createdAt,value
2019-02-27T00:02:13.873Z,103015.39
2019-02-27T00:04:43.483Z,103012.25
2019-02-27T00:07:13.094Z,103013.14
2019-02-27T00:09:42.725Z,103018.06
2019-02-27T00:12:12.345Z,103013.58
2019-02-27T00:14:41.982Z,103012.27
2019-02-27T00:17:11.633Z,103014.05
2019-02-27T00:19:41.297Z,103018.48
2019-02-27T00:22:10.925Z,103011.81
2019-02-27T00:24:40.623Z,103019.39
2019-02-27T00:27:14.574Z,103012.27
2019-02-27T00:29:41.698Z,103013.14
2019-02-27T00:32:11.406Z,103014.02
2019-02-27T00:34:41.070Z,103012.23
2019-02-27T00:37:10.693Z,103006.88
2019-02-27T00:39:40.322Z,103002.41
2019-02-27T00:42:10.294Z,102995.28
2019-02-27T00:44:41.021Z,102995.27
2019-02-27T00:47:10.620Z,103001.52
2019-02-27T00:49:40.264Z,102988.58
2019-02-27T00:52:09.859Z,102996.17
2019-02-27T00:54:39.546Z,102992.59
2019-02-27T00:57:09.270Z,102989.05
2019-02-27T00:59:38.945Z,102985.05
2019-02-27T01:02:08.702Z,102984.14
2019-02-27T01:04:38.437Z,102983.27
2019-02-27T01:07:08.095Z,102978.38
2019-02-27T01:09:39.527Z,102981.94
2019-02-27T01:12:09.173Z,102979.27
2019-02-27T01:14:38.903Z,102980.15
2019-02-27T01:17:08.644Z,102981.02
2019-02-27T01:19:39.246Z,102978.78
2019-02-27T01:22:09.033Z,102975.66
2019-02-27T01:24:38.730Z,102977.02
2019-02-27T01:27:08.451Z,102969.41
2019-02-27T01:29:38.126Z,102968.50
2019-02-27T01:32:07.820Z,102964.48
2019-02-27T01:34:37.538Z,102953.79
2019-02-27T01:37:07.287Z,102946.68
2019-02-27T01:39:37.081Z,102946.67
2019-02-27T01:42:06.766Z,102943.55
2019-02-27T01:44:36.454Z,102941.31
2019-02-27T01:47:06.169Z,102939.53
2019-02-27T01:49:35.860Z,102937.27
2019-02-27T01:52:05.576Z,102935.94
2019-02-27T01:54:35.257Z,102932.36
2019-02-27T01:57:04.964Z,102929.23
2019-02-27T01:59:34.683Z,102925.67
2019-02-27T02:02:04.476Z,102923.43
2019-02-27T02:04:34.184Z,102920.31
2019-02-27T02:07:06.242Z,102915.81
2019-02-27T02:09:36.681Z,102908.69
2019-02-27T02:12:09.433Z,102908.69
2019-02-27T02:14:44.864Z,102908.27
2019-02-27T02:17:34.067Z,102904.26
2019-02-27T02:20:18.337Z,102900.70
2019-02-27T02:22:54.048Z,102896.24
2019-02-27T02:25:29.698Z,102898.45
2019-02-27T02:28:23.623Z,102885.95
2019-02-27T02:31:07.870Z,102888.63
2019-02-27T02:33:52.791Z,102885.08
2019-02-27T02:36:45.107Z,102880.64
2019-02-27T02:39:36.403Z,102881.95
2019-02-27T02:42:40.582Z,102886.39
2019-02-27T02:45:18.650Z,102882.39
2019-02-27T02:48:00.111Z,102874.85
2019-02-27T02:50:41.033Z,102862.83
2019-02-27T02:53:25.201Z,102861.05
2019-02-27T02:56:24.973Z,102862.39
2019-02-27T02:59:28.357Z,102849.47
2019-02-27T03:02:13.324Z,102846.80
2019-02-27T03:05:01.014Z,102853.91
2019-02-27T03:07:51.659Z,102844.53
2019-02-27T03:10:24.498Z,102845.88
2019-02-27T03:13:30.609Z,102839.66
2019-02-27T03:16:12.363Z,102824.08
2019-02-27T03:18:48.035Z,102840.50
2019-02-27T03:21:35.889Z,102842.76
2019-02-27T03:24:28.972Z,102846.30
2019-02-27T03:27:16.689Z,102840.97
2019-02-27T03:29:53.413Z,102828.05
2019-02-27T03:32:23.898Z,102816.94
2019-02-27T03:35:08.445Z,102822.31
2019-02-27T03:37:59.174Z,102822.75
2019-02-27T03:40:51.285Z,102820.97
2019-02-27T03:43:45.672Z,102820.09
2019-02-27T03:46:18.448Z,102819.64
2019-02-27T03:48:51.207Z,102809.84
2019-02-27T03:51:35.879Z,102804.02
2019-02-27T03:54:20.652Z,102809.80
2019-02-27T03:56:54.034Z,102807.59
2019-02-27T03:59:44.768Z,102804.48
2019-02-27T04:02:26.424Z,102800.45
2019-02-27T04:05:08.061Z,102800.91
2019-02-27T04:08:07.035Z,102798.23
2019-02-27T04:10:32.287Z,102800.91
2019-02-27T04:13:02.102Z,102797.36
2019-02-27T04:15:31.834Z,102796.45
2019-02-27T04:18:00.378Z,102789.78
2019-02-27T04:20:30.091Z,102783.98
2019-02-27T04:22:59.770Z,102787.04
2019-02-27T04:25:31.341Z,102786.59
2019-02-27T04:28:00.919Z,102782.58
2019-02-27T04:30:30.683Z,102785.24
2019-02-27T04:33:00.377Z,102777.68
2019-02-27T04:35:30.085Z,102772.37
2019-02-27T04:37:59.803Z,102767.03
2019-02-27T04:40:29.512Z,102770.58
2019-02-27T04:42:59.885Z,102767.05
2019-02-27T04:45:29.720Z,102759.46
2019-02-27T04:47:59.445Z,102756.35
2019-02-27T04:50:29.172Z,102756.34
2019-02-27T04:52:58.834Z,102756.36
2019-02-27T04:55:28.572Z,102754.12
2019-02-27T04:57:58.289Z,102758.13
2019-02-27T05:00:27.982Z,102751.87
2019-02-27T05:02:57.693Z,102748.33
2019-02-27T05:05:27.412Z,102746.52
2019-02-27T05:07:57.134Z,102750.95
2019-02-27T05:10:26.876Z,102750.50
2019-02-27T05:12:56.561Z,102744.30
2019-02-27T05:15:26.331Z,102742.08
2019-02-27T05:17:56.307Z,102737.61
2019-02-27T05:20:25.985Z,102737.60
2019-02-27T05:23:00.116Z,102738.05
2019-02-27T05:25:27.248Z,102740.27
2019-02-27T05:28:01.014Z,102733.60
2019-02-27T05:30:28.317Z,102730.92
2019-02-27T05:33:01.800Z,102729.56
2019-02-27T05:35:29.503Z,102721.98
2019-02-27T05:37:59.161Z,102724.70
2019-02-27T05:40:28.898Z,102724.25
2019-02-27T05:42:58.584Z,102719.32
2019-02-27T05:45:31.193Z,102716.20
2019-02-27T05:47:59.710Z,102722.47
2019-02-27T05:50:34.009Z,102717.14
2019-02-27T05:53:00.866Z,102721.60
2019-02-27T05:55:30.580Z,102717.61
2019-02-27T05:58:00.261Z,102714.48
2019-02-27T06:00:30.461Z,102715.39
2019-02-27T06:03:00.141Z,102719.39
2019-02-27T06:05:29.881Z,102714.95
2019-02-27T06:08:02.074Z,102718.97
2019-02-27T06:10:30.982Z,102718.53
2019-02-27T06:13:00.678Z,102716.30
2019-02-27T06:15:30.421Z,102711.86
2019-02-27T06:18:00.109Z,102710.09
2019-02-27T06:20:29.850Z,102706.95
2019-02-27T06:23:04.225Z,102707.39
2019-02-27T06:25:30.895Z,102711.87
2019-02-27T06:28:00.590Z,102709.19
2019-02-27T06:30:30.597Z,102712.32
2019-02-27T06:33:01.091Z,102702.09
2019-02-27T06:35:33.512Z,102697.64
2019-02-27T06:38:02.218Z,102695.00
2019-02-27T06:40:31.927Z,102695.45
2019-02-27T06:43:01.625Z,102698.56
2019-02-27T06:45:31.315Z,102699.01
2019-02-27T06:48:01.059Z,102703.02
2019-02-27T06:50:30.746Z,102696.69
2019-02-27T06:53:00.445Z,102692.14
2019-02-27T06:55:30.148Z,102686.56
2019-02-27T06:57:59.884Z,102681.50
2019-02-27T07:00:29.565Z,102683.99
2019-02-27T07:02:59.265Z,102684.30
2019-02-27T07:05:28.971Z,102680.11
2019-02-27T07:07:58.669Z,102676.74
2019-02-27T07:10:28.334Z,102674.70
2019-02-27T07:12:58.023Z,102665.52
2019-02-27T07:15:27.802Z,102663.02
2019-02-27T07:17:57.585Z,102661.38
2019-02-27T07:21:09.367Z,102663.42
2019-02-27T07:23:38.966Z,102666.34
2019-02-27T07:26:08.690Z,102662.31
2019-02-27T07:28:38.370Z,102658.48
2019-02-27T07:31:08.001Z,102648.75
2019-02-27T07:33:40.167Z,102646.33
2019-02-27T07:36:10.679Z,102635.63
2019-02-27T07:38:40.307Z,102638.69
2019-02-27T07:41:10.610Z,102639.30
2019-02-27T07:43:40.257Z,102633.23
2019-02-27T07:46:11.396Z,102633.19
2019-02-27T07:48:41.030Z,102633.26
2019-02-27T07:51:10.662Z,102634.75
2019-02-27T07:53:40.758Z,102635.02
2019-02-27T07:56:10.567Z,102639.72
2019-02-27T07:58:44.915Z,102633.37
2019-02-27T08:01:15.083Z,102628.32
2019-02-27T08:03:45.736Z,102628.91
2019-02-27T08:06:15.501Z,102623.89
2019-02-27T08:08:45.292Z,102620.86
2019-02-27T08:11:15.571Z,102622.33
2019-02-27T08:13:45.268Z,102614.13
2019-02-27T08:16:14.965Z,102618.95
2019-02-27T08:18:53.092Z,102611.34
2019-02-27T08:21:34.064Z,102614.78
2019-02-27T08:24:07.415Z,102620.58
2019-02-27T08:26:37.416Z,102619.30
2019-02-27T08:29:07.078Z,102619.69
2019-02-27T08:31:36.714Z,102616.38
2019-02-27T08:34:06.373Z,102611.78
2019-02-27T08:36:36.194Z,102611.20
2019-02-27T08:39:06.655Z,102600.34
2019-02-27T08:41:36.319Z,102598.25
2019-02-27T08:44:06.024Z,102596.09
2019-02-27T08:46:37.013Z,102592.05
2019-02-27T08:49:07.176Z,102593.80
2019-02-27T08:51:36.892Z,102592.83
2019-02-27T08:54:06.567Z,102595.73
2019-02-27T08:56:36.245Z,102588.38
2019-02-27T08:59:06.137Z,102585.21
2019-02-27T09:01:37.784Z,102592.87
2019-02-27T09:04:11.377Z,102583.05
2019-02-27T09:06:38.929Z,102573.17
2019-02-27T09:09:08.597Z,102574.70
2019-02-27T09:11:40.035Z,102564.52
2019-02-27T09:14:11.899Z,102552.02
2019-02-27T09:16:40.957Z,102553.64
2019-02-27T09:21:40.311Z,102545.80
2019-02-27T09:24:09.994Z,102536.78
2019-02-27T09:26:39.702Z,102529.15
2019-02-27T09:29:09.419Z,102531.32
2019-02-27T09:31:39.114Z,102521.87
2019-02-27T09:34:08.800Z,102524.14
2019-02-27T09:36:43.031Z,102513.83
2019-02-27T09:39:09.924Z,102513.42
2019-02-27T09:41:39.612Z,102504.19
2019-02-27T09:44:09.352Z,102495.95
2019-02-27T09:46:39.850Z,102489.17
2019-02-27T09:49:09.539Z,102489.16
2019-02-27T09:51:39.203Z,102485.45
2019-02-27T09:54:11.056Z,102483.53
2019-02-27T09:56:40.208Z,102483.95
2019-02-27T09:59:09.869Z,102483.53
2019-02-27T10:01:39.543Z,102481.63
2019-02-27T10:04:09.747Z,102479.17
2019-02-27T10:06:40.474Z,102477.61
2019-02-27T10:09:13.172Z,102475.02
2019-02-27T10:11:42.834Z,102475.95
2019-02-27T10:14:14.172Z,102466.20
2019-02-27T10:16:43.895Z,102467.82
2019-02-27T10:19:13.633Z,102470.94
2019-02-27T10:21:44.601Z,102461.73
2019-02-27T10:24:14.879Z,102459.83
2019-02-27T10:26:44.553Z,102451.63
2019-02-27T10:29:14.276Z,102450.27
2019-02-27T10:31:43.991Z,102451.02
2019-02-27T10:34:14.594Z,102454.98
2019-02-27T10:36:45.023Z,102445.05
2019-02-27T10:39:14.678Z,102442.52
2019-02-27T10:41:44.950Z,102433.17
2019-02-27T10:44:14.661Z,102440.30
2019-02-27T10:46:44.321Z,102424.94
2019-02-27T10:49:13.989Z,102430.64
2019-02-27T10:51:44.383Z,102425.20
2019-02-27T10:54:14.115Z,102423.44
2019-02-27T10:56:43.776Z,102422.38
2019-02-27T10:59:13.436Z,102424.23
2019-02-27T11:01:43.200Z,102422.55
2019-02-27T11:04:12.838Z,102415.74
2019-02-27T11:06:42.777Z,102400.56
2019-02-27T11:09:15.416Z,102398.60
2019-02-27T11:11:45.088Z,102398.27
2019-02-27T11:14:14.738Z,102394.31
2019-02-27T11:16:44.425Z,102382.23
2019-02-27T11:19:16.567Z,102379.27
2019-02-27T11:21:45.455Z,102363.44
2019-02-27T11:24:17.331Z,102362.28
2019-02-27T11:26:46.499Z,102369.11
2019-02-27T11:29:16.173Z,102370.81
2019-02-27T11:31:46.158Z,102366.58
2019-02-27T11:34:16.223Z,102361.95
2019-02-27T11:36:46.031Z,102362.50
2019-02-27T11:39:15.912Z,102348.28
2019-02-27T11:41:46.119Z,102351.42
2019-02-27T11:44:16.957Z,102338.14
2019-02-27T11:46:46.661Z,102344.09
2019-02-27T11:49:16.334Z,102344.00
2019-02-27T11:51:46.008Z,102343.13
2019-02-27T11:54:15.681Z,102337.52
2019-02-27T11:56:45.339Z,102341.08
2019-02-27T11:59:14.995Z,102334.39
2019-02-27T12:01:44.678Z,102330.64
2019-02-27T12:04:14.351Z,102321.37
2019-02-27T12:06:44.045Z,102320.66
2019-02-27T12:09:13.764Z,102309.31
2019-02-27T12:11:48.305Z,102302.91
2019-02-27T12:14:14.896Z,102289.50
2019-02-27T12:16:44.540Z,102296.15
2019-02-27T12:19:14.407Z,102283.00
2019-02-27T12:21:44.062Z,102284.69
2019-02-27T12:24:16.327Z,102276.68
2019-02-27T12:26:46.119Z,102273.60
2019-02-27T12:29:15.790Z,102274.45
2019-02-27T12:31:48.222Z,102273.80
2019-02-27T12:34:16.846Z,102267.55
2019-02-27T12:36:46.492Z,102258.36
2019-02-27T12:39:16.158Z,102259.60
2019-02-27T12:41:45.800Z,102254.05
2019-02-27T12:44:15.559Z,102248.86
2019-02-27T12:46:45.208Z,102249.09
2019-02-27T12:49:16.925Z,102239.09
2019-02-27T12:52:22.692Z,102239.13
2019-02-27T12:54:52.129Z,102227.02
2019-02-27T12:57:34.020Z,102220.81
2019-02-27T13:00:05.809Z,102206.63
2019-02-27T13:02:36.899Z,102197.58
2019-02-27T13:05:09.811Z,102187.38
2019-02-27T13:07:39.476Z,102197.36
2019-02-27T13:10:13.340Z,102188.09
2019-02-27T13:12:43.077Z,102185.94
2019-02-27T13:15:18.282Z,102183.69
2019-02-27T13:17:48.085Z,102179.09
2019-02-27T13:20:19.984Z,102172.45
2019-02-27T13:22:49.675Z,102163.87
2019-02-27T13:25:21.380Z,102157.38
2019-02-27T13:27:50.818Z,102147.56
2019-02-27T13:30:23.538Z,102144.61
2019-02-27T13:32:53.224Z,102147.56
2019-02-27T13:35:23.976Z,102136.79
2019-02-27T13:37:53.878Z,102142.56
2019-02-27T13:40:25.821Z,102135.34
2019-02-27T13:42:55.481Z,102136.98
2019-02-27T13:45:29.274Z,102132.23
2019-02-27T13:47:59.173Z,102125.20
2019-02-27T13:50:28.963Z,102117.86
2019-02-27T13:52:59.003Z,102118.37
2019-02-27T13:55:28.719Z,102110.55
2019-02-27T13:57:59.183Z,102108.00
2019-02-27T14:00:31.385Z,102106.34
2019-02-27T14:03:01.073Z,102103.74
2019-02-27T14:05:35.075Z,102093.67
2019-02-27T14:08:02.087Z,102082.18
2019-02-27T14:10:33.753Z,102083.22
2019-02-27T14:13:08.775Z,102075.92
2019-02-27T14:15:35.018Z,102064.90
2019-02-27T14:18:04.670Z,102059.86
2019-02-27T14:20:34.340Z,102049.64
2019-02-27T14:23:04.067Z,102041.87
2019-02-27T14:25:34.203Z,102037.39
2019-02-27T14:28:03.922Z,102030.77
2019-02-27T14:30:39.366Z,102036.03
2019-02-27T14:33:10.944Z,102030.25
2019-02-27T14:35:40.391Z,102028.72
2019-02-27T14:38:10.035Z,102018.16
2019-02-27T14:40:41.216Z,102018.34
2019-02-27T14:43:11.036Z,102015.56
2019-02-27T14:45:41.078Z,102010.09
2019-02-27T14:48:11.029Z,102009.63
2019-02-27T14:50:40.663Z,102009.49
2019-02-27T14:53:10.845Z,102006.97
2019-02-27T14:55:40.549Z,101998.69
2019-02-27T14:58:12.216Z,101985.80
2019-02-27T15:00:41.958Z,101991.52
2019-02-27T15:03:11.633Z,101982.42
2019-02-27T15:05:44.740Z,101984.60
2019-02-27T15:08:14.873Z,101972.77
2019-02-27T15:10:44.671Z,101970.55
2019-02-27T15:13:14.457Z,101971.17
2019-02-27T15:15:44.491Z,101970.31
2019-02-27T15:18:15.117Z,101964.70
2019-02-27T15:20:45.825Z,101958.31
2019-02-27T15:23:16.591Z,101951.13
2019-02-27T15:25:46.223Z,101949.18
2019-02-27T15:28:16.104Z,101948.97
2019-02-27T15:30:46.625Z,101939.63
2019-02-27T15:33:16.991Z,101942.76
2019-02-27T15:35:46.665Z,101935.06
2019-02-27T15:38:16.310Z,101937.81
2019-02-27T15:40:45.996Z,101929.83
2019-02-27T15:43:17.287Z,101928.55
2019-02-27T15:45:48.838Z,101924.80
2019-02-27T15:48:19.053Z,101925.27
2019-02-27T15:50:48.743Z,101920.98
2019-02-27T15:53:18.606Z,101911.27
2019-02-27T15:55:48.975Z,101906.30
2019-02-27T15:58:18.683Z,101891.64
2019-02-27T16:00:52.183Z,101893.47
2019-02-27T16:03:19.936Z,101894.92
2019-02-27T16:05:49.655Z,101885.27
2019-02-27T16:08:20.182Z,101890.83
2019-02-27T16:10:54.745Z,101882.27
2019-02-27T16:13:22.261Z,101882.16
2019-02-27T16:15:51.966Z,101874.45
2019-02-27T16:18:21.675Z,101873.79
2019-02-27T16:20:51.358Z,101864.72
2019-02-27T16:23:21.018Z,101861.28
2019-02-27T16:25:53.757Z,101864.76
2019-02-27T16:28:22.111Z,101861.03
2019-02-27T16:30:51.785Z,101860.28
2019-02-27T16:33:23.883Z,101855.95
2019-02-27T16:35:52.831Z,101852.35
2019-02-27T16:38:22.540Z,101848.75
2019-02-27T16:40:53.462Z,101847.63
2019-02-27T16:43:26.843Z,101842.77
2019-02-27T16:45:56.496Z,101838.62
2019-02-27T16:48:26.162Z,101832.06
2019-02-27T16:50:57.467Z,101831.55
2019-02-27T16:53:27.181Z,101823.97
2019-02-27T16:55:56.883Z,101820.85
2019-02-27T16:58:32.785Z,101809.28
2019-02-27T17:00:58.602Z,101804.27
2019-02-27T17:03:28.387Z,101804.10
2019-02-27T17:05:58.084Z,101795.95
2019-02-27T17:08:28.388Z,101799.98
2019-02-27T17:10:59.696Z,101795.84
2019-02-27T17:13:29.430Z,101795.65
2019-02-27T17:15:59.085Z,101789.77
2019-02-27T17:18:29.314Z,101786.66
2019-02-27T17:20:58.939Z,101781.65
2019-02-27T17:23:28.629Z,101772.59
2019-02-27T17:26:03.449Z,101776.02
2019-02-27T17:28:29.750Z,101766.29
2019-02-27T17:31:01.677Z,101757.03
2019-02-27T17:33:31.589Z,101748.87
2019-02-27T17:36:01.416Z,101750.03
2019-02-27T17:38:31.095Z,101743.38
2019-02-27T17:41:00.852Z,101743.08
2019-02-27T17:43:30.553Z,101730.24
2019-02-27T17:46:00.433Z,101729.98
2019-02-27T17:48:30.316Z,101726.19
2019-02-27T17:51:00.002Z,101719.11
2019-02-27T17:53:29.674Z,101717.91
2019-02-27T17:55:59.338Z,101717.70
2019-02-27T17:58:31.879Z,101707.83
2019-02-27T18:01:04.803Z,101708.53
2019-02-27T18:03:36.663Z,101699.79
2019-02-27T18:06:05.984Z,101701.23
2019-02-27T18:08:35.681Z,101690.19
2019-02-27T18:11:05.449Z,101696.18
2019-02-27T18:13:36.212Z,101692.65
2019-02-27T18:16:05.998Z,101699.98
2019-02-27T18:18:35.813Z,101688.84
2019-02-27T18:21:05.555Z,101680.48
2019-02-27T18:23:35.228Z,101684.22
2019-02-27T18:26:05.002Z,101688.27
2019-02-27T18:28:34.748Z,101689.23
2019-02-27T18:31:04.698Z,101687.23
2019-02-27T18:33:34.373Z,101694.47
2019-02-27T18:36:04.888Z,101686.88
2019-02-27T18:38:35.411Z,101678.13
2019-02-27T18:41:05.080Z,101669.02
2019-02-27T18:43:34.877Z,101674.57
2019-02-27T18:46:04.714Z,101666.00
2019-02-27T18:48:34.457Z,101656.83
2019-02-27T18:51:04.192Z,101658.75
2019-02-27T18:53:33.963Z,101657.78
2019-02-27T18:56:03.651Z,101655.64
2019-02-27T18:58:33.347Z,101647.08
2019-02-27T19:01:03.448Z,101646.31
2019-02-27T19:03:33.241Z,101632.98
2019-02-27T19:06:02.982Z,101626.66
2019-02-27T19:08:32.648Z,101626.25
2019-02-27T19:11:02.424Z,101624.17
2019-02-27T19:13:32.427Z,101618.45
2019-02-27T19:16:09.132Z,101621.30
2019-02-27T19:18:41.163Z,101615.02
2019-02-27T19:21:10.904Z,101609.50
2019-02-27T19:23:40.878Z,101608.91
2019-02-27T19:26:10.830Z,101598.44
2019-02-27T19:28:40.735Z,101605.55
2019-02-27T19:31:10.591Z,101600.95
2019-02-27T19:33:40.865Z,101596.36
2019-02-27T19:36:18.864Z,101584.88
2019-02-27T19:38:44.247Z,101587.78
2019-02-27T19:41:15.049Z,101579.82
2019-02-27T19:43:44.772Z,101577.92
2019-02-27T19:46:14.448Z,101573.02
2019-02-27T19:48:44.167Z,101569.50
2019-02-27T19:51:14.171Z,101559.30
2019-02-27T19:53:43.873Z,101560.88
2019-02-27T19:56:13.713Z,101555.25
2019-02-27T19:58:43.358Z,101552.94
2019-02-27T20:01:13.174Z,101550.45
2019-02-27T20:03:42.903Z,101545.28
2019-02-27T20:06:12.670Z,101537.63
2019-02-27T20:08:45.337Z,101540.44
2019-02-27T20:11:13.956Z,101536.58
2019-02-27T20:13:43.820Z,101531.87
2019-02-27T20:16:13.478Z,101535.37
2019-02-27T20:18:43.627Z,101523.31
2019-02-27T20:21:14.083Z,101521.77
2019-02-27T20:23:43.737Z,101517.59
2019-02-27T20:26:14.303Z,101518.70
2019-02-27T20:28:44.129Z,101512.50
2019-02-27T20:31:17.949Z,101515.23
2019-02-27T20:33:45.249Z,101509.86
2019-02-27T20:36:14.922Z,101506.51
2019-02-27T20:38:47.470Z,101505.27
2019-02-27T20:41:16.362Z,101489.30
2019-02-27T20:43:46.079Z,101479.84
2019-02-27T20:46:16.975Z,101468.09
2019-02-27T20:48:46.660Z,101468.45
2019-02-27T20:51:16.491Z,101460.56
2019-02-27T20:53:46.238Z,101463.66
2019-02-27T20:56:16.161Z,101463.59
2019-02-27T20:58:51.076Z,101463.27
2019-02-27T21:01:17.502Z,101460.59
2019-02-27T21:03:47.250Z,101453.52
2019-02-27T21:06:16.964Z,101455.09
2019-02-27T21:08:46.713Z,101454.94
2019-02-27T21:11:16.600Z,101446.39
2019-02-27T21:13:49.343Z,101450.36
2019-02-27T21:16:18.295Z,101438.78
2019-02-27T21:18:48.045Z,101440.75
2019-02-27T21:21:19.809Z,101440.78
2019-02-27T21:23:49.237Z,101440.69
2019-02-27T21:26:19.962Z,101436.14
2019-02-27T21:28:58.179Z,101428.25
2019-02-27T21:31:26.499Z,101426.41
2019-02-27T21:33:53.297Z,101423.81
2019-02-27T21:36:23.185Z,101417.62
2019-02-27T21:38:52.889Z,101425.56
2019-02-27T21:41:22.523Z,101422.47
2019-02-27T21:43:52.179Z,101410.16
2019-02-27T21:46:21.918Z,101404.16
2019-02-27T21:48:51.597Z,101404.05
2019-02-27T21:51:21.309Z,101399.26
2019-02-27T21:53:51.032Z,101389.00
2019-02-27T21:56:20.671Z,101380.75
2019-02-27T21:58:50.431Z,101387.10
2019-02-27T22:01:21.994Z,101386.55
2019-02-27T22:03:51.579Z,101378.20
2019-02-27T22:06:24.683Z,101374.36
2019-02-27T22:08:53.719Z,101376.27
2019-02-27T22:11:24.201Z,101365.12
2019-02-27T22:13:54.729Z,101365.27
2019-02-27T22:16:29.489Z,101369.32
2019-02-27T22:18:55.743Z,101355.27
2019-02-27T22:21:25.403Z,101348.97
2019-02-27T22:23:57.823Z,101344.91
2019-02-27T22:26:27.597Z,101337.06
2019-02-27T22:28:57.319Z,101331.32
2019-02-27T22:31:26.974Z,101336.72
2019-02-27T22:33:57.749Z,101338.77
2019-02-27T22:36:27.400Z,101342.81
2019-02-27T22:39:00.164Z,101347.52
2019-02-27T22:41:28.456Z,101344.57
2019-02-27T22:43:58.260Z,101341.36
2019-02-27T22:46:27.907Z,101333.02
2019-02-27T22:49:00.013Z,101322.33
2019-02-27T22:51:29.020Z,101310.08
2019-02-27T22:53:59.429Z,101311.83
2019-02-27T22:56:30.067Z,101304.03
2019-02-27T22:59:03.162Z,101307.53
2019-02-27T23:01:36.985Z,101301.72
2019-02-27T23:04:06.911Z,101300.63
2019-02-27T23:06:36.573Z,101295.64
2019-02-27T23:09:08.978Z,101287.45
2019-02-27T23:11:39.717Z,101286.15
2019-02-27T23:14:09.593Z,101289.70
2019-02-27T23:16:39.618Z,101292.15
2019-02-27T23:19:11.999Z,101275.45
2019-02-27T23:21:40.687Z,101269.76
2019-02-27T23:24:10.974Z,101261.17
2019-02-27T23:26:40.656Z,101258.16
2019-02-27T23:29:10.306Z,101250.28
2019-02-27T23:31:39.961Z,101248.38
2019-02-27T23:34:09.679Z,101257.91
2019-02-27T23:36:39.340Z,101261.37
2019-02-27T23:39:09.706Z,101251.88
2019-02-27T23:41:39.408Z,101252.87
2019-02-27T23:44:09.101Z,101241.72
2019-02-27T23:46:38.805Z,101235.33
2019-02-27T23:49:08.453Z,101235.33
2019-02-27T23:51:38.280Z,101239.77
2019-02-27T23:54:07.972Z,101231.03
2019-02-27T23:56:37.726Z,101238.66
2019-02-27T23:59:07.408Z,101230.87
