createdAt,value
2018-07-24T00:01:46.729Z,14.30
2018-07-24T00:04:15.256Z,14.47
2018-07-24T00:06:43.774Z,16.77
2018-07-24T00:09:12.334Z,14.50
2018-07-24T00:11:40.882Z,15.20
2018-07-24T00:14:09.420Z,13.70
2018-07-24T00:16:37.924Z,18.30
2018-07-24T00:19:06.483Z,17.67
2018-07-24T00:21:35.262Z,15.93
2018-07-24T00:24:03.851Z,15.43
2018-07-24T00:26:32.393Z,14.37
2018-07-24T00:29:00.940Z,15.33
2018-07-24T00:31:29.518Z,16.60
2018-07-24T00:33:58.091Z,14.60
2018-07-24T00:36:26.605Z,15.90
2018-07-24T00:38:55.095Z,19.30
2018-07-24T00:41:23.635Z,17.70
2018-07-24T00:43:52.121Z,14.47
2018-07-24T00:46:20.642Z,14.10
2018-07-24T00:48:49.144Z,14.53
2018-07-24T00:51:17.670Z,18.50
2018-07-24T00:53:46.209Z,21.50
2018-07-24T00:56:14.726Z,50.53
2018-07-24T00:58:43.234Z,40.57
2018-07-24T01:01:11.759Z,37.60
2018-07-24T01:03:40.286Z,22.03
2018-07-24T01:06:08.900Z,25.20
2018-07-24T01:08:37.449Z,14.03
2018-07-24T01:11:06.122Z,16.40
2018-07-24T01:13:34.649Z,14.80
2018-07-24T01:16:03.177Z,13.00
2018-07-24T01:18:31.676Z,14.37
2018-07-24T01:21:00.198Z,15.87
2018-07-24T01:23:28.765Z,19.63
2018-07-24T01:25:57.281Z,16.40
2018-07-24T01:28:25.764Z,17.17
2018-07-24T01:30:54.376Z,28.70
2018-07-24T01:33:22.877Z,27.60
2018-07-24T01:35:51.493Z,26.80
2018-07-24T01:38:19.993Z,25.20
2018-07-24T01:40:48.604Z,25.53
2018-07-24T01:43:17.202Z,21.07
2018-07-24T01:45:45.724Z,19.83
2018-07-24T01:48:14.582Z,31.73
2018-07-24T01:50:43.106Z,25.10
2018-07-24T01:53:11.649Z,27.03
2018-07-24T01:55:40.172Z,25.53
2018-07-24T01:58:08.676Z,22.23
2018-07-24T02:00:37.202Z,21.57
2018-07-24T02:03:05.726Z,21.83
2018-07-24T02:05:34.329Z,18.97
2018-07-24T02:08:02.814Z,20.50
2018-07-24T02:10:31.321Z,17.77
2018-07-24T02:12:59.847Z,20.87
2018-07-24T02:15:28.361Z,19.37
2018-07-24T02:17:56.846Z,16.57
2018-07-24T02:20:25.383Z,15.70
2018-07-24T02:22:53.915Z,16.97
2018-07-24T02:25:22.393Z,17.57
2018-07-24T02:27:50.900Z,17.30
2018-07-24T02:30:19.413Z,15.00
2018-07-24T02:32:47.929Z,18.27
2018-07-24T02:35:16.495Z,15.93
2018-07-24T02:37:45.019Z,18.10
2018-07-24T02:40:13.515Z,15.23
2018-07-24T02:42:42.043Z,17.03
2018-07-24T02:45:10.529Z,18.87
2018-07-24T02:47:39.038Z,13.33
2018-07-24T02:50:07.565Z,12.60
2018-07-24T02:52:36.071Z,12.50
2018-07-24T02:55:04.737Z,14.63
2018-07-24T02:57:33.263Z,12.57
2018-07-24T03:00:01.757Z,13.93
2018-07-24T03:02:30.277Z,16.17
2018-07-24T03:04:58.808Z,13.30
2018-07-24T03:07:27.371Z,11.97
2018-07-24T03:09:55.870Z,13.90
2018-07-24T03:12:24.471Z,20.63
2018-07-24T03:14:52.994Z,14.57
2018-07-24T03:17:21.533Z,15.20
2018-07-24T03:19:50.049Z,17.50
2018-07-24T03:22:18.618Z,20.10
2018-07-24T03:24:47.129Z,12.37
2018-07-24T03:27:15.657Z,18.33
2018-07-24T03:29:44.152Z,17.83
2018-07-24T03:32:12.704Z,15.40
2018-07-24T03:34:41.217Z,16.37
2018-07-24T03:37:09.766Z,17.40
2018-07-24T03:39:38.316Z,19.27
2018-07-24T03:42:07.290Z,20.47
2018-07-24T03:44:35.800Z,15.47
2018-07-24T03:47:04.386Z,20.00
2018-07-24T03:49:33.190Z,21.70
2018-07-24T03:52:01.709Z,21.03
2018-07-24T03:54:30.215Z,18.10
2018-07-24T03:56:58.758Z,16.10
2018-07-24T03:59:27.311Z,19.20
2018-07-24T04:01:55.878Z,16.17
2018-07-24T04:04:24.388Z,13.07
2018-07-24T04:06:52.910Z,15.47
2018-07-24T04:09:21.414Z,15.83
2018-07-24T04:11:49.952Z,15.23
2018-07-24T04:14:18.524Z,16.17
2018-07-24T04:16:47.024Z,16.43
2018-07-24T04:19:15.567Z,17.03
2018-07-24T04:21:44.114Z,16.63
2018-07-24T04:24:12.588Z,16.77
2018-07-24T04:26:41.099Z,15.00
2018-07-24T04:29:09.613Z,18.93
2018-07-24T04:31:38.114Z,18.00
2018-07-24T04:34:06.659Z,17.57
2018-07-24T04:36:35.181Z,18.23
2018-07-24T04:39:04.485Z,16.33
2018-07-24T04:41:32.990Z,16.83
2018-07-24T04:44:01.529Z,15.30
2018-07-24T04:46:30.114Z,13.70
2018-07-24T04:48:58.621Z,12.20
2018-07-24T04:51:27.110Z,13.63
2018-07-24T04:53:55.783Z,14.00
2018-07-24T04:56:24.560Z,17.27
2018-07-24T04:58:53.105Z,14.60
2018-07-24T05:01:21.603Z,14.40
2018-07-24T05:03:50.115Z,13.93
2018-07-24T05:06:18.615Z,16.30
2018-07-24T05:08:47.126Z,15.60
2018-07-24T05:11:15.454Z,16.47
2018-07-24T05:13:43.991Z,15.17
2018-07-24T05:16:12.474Z,15.43
2018-07-24T05:18:41.035Z,18.17
2018-07-24T05:21:09.541Z,17.50
2018-07-24T05:23:38.088Z,17.10
2018-07-24T05:26:07.200Z,17.07
2018-07-24T05:28:35.723Z,16.10
2018-07-24T05:31:04.232Z,22.53
2018-07-24T05:33:32.762Z,16.60
2018-07-24T05:36:01.403Z,17.93
2018-07-24T05:38:29.911Z,22.83
2018-07-24T05:40:58.439Z,20.13
2018-07-24T05:43:26.959Z,17.27
2018-07-24T05:45:55.470Z,16.73
2018-07-24T05:48:23.991Z,16.63
2018-07-24T05:50:52.491Z,20.57
2018-07-24T05:53:20.993Z,21.70
2018-07-24T05:55:49.564Z,16.67
2018-07-24T05:58:18.196Z,18.67
2018-07-24T06:00:46.826Z,19.33
2018-07-24T06:03:15.363Z,22.00
2018-07-24T06:05:43.998Z,17.50
2018-07-24T06:08:12.643Z,17.33
2018-07-24T06:10:41.146Z,17.20
2018-07-24T06:13:09.743Z,19.50
2018-07-24T06:15:38.242Z,18.83
2018-07-24T06:18:07.129Z,15.80
2018-07-24T06:20:35.642Z,22.83
2018-07-24T06:23:04.238Z,17.60
2018-07-24T06:25:33.189Z,17.17
2018-07-24T06:28:01.702Z,17.57
2018-07-24T06:30:30.254Z,18.50
2018-07-24T06:32:58.805Z,19.53
2018-07-24T06:35:27.370Z,15.70
2018-07-24T06:37:55.906Z,21.73
2018-07-24T06:40:24.463Z,17.83
2018-07-24T06:42:53.002Z,16.70
2018-07-24T06:45:21.655Z,20.67
2018-07-24T06:47:50.163Z,18.80
2018-07-24T06:50:18.720Z,21.10
2018-07-24T06:52:47.235Z,18.93
2018-07-24T06:55:15.760Z,19.63
2018-07-24T06:57:44.279Z,18.40
2018-07-24T07:00:12.819Z,24.30
2018-07-24T07:02:41.342Z,22.43
2018-07-24T07:05:10.204Z,22.03
2018-07-24T07:07:39.808Z,27.87
2018-07-24T07:10:08.664Z,20.40
2018-07-24T07:12:37.667Z,25.60
2018-07-24T07:15:06.982Z,26.67
2018-07-24T07:17:35.520Z,21.37
2018-07-24T07:20:04.303Z,22.40
2018-07-24T07:22:32.829Z,19.33
2018-07-24T07:25:01.391Z,21.67
2018-07-24T07:27:29.945Z,18.60
2018-07-24T07:29:58.505Z,16.33
2018-07-24T07:32:27.074Z,17.40
2018-07-24T07:34:55.595Z,23.03
2018-07-24T07:37:24.242Z,14.97
2018-07-24T07:39:52.763Z,19.43
2018-07-24T07:42:21.274Z,15.53
2018-07-24T07:44:49.804Z,15.10
2018-07-24T07:47:18.327Z,13.63
2018-07-24T07:49:46.849Z,13.90
2018-07-24T07:52:15.394Z,13.03
2018-07-24T07:54:43.963Z,13.17
2018-07-24T07:57:12.536Z,13.17
2018-07-24T07:59:41.069Z,14.10
2018-07-24T08:02:09.710Z,13.47
2018-07-24T08:04:38.246Z,15.27
2018-07-24T08:07:06.771Z,11.30
2018-07-24T08:09:35.308Z,11.70
2018-07-24T08:12:03.847Z,11.40
2018-07-24T08:14:32.388Z,12.33
2018-07-24T08:17:00.936Z,13.90
2018-07-24T08:19:29.486Z,11.73
2018-07-24T08:21:58.033Z,15.60
2018-07-24T08:24:26.651Z,10.83
2018-07-24T08:26:55.246Z,11.73
2018-07-24T08:29:23.753Z,11.20
2018-07-24T08:31:52.303Z,11.23
2018-07-24T08:34:20.849Z,11.43
2018-07-24T08:36:49.395Z,8.83
2018-07-24T08:39:18.049Z,13.83
2018-07-24T08:41:46.671Z,9.17
2018-07-24T08:44:15.176Z,9.27
2018-07-24T08:46:43.726Z,10.03
2018-07-24T08:49:12.305Z,16.03
2018-07-24T08:51:40.847Z,11.20
2018-07-24T08:54:09.367Z,9.83
2018-07-24T08:56:37.897Z,11.00
2018-07-24T08:59:06.404Z,10.17
2018-07-24T09:01:35.017Z,9.57
2018-07-24T09:04:03.582Z,24.80
2018-07-24T09:06:32.150Z,9.87
2018-07-24T09:09:00.366Z,11.97
2018-07-24T09:11:28.910Z,16.37
2018-07-24T09:13:57.430Z,15.37
2018-07-24T09:16:26.026Z,9.53
2018-07-24T09:18:54.532Z,11.17
2018-07-24T09:21:23.329Z,13.00
2018-07-24T09:23:51.826Z,10.60
2018-07-24T09:26:20.349Z,8.60
2018-07-24T09:28:48.874Z,9.30
2018-07-24T09:31:17.830Z,8.77
2018-07-24T09:33:46.328Z,8.40
2018-07-24T09:36:14.902Z,8.70
2018-07-24T09:38:43.411Z,8.37
2018-07-24T09:41:11.954Z,9.40
2018-07-24T09:43:40.450Z,9.83
2018-07-24T09:46:08.989Z,10.00
2018-07-24T09:48:37.505Z,7.57
2018-07-24T09:51:06.148Z,11.00
2018-07-24T09:53:34.361Z,41.33
2018-07-24T09:56:02.918Z,10.70
2018-07-24T09:58:31.730Z,10.77
2018-07-24T10:01:05.704Z,9.70
2018-07-24T10:03:34.535Z,9.17
2018-07-24T10:06:03.098Z,9.50
2018-07-24T10:08:31.681Z,11.00
2018-07-24T10:11:00.269Z,9.50
2018-07-24T10:13:28.867Z,11.10
2018-07-24T10:15:57.288Z,9.50
2018-07-24T10:18:25.814Z,11.27
2018-07-24T10:20:54.316Z,11.40
2018-07-24T10:23:22.846Z,9.60
2018-07-24T10:25:51.388Z,9.87
2018-07-24T10:28:20.638Z,10.80
2018-07-24T10:30:49.130Z,8.83
2018-07-24T10:33:17.665Z,11.83
2018-07-24T10:35:46.606Z,14.43
2018-07-24T10:38:15.375Z,7.87
2018-07-24T10:40:43.845Z,8.50
2018-07-24T10:43:12.573Z,9.07
2018-07-24T10:45:41.037Z,7.83
2018-07-24T10:48:09.543Z,8.20
2018-07-24T10:50:38.064Z,8.70
2018-07-24T10:53:06.938Z,9.33
2018-07-24T10:55:35.529Z,7.97
2018-07-24T10:58:04.133Z,9.13
2018-07-24T11:00:32.627Z,13.47
2018-07-24T11:03:01.237Z,9.37
2018-07-24T11:05:29.741Z,9.27
2018-07-24T11:07:58.421Z,8.13
2018-07-24T11:10:26.929Z,7.47
2018-07-24T11:12:55.475Z,8.53
2018-07-24T11:15:23.971Z,7.87
2018-07-24T11:17:52.612Z,9.47
2018-07-24T11:20:21.116Z,9.17
2018-07-24T11:22:49.857Z,7.20
2018-07-24T11:25:18.309Z,7.23
2018-07-24T11:27:46.866Z,6.97
2018-07-24T11:30:15.361Z,8.40
2018-07-24T11:32:43.982Z,7.20
2018-07-24T11:35:12.967Z,11.03
2018-07-24T11:37:41.473Z,7.23
2018-07-24T11:40:09.967Z,8.03
2018-07-24T11:42:38.502Z,7.90
2018-07-24T11:45:07.401Z,13.13
2018-07-24T11:47:35.910Z,6.87
2018-07-24T11:50:04.654Z,6.20
2018-07-24T11:52:33.175Z,6.47
2018-07-24T11:55:01.725Z,6.47
2018-07-24T11:57:30.279Z,6.03
2018-07-24T11:59:58.765Z,6.17
2018-07-24T12:02:27.305Z,5.97
2018-07-24T12:04:55.811Z,6.80
2018-07-24T12:07:24.354Z,6.33
2018-07-24T12:09:52.917Z,7.00
2018-07-24T12:12:21.422Z,7.10
2018-07-24T12:14:49.999Z,6.80
2018-07-24T12:17:18.527Z,9.30
2018-07-24T12:19:47.071Z,9.53
2018-07-24T12:22:15.625Z,8.70
2018-07-24T12:24:44.140Z,8.10
2018-07-24T12:27:12.644Z,7.80
2018-07-24T12:29:41.141Z,5.90
2018-07-24T12:32:09.656Z,8.10
2018-07-24T12:34:38.178Z,5.97
2018-07-24T12:37:06.665Z,6.80
2018-07-24T12:39:35.262Z,8.10
2018-07-24T12:42:03.856Z,11.20
2018-07-24T12:44:32.379Z,8.30
2018-07-24T12:47:00.611Z,8.33
2018-07-24T12:49:29.161Z,11.40
2018-07-24T12:51:57.649Z,6.30
2018-07-24T12:54:26.154Z,8.93
2018-07-24T12:56:54.696Z,6.70
2018-07-24T12:59:23.214Z,8.33
2018-07-24T13:01:52.089Z,5.80
2018-07-24T13:04:20.604Z,6.23
2018-07-24T13:06:49.080Z,9.10
2018-07-24T13:09:18.172Z,7.70
2018-07-24T13:11:46.742Z,12.30
2018-07-24T13:14:15.292Z,5.20
2018-07-24T13:16:43.842Z,8.47
2018-07-24T13:19:13.633Z,6.13
2018-07-24T13:21:42.198Z,6.80
2018-07-24T13:24:10.846Z,6.20
2018-07-24T13:26:39.376Z,7.97
2018-07-24T13:29:07.959Z,6.23
2018-07-24T13:31:36.474Z,6.83
2018-07-24T13:34:05.021Z,6.67
2018-07-24T13:36:33.537Z,6.73
2018-07-24T13:39:02.083Z,6.40
2018-07-24T13:41:30.980Z,7.07
2018-07-24T13:43:59.614Z,7.50
2018-07-24T13:46:28.099Z,7.30
2018-07-24T13:48:56.592Z,6.33
2018-07-24T13:51:25.101Z,5.50
2018-07-24T13:53:53.599Z,5.93
2018-07-24T13:56:22.104Z,5.53
2018-07-24T13:58:50.597Z,7.90
2018-07-24T14:01:19.182Z,5.70
2018-07-24T14:03:47.667Z,6.43
2018-07-24T14:06:16.326Z,6.47
2018-07-24T14:08:44.818Z,7.10
2018-07-24T14:11:13.322Z,7.17
2018-07-24T14:13:41.860Z,7.87
2018-07-24T14:16:10.487Z,7.63
2018-07-24T14:18:38.991Z,4.97
2018-07-24T14:21:07.513Z,7.23
2018-07-24T14:23:36.022Z,5.93
2018-07-24T14:26:04.540Z,9.47
2018-07-24T14:28:33.066Z,6.27
2018-07-24T14:31:01.600Z,6.33
2018-07-24T14:33:30.228Z,4.97
2018-07-24T14:35:58.771Z,4.50
2018-07-24T14:38:27.375Z,7.23
2018-07-24T14:40:55.913Z,5.90
2018-07-24T14:43:24.437Z,5.60
2018-07-24T14:45:52.960Z,4.67
2018-07-24T14:48:21.518Z,6.17
2018-07-24T14:50:50.089Z,5.23
2018-07-24T14:53:18.699Z,7.70
2018-07-24T14:55:47.312Z,6.47
2018-07-24T14:58:15.830Z,5.20
2018-07-24T15:00:44.398Z,5.00
2018-07-24T15:03:12.906Z,4.93
2018-07-24T15:05:41.445Z,4.57
2018-07-24T15:08:09.965Z,7.60
2018-07-24T15:10:38.526Z,5.73
2018-07-24T15:13:07.071Z,4.70
2018-07-24T15:15:35.606Z,4.97
2018-07-24T15:18:04.122Z,6.50
2018-07-24T15:20:32.656Z,5.93
2018-07-24T15:23:01.185Z,7.67
2018-07-24T15:25:29.697Z,6.13
2018-07-24T15:27:58.227Z,5.20
2018-07-24T15:30:26.785Z,6.47
2018-07-24T15:32:55.455Z,6.30
2018-07-24T15:35:24.128Z,5.37
2018-07-24T15:37:52.653Z,7.10
2018-07-24T15:40:21.749Z,5.00
2018-07-24T15:42:50.309Z,5.03
2018-07-24T15:45:18.955Z,4.70
2018-07-24T15:47:47.501Z,6.50
2018-07-24T15:50:16.004Z,5.00
2018-07-24T15:52:44.568Z,9.03
2018-07-24T15:55:13.123Z,9.63
2018-07-24T15:57:42.339Z,6.03
2018-07-24T16:00:10.911Z,5.73
2018-07-24T16:02:39.453Z,5.53
2018-07-24T16:05:08.309Z,5.23
2018-07-24T16:07:36.842Z,8.63
2018-07-24T16:10:06.139Z,5.00
2018-07-24T16:12:34.859Z,5.27
2018-07-24T16:15:03.381Z,8.13
2018-07-24T16:17:31.903Z,4.53
2018-07-24T16:20:00.405Z,4.47
2018-07-24T16:22:28.955Z,5.97
2018-07-24T16:24:57.528Z,6.97
2018-07-24T16:27:26.039Z,7.60
2018-07-24T16:29:54.518Z,6.20
2018-07-24T16:32:23.050Z,9.50
2018-07-24T16:34:51.545Z,6.33
2018-07-24T16:37:20.085Z,7.50
2018-07-24T16:39:48.578Z,6.33
2018-07-24T16:42:17.081Z,8.43
2018-07-24T16:44:45.567Z,7.17
2018-07-24T16:47:14.095Z,7.07
2018-07-24T16:49:42.602Z,9.50
2018-07-24T16:52:11.134Z,9.17
2018-07-24T16:54:39.611Z,7.17
2018-07-24T16:57:08.346Z,9.10
2018-07-24T16:59:36.838Z,6.33
2018-07-24T17:02:05.348Z,6.53
2018-07-24T17:04:33.831Z,6.60
2018-07-24T17:07:02.362Z,6.37
2018-07-24T17:09:30.857Z,7.80
2018-07-24T17:11:59.646Z,6.30
2018-07-24T17:14:28.214Z,10.30
2018-07-24T17:16:56.739Z,6.30
2018-07-24T17:19:25.325Z,7.77
2018-07-24T17:21:53.856Z,7.27
2018-07-24T17:24:22.666Z,6.80
2018-07-24T17:26:51.200Z,6.83
2018-07-24T17:29:19.437Z,6.43
2018-07-24T17:31:48.005Z,8.83
2018-07-24T17:34:16.550Z,6.20
2018-07-24T17:36:45.069Z,7.77
2018-07-24T17:39:13.622Z,15.70
2018-07-24T17:41:42.259Z,6.30
2018-07-24T17:44:11.019Z,6.80
2018-07-24T17:46:39.536Z,13.80
2018-07-24T17:49:08.074Z,7.00
2018-07-24T17:51:36.601Z,11.37
2018-07-24T17:54:05.151Z,6.33
2018-07-24T17:56:33.656Z,7.20
2018-07-24T17:59:02.219Z,5.90
2018-07-24T18:01:30.723Z,8.23
2018-07-24T18:03:59.261Z,5.90
2018-07-24T18:06:27.777Z,9.93
2018-07-24T18:08:56.315Z,9.90
2018-07-24T18:11:24.830Z,7.03
2018-07-24T18:13:53.382Z,8.83
2018-07-24T18:16:21.882Z,7.40
2018-07-24T18:18:50.426Z,7.30
2018-07-24T18:21:18.961Z,11.83
2018-07-24T18:23:47.505Z,8.40
2018-07-24T18:26:16.014Z,7.73
2018-07-24T18:28:44.557Z,6.03
2018-07-24T18:31:13.069Z,7.60
2018-07-24T18:33:41.682Z,6.90
2018-07-24T18:36:10.246Z,7.20
2018-07-24T18:38:38.825Z,5.93
2018-07-24T18:41:07.610Z,7.30
2018-07-24T18:43:36.162Z,7.83
2018-07-24T18:46:04.741Z,6.90
2018-07-24T18:48:33.271Z,13.50
2018-07-24T18:51:01.879Z,11.17
2018-07-24T18:53:30.465Z,13.83
2018-07-24T18:55:58.987Z,10.97
2018-07-24T18:58:27.661Z,12.13
2018-07-24T19:00:56.184Z,8.93
2018-07-24T19:03:24.728Z,10.87
2018-07-24T19:05:53.260Z,11.37
2018-07-24T19:08:22.113Z,25.97
2018-07-24T19:10:50.624Z,13.43
2018-07-24T19:13:19.176Z,16.13
2018-07-24T19:15:47.649Z,11.00
2018-07-24T19:18:16.209Z,12.90
2018-07-24T19:20:44.742Z,12.80
2018-07-24T19:23:13.234Z,16.17
2018-07-24T19:25:41.852Z,15.13
2018-07-24T19:28:10.348Z,13.97
2018-07-24T19:30:38.878Z,14.17
2018-07-24T19:33:07.492Z,22.50
2018-07-24T19:35:36.010Z,21.23
2018-07-24T19:38:04.568Z,27.53
2018-07-24T19:40:33.139Z,22.73
2018-07-24T19:43:01.749Z,20.23
2018-07-24T19:45:30.269Z,16.73
2018-07-24T19:47:58.774Z,15.93
2018-07-24T19:50:27.010Z,13.93
2018-07-24T19:52:55.506Z,13.90
2018-07-24T19:55:24.025Z,16.07
2018-07-24T19:57:52.890Z,18.90
2018-07-24T20:00:21.415Z,11.17
2018-07-24T20:02:49.901Z,11.77
2018-07-24T20:05:18.429Z,11.83
2018-07-24T20:07:46.926Z,11.60
2018-07-24T20:10:15.491Z,12.03
2018-07-24T20:12:44.040Z,11.73
2018-07-24T20:15:16.439Z,15.43
2018-07-24T20:17:45.839Z,19.20
2018-07-24T20:20:14.913Z,16.17
2018-07-24T20:22:43.450Z,16.90
2018-07-24T20:25:11.942Z,15.43
2018-07-24T20:27:40.440Z,24.63
2018-07-24T20:30:08.967Z,33.77
2018-07-24T20:32:37.482Z,26.60
2018-07-24T20:35:06.736Z,41.73
2018-07-24T20:37:35.266Z,33.30
2018-07-24T20:40:04.819Z,26.90
2018-07-24T20:42:33.486Z,24.80
2018-07-24T20:45:01.999Z,23.23
2018-07-24T20:47:30.534Z,29.57
2018-07-24T20:49:59.054Z,33.43
2018-07-24T20:52:27.677Z,29.27
2018-07-24T20:54:56.221Z,21.97
2018-07-24T20:57:24.860Z,13.47
2018-07-24T20:59:53.505Z,13.27
2018-07-24T21:02:22.069Z,17.03
2018-07-24T21:04:50.588Z,32.57
2018-07-24T21:07:19.293Z,24.43
2018-07-24T21:09:48.032Z,26.33
2018-07-24T21:12:16.544Z,18.80
2018-07-24T21:14:45.091Z,33.13
2018-07-24T21:17:13.589Z,27.00
2018-07-24T21:19:42.159Z,24.53
2018-07-24T21:22:10.675Z,18.23
2018-07-24T21:24:39.193Z,15.20
2018-07-24T21:27:07.741Z,13.00
2018-07-24T21:29:36.281Z,15.90
2018-07-24T21:32:04.916Z,19.07
2018-07-24T21:34:33.464Z,15.37
2018-07-24T21:37:01.980Z,18.63
2018-07-24T21:39:30.663Z,22.33
2018-07-24T21:41:59.189Z,15.00
2018-07-24T21:44:27.704Z,11.97
2018-07-24T21:46:56.295Z,11.30
2018-07-24T21:49:24.782Z,20.40
2018-07-24T21:51:53.298Z,36.90
2018-07-24T21:54:21.772Z,33.93
2018-07-24T21:56:50.621Z,23.17
2018-07-24T21:59:19.106Z,20.77
2018-07-24T22:01:47.627Z,29.70
2018-07-24T22:04:16.121Z,28.20
2018-07-24T22:06:44.640Z,25.43
2018-07-24T22:09:13.134Z,23.00
2018-07-24T22:11:41.679Z,34.10
2018-07-24T22:14:10.210Z,30.63
2018-07-24T22:16:38.774Z,24.87
2018-07-24T22:19:07.293Z,17.40
2018-07-24T22:21:35.842Z,19.67
2018-07-24T22:24:04.402Z,23.70
2018-07-24T22:26:32.929Z,23.77
2018-07-24T22:29:01.521Z,17.60
2018-07-24T22:31:30.069Z,17.13
2018-07-24T22:33:58.570Z,22.90
2018-07-24T22:36:27.125Z,14.20
2018-07-24T22:38:55.745Z,12.47
2018-07-24T22:41:24.300Z,17.20
2018-07-24T22:43:52.815Z,18.60
2018-07-24T22:46:21.349Z,17.60
2018-07-24T22:48:49.886Z,19.17
2018-07-24T22:51:18.406Z,19.63
2018-07-24T22:53:46.944Z,38.23
2018-07-24T22:56:15.539Z,23.53
2018-07-24T22:58:44.033Z,37.37
2018-07-24T23:01:12.575Z,42.50
2018-07-24T23:03:41.083Z,30.23
2018-07-24T23:06:09.646Z,17.57
2018-07-24T23:08:38.230Z,28.37
2018-07-24T23:11:06.777Z,21.60
2018-07-24T23:13:35.297Z,13.53
2018-07-24T23:16:03.781Z,15.33
2018-07-24T23:18:32.286Z,12.23
2018-07-24T23:21:00.765Z,14.90
2018-07-24T23:23:29.281Z,16.83
2018-07-24T23:25:57.785Z,15.77
2018-07-24T23:28:26.309Z,17.30
2018-07-24T23:30:54.810Z,15.00
2018-07-24T23:33:23.341Z,17.43
2018-07-24T23:35:51.832Z,14.10
2018-07-24T23:38:20.350Z,16.17
2018-07-24T23:40:48.861Z,25.60
2018-07-24T23:43:17.369Z,18.70
2018-07-24T23:45:45.881Z,15.87
2018-07-24T23:48:14.431Z,19.97
2018-07-24T23:50:42.913Z,15.97
2018-07-24T23:53:11.423Z,14.57
2018-07-24T23:55:39.929Z,12.17
2018-07-24T23:58:08.438Z,25.57
