createdAt,value
2023-01-21T01:32:00.647Z,99479.86
2023-01-21T01:34:27.385Z,99463.15
2023-01-21T01:36:54.082Z,99477.98
2023-01-21T01:39:20.780Z,99476.24
2023-01-21T01:41:47.501Z,99479.81
2023-01-21T01:44:53.970Z,99481.38
2023-01-21T01:47:20.657Z,99485.83
2023-01-21T01:49:47.371Z,99487.09
2023-01-21T01:52:14.093Z,99485.66
2023-01-21T01:54:47.144Z,99473.01
2023-01-21T01:57:17.085Z,99474.59
2023-01-21T01:59:43.761Z,99473.04
2023-01-21T02:02:13.905Z,99464.48
2023-01-21T02:04:51.413Z,99463.29
2023-01-21T02:07:20.155Z,99464.35
2023-01-21T02:09:46.825Z,99470.46
2023-01-21T02:12:13.992Z,99471.40
2023-01-21T02:14:43.156Z,99453.80
2023-01-21T02:17:25.072Z,99459.44
2023-01-21T02:20:12.015Z,99471.64
2023-01-21T02:23:02.048Z,99476.58
2023-01-21T02:26:00.969Z,99485.20
2023-01-21T02:28:36.485Z,99482.65
2023-01-21T02:31:11.768Z,99482.32
2023-01-21T02:33:59.877Z,99487.73
2023-01-21T02:36:32.460Z,99496.99
2023-01-21T02:39:31.366Z,99497.79
2023-01-21T02:42:04.894Z,99499.10
2023-01-21T02:44:42.849Z,99506.80
2023-01-21T02:47:36.249Z,99511.91
2023-01-21T02:50:07.292Z,99518.01
2023-01-21T02:52:34.061Z,99513.08
2023-01-21T02:55:00.962Z,99516.66
2023-01-21T02:57:46.859Z,99513.76
2023-01-21T03:00:54.239Z,99525.64
2023-01-21T03:03:26.899Z,99519.29
2023-01-21T03:06:28.138Z,99510.27
2023-01-21T03:08:59.157Z,99500.13
2023-01-21T03:11:25.825Z,99512.39
2023-01-21T03:14:32.853Z,99513.93
2023-01-21T03:17:10.752Z,99501.58
2023-01-21T03:19:47.032Z,99499.66
2023-01-21T03:22:15.752Z,99507.61
2023-01-21T03:24:43.741Z,99492.62
2023-01-21T03:27:10.441Z,99489.49
2023-01-21T03:29:37.154Z,99504.07
2023-01-21T03:32:05.157Z,99497.20
2023-01-21T03:34:35.878Z,99488.96
2023-01-21T03:37:05.424Z,99483.27
2023-01-21T03:39:42.727Z,99511.50
2023-01-21T03:42:12.285Z,99509.89
2023-01-21T03:44:38.993Z,99510.09
2023-01-21T03:47:31.325Z,99510.17
2023-01-21T03:50:11.130Z,99516.13
2023-01-21T03:52:41.808Z,99509.45
2023-01-21T03:55:08.638Z,99489.05
2023-01-21T03:57:35.216Z,99493.20
2023-01-21T04:00:02.227Z,99492.54
2023-01-21T04:02:31.404Z,99488.08
2023-01-21T04:04:58.045Z,99496.19
2023-01-21T04:07:24.808Z,99498.94
2023-01-21T04:09:51.520Z,99487.52
2023-01-21T04:12:18.338Z,99510.64
2023-01-21T04:14:44.940Z,99513.90
2023-01-21T04:17:11.703Z,99523.59
2023-01-21T04:19:38.393Z,99530.28
2023-01-21T04:22:05.093Z,99532.23
2023-01-21T04:24:33.804Z,99536.10
2023-01-21T04:27:01.338Z,99532.94
2023-01-21T04:29:28.035Z,99526.56
2023-01-21T04:31:54.814Z,99524.58
2023-01-21T04:34:21.513Z,99527.18
2023-01-21T04:36:48.268Z,99529.66
2023-01-21T04:39:15.020Z,99525.38
2023-01-21T04:41:41.698Z,99530.27
2023-01-21T04:44:08.485Z,99531.67
2023-01-21T04:46:35.121Z,99536.75
2023-01-21T04:49:01.836Z,99527.46
2023-01-21T04:51:28.521Z,99525.16
2023-01-21T04:53:55.208Z,99537.77
2023-01-21T04:56:21.858Z,99536.00
2023-01-21T04:58:48.574Z,99526.89
2023-01-21T05:01:15.304Z,99526.42
2023-01-21T05:03:42.005Z,99527.45
2023-01-21T05:06:08.740Z,99534.83
2023-01-21T05:08:35.450Z,99547.43
2023-01-21T05:11:02.148Z,99558.20
2023-01-21T05:13:28.826Z,99547.94
2023-01-21T05:15:55.892Z,99540.64
2023-01-21T05:18:22.633Z,99534.00
2023-01-21T05:20:49.291Z,99536.10
2023-01-21T05:23:15.973Z,99541.30
2023-01-21T05:25:42.634Z,99533.38
2023-01-21T05:28:09.318Z,99532.59
2023-01-21T05:30:36.705Z,99540.20
2023-01-21T05:33:04.680Z,99533.76
2023-01-21T05:35:31.370Z,99528.15
2023-01-21T05:38:00.345Z,99534.61
2023-01-21T05:40:27.230Z,99543.09
2023-01-21T05:42:54.032Z,99541.54
2023-01-21T05:45:20.689Z,99539.00
2023-01-21T05:47:47.326Z,99549.94
2023-01-21T05:50:14.025Z,99552.91
2023-01-21T05:52:40.837Z,99553.03
2023-01-21T05:55:07.787Z,99551.66
2023-01-21T05:57:35.797Z,99539.73
2023-01-21T06:00:02.562Z,99545.42
2023-01-21T06:02:31.622Z,99540.08
2023-01-21T06:04:58.280Z,99535.05
2023-01-21T06:07:25.088Z,99534.53
2023-01-21T06:09:51.696Z,99529.59
2023-01-21T06:12:18.364Z,99531.69
2023-01-21T06:14:45.027Z,99543.48
2023-01-21T06:17:11.723Z,99537.34
2023-01-21T06:19:38.387Z,99539.10
2023-01-21T06:22:05.141Z,99547.95
2023-01-21T06:24:31.802Z,99551.45
2023-01-21T06:26:58.496Z,99554.25
2023-01-21T06:29:25.202Z,99558.75
2023-01-21T06:31:52.068Z,99556.27
2023-01-21T06:34:18.867Z,99561.16
2023-01-21T06:36:45.563Z,99560.39
2023-01-21T06:39:12.249Z,99553.08
2023-01-21T06:41:39.159Z,99566.33
2023-01-21T06:44:05.961Z,99553.39
2023-01-21T06:46:32.792Z,99556.30
2023-01-21T06:48:59.558Z,99561.08
2023-01-21T06:51:26.253Z,99557.18
2023-01-21T06:53:53.143Z,99552.10
2023-01-21T06:56:19.844Z,99549.81
2023-01-21T06:58:46.572Z,99554.51
2023-01-21T07:01:13.312Z,99547.71
2023-01-21T07:03:39.992Z,99538.44
2023-01-21T07:06:06.926Z,99547.23
2023-01-21T07:08:33.549Z,99554.31
2023-01-21T07:11:00.278Z,99565.02
2023-01-21T07:13:26.991Z,99568.04
2023-01-21T07:15:53.736Z,99583.86
2023-01-21T07:18:20.486Z,99586.27
2023-01-21T07:20:47.195Z,99590.38
2023-01-21T07:23:13.872Z,99612.58
2023-01-21T07:25:40.634Z,99614.23
2023-01-21T07:28:07.267Z,99619.75
2023-01-21T07:30:33.997Z,99624.13
2023-01-21T07:33:07.808Z,99628.24
2023-01-21T07:35:35.051Z,99633.56
2023-01-21T07:38:01.884Z,99639.75
2023-01-21T07:40:28.553Z,99637.80
2023-01-21T07:42:55.485Z,99645.99
2023-01-21T07:45:22.526Z,99657.36
2023-01-21T07:47:49.339Z,99666.86
2023-01-21T07:50:16.134Z,99677.10
2023-01-21T07:52:42.835Z,99676.27
2023-01-21T07:55:12.365Z,99680.88
2023-01-21T07:57:39.476Z,99682.67
2023-01-21T08:00:06.987Z,99688.91
2023-01-21T10:31:41.459Z,99718.95
2023-01-21T10:34:16.909Z,99718.77
2023-01-21T10:36:54.145Z,99721.52
2023-01-21T10:39:26.302Z,99733.61
2023-01-21T10:42:19.802Z,99737.50
2023-01-21T10:45:08.292Z,99735.38
2023-01-21T10:47:52.576Z,99730.99
2023-01-21T10:50:25.541Z,99728.63
2023-01-21T10:53:37.516Z,99712.92
2023-01-21T10:56:26.439Z,99710.39
2023-01-21T10:58:55.076Z,99719.38
2023-01-21T11:01:24.951Z,99731.20
2023-01-21T11:03:53.541Z,99730.58
2023-01-21T11:06:20.521Z,99740.63
2023-01-21T11:08:49.809Z,99736.32
2023-01-21T11:11:26.482Z,99736.83
2023-01-21T11:13:54.120Z,99721.65
2023-01-21T11:16:39.284Z,99734.62
2023-01-21T11:19:06.873Z,99748.06
2023-01-21T11:21:33.691Z,99752.20
2023-01-21T11:24:01.541Z,99749.78
2023-01-21T11:26:32.856Z,99745.56
2023-01-21T11:29:12.193Z,99743.98
2023-01-21T11:31:38.983Z,99738.73
2023-01-21T11:34:25.934Z,99748.98
2023-01-21T11:37:02.333Z,99738.27
2023-01-21T11:39:33.383Z,99741.09
2023-01-21T11:42:08.293Z,99734.02
2023-01-21T11:45:04.307Z,99731.79
2023-01-21T11:47:51.298Z,99743.14
2023-01-21T11:50:22.662Z,99752.45
2023-01-21T11:53:06.284Z,99753.80
2023-01-21T11:55:33.079Z,99756.98
2023-01-21T11:57:59.726Z,99754.44
2023-01-21T12:00:27.381Z,99749.46
2023-01-21T12:02:59.756Z,99752.95
2023-01-21T12:05:34.389Z,99754.53
2023-01-21T12:08:01.195Z,99751.00
2023-01-21T12:10:29.448Z,99759.40
2023-01-21T12:12:59.311Z,99766.05
2023-01-21T12:15:42.541Z,99781.81
2023-01-21T12:18:09.202Z,99782.23
2023-01-21T12:21:02.853Z,99783.67
2023-01-21T12:23:41.680Z,99784.73
2023-01-21T12:26:26.526Z,99776.35
2023-01-21T12:29:07.702Z,99786.13
2023-01-21T12:31:37.633Z,99793.61
2023-01-21T12:34:12.801Z,99792.02
2023-01-21T12:36:50.067Z,99796.41
2023-01-21T12:39:18.295Z,99797.92
2023-01-21T12:41:47.099Z,99821.09
2023-01-21T12:44:19.818Z,99819.78
2023-01-21T12:46:48.178Z,99826.61
2023-01-21T12:49:21.701Z,99828.20
2023-01-21T12:51:54.602Z,99838.65
2023-01-21T12:54:41.387Z,99857.19
2023-01-21T12:57:29.473Z,99870.64
2023-01-21T13:00:19.097Z,99875.36
2023-01-21T13:02:46.015Z,99870.37
2023-01-21T13:05:14.188Z,99865.63
2023-01-21T13:07:50.070Z,99859.11
2023-01-21T13:10:30.240Z,99861.16
2023-01-21T13:13:02.203Z,99854.04
2023-01-21T13:15:32.165Z,99854.69
2023-01-21T13:18:01.227Z,99854.59
2023-01-21T13:20:28.020Z,99865.05
2023-01-21T13:23:08.585Z,99876.27
2023-01-21T13:25:57.240Z,99882.34
2023-01-21T13:28:38.150Z,99883.57
2023-01-21T13:31:22.045Z,99874.63
2023-01-21T13:34:15.904Z,99870.98
2023-01-21T13:37:07.255Z,99868.13
2023-01-21T13:39:36.650Z,99875.48
2023-01-21T13:42:36.288Z,99879.80
2023-01-21T13:45:30.701Z,99885.36
2023-01-21T13:48:13.689Z,99882.46
2023-01-21T13:51:11.528Z,99883.73
2023-01-21T13:53:44.351Z,99895.30
2023-01-21T13:56:22.008Z,99904.93
2023-01-21T13:59:01.749Z,99906.71
2023-01-21T14:01:33.591Z,99910.66
2023-01-21T14:04:11.341Z,99924.50
2023-01-21T14:06:53.899Z,99940.23
2023-01-21T14:09:24.711Z,99950.33
2023-01-21T14:11:59.597Z,99954.35
2023-01-21T14:14:33.763Z,99954.33
2023-01-21T14:17:07.183Z,99964.81
2023-01-21T14:20:05.011Z,99968.02
2023-01-21T14:23:00.893Z,99965.80
2023-01-21T14:25:31.392Z,99965.02
2023-01-21T14:28:10.588Z,99964.48
2023-01-21T14:30:39.350Z,99971.36
2023-01-21T14:33:35.514Z,99975.61
2023-01-21T14:36:06.727Z,99979.73
2023-01-21T14:38:58.383Z,99986.98
2023-01-21T14:41:25.105Z,99984.38
2023-01-21T14:43:52.394Z,99986.73
2023-01-21T14:46:23.043Z,99989.30
2023-01-21T14:48:56.528Z,99994.41
2023-01-21T14:51:23.268Z,99996.89
2023-01-21T14:53:51.443Z,100001.04
2023-01-21T14:56:32.294Z,100001.44
2023-01-21T14:59:00.512Z,100003.54
2023-01-21T15:01:47.546Z,100000.83
2023-01-21T15:04:24.960Z,100003.60
2023-01-21T15:07:02.587Z,100000.11
2023-01-21T15:09:30.457Z,100002.64
2023-01-21T15:12:00.465Z,100005.27
2023-01-21T15:14:29.160Z,100010.08
2023-01-21T15:16:55.903Z,100009.16
2023-01-21T15:19:35.145Z,100022.25
2023-01-21T15:22:02.992Z,100023.43
2023-01-21T15:24:31.560Z,100031.64
2023-01-21T15:27:15.306Z,100031.99
2023-01-21T15:29:54.436Z,100033.28
2023-01-21T15:32:37.091Z,100034.55
2023-01-21T15:35:33.378Z,100034.44
2023-01-21T15:38:08.480Z,100031.52
2023-01-21T15:40:39.886Z,100034.67
2023-01-21T15:43:26.878Z,100038.41
2023-01-21T15:46:20.777Z,100042.59
2023-01-21T15:49:10.726Z,100047.69
2023-01-21T15:52:13.624Z,100054.66
2023-01-21T15:55:15.903Z,100052.99
2023-01-21T15:57:51.177Z,100057.29
2023-01-21T16:00:38.819Z,100058.29
2023-01-21T16:03:17.428Z,100061.09
2023-01-21T16:06:10.098Z,100068.73
2023-01-21T16:08:51.962Z,100075.23
2023-01-21T16:11:24.596Z,100080.38
2023-01-21T16:13:55.738Z,100083.50
2023-01-21T16:16:25.993Z,100087.92
2023-01-21T16:18:55.533Z,100088.02
2023-01-21T16:21:23.837Z,100090.27
2023-01-21T16:23:50.823Z,100097.40
2023-01-21T16:26:27.882Z,100104.02
2023-01-21T16:28:54.784Z,100109.61
2023-01-21T16:31:21.836Z,100119.27
2023-01-21T16:33:48.746Z,100119.52
2023-01-21T16:36:15.372Z,100124.41
2023-01-21T16:38:43.087Z,100124.42
2023-01-21T16:41:13.635Z,100124.55
2023-01-21T16:43:47.416Z,100120.94
2023-01-21T16:46:15.952Z,100130.23
2023-01-21T16:48:42.788Z,100127.37
2023-01-21T16:51:19.619Z,100129.61
2023-01-21T16:53:46.444Z,100134.80
2023-01-21T16:56:27.492Z,100132.63
2023-01-21T16:58:55.706Z,100133.87
2023-01-21T17:01:24.164Z,100135.17
2023-01-21T17:03:50.859Z,100139.51
2023-01-21T17:06:25.601Z,100142.41
2023-01-21T17:09:07.031Z,100147.64
2023-01-21T17:11:34.003Z,100151.20
2023-01-21T17:14:00.601Z,100157.52
2023-01-21T17:16:28.004Z,100155.37
2023-01-21T17:19:06.148Z,100149.68
2023-01-21T17:21:35.541Z,100158.38
2023-01-21T17:24:05.049Z,100159.64
2023-01-21T17:26:39.579Z,100165.88
2023-01-21T17:29:43.441Z,100167.20
2023-01-21T17:32:32.065Z,100171.81
2023-01-21T17:35:11.472Z,100179.15
2023-01-21T17:37:58.219Z,100189.94
2023-01-21T17:40:33.891Z,100193.90
2023-01-21T17:43:10.209Z,100197.28
2023-01-21T17:45:38.423Z,100195.56
2023-01-21T17:48:10.286Z,100195.73
2023-01-21T17:50:38.636Z,100196.29
2023-01-21T17:53:07.408Z,100204.27
2023-01-21T17:55:38.538Z,100200.02
2023-01-21T17:58:31.981Z,100202.64
2023-01-21T18:01:00.935Z,100210.64
2023-01-21T18:03:27.632Z,100210.00
2023-01-21T18:05:54.578Z,100209.69
2023-01-21T18:08:21.330Z,100215.58
2023-01-21T18:10:48.018Z,100219.29
2023-01-21T18:13:15.815Z,100221.61
2023-01-21T18:15:44.078Z,100220.24
2023-01-21T18:18:22.976Z,100224.66
2023-01-21T18:20:49.790Z,100229.64
2023-01-21T18:23:18.166Z,100234.42
2023-01-21T18:25:54.384Z,100228.76
2023-01-21T18:28:22.707Z,100238.51
2023-01-21T18:30:49.687Z,100244.71
2023-01-21T18:33:16.624Z,100248.42
2023-01-21T18:35:44.028Z,100252.27
2023-01-21T18:38:12.302Z,100257.04
2023-01-21T18:40:40.163Z,100257.80
2023-01-21T18:43:07.038Z,100260.58
2023-01-21T18:45:34.043Z,100263.34
2023-01-21T18:48:00.872Z,100261.47
2023-01-21T18:50:29.049Z,100265.16
2023-01-21T18:52:55.836Z,100265.27
2023-01-21T18:55:25.753Z,100265.23
2023-01-21T18:57:53.748Z,100273.15
2023-01-21T19:00:28.433Z,100272.86
2023-01-21T19:02:56.071Z,100273.27
2023-01-21T19:05:34.161Z,100277.50
2023-01-21T19:08:01.792Z,100277.64
2023-01-21T19:10:28.589Z,100284.36
2023-01-21T19:12:55.505Z,100292.85
2023-01-21T19:15:23.591Z,100296.34
2023-01-21T19:17:50.770Z,100301.68
2023-01-21T19:20:21.702Z,100305.06
2023-01-21T19:22:48.833Z,100306.86
2023-01-21T19:25:17.986Z,100312.60
2023-01-21T19:27:46.983Z,100313.96
2023-01-21T19:30:24.190Z,100319.45
2023-01-21T19:33:09.830Z,100321.96
2023-01-21T19:35:44.415Z,100322.43
2023-01-21T19:38:13.607Z,100326.71
2023-01-21T19:40:40.503Z,100326.45
2023-01-21T19:43:09.454Z,100329.69
2023-01-21T19:45:36.361Z,100333.21
2023-01-21T19:48:03.145Z,100332.08
2023-01-21T19:50:30.219Z,100332.91
2023-01-21T19:52:57.147Z,100333.11
2023-01-21T19:55:24.985Z,100333.31
2023-01-21T19:57:56.617Z,100338.52
2023-01-21T20:00:25.524Z,100348.14
2023-01-21T20:02:52.336Z,100346.91
2023-01-21T20:05:19.424Z,100353.61
2023-01-21T20:07:46.840Z,100352.99
2023-01-21T20:10:24.087Z,100354.48
2023-01-21T20:12:50.818Z,100365.64
2023-01-21T20:15:18.913Z,100364.61
2023-01-21T20:17:46.834Z,100367.52
2023-01-21T20:20:17.105Z,100364.86
2023-01-21T20:22:44.260Z,100372.42
2023-01-21T20:25:24.125Z,100373.15
2023-01-21T20:27:57.916Z,100376.27
2023-01-21T20:30:29.693Z,100377.73
2023-01-21T20:32:56.893Z,100377.20
2023-01-21T20:35:24.636Z,100383.44
2023-01-21T20:37:51.718Z,100385.94
2023-01-21T20:40:23.817Z,100384.88
2023-01-21T20:42:50.846Z,100387.92
2023-01-21T20:45:18.479Z,100394.92
2023-01-21T20:47:50.789Z,100398.65
2023-01-21T20:50:18.689Z,100400.31
2023-01-21T20:52:45.548Z,100408.45
2023-01-21T20:55:12.960Z,100410.05
2023-01-21T20:57:39.892Z,100419.38
2023-01-21T21:00:07.287Z,100416.61
2023-01-21T21:02:34.020Z,100416.62
2023-01-21T21:05:00.699Z,100415.98
2023-01-21T21:07:27.429Z,100416.73
2023-01-21T21:09:59.956Z,100416.22
2023-01-21T21:12:26.715Z,100412.14
2023-01-21T21:14:53.428Z,100421.94
2023-01-21T21:17:20.214Z,100419.62
2023-01-21T21:19:46.914Z,100421.86
2023-01-21T21:22:14.289Z,100424.80
2023-01-21T21:24:41.005Z,100428.25
2023-01-21T21:27:11.030Z,100427.19
2023-01-21T21:29:37.787Z,100432.05
2023-01-21T21:32:06.778Z,100430.84
2023-01-21T21:34:34.260Z,100430.29
2023-01-21T21:37:00.994Z,100434.59
2023-01-21T21:39:27.695Z,100439.64
2023-01-21T21:42:15.908Z,100438.16
2023-01-21T21:44:43.370Z,100438.98
2023-01-21T21:47:29.417Z,100436.46
2023-01-21T21:49:56.287Z,100443.95
2023-01-21T21:52:24.250Z,100446.63
2023-01-21T21:54:51.304Z,100451.39
2023-01-21T21:57:18.036Z,100457.74
2023-01-21T21:59:44.838Z,100461.45
2023-01-21T22:02:12.205Z,100463.64
2023-01-21T22:04:38.980Z,100457.42
2023-01-21T22:07:05.965Z,100459.90
2023-01-21T22:09:34.055Z,100459.40
2023-01-21T22:12:01.275Z,100460.70
2023-01-21T22:14:28.073Z,100466.18
2023-01-21T22:16:54.863Z,100468.27
2023-01-21T22:19:21.589Z,100469.77
2023-01-21T22:21:48.357Z,100473.66
2023-01-21T22:24:15.739Z,100473.73
2023-01-21T22:26:42.498Z,100475.51
2023-01-21T22:29:09.312Z,100477.48
2023-01-21T22:31:36.115Z,100478.62
2023-01-21T22:34:03.224Z,100477.88
2023-01-21T22:38:47.967Z,100477.07
2023-01-21T22:41:15.218Z,100478.94
2023-01-21T22:43:44.769Z,100481.69
2023-01-21T22:46:12.883Z,100482.39
2023-01-21T22:48:39.657Z,100483.40
2023-01-21T22:51:06.497Z,100484.84
2023-01-21T22:53:33.184Z,100491.23
2023-01-21T22:56:01.741Z,100493.70
2023-01-21T22:58:29.567Z,100498.20
2023-01-21T23:00:56.374Z,100502.97
2023-01-21T23:03:23.410Z,100500.86
2023-01-21T23:05:50.183Z,100507.05
2023-01-21T23:08:17.489Z,100506.48
2023-01-21T23:10:44.706Z,100505.63
2023-01-21T23:13:12.631Z,100509.09
2023-01-21T23:15:43.675Z,100510.55
2023-01-21T23:18:10.551Z,100513.76
2023-01-21T23:20:37.230Z,100514.05
2023-01-21T23:23:03.976Z,100517.83
2023-01-21T23:25:30.659Z,100522.60
2023-01-21T23:27:57.325Z,100529.08
2023-01-21T23:30:24.015Z,100533.47
2023-01-21T23:32:50.685Z,100539.08
2023-01-21T23:35:19.092Z,100537.17
2023-01-21T23:37:45.803Z,100543.01
2023-01-21T23:40:12.801Z,100546.42
2023-01-21T23:42:39.537Z,100551.66
2023-01-21T23:45:06.527Z,100555.27
2023-01-21T23:47:33.213Z,100557.90
2023-01-21T23:50:00.067Z,100563.17
2023-01-21T23:52:26.706Z,100567.87
2023-01-21T23:54:53.553Z,100566.46
2023-01-21T23:57:20.221Z,100569.85
2023-01-21T23:59:46.949Z,100564.91
