createdAt,value
2018-05-04T00:02:29.261Z,61.70
2018-05-04T00:04:57.847Z,63.80
2018-05-04T00:07:27.109Z,64.10
2018-05-04T00:09:55.640Z,64.50
2018-05-04T00:12:25.001Z,65.20
2018-05-04T00:14:53.587Z,65.20
2018-05-04T00:17:22.166Z,64.60
2018-05-04T00:19:55.796Z,63.90
2018-05-04T00:22:25.264Z,63.70
2018-05-04T00:24:53.896Z,64.20
2018-05-04T00:27:23.216Z,63.60
2018-05-04T00:29:51.490Z,64.10
2018-05-04T00:32:20.050Z,63.00
2018-05-04T00:34:49.393Z,62.70
2018-05-04T00:37:19.024Z,63.20
2018-05-04T00:39:47.599Z,63.60
2018-05-04T00:42:16.930Z,63.10
2018-05-04T00:44:46.381Z,63.60
2018-05-04T00:47:15.009Z,64.10
2018-05-04T00:49:43.550Z,63.10
2018-05-04T00:52:12.220Z,63.60
2018-05-04T00:54:42.917Z,63.10
2018-05-04T00:57:11.517Z,63.20
2018-05-04T00:59:40.067Z,63.60
2018-05-04T01:02:09.397Z,63.40
2018-05-04T01:04:38.756Z,62.80
2018-05-04T01:07:07.336Z,63.20
2018-05-04T01:09:35.571Z,63.20
2018-05-04T01:12:04.231Z,63.70
2018-05-04T01:14:33.524Z,63.00
2018-05-04T01:17:02.980Z,63.30
2018-05-04T01:19:32.112Z,63.00
2018-05-04T01:22:02.611Z,63.40
2018-05-04T01:24:33.842Z,63.70
2018-05-04T01:27:02.417Z,63.90
2018-05-04T01:29:31.020Z,62.90
2018-05-04T01:31:59.662Z,63.30
2018-05-04T01:34:28.516Z,63.10
2018-05-04T01:37:03.728Z,63.30
2018-05-04T01:39:32.295Z,63.50
2018-05-04T01:42:00.813Z,63.60
2018-05-04T01:44:33.104Z,63.40
2018-05-04T01:47:01.661Z,63.90
2018-05-04T01:49:30.208Z,64.10
2018-05-04T01:51:58.800Z,64.00
2018-05-04T01:54:27.436Z,64.40
2018-05-04T01:56:58.090Z,64.30
2018-05-04T01:59:28.792Z,64.20
2018-05-04T02:01:57.055Z,64.00
2018-05-04T02:04:25.673Z,63.90
2018-05-04T02:06:54.191Z,63.40
2018-05-04T02:09:22.851Z,64.10
2018-05-04T02:11:53.393Z,63.60
2018-05-04T02:14:22.834Z,64.00
2018-05-04T02:16:53.320Z,64.10
2018-05-04T02:19:23.557Z,64.40
2018-05-04T02:21:52.189Z,64.80
2018-05-04T02:24:23.568Z,65.40
2018-05-04T02:26:52.267Z,65.60
2018-05-04T02:29:20.820Z,65.50
2018-05-04T02:31:49.356Z,65.70
2018-05-04T02:34:19.758Z,65.60
2018-05-04T02:36:49.496Z,66.30
2018-05-04T02:39:18.040Z,66.10
2018-05-04T02:41:46.704Z,66.00
2018-05-04T02:44:15.249Z,65.80
2018-05-04T02:46:43.776Z,65.90
2018-05-04T02:49:12.296Z,66.00
2018-05-04T02:51:41.613Z,65.80
2018-05-04T02:54:10.198Z,66.30
2018-05-04T02:56:40.060Z,65.50
2018-05-04T02:59:08.674Z,66.00
2018-05-04T03:01:37.224Z,65.60
2018-05-04T03:04:05.767Z,65.50
2018-05-04T03:06:35.545Z,65.10
2018-05-04T03:09:03.348Z,66.00
2018-05-04T03:11:32.626Z,64.90
2018-05-04T03:14:01.214Z,65.20
2018-05-04T03:16:34.990Z,64.70
2018-05-04T03:19:03.494Z,64.90
2018-05-04T03:21:32.084Z,65.10
2018-05-04T03:24:00.615Z,65.00
2018-05-04T03:26:29.933Z,64.20
2018-05-04T03:28:58.423Z,64.50
2018-05-04T03:31:26.949Z,64.70
2018-05-04T03:33:56.335Z,64.50
2018-05-04T03:36:24.906Z,65.30
2018-05-04T03:38:55.038Z,65.10
2018-05-04T03:41:24.398Z,65.40
2018-05-04T03:43:53.482Z,66.10
2018-05-04T03:46:24.412Z,65.10
2018-05-04T03:49:00.016Z,65.50
2018-05-04T03:51:28.639Z,65.40
2018-05-04T03:54:04.983Z,65.00
2018-05-04T03:56:38.054Z,64.90
2018-05-04T03:59:18.458Z,64.60
2018-05-04T04:01:58.271Z,64.60
2018-05-04T04:04:26.880Z,64.40
2018-05-04T04:06:55.409Z,64.80
2018-05-04T04:09:23.942Z,64.40
2018-05-04T04:11:54.809Z,64.70
2018-05-04T04:14:38.693Z,63.80
2018-05-04T04:17:09.870Z,64.50
2018-05-04T04:19:40.315Z,64.90
2018-05-04T04:22:15.617Z,63.90
2018-05-04T04:24:45.087Z,64.40
2018-05-04T04:27:13.567Z,64.20
2018-05-04T04:29:42.082Z,63.90
2018-05-04T04:32:10.649Z,64.40
2018-05-04T04:34:49.023Z,64.30
2018-05-04T04:37:17.602Z,64.40
2018-05-04T04:39:47.963Z,64.60
2018-05-04T04:42:16.570Z,65.20
2018-05-04T04:44:46.563Z,64.80
2018-05-04T04:47:16.313Z,65.70
2018-05-04T04:49:44.884Z,65.30
2018-05-04T04:52:13.862Z,64.50
2018-05-04T04:54:42.412Z,64.50
2018-05-04T04:57:11.717Z,64.00
2018-05-04T04:59:40.306Z,64.40
2018-05-04T05:02:24.252Z,65.30
2018-05-04T05:10:09.517Z,64.50
2018-05-04T05:12:38.116Z,64.50
2018-05-04T05:15:06.713Z,64.00
2018-05-04T05:17:35.234Z,63.80
2018-05-04T05:20:10.297Z,64.60
2018-05-04T05:22:39.744Z,63.90
2018-05-04T05:25:09.028Z,63.90
2018-05-04T05:27:44.351Z,64.30
2018-05-04T05:30:13.449Z,65.10
2018-05-04T05:35:18.805Z,64.30
2018-05-04T05:37:48.085Z,64.40
2018-05-04T05:43:09.800Z,64.60
2018-05-04T05:45:39.310Z,64.40
2018-05-04T05:48:07.615Z,64.20
2018-05-04T05:50:36.615Z,64.40
2018-05-04T05:53:05.123Z,64.60
2018-05-04T05:55:34.479Z,64.40
2018-05-04T05:58:03.764Z,65.20
2018-05-04T06:00:32.303Z,65.50
2018-05-04T06:03:00.828Z,65.10
2018-05-04T06:05:29.368Z,65.00
2018-05-04T06:07:58.645Z,64.80
2018-05-04T06:10:27.176Z,65.30
2018-05-04T06:12:55.449Z,65.00
2018-05-04T06:15:23.973Z,65.50
2018-05-04T06:17:52.517Z,65.40
2018-05-04T06:20:21.807Z,65.30
2018-05-04T06:22:50.340Z,65.50
2018-05-04T06:25:19.668Z,65.10
2018-05-04T06:27:48.465Z,65.80
2018-05-04T06:30:17.956Z,66.00
2018-05-04T06:32:46.503Z,66.00
2018-05-04T06:35:15.016Z,65.70
2018-05-04T06:37:43.578Z,65.90
2018-05-04T06:40:15.110Z,66.10
2018-05-04T06:42:43.623Z,66.10
2018-05-04T06:45:13.367Z,65.70
2018-05-04T06:47:41.872Z,65.80
2018-05-04T06:50:10.413Z,66.10
2018-05-04T06:52:39.041Z,66.20
2018-05-04T06:55:07.571Z,67.30
2018-05-04T06:57:37.324Z,66.20
2018-05-04T07:00:07.040Z,67.20
2018-05-04T07:02:35.537Z,66.50
2018-05-04T07:05:03.722Z,66.90
2018-05-04T07:07:32.258Z,67.80
2018-05-04T07:10:02.431Z,67.10
2018-05-04T07:12:32.961Z,67.50
2018-05-04T07:15:01.484Z,67.90
2018-05-04T07:17:32.596Z,67.70
2018-05-04T07:20:01.155Z,67.40
2018-05-04T07:22:31.975Z,67.50
2018-05-04T07:25:00.488Z,67.30
2018-05-04T07:27:29.046Z,67.70
2018-05-04T07:29:57.624Z,67.90
2018-05-04T07:32:26.921Z,67.90
2018-05-04T07:34:56.204Z,68.30
2018-05-04T07:37:25.609Z,66.90
2018-05-04T07:39:59.367Z,67.60
2018-05-04T07:42:30.847Z,67.30
2018-05-04T07:45:01.967Z,68.30
2018-05-04T07:47:30.497Z,68.30
2018-05-04T07:49:59.544Z,67.20
2018-05-04T07:52:28.121Z,68.30
2018-05-04T07:54:57.542Z,66.90
2018-05-04T07:57:26.060Z,67.70
2018-05-04T07:59:54.566Z,67.70
2018-05-04T08:02:23.138Z,67.60
2018-05-04T08:04:51.713Z,67.30
2018-05-04T08:07:20.259Z,67.10
2018-05-04T08:09:49.637Z,66.50
2018-05-04T08:12:19.152Z,66.80
2018-05-04T08:14:47.471Z,67.20
2018-05-04T08:17:21.288Z,66.50
2018-05-04T08:19:49.907Z,67.20
2018-05-04T08:22:18.470Z,66.90
2018-05-04T08:24:49.520Z,66.60
2018-05-04T08:27:18.157Z,67.10
2018-05-04T08:29:52.168Z,65.50
2018-05-04T08:32:21.185Z,66.50
2018-05-04T08:34:49.847Z,67.50
2018-05-04T08:37:19.611Z,66.80
2018-05-04T08:39:47.978Z,67.20
2018-05-04T08:42:16.659Z,67.00
2018-05-04T08:44:46.498Z,65.40
2018-05-04T08:47:15.862Z,66.50
2018-05-04T08:49:44.434Z,67.10
2018-05-04T08:52:13.783Z,66.50
2018-05-04T08:54:46.352Z,66.60
2018-05-04T08:57:14.960Z,66.40
2018-05-04T08:59:51.499Z,66.70
2018-05-04T09:02:22.034Z,67.70
2018-05-04T09:04:51.324Z,65.70
2018-05-04T09:07:21.390Z,66.10
2018-05-04T09:09:49.952Z,66.60
2018-05-04T09:12:18.550Z,66.10
2018-05-04T09:14:47.088Z,66.40
2018-05-04T09:17:15.620Z,67.00
2018-05-04T09:19:52.535Z,66.60
2018-05-04T09:22:21.247Z,67.20
2018-05-04T09:24:49.780Z,65.50
2018-05-04T09:27:21.573Z,65.00
2018-05-04T09:29:50.133Z,65.60
2018-05-04T09:32:18.731Z,65.60
2018-05-04T09:34:47.281Z,65.70
2018-05-04T09:37:15.887Z,65.90
2018-05-04T09:39:52.235Z,65.30
2018-05-04T09:42:22.526Z,65.90
2018-05-04T09:44:52.059Z,65.70
2018-05-04T09:47:21.417Z,65.10
2018-05-04T09:49:50.465Z,65.20
2018-05-04T09:52:21.361Z,64.90
2018-05-04T09:54:51.202Z,65.40
2018-05-04T09:57:20.605Z,65.00
2018-05-04T10:02:26.268Z,65.00
2018-05-04T10:04:55.393Z,64.90
2018-05-04T10:07:25.655Z,64.10
2018-05-04T10:12:32.710Z,65.00
2018-05-04T10:15:01.051Z,64.40
2018-05-04T10:17:31.531Z,64.50
2018-05-04T10:20:06.243Z,64.10
2018-05-04T10:22:47.526Z,64.60
2018-05-04T10:28:23.481Z,64.10
2018-05-04T11:13:17.189Z,62.30
2018-05-04T11:15:47.610Z,62.90
2018-05-04T11:18:31.804Z,62.50
2018-05-04T11:21:05.426Z,62.50
2018-05-04T11:26:18.378Z,63.20
2018-05-04T11:28:51.731Z,63.40
2018-05-04T11:31:24.945Z,61.10
2018-05-04T11:34:02.069Z,61.60
2018-05-04T11:36:31.235Z,62.20
2018-05-04T11:39:11.170Z,61.90
2018-05-04T11:41:44.645Z,61.60
2018-05-04T11:44:13.954Z,62.60
2018-05-04T11:46:44.237Z,62.70
2018-05-04T11:49:15.593Z,61.40
2018-05-04T11:51:51.126Z,60.90
2018-05-04T11:54:22.188Z,61.10
2018-05-04T11:56:53.035Z,61.30
2018-05-04T11:59:28.085Z,61.50
2018-05-04T12:02:11.233Z,61.30
2018-05-04T12:04:45.560Z,61.20
2018-05-04T12:07:22.068Z,60.50
2018-05-04T12:10:02.022Z,60.80
2018-05-04T12:12:39.506Z,60.30
2018-05-04T12:15:27.573Z,59.90
2018-05-04T12:18:00.258Z,60.50
2018-05-04T12:20:38.256Z,60.20
2018-05-04T12:25:56.383Z,60.90
2018-05-04T12:28:33.123Z,59.40
2018-05-04T12:31:06.707Z,59.90
2018-05-04T12:33:45.713Z,60.40
2018-05-04T12:36:16.735Z,59.00
2018-05-04T12:38:56.493Z,59.50
2018-05-04T12:41:30.801Z,59.40
2018-05-04T12:44:02.808Z,58.10
2018-05-04T12:46:41.859Z,58.50
2018-05-04T12:49:14.048Z,58.70
2018-05-04T12:52:00.062Z,57.40
2018-05-04T12:54:29.157Z,58.00
2018-05-04T12:57:00.235Z,58.20
2018-05-04T12:59:29.724Z,58.00
2018-05-04T13:04:52.491Z,57.80
2018-05-04T13:07:30.735Z,58.70
2018-05-04T13:12:44.774Z,58.50
2018-05-04T13:15:23.816Z,58.80
2018-05-04T13:18:03.335Z,58.40
2018-05-04T13:20:32.844Z,57.70
2018-05-04T14:30:49.656Z,58.70
2018-05-04T14:33:30.887Z,57.50
2018-05-04T14:36:15.389Z,56.70
2018-05-04T14:44:30.108Z,55.60
2018-05-04T14:46:58.541Z,55.80
2018-05-04T14:49:26.980Z,56.30
2018-05-04T14:51:55.441Z,56.10
2018-05-04T14:54:23.873Z,55.90
2018-05-04T14:56:52.309Z,56.70
2018-05-04T14:59:20.752Z,56.80
2018-05-04T15:01:49.182Z,56.80
2018-05-04T15:04:17.684Z,56.70
2018-05-04T15:06:46.881Z,56.40
2018-05-04T15:09:16.088Z,56.40
2018-05-04T15:11:44.525Z,56.40
2018-05-04T15:14:12.645Z,57.10
2018-05-04T15:16:40.860Z,56.60
2018-05-04T15:19:10.065Z,57.40
2018-05-04T15:21:38.499Z,57.40
2018-05-04T15:24:07.024Z,57.00
2018-05-04T15:26:35.568Z,57.20
2018-05-04T15:29:04.008Z,56.90
2018-05-04T15:31:33.285Z,56.90
2018-05-04T15:34:02.615Z,57.00
2018-05-04T15:36:31.809Z,57.30
2018-05-04T15:39:01.012Z,57.60
2018-05-04T15:41:29.452Z,57.60
2018-05-04T15:43:57.918Z,57.70
2018-05-04T15:46:27.140Z,56.90
2018-05-04T15:49:01.033Z,56.90
2018-05-04T15:51:36.240Z,57.00
2018-05-04T15:54:06.185Z,57.10
2018-05-04T15:56:34.624Z,57.10
2018-05-04T15:59:03.065Z,57.30
2018-05-04T16:01:32.260Z,58.30
2018-05-04T16:04:01.477Z,57.60
2018-05-04T16:06:29.414Z,57.60
2018-05-04T16:08:57.862Z,57.40
2018-05-04T16:11:26.289Z,57.10
2018-05-04T16:13:55.503Z,57.20
2018-05-04T16:16:23.707Z,57.20
2018-05-04T16:18:52.132Z,57.50
2018-05-04T16:21:21.009Z,57.40
2018-05-04T16:23:49.426Z,57.40
2018-05-04T16:26:17.885Z,57.60
2018-05-04T16:28:47.084Z,58.10
2018-05-04T16:31:15.686Z,58.10
2018-05-04T16:33:44.137Z,57.80
2018-05-04T16:36:13.350Z,57.70
2018-05-04T16:38:42.574Z,58.10
2018-05-04T16:41:11.938Z,57.80
2018-05-04T16:43:41.161Z,57.50
2018-05-04T16:49:15.777Z,57.90
2018-05-04T16:51:44.964Z,58.90
2018-05-04T16:54:14.181Z,58.80
2018-05-04T16:56:42.387Z,58.80
2018-05-04T16:59:10.856Z,58.60
2018-05-04T17:01:39.057Z,58.50
2018-05-04T17:04:08.796Z,57.90
2018-05-04T17:06:38.501Z,58.40
2018-05-04T17:09:07.485Z,58.00
2018-05-04T17:11:35.924Z,58.10
2018-05-04T17:14:04.154Z,58.50
2018-05-04T17:16:33.363Z,57.80
2018-05-04T17:19:01.561Z,57.80
2018-05-04T17:21:30.001Z,57.50
2018-05-04T17:23:58.625Z,58.00
2018-05-04T17:26:26.837Z,58.00
2018-05-04T17:28:55.295Z,57.40
2018-05-04T17:31:23.724Z,57.40
2018-05-04T17:33:52.152Z,56.90
2018-05-04T17:36:20.597Z,57.80
2018-05-04T17:38:49.052Z,57.70
2018-05-04T17:41:18.251Z,57.80
2018-05-04T17:43:47.456Z,57.80
2018-05-04T17:46:15.881Z,57.80
2018-05-04T17:48:44.115Z,58.30
2018-05-04T17:51:12.555Z,57.50
2018-05-04T17:53:40.989Z,58.00
2018-05-04T17:56:09.422Z,57.40
2018-05-04T17:58:37.878Z,57.50
2018-05-04T18:01:06.887Z,57.70
2018-05-04T18:03:35.520Z,57.60
2018-05-04T18:06:03.675Z,56.80
2018-05-04T18:08:32.097Z,56.90
2018-05-04T18:11:01.289Z,56.20
2018-05-04T18:13:29.729Z,56.20
2018-05-04T18:15:58.200Z,56.00
2018-05-04T18:18:27.413Z,55.90
2018-05-04T18:20:55.844Z,55.80
2018-05-04T18:23:24.286Z,56.00
2018-05-04T18:25:52.742Z,55.60
2018-05-04T18:28:21.196Z,56.10
2018-05-04T18:30:50.394Z,55.10
2018-05-04T18:33:19.606Z,56.20
2018-05-04T18:35:48.788Z,53.70
2018-05-04T18:38:18.061Z,54.40
2018-05-04T18:40:47.410Z,54.60
2018-05-04T18:43:15.833Z,54.60
2018-05-04T18:45:43.914Z,54.00
2018-05-04T18:48:12.095Z,54.70
2018-05-04T18:50:41.424Z,54.60
2018-05-04T18:53:09.844Z,54.60
2018-05-04T18:55:39.102Z,53.50
2018-05-04T18:58:08.397Z,53.50
2018-05-04T19:00:36.828Z,54.00
2018-05-04T19:03:10.660Z,53.80
2018-05-04T19:05:39.956Z,54.10
2018-05-04T19:08:08.444Z,54.10
2018-05-04T19:10:37.649Z,54.00
2018-05-04T19:13:06.859Z,52.80
2018-05-04T19:15:34.958Z,52.70
2018-05-04T19:18:03.409Z,53.20
2018-05-04T19:20:31.858Z,53.70
2018-05-04T19:23:00.246Z,52.90
2018-05-04T19:25:29.453Z,52.80
2018-05-04T20:41:04.461Z,53.10
2018-05-04T20:43:33.659Z,54.00
2018-05-04T20:46:02.855Z,53.90
2018-05-04T20:48:32.066Z,54.70
2018-05-04T20:51:00.509Z,54.70
2018-05-04T20:53:28.959Z,54.60
2018-05-04T20:55:57.596Z,54.80
2018-05-04T20:58:26.789Z,55.00
2018-05-04T21:00:55.998Z,54.60
2018-05-04T21:03:24.419Z,54.60
2018-05-04T21:05:52.853Z,53.70
2018-05-04T21:08:21.295Z,54.00
2018-05-04T21:10:49.836Z,53.90
2018-05-04T21:13:18.275Z,54.00
2018-05-04T21:15:47.505Z,54.00
2018-05-04T21:18:15.939Z,54.00
2018-05-04T21:20:45.142Z,54.90
2018-05-04T21:23:14.349Z,54.00
2018-05-04T21:25:43.547Z,54.10
2018-05-04T21:28:12.743Z,54.40
2018-05-04T21:30:41.940Z,54.40
2018-05-04T21:33:11.172Z,54.00
2018-05-04T21:35:40.294Z,54.00
2018-05-04T21:38:09.197Z,54.60
2018-05-04T21:40:37.834Z,54.40
2018-05-04T21:43:06.262Z,54.50
2018-05-04T21:45:34.752Z,54.80
2018-05-04T21:48:03.951Z,54.80
2018-05-04T21:50:32.919Z,54.90
2018-05-04T21:53:01.363Z,54.90
2018-05-04T21:55:29.569Z,54.70
2018-05-04T21:57:58.025Z,54.70
2018-05-04T22:00:26.131Z,54.60
2018-05-04T22:02:54.560Z,54.30
2018-05-04T22:05:23.006Z,54.90
2018-05-04T22:07:51.858Z,55.00
2018-05-04T22:10:20.303Z,55.00
2018-05-04T22:12:48.729Z,55.20
2018-05-04T22:15:17.177Z,55.00
2018-05-04T22:17:45.377Z,55.30
2018-05-04T22:20:13.833Z,55.30
2018-05-04T22:22:42.260Z,55.10
2018-05-04T22:25:11.457Z,55.10
2018-05-04T22:27:40.756Z,55.30
2018-05-04T22:30:10.106Z,55.60
2018-05-04T22:32:38.568Z,55.60
2018-05-04T22:35:06.996Z,55.20
2018-05-04T22:37:35.427Z,55.50
2018-05-04T22:40:03.615Z,55.30
2018-05-04T22:42:31.807Z,55.70
2018-05-04T22:45:00.261Z,55.90
2018-05-04T22:47:28.708Z,55.90
2018-05-04T22:49:57.206Z,55.80
2018-05-04T22:52:25.627Z,55.90
2018-05-04T22:54:54.061Z,55.80
2018-05-04T22:57:22.484Z,55.90
2018-05-04T22:59:50.938Z,55.60
2018-05-04T23:02:19.371Z,55.90
2018-05-04T23:04:48.566Z,56.00
2018-05-04T23:07:17.776Z,55.90
2018-05-04T23:09:46.238Z,55.90
2018-05-04T23:12:15.445Z,55.50
2018-05-04T23:14:44.655Z,56.00
2018-05-04T23:17:13.118Z,56.00
2018-05-04T23:19:42.314Z,56.40
2018-05-04T23:22:10.844Z,56.70
2018-05-04T23:24:39.762Z,56.70
2018-05-04T23:27:08.261Z,56.50
2018-05-04T23:29:37.469Z,56.60
2018-05-04T23:32:05.949Z,56.60
2018-05-04T23:34:34.401Z,56.60
2018-05-04T23:37:03.340Z,56.80
2018-05-04T23:39:31.771Z,57.00
2018-05-04T23:42:00.987Z,57.10
2018-05-04T23:44:30.183Z,56.50
2018-05-04T23:46:59.413Z,56.80
2018-05-04T23:49:27.849Z,56.80
2018-05-04T23:51:57.048Z,56.80
2018-05-04T23:54:26.252Z,56.70
2018-05-04T23:56:55.498Z,56.20
2018-05-04T23:59:23.933Z,56.10
