createdAt,value
2023-05-24T00:02:03.896Z,4.32
2023-05-24T00:04:53.666Z,4.75
2023-05-24T00:07:43.046Z,4.75
2023-05-24T00:10:32.409Z,5.05
2023-05-24T00:13:21.685Z,4.65
2023-05-24T00:16:12.568Z,5.18
2023-05-24T00:19:02.223Z,5.18
2023-05-24T00:21:51.596Z,5.00
2023-05-24T00:24:40.891Z,5.13
2023-05-24T00:27:30.364Z,5.18
2023-05-24T00:30:19.803Z,5.32
2023-05-24T00:33:11.849Z,5.15
2023-05-24T00:36:01.116Z,5.45
2023-05-24T00:38:50.660Z,4.80
2023-05-24T00:41:40.077Z,5.55
2023-05-24T00:44:29.730Z,5.15
2023-05-24T00:47:19.236Z,5.28
2023-05-24T00:50:13.297Z,5.40
2023-05-24T00:53:05.372Z,5.15
2023-05-24T00:55:56.283Z,5.03
2023-05-24T00:58:46.168Z,5.07
2023-05-24T01:01:35.704Z,5.28
2023-05-24T01:04:26.158Z,5.55
2023-05-24T01:07:27.982Z,5.05
2023-05-24T01:10:26.653Z,5.03
2023-05-24T01:13:25.689Z,5.18
2023-05-24T01:16:24.404Z,5.15
2023-05-24T01:19:50.284Z,5.13
2023-05-24T01:23:16.707Z,5.20
2023-05-24T01:26:22.359Z,5.07
2023-05-24T01:29:14.377Z,5.32
2023-05-24T01:32:03.750Z,5.63
2023-05-24T01:34:53.144Z,5.22
2023-05-24T01:37:42.513Z,5.63
2023-05-24T01:40:31.955Z,5.80
2023-05-24T01:43:31.517Z,5.80
2023-05-24T01:46:33.584Z,5.43
2023-05-24T01:49:28.217Z,5.70
2023-05-24T01:52:22.230Z,5.82
2023-05-24T01:55:13.274Z,5.78
2023-05-24T01:58:05.838Z,5.10
2023-05-24T02:00:55.829Z,5.20
2023-05-24T02:03:47.333Z,5.50
2023-05-24T02:06:38.220Z,5.47
2023-05-24T02:09:30.681Z,5.55
2023-05-24T02:12:19.945Z,6.00
2023-05-24T02:15:11.452Z,5.60
2023-05-24T02:18:01.567Z,5.60
2023-05-24T02:20:53.612Z,5.18
2023-05-24T02:23:43.060Z,5.57
2023-05-24T02:26:33.099Z,5.50
2023-05-24T02:29:23.169Z,6.13
2023-05-24T02:32:12.565Z,6.05
2023-05-24T02:35:03.115Z,7.50
2023-05-24T02:37:54.186Z,7.43
2023-05-24T02:40:43.837Z,7.20
2023-05-24T02:43:33.266Z,6.57
2023-05-24T02:46:22.675Z,7.13
2023-05-24T02:49:12.074Z,6.00
2023-05-24T02:52:01.716Z,6.00
2023-05-24T02:54:52.554Z,5.47
2023-05-24T02:57:43.643Z,6.03
2023-05-24T03:00:33.439Z,5.57
2023-05-24T03:03:23.116Z,5.57
2023-05-24T03:06:14.217Z,5.82
2023-05-24T03:09:03.787Z,6.50
2023-05-24T03:11:54.753Z,7.15
2023-05-24T03:14:44.268Z,8.70
2023-05-24T03:17:33.750Z,10.27
2023-05-24T03:20:23.961Z,11.23
2023-05-24T03:23:15.105Z,9.55
2023-05-24T03:26:05.391Z,6.35
2023-05-24T03:28:56.683Z,6.20
2023-05-24T03:31:53.923Z,5.68
2023-05-24T03:34:43.477Z,6.63
2023-05-24T03:37:32.968Z,6.13
2023-05-24T03:40:22.393Z,6.60
2023-05-24T03:43:18.634Z,5.30
2023-05-24T03:46:13.785Z,5.82
2023-05-24T03:49:04.820Z,5.77
2023-05-24T03:51:54.212Z,5.60
2023-05-24T03:54:43.945Z,6.03
2023-05-24T03:57:33.650Z,5.63
2023-05-24T04:00:24.306Z,6.15
2023-05-24T04:03:15.311Z,6.40
2023-05-24T04:06:05.053Z,6.15
2023-05-24T04:08:54.453Z,6.32
2023-05-24T04:11:43.740Z,6.63
2023-05-24T04:14:35.267Z,9.40
2023-05-24T04:17:25.517Z,9.70
2023-05-24T04:20:17.903Z,9.35
2023-05-24T04:23:07.252Z,8.52
2023-05-24T04:25:56.843Z,7.63
2023-05-24T04:28:47.020Z,7.53
2023-05-24T04:31:37.051Z,7.72
2023-05-24T04:34:29.744Z,6.45
2023-05-24T04:37:20.912Z,6.25
2023-05-24T04:40:12.441Z,6.15
2023-05-24T04:43:01.727Z,6.43
2023-05-24T04:45:54.028Z,7.25
2023-05-24T04:48:45.564Z,6.27
2023-05-24T04:51:38.768Z,7.13
2023-05-24T04:54:31.938Z,6.55
2023-05-24T04:57:21.248Z,7.35
2023-05-24T05:00:12.097Z,7.53
2023-05-24T05:03:01.597Z,8.18
2023-05-24T05:05:51.814Z,8.07
2023-05-24T05:08:41.219Z,7.63
2023-05-24T05:11:33.314Z,8.30
2023-05-24T05:14:22.609Z,7.72
2023-05-24T05:17:13.781Z,7.72
2023-05-24T05:20:06.122Z,8.00
2023-05-24T05:22:55.584Z,8.63
2023-05-24T05:25:50.594Z,8.63
2023-05-24T05:28:44.980Z,8.13
2023-05-24T05:31:34.435Z,9.70
2023-05-24T05:34:23.789Z,8.25
2023-05-24T05:37:13.184Z,8.35
2023-05-24T05:40:06.653Z,9.05
2023-05-24T05:43:00.605Z,8.23
2023-05-24T05:45:51.410Z,9.25
2023-05-24T05:48:46.218Z,8.63
2023-05-24T05:51:39.917Z,8.50
2023-05-24T05:54:35.024Z,8.73
2023-05-24T05:57:30.372Z,8.88
2023-05-24T06:00:22.359Z,8.68
2023-05-24T06:03:13.412Z,8.82
2023-05-24T06:06:02.937Z,8.90
2023-05-24T06:08:52.211Z,8.90
2023-05-24T06:11:45.150Z,9.25
2023-05-24T06:14:34.605Z,9.20
2023-05-24T06:17:24.654Z,8.18
2023-05-24T06:20:17.182Z,7.68
2023-05-24T06:23:07.488Z,8.23
2023-05-24T06:25:56.932Z,8.10
2023-05-24T06:28:46.281Z,8.18
2023-05-24T06:31:35.624Z,8.70
2023-05-24T06:34:24.992Z,7.88
2023-05-24T06:37:16.297Z,8.68
2023-05-24T06:40:09.105Z,7.13
2023-05-24T06:42:59.756Z,8.13
2023-05-24T06:45:49.385Z,8.35
2023-05-24T06:48:39.204Z,8.40
2023-05-24T06:51:28.554Z,8.57
2023-05-24T06:54:19.702Z,9.07
2023-05-24T06:57:09.156Z,8.30
2023-05-24T06:59:58.496Z,7.95
2023-05-24T07:02:48.011Z,8.50
2023-05-24T07:05:37.350Z,8.27
2023-05-24T07:08:27.263Z,8.63
2023-05-24T07:11:18.188Z,7.47
2023-05-24T07:14:07.543Z,8.07
2023-05-24T07:17:00.178Z,7.53
2023-05-24T07:19:49.742Z,8.85
2023-05-24T07:22:39.089Z,7.97
2023-05-24T07:25:28.642Z,7.63
2023-05-24T07:28:20.445Z,7.22
2023-05-24T07:31:11.097Z,7.38
2023-05-24T07:34:00.415Z,6.57
2023-05-24T07:36:49.942Z,7.05
2023-05-24T07:39:39.332Z,7.22
2023-05-24T07:42:28.616Z,7.10
2023-05-24T07:45:19.456Z,7.30
2023-05-24T07:48:08.886Z,7.22
2023-05-24T07:50:58.357Z,8.65
2023-05-24T07:53:47.791Z,7.75
2023-05-24T07:56:37.847Z,8.00
2023-05-24T07:59:27.186Z,7.25
2023-05-24T08:02:18.241Z,7.20
2023-05-24T08:05:10.336Z,7.15
2023-05-24T08:08:00.993Z,7.40
2023-05-24T08:10:50.787Z,7.13
2023-05-24T08:13:40.049Z,7.25
2023-05-24T08:16:29.461Z,7.10
2023-05-24T08:19:21.271Z,6.80
2023-05-24T08:22:10.538Z,6.47
2023-05-24T08:24:59.931Z,6.38
2023-05-24T08:27:49.317Z,6.40
2023-05-24T08:30:38.875Z,5.82
2023-05-24T08:33:29.214Z,5.68
2023-05-24T08:36:20.122Z,5.93
2023-05-24T08:39:09.433Z,6.25
2023-05-24T08:42:09.409Z,6.40
2023-05-24T08:45:05.715Z,6.25
2023-05-24T08:47:57.122Z,6.07
2023-05-24T08:50:47.845Z,5.97
2023-05-24T08:53:40.339Z,5.93
2023-05-24T08:56:30.380Z,6.40
2023-05-24T08:59:19.830Z,5.88
2023-05-24T09:02:12.699Z,6.03
2023-05-24T09:05:02.636Z,6.32
2023-05-24T09:07:52.676Z,6.20
2023-05-24T09:10:54.069Z,5.13
2023-05-24T09:13:46.900Z,6.28
2023-05-24T09:16:36.983Z,6.10
2023-05-24T09:19:28.013Z,6.40
2023-05-24T09:22:20.319Z,6.47
2023-05-24T09:25:11.300Z,7.40
2023-05-24T09:28:08.801Z,6.28
2023-05-24T09:31:07.414Z,7.15
2023-05-24T09:33:57.477Z,5.95
2023-05-24T09:36:49.517Z,6.72
2023-05-24T09:39:39.532Z,6.30
2023-05-24T09:42:30.361Z,7.00
2023-05-24T09:45:29.354Z,6.57
2023-05-24T09:48:19.440Z,6.35
2023-05-24T09:51:10.339Z,7.60
2023-05-24T09:54:02.568Z,6.50
2023-05-24T09:56:53.792Z,7.22
2023-05-24T09:59:44.332Z,6.63
2023-05-24T10:02:41.610Z,6.80
2023-05-24T10:05:44.782Z,6.78
2023-05-24T10:08:36.473Z,7.28
2023-05-24T10:11:26.411Z,7.72
2023-05-24T10:14:16.373Z,7.45
2023-05-24T10:17:06.638Z,7.20
2023-05-24T10:19:57.549Z,6.75
2023-05-24T10:22:49.601Z,9.25
2023-05-24T10:25:45.575Z,6.68
2023-05-24T10:28:39.821Z,6.93
2023-05-24T10:31:34.460Z,7.75
2023-05-24T10:34:24.221Z,7.20
2023-05-24T10:37:15.034Z,6.80
2023-05-24T10:40:06.552Z,7.57
2023-05-24T10:42:55.991Z,7.68
2023-05-24T10:45:50.841Z,7.13
2023-05-24T10:48:41.602Z,7.10
2023-05-24T10:51:38.717Z,7.45
2023-05-24T10:54:29.756Z,7.53
2023-05-24T10:57:25.765Z,7.10
2023-05-24T11:00:35.614Z,7.35
2023-05-24T11:03:41.784Z,7.38
2023-05-24T11:06:50.639Z,7.05
2023-05-24T11:09:46.635Z,7.18
2023-05-24T11:12:38.981Z,7.43
2023-05-24T11:15:28.870Z,6.28
2023-05-24T11:18:20.478Z,7.85
2023-05-24T11:21:10.498Z,7.72
2023-05-24T11:23:59.955Z,7.18
2023-05-24T11:26:52.338Z,7.68
2023-05-24T11:29:46.797Z,6.65
2023-05-24T11:32:36.232Z,7.00
2023-05-24T11:35:28.250Z,6.43
2023-05-24T11:38:18.803Z,7.10
2023-05-24T11:41:09.545Z,7.35
2023-05-24T11:44:01.014Z,7.47
2023-05-24T11:46:50.409Z,6.40
2023-05-24T11:49:39.786Z,6.85
2023-05-24T11:52:29.243Z,6.57
2023-05-24T11:55:25.995Z,7.13
2023-05-24T11:58:24.441Z,7.57
2023-05-24T12:01:27.524Z,7.00
2023-05-24T12:04:16.937Z,7.72
2023-05-24T12:07:11.730Z,7.07
2023-05-24T12:10:01.040Z,7.05
2023-05-24T12:12:50.614Z,6.85
2023-05-24T12:15:40.011Z,8.65
2023-05-24T12:18:31.095Z,6.80
2023-05-24T12:21:21.619Z,6.85
2023-05-24T12:24:13.034Z,6.30
2023-05-24T12:27:07.194Z,7.55
2023-05-24T12:29:56.564Z,7.25
2023-05-24T12:32:47.040Z,7.00
2023-05-24T12:35:38.053Z,7.43
2023-05-24T12:38:27.910Z,6.75
2023-05-24T12:41:18.046Z,6.95
2023-05-24T12:44:07.878Z,7.35
2023-05-24T12:46:59.209Z,6.93
2023-05-24T12:49:49.126Z,7.07
2023-05-24T12:52:39.924Z,6.65
2023-05-24T12:55:30.566Z,7.05
2023-05-24T12:58:20.034Z,7.18
2023-05-24T13:01:09.520Z,7.00
2023-05-24T13:03:58.995Z,6.93
2023-05-24T13:06:49.389Z,6.28
2023-05-24T13:09:40.258Z,6.65
2023-05-24T13:12:29.608Z,6.10
2023-05-24T13:15:20.108Z,6.68
2023-05-24T13:18:09.509Z,6.93
2023-05-24T13:21:00.625Z,6.82
2023-05-24T13:23:50.032Z,6.57
2023-05-24T13:26:40.724Z,6.28
2023-05-24T13:29:39.346Z,6.35
2023-05-24T13:32:35.531Z,6.50
2023-05-24T13:35:24.841Z,6.68
2023-05-24T13:38:14.463Z,5.82
2023-05-24T13:41:03.836Z,6.45
2023-05-24T13:43:55.090Z,6.10
2023-05-24T13:46:46.013Z,6.00
2023-05-24T13:49:39.602Z,6.65
2023-05-24T13:52:31.760Z,6.45
2023-05-24T13:55:21.334Z,6.68
2023-05-24T13:58:13.954Z,6.45
2023-05-24T14:01:06.181Z,6.07
2023-05-24T14:03:57.436Z,6.43
2023-05-24T14:06:48.312Z,6.40
2023-05-24T14:09:46.015Z,7.20
2023-05-24T14:12:38.319Z,6.88
2023-05-24T14:15:27.963Z,7.10
2023-05-24T14:18:18.739Z,7.35
2023-05-24T14:21:08.811Z,6.78
2023-05-24T14:24:00.860Z,6.78
2023-05-24T14:26:50.257Z,7.15
2023-05-24T14:29:39.629Z,6.72
2023-05-24T14:32:29.182Z,7.13
2023-05-24T14:35:25.084Z,7.70
2023-05-24T14:38:14.341Z,7.40
2023-05-24T14:41:04.021Z,6.85
2023-05-24T14:43:55.778Z,7.70
2023-05-24T14:46:48.379Z,7.35
2023-05-24T14:49:37.791Z,7.78
2023-05-24T14:52:30.622Z,7.70
2023-05-24T14:58:14.776Z,7.60
2023-05-24T15:01:04.366Z,8.05
2023-05-24T15:03:53.967Z,7.90
2023-05-24T15:06:43.570Z,7.20
2023-05-24T15:09:34.540Z,7.40
2023-05-24T15:12:24.184Z,8.05
2023-05-24T15:15:13.767Z,8.20
2023-05-24T15:18:03.489Z,7.80
2023-05-24T15:20:53.299Z,8.05
2023-05-24T15:23:42.793Z,7.80
2023-05-24T15:26:33.983Z,11.77
2023-05-24T15:29:23.434Z,10.05
2023-05-24T15:32:12.733Z,8.13
2023-05-24T15:35:02.121Z,7.78
2023-05-24T15:37:51.456Z,9.15
2023-05-24T15:40:42.373Z,8.23
2023-05-24T15:43:33.484Z,7.10
2023-05-24T15:46:23.429Z,6.47
2023-05-24T15:49:12.836Z,7.25
2023-05-24T15:52:05.273Z,7.07
2023-05-24T15:54:54.886Z,7.28
2023-05-24T15:57:44.197Z,7.22
2023-05-24T16:00:34.906Z,7.68
2023-05-24T16:03:24.385Z,7.40
2023-05-24T16:06:14.516Z,7.60
2023-05-24T16:09:05.465Z,7.88
2023-05-24T16:11:54.874Z,7.65
2023-05-24T16:14:44.226Z,7.10
2023-05-24T16:17:35.010Z,7.38
2023-05-24T16:20:24.542Z,6.72
2023-05-24T16:23:13.956Z,7.40
2023-05-24T16:26:03.257Z,6.75
2023-05-24T16:28:52.546Z,6.47
2023-05-24T16:31:41.928Z,5.95
2023-05-24T16:34:41.485Z,6.18
2023-05-24T16:37:41.634Z,5.60
2023-05-24T16:40:30.969Z,6.30
2023-05-24T16:43:23.277Z,4.95
2023-05-24T16:46:12.604Z,5.55
2023-05-24T16:49:02.288Z,5.38
2023-05-24T16:51:53.220Z,5.50
2023-05-24T16:54:42.825Z,5.63
2023-05-24T16:57:32.092Z,5.95
2023-05-24T17:00:22.694Z,5.90
2023-05-24T17:03:12.537Z,5.53
2023-05-24T17:06:04.037Z,5.47
2023-05-24T17:08:54.912Z,5.95
2023-05-24T17:11:44.255Z,5.75
2023-05-24T17:14:33.791Z,5.38
2023-05-24T17:17:23.162Z,5.40
2023-05-24T17:20:14.639Z,5.60
2023-05-24T17:23:04.315Z,5.20
2023-05-24T17:25:56.593Z,4.65
2023-05-24T17:28:47.123Z,3.92
2023-05-24T17:31:36.484Z,3.92
2023-05-24T17:34:25.947Z,3.85
2023-05-24T17:37:15.231Z,4.22
2023-05-24T17:40:04.940Z,5.07
2023-05-24T17:42:55.866Z,4.88
2023-05-24T17:45:45.594Z,4.90
2023-05-24T17:48:36.979Z,4.80
2023-05-24T17:51:26.387Z,4.65
2023-05-24T17:54:15.949Z,4.68
2023-05-24T17:57:05.996Z,4.07
2023-05-24T17:59:56.849Z,4.50
2023-05-24T18:02:46.175Z,4.35
2023-05-24T18:05:36.048Z,4.43
2023-05-24T18:08:26.170Z,3.45
2023-05-24T18:11:15.829Z,3.78
2023-05-24T18:14:05.106Z,3.92
2023-05-24T18:16:58.458Z,4.00
2023-05-24T18:19:48.125Z,3.85
2023-05-24T18:22:37.739Z,3.97
2023-05-24T18:25:27.116Z,4.30
2023-05-24T18:28:16.505Z,3.83
2023-05-24T18:31:08.509Z,3.80
2023-05-24T18:34:01.413Z,3.55
2023-05-24T18:36:52.507Z,3.50
2023-05-24T18:39:41.952Z,3.85
2023-05-24T18:42:31.373Z,3.10
2023-05-24T18:45:21.171Z,6.60
2023-05-24T18:48:11.376Z,3.40
2023-05-24T18:51:02.230Z,3.20
2023-05-24T18:53:51.954Z,3.22
2023-05-24T18:56:41.560Z,3.67
2023-05-24T18:59:31.775Z,3.28
2023-05-24T19:02:21.277Z,3.55
2023-05-24T19:05:11.424Z,4.05
2023-05-24T19:08:02.114Z,3.60
2023-05-24T19:10:51.891Z,3.20
2023-05-24T19:13:41.310Z,3.42
2023-05-24T19:16:31.034Z,3.40
2023-05-24T19:19:20.489Z,3.08
2023-05-24T19:22:09.866Z,3.22
2023-05-24T19:25:00.741Z,3.67
2023-05-24T19:33:32.152Z,2.80
2023-05-24T19:36:21.698Z,3.20
2023-05-24T19:39:10.993Z,3.15
2023-05-24T19:42:01.828Z,3.03
2023-05-24T19:44:51.551Z,3.10
2023-05-24T19:47:41.366Z,3.13
2023-05-24T19:50:31.278Z,3.50
2023-05-24T19:53:20.855Z,3.58
2023-05-24T19:56:12.288Z,4.25
2023-05-24T19:59:03.169Z,4.35
2023-05-24T20:01:52.558Z,3.55
2023-05-24T20:04:43.988Z,2.65
2023-05-24T20:07:33.602Z,2.60
2023-05-24T20:10:23.112Z,3.13
2023-05-24T20:13:13.235Z,16.05
2023-05-24T20:16:04.282Z,5.32
2023-05-24T20:18:54.827Z,3.80
2023-05-24T20:21:44.121Z,3.63
2023-05-24T20:24:33.596Z,3.72
2023-05-24T20:27:23.046Z,3.33
2023-05-24T20:30:13.971Z,3.22
2023-05-24T20:33:04.911Z,3.15
2023-05-24T20:35:54.568Z,3.05
2023-05-24T20:38:43.976Z,2.92
2023-05-24T20:41:34.286Z,2.90
2023-05-24T20:44:23.545Z,3.03
2023-05-24T20:47:13.825Z,2.53
2023-05-24T20:50:04.845Z,2.65
2023-05-24T20:52:54.272Z,2.80
2023-05-24T20:55:44.087Z,2.85
2023-05-24T20:58:33.619Z,2.92
2023-05-24T21:01:23.292Z,2.65
2023-05-24T21:04:12.708Z,2.95
2023-05-24T21:07:03.524Z,2.90
2023-05-24T21:09:54.165Z,3.03
2023-05-24T21:12:43.538Z,2.90
2023-05-24T21:15:33.278Z,2.38
2023-05-24T21:18:22.792Z,2.95
2023-05-24T21:21:12.277Z,3.20
2023-05-24T21:24:03.524Z,2.80
2023-05-24T21:26:52.873Z,2.67
2023-05-24T21:29:42.556Z,2.50
2023-05-24T21:32:31.957Z,2.55
2023-05-24T21:35:21.772Z,2.38
2023-05-24T21:38:11.067Z,3.17
2023-05-24T21:41:01.920Z,2.67
2023-05-24T21:43:51.715Z,2.30
2023-05-24T21:46:41.332Z,2.50
2023-05-24T21:49:30.897Z,2.97
2023-05-24T21:52:20.918Z,2.97
2023-05-24T21:55:10.874Z,3.42
2023-05-24T21:58:01.597Z,3.03
2023-05-24T22:00:51.396Z,2.90
2023-05-24T22:03:41.072Z,3.00
2023-05-24T22:06:31.205Z,2.88
2023-05-24T22:09:20.578Z,2.97
2023-05-24T22:12:12.797Z,3.25
2023-05-24T22:15:03.941Z,3.45
2023-05-24T22:17:58.414Z,2.92
2023-05-24T22:20:50.689Z,3.00
2023-05-24T22:23:40.096Z,3.25
2023-05-24T22:26:30.696Z,3.15
2023-05-24T22:29:29.119Z,3.40
2023-05-24T22:32:20.074Z,2.78
2023-05-24T22:35:10.218Z,3.47
2023-05-24T22:37:59.569Z,3.30
2023-05-24T22:40:49.350Z,3.20
2023-05-24T22:43:38.617Z,3.78
2023-05-24T22:46:28.062Z,3.25
2023-05-24T22:49:19.827Z,3.75
2023-05-24T22:52:09.319Z,3.60
2023-05-24T22:54:58.713Z,3.50
2023-05-24T22:57:48.279Z,3.08
2023-05-24T23:00:37.663Z,3.08
2023-05-24T23:03:27.052Z,3.10
2023-05-24T23:06:18.006Z,3.40
2023-05-24T23:09:08.159Z,3.10
2023-05-24T23:11:59.021Z,3.20
2023-05-24T23:14:48.512Z,3.38
2023-05-24T23:17:37.893Z,3.15
2023-05-24T23:20:27.997Z,3.30
2023-05-24T23:23:19.169Z,3.13
2023-05-24T23:26:08.745Z,2.90
2023-05-24T23:28:58.089Z,3.10
2023-05-24T23:31:47.580Z,3.10
2023-05-24T23:34:37.645Z,3.33
2023-05-24T23:37:27.180Z,3.15
2023-05-24T23:40:17.962Z,3.47
2023-05-24T23:43:07.303Z,3.35
2023-05-24T23:45:56.744Z,3.78
2023-05-24T23:48:46.193Z,3.50
2023-05-24T23:51:35.997Z,4.10
2023-05-24T23:54:25.344Z,3.90
2023-05-24T23:57:38.537Z,4.00
