createdAt,value
2022-10-17T00:05:46.191Z,1.80
2022-10-17T00:15:47.398Z,1.85
2022-10-17T00:25:48.638Z,1.80
2022-10-17T00:35:49.871Z,2.00
2022-10-17T00:45:51.174Z,1.88
2022-10-17T00:55:52.412Z,1.90
2022-10-17T01:05:53.679Z,2.05
2022-10-17T01:15:54.916Z,1.95
2022-10-17T01:25:56.158Z,2.10
2022-10-17T01:36:00.541Z,1.80
2022-10-17T01:46:06.082Z,2.40
2022-10-17T01:56:07.310Z,2.10
2022-10-17T02:06:08.589Z,2.20
2022-10-17T02:16:09.812Z,2.50
2022-10-17T02:26:11.059Z,2.50
2022-10-17T02:36:12.317Z,2.50
2022-10-17T02:46:13.577Z,2.35
2022-10-17T02:56:14.845Z,2.75
2022-10-17T03:06:16.078Z,2.40
2022-10-17T03:16:17.293Z,2.40
2022-10-17T03:26:18.531Z,2.30
2022-10-17T03:36:19.770Z,2.25
2022-10-17T03:46:21.015Z,2.47
2022-10-17T03:56:22.225Z,2.70
2022-10-17T04:06:23.445Z,2.50
2022-10-17T04:16:24.695Z,2.30
2022-10-17T04:26:25.928Z,2.40
2022-10-17T04:36:27.146Z,2.30
2022-10-17T04:46:28.398Z,2.40
2022-10-17T04:56:29.683Z,2.78
2022-10-17T05:06:30.952Z,2.78
2022-10-17T05:16:32.328Z,2.80
2022-10-17T05:26:33.570Z,2.80
2022-10-17T05:36:34.798Z,2.63
2022-10-17T05:46:36.081Z,2.53
2022-10-17T05:56:37.334Z,3.08
2022-10-17T06:06:38.586Z,2.78
2022-10-17T06:16:39.850Z,2.70
2022-10-17T06:26:41.281Z,2.80
2022-10-17T06:36:42.515Z,2.42
2022-10-17T06:46:43.954Z,2.72
2022-10-17T06:56:45.188Z,2.47
2022-10-17T07:06:46.610Z,2.42
2022-10-17T07:16:47.936Z,2.40
2022-10-17T07:26:49.307Z,2.45
2022-10-17T07:36:50.647Z,3.20
2022-10-17T07:46:51.970Z,2.90
2022-10-17T07:56:53.417Z,2.50
2022-10-17T08:07:05.452Z,2.50
2022-10-17T08:17:13.116Z,2.40
2022-10-17T08:27:14.496Z,2.50
2022-10-17T08:37:15.848Z,2.40
2022-10-17T08:47:17.091Z,2.50
2022-10-17T08:57:18.433Z,2.50
2022-10-17T09:07:19.652Z,2.20
2022-10-17T09:17:21.055Z,2.67
2022-10-17T09:27:22.374Z,2.92
2022-10-17T09:37:23.801Z,2.90
2022-10-17T09:47:25.172Z,3.00
2022-10-17T09:57:26.555Z,2.78
2022-10-17T10:07:29.337Z,2.88
2022-10-17T10:17:30.872Z,3.05
2022-10-17T10:37:34.309Z,3.25
2022-10-17T10:47:35.673Z,2.80
2022-10-17T10:57:37.016Z,2.83
2022-10-17T11:07:38.360Z,2.50
2022-10-17T11:17:39.616Z,2.80
2022-10-17T11:27:41.013Z,2.63
2022-10-17T11:37:44.171Z,2.28
2022-10-17T11:47:46.378Z,2.92
2022-10-17T11:57:47.828Z,2.47
2022-10-17T12:07:49.081Z,2.47
2022-10-17T12:17:50.297Z,2.63
2022-10-17T12:27:51.566Z,2.88
2022-10-17T12:37:54.382Z,2.30
2022-10-17T12:47:58.639Z,3.08
2022-10-17T12:58:00.197Z,2.83
2022-10-17T13:08:01.531Z,2.38
2022-10-17T13:18:03.068Z,3.10
2022-10-17T13:28:04.334Z,2.80
2022-10-17T13:38:06.800Z,2.58
2022-10-17T13:48:09.059Z,2.85
2022-10-17T13:58:10.503Z,2.80
2022-10-17T14:08:14.444Z,2.90
2022-10-17T14:18:19.304Z,2.78
2022-10-17T14:28:20.553Z,2.75
2022-10-17T14:38:21.995Z,2.50
2022-10-17T14:48:23.247Z,2.72
2022-10-17T14:58:24.747Z,2.70
2022-10-17T15:08:26.009Z,2.63
2022-10-17T15:18:28.669Z,2.85
2022-10-17T15:28:30.116Z,3.47
2022-10-17T15:38:31.539Z,3.30
2022-10-17T15:48:34.799Z,3.75
2022-10-17T15:58:36.095Z,3.15
2022-10-17T16:08:37.610Z,2.90
2022-10-17T16:18:38.960Z,3.20
2022-10-17T16:28:46.083Z,3.33
2022-10-17T16:38:47.761Z,3.08
2022-10-17T16:48:50.839Z,3.42
2022-10-17T16:58:52.295Z,3.50
2022-10-17T17:08:53.646Z,3.05
2022-10-17T17:18:54.906Z,3.30
2022-10-17T17:28:56.387Z,3.10
2022-10-17T17:38:57.828Z,3.15
2022-10-17T17:48:59.192Z,2.65
2022-10-17T17:59:00.483Z,3.17
2022-10-17T18:09:01.725Z,3.13
2022-10-17T18:19:05.877Z,3.58
2022-10-17T18:29:08.118Z,3.03
2022-10-17T18:39:09.366Z,3.00
2022-10-17T18:49:10.838Z,3.28
2022-10-17T18:59:12.317Z,3.53
2022-10-17T19:09:13.643Z,3.10
2022-10-17T19:19:14.910Z,3.50
2022-10-17T19:29:16.259Z,3.22
2022-10-17T19:39:17.470Z,3.90
2022-10-17T19:49:18.813Z,3.60
2022-10-17T19:59:20.247Z,3.67
2022-10-17T20:09:21.495Z,3.40
2022-10-17T20:19:22.876Z,3.90
2022-10-17T20:29:24.290Z,3.90
2022-10-17T20:39:25.527Z,3.55
2022-10-17T20:49:26.764Z,3.38
2022-10-17T20:59:28.157Z,3.60
2022-10-17T21:09:29.470Z,3.60
2022-10-17T21:19:30.774Z,3.22
2022-10-17T21:29:31.990Z,3.10
2022-10-17T21:39:33.525Z,3.42
2022-10-17T21:49:34.753Z,2.80
2022-10-17T21:59:35.985Z,3.10
2022-10-17T22:09:37.207Z,2.50
2022-10-17T22:19:38.422Z,2.80
2022-10-17T22:29:39.648Z,2.80
2022-10-17T22:39:40.878Z,2.72
2022-10-17T22:49:42.117Z,2.72
2022-10-17T22:59:43.365Z,2.80
2022-10-17T23:09:44.605Z,2.63
2022-10-17T23:19:45.829Z,2.30
2022-10-17T23:29:52.294Z,2.50
2022-10-17T23:39:53.494Z,2.42
2022-10-17T23:49:54.717Z,2.50
2022-10-17T23:59:55.951Z,2.50
