createdAt,value
2019-02-27T00:00:15.275Z,74.43
2019-02-27T00:02:45.619Z,71.80
2019-02-27T00:05:16.003Z,69.70
2019-02-27T00:07:45.991Z,72.50
2019-02-27T00:10:16.537Z,72.67
2019-02-27T00:12:46.527Z,68.57
2019-02-27T00:15:16.553Z,68.37
2019-02-27T00:17:51.100Z,74.67
2019-02-27T00:20:18.269Z,76.27
2019-02-27T00:22:50.611Z,73.67
2019-02-27T00:25:20.082Z,69.17
2019-02-27T00:27:50.065Z,74.03
2019-02-27T00:30:20.629Z,71.60
2019-02-27T00:32:51.826Z,72.83
2019-02-27T00:35:21.852Z,71.27
2019-02-27T00:37:52.714Z,72.17
2019-02-27T00:40:22.901Z,68.87
2019-02-27T00:42:54.354Z,59.37
2019-02-27T00:45:24.995Z,68.07
2019-02-27T00:47:54.912Z,70.10
2019-02-27T00:50:24.817Z,71.27
2019-02-27T00:52:54.713Z,67.63
2019-02-27T00:55:24.979Z,75.33
2019-02-27T00:57:55.015Z,72.80
2019-02-27T01:00:25.397Z,71.20
2019-02-27T01:02:55.635Z,75.30
2019-02-27T01:05:25.769Z,77.20
2019-02-27T01:07:55.730Z,81.70
2019-02-27T01:10:25.896Z,78.83
2019-02-27T01:12:58.119Z,80.77
2019-02-27T01:15:28.917Z,77.17
2019-02-27T01:17:58.841Z,84.57
2019-02-27T01:20:28.741Z,86.67
2019-02-27T01:22:58.655Z,85.53
2019-02-27T01:25:28.537Z,77.07
2019-02-27T01:27:58.481Z,78.60
2019-02-27T01:30:28.404Z,75.83
2019-02-27T01:32:58.316Z,75.97
2019-02-27T01:35:28.229Z,78.73
2019-02-27T01:37:58.272Z,80.10
2019-02-27T01:40:28.494Z,84.83
2019-02-27T01:42:58.487Z,78.30
2019-02-27T01:45:28.449Z,78.93
2019-02-27T01:47:58.620Z,77.33
2019-02-27T01:50:34.560Z,73.87
2019-02-27T01:53:07.321Z,81.30
2019-02-27T01:55:36.892Z,79.13
2019-02-27T01:58:09.249Z,77.57
2019-02-27T02:00:38.968Z,75.53
2019-02-27T02:03:08.283Z,78.93
2019-02-27T02:05:38.305Z,77.37
2019-02-27T02:08:27.549Z,76.90
2019-02-27T02:10:58.939Z,77.17
2019-02-27T02:13:48.056Z,84.30
2019-02-27T02:16:48.447Z,84.07
2019-02-27T02:20:16.582Z,84.03
2019-02-27T02:23:25.031Z,73.53
2019-02-27T02:27:09.833Z,65.33
2019-02-27T02:30:46.937Z,64.03
2019-02-27T02:34:39.859Z,70.60
2019-02-27T02:38:05.047Z,68.03
2019-02-27T02:41:38.327Z,72.17
2019-02-27T02:44:32.789Z,70.13
2019-02-27T02:47:37.984Z,68.27
2019-02-27T02:50:55.558Z,71.07
2019-02-27T02:54:14.033Z,70.93
2019-02-27T02:57:12.887Z,66.90
2019-02-27T03:00:37.826Z,67.23
2019-02-27T03:03:54.629Z,72.17
2019-02-27T03:06:42.332Z,67.20
2019-02-27T03:09:53.123Z,74.23
2019-02-27T03:13:16.692Z,74.17
2019-02-27T03:16:13.598Z,73.90
2019-02-27T03:19:28.200Z,68.87
2019-02-27T03:22:47.353Z,70.80
2019-02-27T03:26:01.734Z,70.60
2019-02-27T03:29:26.514Z,71.37
2019-02-27T03:32:28.136Z,67.53
2019-02-27T03:35:29.212Z,67.83
2019-02-27T03:38:27.103Z,71.50
2019-02-27T03:41:35.011Z,70.73
2019-02-27T03:44:57.217Z,72.87
2019-02-27T03:47:42.877Z,70.03
2019-02-27T03:50:50.763Z,69.70
2019-02-27T03:54:06.414Z,74.23
2019-02-27T03:57:23.393Z,73.30
2019-02-27T04:00:26.143Z,73.40
2019-02-27T04:03:56.019Z,70.83
2019-02-27T04:07:08.381Z,73.50
2019-02-27T04:09:38.901Z,72.53
2019-02-27T04:12:08.824Z,72.87
2019-02-27T04:14:42.064Z,76.63
2019-02-27T04:17:10.699Z,75.83
2019-02-27T04:19:41.328Z,74.13
2019-02-27T04:22:11.305Z,72.43
2019-02-27T04:24:41.234Z,80.17
2019-02-27T04:27:11.536Z,79.50
2019-02-27T04:29:41.938Z,73.37
2019-02-27T04:32:13.138Z,73.73
2019-02-27T04:34:43.357Z,73.60
2019-02-27T04:37:13.505Z,73.00
2019-02-27T04:39:43.429Z,69.13
2019-02-27T04:42:13.599Z,73.50
2019-02-27T04:44:43.516Z,70.30
2019-02-27T04:47:13.681Z,69.03
2019-02-27T04:49:43.604Z,72.77
2019-02-27T04:52:13.527Z,75.40
2019-02-27T04:54:43.453Z,74.30
2019-02-27T04:57:13.384Z,76.40
2019-02-27T04:59:43.313Z,74.63
2019-02-27T05:02:14.645Z,73.90
2019-02-27T05:04:45.483Z,74.10
2019-02-27T05:07:19.931Z,75.00
2019-02-27T05:09:47.118Z,71.40
2019-02-27T05:12:17.104Z,77.13
2019-02-27T05:14:47.039Z,73.90
2019-02-27T05:17:21.153Z,70.47
2019-02-27T05:19:48.616Z,75.23
2019-02-27T05:22:18.592Z,73.97
2019-02-27T05:24:48.824Z,70.73
2019-02-27T05:27:18.799Z,74.30
2019-02-27T05:29:48.698Z,76.77
2019-02-27T05:32:18.611Z,67.93
2019-02-27T05:34:49.781Z,71.53
2019-02-27T05:37:20.481Z,76.83
2019-02-27T05:39:51.130Z,77.30
2019-02-27T05:42:21.733Z,85.40
2019-02-27T05:44:55.511Z,84.73
2019-02-27T05:47:23.438Z,81.20
2019-02-27T05:49:53.464Z,83.37
2019-02-27T05:52:23.475Z,83.47
2019-02-27T05:54:53.414Z,74.57
2019-02-27T05:57:23.879Z,74.30
2019-02-27T05:59:53.926Z,78.50
2019-02-27T06:02:25.502Z,70.63
2019-02-27T06:04:56.122Z,70.60
2019-02-27T06:07:27.235Z,64.60
2019-02-27T06:09:57.222Z,62.13
2019-02-27T06:12:27.354Z,59.43
2019-02-27T06:14:57.919Z,59.23
2019-02-27T06:17:27.882Z,61.07
2019-02-27T06:19:57.823Z,61.73
2019-02-27T06:22:30.505Z,65.03
2019-02-27T06:24:59.710Z,65.30
2019-02-27T06:27:31.644Z,59.07
2019-02-27T06:30:01.420Z,54.40
2019-02-27T06:32:31.814Z,55.10
2019-02-27T06:35:01.737Z,54.70
2019-02-27T06:37:31.695Z,50.20
2019-02-27T06:40:01.790Z,57.30
2019-02-27T06:42:31.842Z,59.93
2019-02-27T06:45:02.082Z,57.93
2019-02-27T06:47:33.019Z,61.73
2019-02-27T06:50:03.968Z,57.73
2019-02-27T06:52:33.923Z,57.63
2019-02-27T06:55:04.414Z,52.43
2019-02-27T06:57:34.337Z,54.10
2019-02-27T07:00:05.617Z,62.50
2019-02-27T07:02:35.506Z,56.93
2019-02-27T07:05:05.712Z,52.30
2019-02-27T07:07:35.949Z,52.97
2019-02-27T07:10:06.357Z,49.40
2019-02-27T07:12:36.242Z,52.10
2019-02-27T07:15:10.223Z,54.13
2019-02-27T07:17:40.158Z,51.47
2019-02-27T07:20:11.295Z,51.37
2019-02-27T07:22:45.492Z,48.77
2019-02-27T07:25:13.893Z,47.13
2019-02-27T07:27:43.862Z,46.67
2019-02-27T07:30:16.559Z,46.50
2019-02-27T07:32:46.648Z,44.97
2019-02-27T07:35:16.925Z,44.77
2019-02-27T07:37:48.359Z,45.33
2019-02-27T07:40:18.527Z,45.47
2019-02-27T07:42:48.780Z,44.73
2019-02-27T07:45:19.306Z,44.23
2019-02-27T07:47:49.267Z,44.33
2019-02-27T07:50:19.672Z,42.53
2019-02-27T07:52:51.810Z,42.53
2019-02-27T07:55:22.897Z,36.70
2019-02-27T07:57:53.043Z,36.30
2019-02-27T08:00:23.256Z,38.00
2019-02-27T08:02:53.413Z,36.03
2019-02-27T08:05:28.315Z,35.63
2019-02-27T08:07:55.464Z,34.33
2019-02-27T08:10:25.546Z,38.50
2019-02-27T08:12:56.615Z,35.73
2019-02-27T08:15:26.772Z,35.08
2019-02-27T08:17:58.001Z,32.57
2019-02-27T08:20:29.091Z,33.47
2019-02-27T08:22:59.279Z,32.37
2019-02-27T08:25:29.205Z,35.43
2019-02-27T08:27:59.099Z,34.70
2019-02-27T08:30:29.932Z,32.60
2019-02-27T08:32:59.929Z,34.00
2019-02-27T08:35:30.098Z,34.60
2019-02-27T08:38:02.826Z,35.13
2019-02-27T08:40:32.312Z,35.30
2019-02-27T08:43:02.333Z,33.27
2019-02-27T08:45:32.325Z,30.80
2019-02-27T08:48:02.882Z,31.17
2019-02-27T08:50:33.287Z,31.43
2019-02-27T08:53:03.276Z,32.13
2019-02-27T08:55:33.175Z,32.43
2019-02-27T08:58:03.320Z,32.87
2019-02-27T09:00:34.276Z,32.33
2019-02-27T09:03:04.503Z,31.30
2019-02-27T09:05:34.451Z,32.13
2019-02-27T09:08:07.347Z,31.77
2019-02-27T09:10:36.423Z,32.40
2019-02-27T09:13:06.459Z,33.67
2019-02-27T09:15:36.612Z,33.93
2019-02-27T09:18:09.438Z,32.23
2019-02-27T09:20:39.347Z,32.77
2019-02-27T09:23:09.284Z,32.77
2019-02-27T09:25:39.262Z,29.13
2019-02-27T09:28:10.074Z,31.90
2019-02-27T09:30:40.653Z,30.70
2019-02-27T09:33:10.791Z,29.50
2019-02-27T09:35:41.012Z,30.67
2019-02-27T09:38:11.126Z,30.13
2019-02-27T09:40:42.106Z,27.67
2019-02-27T09:43:12.225Z,28.10
2019-02-27T09:45:46.303Z,29.57
2019-02-27T09:48:14.177Z,28.77
2019-02-27T09:50:48.439Z,29.73
2019-02-27T09:53:17.573Z,27.17
2019-02-27T09:55:47.864Z,26.70
2019-02-27T09:58:17.786Z,29.00
2019-02-27T10:00:53.789Z,27.50
2019-02-27T10:03:23.859Z,28.03
2019-02-27T10:05:53.835Z,28.37
2019-02-27T10:08:25.322Z,28.80
2019-02-27T10:10:55.660Z,29.67
2019-02-27T10:13:25.722Z,26.33
2019-02-27T10:16:00.271Z,29.17
2019-02-27T10:18:27.714Z,28.03
2019-02-27T10:20:57.764Z,28.40
2019-02-27T10:23:31.183Z,28.53
2019-02-27T10:26:00.708Z,27.97
2019-02-27T10:28:30.807Z,28.20
2019-02-27T10:31:00.755Z,27.10
2019-02-27T10:33:30.740Z,26.07
2019-02-27T10:36:03.641Z,26.57
2019-02-27T10:38:32.950Z,25.23
2019-02-27T10:41:03.163Z,24.43
2019-02-27T10:43:33.142Z,28.90
2019-02-27T10:46:25.071Z,26.30
2019-02-27T10:48:53.557Z,24.87
2019-02-27T10:51:23.483Z,26.90
2019-02-27T10:53:53.429Z,26.30
2019-02-27T10:56:24.252Z,23.83
2019-02-27T10:58:54.797Z,23.67
2019-02-27T11:01:24.690Z,23.47
2019-02-27T11:03:54.711Z,21.77
2019-02-27T11:06:33.501Z,20.80
2019-02-27T11:08:56.573Z,19.07
2019-02-27T11:11:26.634Z,20.53
2019-02-27T11:13:56.669Z,19.77
2019-02-27T11:16:27.972Z,20.57
2019-02-27T11:18:58.009Z,19.03
2019-02-27T11:21:27.909Z,19.73
2019-02-27T11:23:57.844Z,17.03
2019-02-27T11:26:27.849Z,18.33
2019-02-27T11:28:57.959Z,19.83
2019-02-27T11:31:27.984Z,18.40
2019-02-27T11:33:57.992Z,17.77
2019-02-27T11:36:28.210Z,18.57
2019-02-27T11:38:59.188Z,18.23
2019-02-27T11:41:30.061Z,17.97
2019-02-27T11:44:00.172Z,19.60
2019-02-27T11:46:30.091Z,18.80
2019-02-27T11:49:03.046Z,17.80
2019-02-27T11:51:31.790Z,16.03
2019-02-27T11:54:01.730Z,18.50
2019-02-27T11:56:31.699Z,19.43
2019-02-27T11:59:01.665Z,19.80
2019-02-27T12:01:32.219Z,20.17
2019-02-27T12:04:02.370Z,19.27
2019-02-27T12:06:32.318Z,19.30
2019-02-27T12:09:02.381Z,18.73
2019-02-27T12:11:32.775Z,17.23
2019-02-27T12:14:02.858Z,18.90
2019-02-27T12:16:33.390Z,18.20
2019-02-27T12:19:06.404Z,20.03
2019-02-27T12:21:35.529Z,19.53
2019-02-27T12:24:07.967Z,19.67
2019-02-27T12:26:38.364Z,19.90
2019-02-27T12:29:08.792Z,18.90
2019-02-27T12:31:38.925Z,17.47
2019-02-27T12:34:09.090Z,18.07
2019-02-27T12:36:39.333Z,16.60
2019-02-27T12:39:09.431Z,15.77
2019-02-27T12:41:39.481Z,15.10
2019-02-27T12:44:09.476Z,15.17
2019-02-27T12:46:39.444Z,13.53
2019-02-27T12:49:10.293Z,12.70
2019-02-27T12:51:40.465Z,13.37
2019-02-27T12:54:10.987Z,14.60
2019-02-27T12:56:43.326Z,13.33
2019-02-27T12:59:12.637Z,13.90
2019-02-27T13:01:42.823Z,14.17
2019-02-27T13:04:16.109Z,15.50
2019-02-27T13:06:44.879Z,14.40
2019-02-27T13:09:16.680Z,14.90
2019-02-27T13:11:46.676Z,14.13
2019-02-27T13:14:16.631Z,15.07
2019-02-27T13:16:49.551Z,14.17
2019-02-27T13:19:18.842Z,14.90
2019-02-27T13:21:48.772Z,12.80
2019-02-27T13:24:18.900Z,13.33
2019-02-27T13:26:48.808Z,14.33
2019-02-27T13:29:20.553Z,12.43
2019-02-27T13:31:51.485Z,13.27
2019-02-27T13:34:22.048Z,13.73
2019-02-27T13:36:52.047Z,14.63
2019-02-27T13:39:25.446Z,14.07
2019-02-27T13:41:53.926Z,14.07
2019-02-27T13:44:23.886Z,14.03
2019-02-27T13:46:54.495Z,14.47
2019-02-27T13:49:25.988Z,14.10
2019-02-27T13:51:55.856Z,14.97
2019-02-27T13:54:26.265Z,13.80
2019-02-27T13:56:56.151Z,15.03
2019-02-27T13:59:26.105Z,13.40
2019-02-27T14:01:56.212Z,13.93
2019-02-27T14:04:26.153Z,13.00
2019-02-27T14:06:56.105Z,11.47
2019-02-27T14:09:26.368Z,11.57
2019-02-27T14:11:58.695Z,10.97
2019-02-27T14:14:28.343Z,10.00
2019-02-27T14:16:58.363Z,11.90
2019-02-27T14:19:28.293Z,10.37
2019-02-27T14:21:58.617Z,11.43
2019-02-27T14:24:28.766Z,11.70
2019-02-27T14:26:58.982Z,11.23
2019-02-27T14:29:29.778Z,11.73
2019-02-27T14:32:00.981Z,11.13
2019-02-27T14:34:31.143Z,10.30
2019-02-27T14:37:01.168Z,10.20
2019-02-27T14:39:31.112Z,10.07
2019-02-27T14:42:01.100Z,10.60
2019-02-27T14:44:31.460Z,10.73
2019-02-27T14:47:02.392Z,10.40
2019-02-27T14:49:32.387Z,9.97
2019-02-27T14:52:02.965Z,10.73
2019-02-27T14:54:33.437Z,9.67
2019-02-27T14:57:03.321Z,10.60
2019-02-27T14:59:33.299Z,10.63
2019-02-27T15:02:03.306Z,11.50
2019-02-27T15:04:33.354Z,11.57
2019-02-27T15:07:03.608Z,12.30
2019-02-27T15:09:36.069Z,11.77
2019-02-27T15:12:05.354Z,11.70
2019-02-27T15:14:35.305Z,11.37
2019-02-27T15:17:05.346Z,12.30
2019-02-27T15:19:35.523Z,11.77
2019-02-27T15:22:06.230Z,12.93
2019-02-27T15:24:36.246Z,12.13
2019-02-27T15:27:06.200Z,10.90
2019-02-27T15:29:36.908Z,11.93
2019-02-27T15:32:07.049Z,11.30
2019-02-27T15:34:36.928Z,11.23
2019-02-27T15:37:06.885Z,10.50
2019-02-27T15:39:36.783Z,12.77
2019-02-27T15:42:09.692Z,11.43
2019-02-27T15:44:38.427Z,11.53
2019-02-27T15:47:08.373Z,10.30
2019-02-27T15:49:38.337Z,11.67
2019-02-27T15:52:08.637Z,11.40
2019-02-27T15:54:38.546Z,10.87
2019-02-27T15:57:08.469Z,11.00
2019-02-27T15:59:41.737Z,11.43
2019-02-27T16:02:10.516Z,11.37
2019-02-27T16:04:40.857Z,11.40
2019-02-27T16:07:11.222Z,10.93
2019-02-27T16:09:42.423Z,10.93
2019-02-27T16:12:12.481Z,11.40
2019-02-27T16:14:42.845Z,11.60
2019-02-27T16:17:13.832Z,12.33
2019-02-27T16:19:44.713Z,11.03
2019-02-27T16:22:15.096Z,11.40
2019-02-27T16:24:45.021Z,10.93
2019-02-27T16:27:14.978Z,11.10
2019-02-27T16:29:45.177Z,11.87
2019-02-27T16:32:15.127Z,11.90
2019-02-27T16:34:45.154Z,38.70
2019-02-27T16:37:15.272Z,13.73
2019-02-27T16:39:45.700Z,12.43
2019-02-27T16:42:17.260Z,12.67
2019-02-27T16:44:47.165Z,12.37
2019-02-27T16:47:19.906Z,13.30
2019-02-27T16:49:50.424Z,12.67
2019-02-27T16:52:20.494Z,14.27
2019-02-27T16:54:50.738Z,13.73
2019-02-27T16:57:24.137Z,12.73
2019-02-27T16:59:52.426Z,13.67
2019-02-27T17:02:22.435Z,13.00
2019-02-27T17:04:52.473Z,13.97
2019-02-27T17:07:25.635Z,14.10
2019-02-27T17:09:54.222Z,14.00
2019-02-27T17:12:24.191Z,28.23
2019-02-27T17:14:55.379Z,19.87
2019-02-27T17:17:25.817Z,14.30
2019-02-27T17:19:55.761Z,13.83
2019-02-27T17:22:25.882Z,13.87
2019-02-27T17:24:55.994Z,13.77
2019-02-27T17:27:25.961Z,13.30
2019-02-27T17:30:00.085Z,14.93
2019-02-27T17:32:30.999Z,16.03
2019-02-27T17:35:00.896Z,21.20
2019-02-27T17:37:30.857Z,14.77
2019-02-27T17:40:02.246Z,15.80
2019-02-27T17:42:32.452Z,14.50
2019-02-27T17:45:02.493Z,15.50
2019-02-27T17:47:32.493Z,18.37
2019-02-27T17:50:02.687Z,14.17
2019-02-27T17:52:33.111Z,65.33
2019-02-27T17:55:03.506Z,21.77
2019-02-27T17:57:35.199Z,24.33
2019-02-27T18:00:07.045Z,15.30
2019-02-27T18:02:37.198Z,15.00
2019-02-27T18:05:07.370Z,13.27
2019-02-27T18:07:37.334Z,13.70
2019-02-27T18:10:07.689Z,13.80
2019-02-27T18:12:37.948Z,14.10
2019-02-27T18:15:10.152Z,14.30
2019-02-27T18:17:40.289Z,13.47
2019-02-27T18:20:10.870Z,13.87
2019-02-27T18:22:40.905Z,16.43
2019-02-27T18:25:11.708Z,14.80
2019-02-27T18:27:42.534Z,13.80
2019-02-27T18:30:15.476Z,14.17
2019-02-27T18:32:46.605Z,13.57
2019-02-27T18:35:16.889Z,15.60
2019-02-27T18:37:53.101Z,15.60
2019-02-27T18:40:19.619Z,14.03
2019-02-27T18:42:55.164Z,14.47
2019-02-27T18:45:21.733Z,14.33
2019-02-27T18:47:51.830Z,14.60
2019-02-27T18:50:24.742Z,18.97
2019-02-27T18:52:53.828Z,15.53
2019-02-27T18:55:29.573Z,15.63
2019-02-27T18:57:55.675Z,14.47
2019-02-27T19:00:25.819Z,16.00
2019-02-27T19:02:56.268Z,14.97
2019-02-27T19:05:26.407Z,14.97
2019-02-27T19:07:56.960Z,14.50
2019-02-27T19:10:27.129Z,16.17
2019-02-27T19:13:00.040Z,25.27
2019-02-27T19:15:29.448Z,29.43
2019-02-27T19:17:59.726Z,14.47
2019-02-27T19:20:31.063Z,14.10
2019-02-27T19:23:01.696Z,14.67
2019-02-27T19:25:34.758Z,14.83
2019-02-27T19:28:03.805Z,13.77
2019-02-27T19:30:34.782Z,14.50
2019-02-27T19:33:05.334Z,14.80
2019-02-27T19:35:35.438Z,16.80
2019-02-27T19:38:05.622Z,15.37
2019-02-27T19:40:36.248Z,16.57
2019-02-27T19:43:07.132Z,17.13
2019-02-27T19:45:37.807Z,13.37
2019-02-27T19:48:08.012Z,20.33
2019-02-27T19:50:38.078Z,14.00
2019-02-27T19:53:08.030Z,20.60
2019-02-27T19:55:37.997Z,14.23
2019-02-27T19:58:08.188Z,12.57
2019-02-27T20:00:47.632Z,13.10
2019-02-27T20:03:10.074Z,13.87
2019-02-27T20:05:40.034Z,24.00
2019-02-27T20:08:11.128Z,14.40
2019-02-27T20:10:41.137Z,12.77
2019-02-27T20:13:11.211Z,12.33
2019-02-27T20:15:42.763Z,13.13
2019-02-27T20:18:15.698Z,12.50
2019-02-27T20:20:46.237Z,12.37
2019-02-27T20:23:16.253Z,12.80
2019-02-27T20:25:46.769Z,12.27
2019-02-27T20:28:16.734Z,12.57
2019-02-27T20:30:46.960Z,12.23
2019-02-27T20:33:17.081Z,12.07
2019-02-27T20:35:47.353Z,22.40
2019-02-27T20:38:17.348Z,13.43
2019-02-27T20:40:47.344Z,12.63
2019-02-27T20:43:17.324Z,22.47
2019-02-27T20:45:47.275Z,14.10
2019-02-27T20:48:17.337Z,15.13
2019-02-27T20:50:47.895Z,12.27
2019-02-27T20:53:20.942Z,11.93
2019-02-27T20:55:50.049Z,11.77
2019-02-27T20:58:22.075Z,11.90
2019-02-27T21:00:51.920Z,11.77
2019-02-27T21:03:26.924Z,12.50
2019-02-27T21:05:54.116Z,12.07
2019-02-27T21:08:24.100Z,11.80
2019-02-27T21:10:55.300Z,11.97
2019-02-27T21:13:25.873Z,10.40
2019-02-27T21:15:56.245Z,11.10
2019-02-27T21:18:29.112Z,9.63
2019-02-27T21:20:58.413Z,11.07
2019-02-27T21:23:31.808Z,10.97
2019-02-27T21:26:00.317Z,12.67
2019-02-27T21:28:30.409Z,10.23
2019-02-27T21:31:00.497Z,11.70
2019-02-27T21:33:30.427Z,13.30
2019-02-27T21:36:03.367Z,10.97
2019-02-27T21:38:32.862Z,10.67
2019-02-27T21:41:02.868Z,11.87
2019-02-27T21:43:33.113Z,10.03
2019-02-27T21:46:03.157Z,11.43
2019-02-27T21:48:33.165Z,10.47
2019-02-27T21:51:03.126Z,10.50
2019-02-27T21:53:33.032Z,9.83
2019-02-27T21:56:03.282Z,10.83
2019-02-27T21:58:33.268Z,10.13
2019-02-27T22:01:03.580Z,10.30
2019-02-27T22:03:35.229Z,9.03
2019-02-27T22:06:05.767Z,9.90
2019-02-27T22:08:36.114Z,9.73
2019-02-27T22:11:07.996Z,8.57
2019-02-27T22:13:37.917Z,8.50
2019-02-27T22:16:08.057Z,8.63
2019-02-27T22:18:38.061Z,8.77
2019-02-27T22:21:08.105Z,7.70
2019-02-27T22:23:38.686Z,8.27
2019-02-27T22:26:08.677Z,8.13
2019-02-27T22:28:38.660Z,9.13
2019-02-27T22:31:08.635Z,12.10
2019-02-27T22:33:38.665Z,10.47
2019-02-27T22:36:12.479Z,8.90
2019-02-27T22:38:40.594Z,7.47
2019-02-27T22:41:11.600Z,8.47
2019-02-27T22:43:41.521Z,7.73
2019-02-27T22:46:13.669Z,7.83
2019-02-27T22:48:43.483Z,7.07
2019-02-27T22:51:13.532Z,7.00
2019-02-27T22:53:43.777Z,7.17
2019-02-27T22:56:16.824Z,6.57
2019-02-27T22:58:45.437Z,7.13
2019-02-27T23:01:31.075Z,6.90
2019-02-27T23:04:09.565Z,7.33
2019-02-27T23:06:39.570Z,6.53
2019-02-27T23:09:14.090Z,6.93
2019-02-27T23:11:44.721Z,6.73
2019-02-27T23:14:15.337Z,6.73
2019-02-27T23:16:48.585Z,6.60
2019-02-27T23:19:18.836Z,7.07
2019-02-27T23:21:49.906Z,6.67
2019-02-27T23:24:20.003Z,7.47
2019-02-27T23:26:54.350Z,6.77
2019-02-27T23:29:22.074Z,7.70
2019-02-27T23:31:54.799Z,6.80
2019-02-27T23:34:24.929Z,7.30
2019-02-27T23:36:56.533Z,7.77
2019-02-27T23:39:27.663Z,7.50
2019-02-27T23:41:57.576Z,6.90
2019-02-27T23:44:28.061Z,6.90
2019-02-27T23:46:58.355Z,7.10
2019-02-27T23:49:28.678Z,7.83
2019-02-27T23:51:59.184Z,7.40
2019-02-27T23:54:29.372Z,7.63
2019-02-27T23:57:00.019Z,17.10
2019-02-27T23:59:32.973Z,7.80
