createdAt,value
2022-07-28T00:01:18.647Z,99.90
2022-07-28T00:03:49.232Z,99.90
2022-07-28T00:06:16.962Z,99.90
2022-07-28T00:08:44.040Z,99.90
2022-07-28T00:11:11.003Z,99.90
2022-07-28T00:13:38.008Z,99.90
2022-07-28T00:16:05.457Z,99.90
2022-07-28T00:18:32.544Z,99.90
2022-07-28T00:20:59.960Z,99.90
2022-07-28T00:23:39.150Z,99.90
2022-07-28T00:26:12.017Z,99.90
2022-07-28T00:28:39.200Z,99.90
2022-07-28T00:31:09.374Z,99.90
2022-07-28T00:33:41.601Z,99.90
2022-07-28T00:36:11.417Z,99.90
2022-07-28T00:38:41.003Z,99.90
2022-07-28T00:41:11.482Z,99.90
2022-07-28T00:43:50.128Z,99.90
2022-07-28T00:46:19.692Z,99.90
2022-07-28T00:48:52.532Z,99.90
2022-07-28T00:51:22.206Z,99.90
2022-07-28T00:53:49.760Z,99.90
2022-07-28T00:56:17.108Z,99.90
2022-07-28T00:58:44.959Z,99.90
2022-07-28T01:01:15.964Z,99.90
2022-07-28T01:03:45.950Z,99.90
2022-07-28T01:06:46.551Z,99.90
2022-07-28T01:09:41.948Z,99.90
2022-07-28T01:12:19.269Z,99.90
2022-07-28T01:15:04.372Z,99.90
2022-07-28T01:17:53.706Z,99.90
2022-07-28T01:20:30.664Z,99.90
2022-07-28T01:23:06.537Z,99.90
2022-07-28T01:26:09.224Z,99.90
2022-07-28T01:29:04.187Z,99.90
2022-07-28T01:31:36.599Z,99.90
2022-07-28T01:34:09.850Z,99.90
2022-07-28T01:36:45.225Z,99.90
2022-07-28T01:39:14.224Z,99.90
2022-07-28T01:41:43.384Z,99.90
2022-07-28T01:44:15.765Z,99.90
2022-07-28T01:46:46.113Z,99.90
2022-07-28T01:49:14.580Z,99.90
2022-07-28T01:51:42.617Z,99.90
2022-07-28T01:54:12.252Z,99.90
2022-07-28T01:56:41.569Z,99.90
2022-07-28T07:44:40.976Z,99.90
2022-07-28T07:47:17.457Z,99.90
2022-07-28T07:52:14.522Z,99.90
2022-07-28T07:54:42.219Z,99.90
2022-07-28T07:57:10.012Z,99.90
2022-07-28T07:59:37.265Z,99.90
2022-07-28T08:02:04.620Z,99.90
2022-07-28T08:04:31.728Z,99.90
2022-07-28T08:07:05.536Z,99.90
2022-07-28T08:09:33.568Z,99.90
2022-07-28T08:12:00.579Z,99.90
2022-07-28T08:14:27.613Z,99.90
2022-07-28T08:16:56.745Z,99.90
2022-07-28T08:19:24.163Z,99.90
2022-07-28T08:21:52.060Z,99.90
2022-07-28T08:24:32.794Z,99.90
2022-07-28T08:27:02.066Z,99.90
2022-07-28T08:29:29.308Z,99.90
2022-07-28T08:31:56.698Z,99.90
2022-07-28T08:34:29.968Z,99.90
2022-07-28T08:37:01.851Z,99.90
2022-07-28T08:39:29.970Z,99.90
2022-07-28T08:42:07.089Z,99.90
2022-07-28T08:44:55.290Z,99.90
2022-07-28T08:47:23.401Z,99.90
2022-07-28T11:17:10.206Z,70.30
2022-07-28T11:22:34.903Z,70.80
2022-07-28T11:25:19.268Z,70.60
2022-07-28T11:27:51.901Z,70.90
2022-07-28T11:30:19.527Z,69.60
2022-07-28T11:32:55.321Z,69.60
2022-07-28T11:35:48.983Z,71.80
2022-07-28T16:04:53.290Z,84.90
2022-07-28T16:07:28.059Z,86.40
2022-07-28T16:09:56.268Z,88.80
2022-07-28T16:12:25.669Z,90.30
2022-07-28T16:14:55.959Z,91.60
2022-07-28T16:17:23.943Z,92.00
2022-07-28T16:19:54.203Z,91.60
2022-07-28T16:22:21.808Z,92.30
2022-07-28T16:24:49.478Z,91.40
2022-07-28T16:27:16.631Z,93.00
2022-07-28T16:29:44.911Z,93.50
2022-07-28T16:32:12.015Z,94.60
2022-07-28T16:34:38.987Z,94.50
2022-07-28T16:37:06.327Z,94.60
2022-07-28T16:39:34.549Z,95.30
2022-07-28T16:42:02.940Z,96.70
2022-07-28T16:44:30.613Z,98.10
2022-07-28T16:46:58.599Z,97.90
2022-07-28T16:49:26.000Z,97.40
2022-07-28T16:51:54.783Z,96.90
2022-07-28T16:54:22.090Z,96.30
2022-07-28T16:56:49.062Z,98.00
2022-07-28T16:59:16.279Z,99.20
2022-07-28T17:01:46.212Z,97.60
2022-07-28T17:04:15.486Z,95.30
2022-07-28T17:06:42.944Z,95.90
2022-07-28T17:09:10.755Z,95.60
2022-07-28T17:11:38.013Z,95.80
2022-07-28T17:14:05.161Z,95.80
2022-07-28T17:16:32.228Z,96.00
2022-07-28T17:18:59.682Z,96.00
2022-07-28T17:21:27.123Z,96.50
2022-07-28T17:23:54.278Z,96.80
2022-07-28T17:29:09.862Z,96.80
2022-07-28T17:31:38.624Z,96.80
2022-07-28T17:34:06.240Z,96.90
2022-07-28T17:36:35.519Z,97.10
2022-07-28T17:39:03.728Z,97.00
2022-07-28T17:41:30.727Z,96.70
2022-07-28T17:43:57.682Z,96.50
2022-07-28T17:46:27.307Z,96.40
2022-07-28T17:48:54.507Z,96.50
2022-07-28T17:51:22.025Z,96.50
2022-07-28T17:53:50.345Z,95.90
2022-07-28T17:56:18.487Z,96.10
2022-07-28T17:58:45.968Z,96.00
2022-07-28T18:01:15.147Z,96.20
2022-07-28T18:03:57.044Z,96.40
2022-07-28T18:06:34.126Z,96.20
2022-07-28T18:09:08.337Z,96.20
2022-07-28T19:56:31.488Z,99.90
2022-07-28T19:58:59.296Z,99.90
2022-07-28T20:01:26.501Z,99.90
2022-07-28T20:04:01.576Z,99.90
2022-07-28T20:06:34.638Z,99.90
2022-07-28T20:09:03.772Z,99.90
2022-07-28T20:11:33.143Z,99.90
2022-07-28T20:14:01.201Z,99.90
2022-07-28T20:16:28.444Z,99.90
2022-07-28T20:18:57.204Z,99.90
2022-07-28T20:21:26.345Z,99.90
2022-07-28T20:23:57.519Z,99.90
2022-07-28T20:26:26.452Z,99.90
2022-07-28T20:28:55.064Z,99.90
2022-07-28T20:31:22.261Z,99.90
2022-07-28T20:33:49.687Z,99.90
2022-07-28T20:36:17.060Z,99.90
2022-07-28T20:38:45.284Z,99.90
2022-07-28T20:41:13.038Z,99.90
2022-07-28T20:43:40.078Z,99.90
2022-07-28T20:46:07.355Z,99.90
2022-07-28T20:48:35.099Z,99.90
2022-07-28T20:51:02.190Z,99.90
2022-07-28T20:53:29.207Z,99.90
2022-07-28T20:55:56.321Z,99.90
2022-07-28T20:58:23.970Z,99.90
2022-07-28T21:00:51.215Z,99.90
2022-07-28T21:03:18.439Z,99.90
2022-07-28T21:05:45.438Z,99.90
2022-07-28T21:08:16.170Z,99.90
2022-07-28T21:10:44.599Z,99.90
2022-07-28T21:13:11.964Z,99.90
2022-07-28T21:15:39.037Z,99.90
2022-07-28T21:18:06.244Z,99.90
2022-07-28T21:20:33.358Z,99.90
2022-07-28T21:23:00.359Z,99.90
2022-07-28T21:25:29.928Z,99.90
2022-07-28T21:28:15.281Z,99.90
2022-07-28T21:30:42.570Z,99.90
2022-07-28T21:33:09.634Z,99.90
2022-07-28T21:35:36.839Z,99.90
2022-07-28T21:38:04.118Z,99.90
2022-07-28T21:40:31.479Z,99.90
2022-07-28T21:42:58.501Z,99.90
2022-07-28T21:45:25.441Z,99.90
2022-07-28T21:47:52.478Z,99.90
2022-07-28T21:50:19.540Z,99.90
2022-07-28T21:52:46.490Z,99.90
2022-07-28T21:55:13.513Z,99.90
2022-07-28T21:57:40.600Z,99.90
2022-07-28T22:00:09.839Z,99.90
2022-07-28T22:02:36.955Z,99.90
2022-07-28T22:05:04.966Z,99.90
2022-07-28T22:07:32.071Z,99.90
