createdAt,value
2018-09-25T00:00:55.107Z,69.5
2018-09-25T00:05:54.901Z,69.8
2018-09-25T00:11:07.866Z,69.5
2018-09-25T00:16:07.562Z,69.5
2018-09-25T00:21:07.711Z,69.2
2018-09-25T00:26:07.736Z,69.6
2018-09-25T00:31:07.734Z,69.6
2018-09-25T00:36:07.624Z,69.6
2018-09-25T00:41:07.742Z,70.2
2018-09-25T00:46:07.583Z,70
2018-09-25T00:51:07.604Z,70.2
2018-09-25T00:56:07.742Z,70.3
2018-09-25T01:01:07.748Z,70.2
2018-09-25T01:06:07.764Z,70.4
2018-09-25T01:11:08.680Z,70.7
2018-09-25T01:16:08.419Z,71
2018-09-25T01:21:24.497Z,70.8
2018-09-25T01:26:30.562Z,71.4
2018-09-25T01:31:30.273Z,72.8
2018-09-25T01:36:30.395Z,72.4
2018-09-25T01:41:30.269Z,73.4
2018-09-25T01:46:30.384Z,73.4
2018-09-25T01:51:30.280Z,74
2018-09-25T01:56:30.601Z,74.5
2018-09-25T02:01:30.329Z,74.7
2018-09-25T02:06:42.998Z,75
2018-09-25T02:11:42.854Z,74.8
2018-09-25T02:16:42.712Z,76.8
2018-09-25T02:21:42.737Z,76.9
2018-09-25T02:26:42.745Z,77.5
2018-09-25T02:31:42.682Z,78.8
2018-09-25T02:36:42.960Z,78.2
2018-09-25T02:41:42.968Z,79.1
2018-09-25T02:46:42.732Z,80.3
2018-09-25T02:51:43.009Z,81.1
2018-09-25T02:56:43.176Z,81.1
2018-09-25T03:01:43.193Z,80.9
2018-09-25T03:06:43.475Z,80.6
2018-09-25T03:11:43.386Z,81.9
2018-09-25T03:16:55.836Z,81.5
2018-09-25T03:21:55.496Z,82
2018-09-25T03:26:55.671Z,80.5
2018-09-25T03:31:55.694Z,81.7
2018-09-25T03:36:55.735Z,82.4
2018-09-25T03:41:55.779Z,82.1
2018-09-25T03:46:55.562Z,82
2018-09-25T03:51:55.746Z,83
2018-09-25T03:56:55.977Z,81.8
2018-09-25T04:02:07.969Z,82.4
2018-09-25T04:07:07.937Z,82.9
2018-09-25T04:12:07.844Z,82.7
2018-09-25T04:17:07.703Z,81.5
2018-09-25T04:22:26.076Z,81.9
2018-09-25T04:27:24.405Z,82
2018-09-25T04:32:24.128Z,82.8
2018-09-25T04:37:24.293Z,82.2
2018-09-25T04:42:24.361Z,82.7
2018-09-25T04:47:24.391Z,82.6
2018-09-25T04:52:24.144Z,82.7
2018-09-25T04:57:24.342Z,83.2
2018-09-25T05:02:24.915Z,83.2
2018-09-25T05:07:24.801Z,82.6
2018-09-25T05:12:37.070Z,82.9
2018-09-25T05:17:36.884Z,82.8
2018-09-25T05:22:37.021Z,82.6
2018-09-25T05:27:36.804Z,82.9
2018-09-25T05:32:37.070Z,82.1
2018-09-25T05:37:36.789Z,83.1
2018-09-25T05:42:36.931Z,81.8
2018-09-25T05:47:40.972Z,82.6
2018-09-25T05:52:40.904Z,83.1
2018-09-25T05:57:53.428Z,82.2
2018-09-25T06:02:53.159Z,82.3
2018-09-25T06:07:53.291Z,81.8
2018-09-25T06:12:53.318Z,81.4
2018-09-25T06:17:53.166Z,81.8
2018-09-25T06:22:53.268Z,81.1
2018-09-25T06:27:53.160Z,80.6
2018-09-25T06:32:53.365Z,80.1
2018-09-25T06:37:53.443Z,79.8
2018-09-25T06:42:53.277Z,79.1
2018-09-25T06:47:53.362Z,78.2
2018-09-25T06:52:53.409Z,76.5
2018-09-25T06:57:53.164Z,75.2
2018-09-25T07:02:53.362Z,71.5
2018-09-25T07:08:05.320Z,70
2018-09-25T07:13:05.031Z,69.4
2018-09-25T07:18:05.308Z,67.3
2018-09-25T07:23:05.223Z,66
2018-09-25T07:28:05.299Z,65.2
2018-09-25T07:33:05.237Z,64.8
2018-09-25T07:38:05.081Z,64.6
2018-09-25T07:43:05.553Z,64.9
2018-09-25T07:48:05.505Z,62.7
2018-09-25T07:53:17.789Z,62.6
2018-09-25T07:58:17.695Z,61.7
2018-09-25T08:03:17.986Z,60.9
2018-09-25T08:08:17.781Z,59.8
2018-09-25T08:13:17.555Z,61.3
2018-09-25T08:18:17.693Z,60.1
2018-09-25T08:23:17.498Z,57.3
2018-09-25T08:28:20.331Z,59.4
2018-09-25T08:33:20.184Z,59.8
2018-09-25T08:38:30.943Z,59
2018-09-25T08:43:31.900Z,58.6
2018-09-25T08:48:30.854Z,54.6
2018-09-25T08:53:30.992Z,57.4
2018-09-25T08:58:30.624Z,59
2018-09-25T09:03:30.850Z,55.4
2018-09-25T09:08:30.778Z,56.9
2018-09-25T09:13:30.876Z,56.3
2018-09-25T09:18:31.067Z,55.7
2018-09-25T09:23:43.633Z,54.1
2018-09-25T09:28:43.476Z,53.9
2018-09-25T09:33:43.394Z,54.1
2018-09-25T09:38:43.343Z,54.4
2018-09-25T09:43:43.608Z,52.5
2018-09-25T09:48:43.665Z,54.5
2018-09-25T09:53:43.555Z,53.9
2018-09-25T09:58:44.035Z,53.6
2018-09-25T10:03:43.976Z,53.9
2018-09-25T10:08:57.281Z,53.3
2018-09-25T10:13:57.009Z,51.6
2018-09-25T10:18:57.257Z,50.1
2018-09-25T10:23:57.191Z,49
2018-09-25T10:28:58.302Z,46.7
2018-09-25T10:33:57.173Z,49.2
2018-09-25T10:38:57.155Z,50.7
2018-09-25T10:43:58.857Z,49.9
2018-09-25T10:48:58.410Z,45.8
2018-09-25T10:54:10.938Z,46.6
2018-09-25T10:59:10.876Z,46.3
2018-09-25T11:04:10.756Z,49
2018-09-25T11:09:10.617Z,48.1
2018-09-25T11:14:10.838Z,46.8
2018-09-25T11:19:10.685Z,43.7
2018-09-25T11:24:10.804Z,50.1
2018-09-25T11:29:10.831Z,50.8
2018-09-25T11:34:10.862Z,47.1
2018-09-25T11:39:10.834Z,41.3
2018-09-25T11:44:10.856Z,43
2018-09-25T11:49:10.697Z,44.4
2018-09-25T11:54:10.789Z,45.4
2018-09-25T11:59:10.937Z,44.8
2018-09-25T12:04:23.030Z,44.5
2018-09-25T12:09:22.785Z,45.4
2018-09-25T12:14:22.646Z,44.7
2018-09-25T12:19:22.869Z,44.4
2018-09-25T12:24:23.022Z,42
2018-09-25T12:29:22.648Z,41.9
2018-09-25T12:34:22.856Z,39
2018-09-25T12:39:23.732Z,37.2
2018-09-25T12:44:23.477Z,41.1
2018-09-25T12:49:35.467Z,40.9
2018-09-25T12:54:35.405Z,41.3
2018-09-25T12:59:35.389Z,38
2018-09-25T13:04:35.186Z,38.6
2018-09-25T13:09:35.385Z,37.6
2018-09-25T13:14:37.261Z,35.1
2018-09-25T13:19:37.115Z,38
2018-09-25T13:24:37.228Z,38.1
2018-09-25T13:29:37.007Z,39.2
2018-09-25T13:34:37.006Z,36.5
2018-09-25T13:39:37.001Z,37.2
2018-09-25T13:44:37.162Z,37.2
2018-09-25T13:49:37.736Z,37.6
2018-09-25T13:54:37.575Z,36.5
2018-09-25T13:59:50.271Z,36.7
2018-09-25T14:04:50.002Z,36.2
2018-09-25T14:09:50.133Z,37.1
2018-09-25T14:14:50.003Z,36.1
2018-09-25T14:19:50.013Z,36
2018-09-25T14:24:50.284Z,33.9
2018-09-25T14:29:50.029Z,34.8
2018-09-25T14:34:50.637Z,35.9
2018-09-25T14:39:50.329Z,35.7
2018-09-25T14:45:02.775Z,35.7
2018-09-25T14:50:02.688Z,37.2
2018-09-25T14:55:02.735Z,35.9
2018-09-25T15:00:02.500Z,37
2018-09-25T15:05:04.043Z,37.5
2018-09-25T15:10:03.049Z,37
2018-09-25T15:15:02.493Z,37.2
2018-09-25T15:20:04.556Z,38.7
2018-09-25T15:25:04.266Z,36.7
2018-09-25T15:30:16.406Z,37.9
2018-09-25T15:35:16.459Z,38
2018-09-25T15:40:16.080Z,38.4
2018-09-25T15:45:16.145Z,39.6
2018-09-25T15:50:16.137Z,39.5
2018-09-25T15:55:16.136Z,40.1
2018-09-25T16:00:16.249Z,39.9
2018-09-25T16:05:16.308Z,39.9
2018-09-25T16:10:16.553Z,41
2018-09-25T16:15:29.123Z,42.6
2018-09-25T16:20:28.694Z,42.9
2018-09-25T16:25:28.616Z,44.4
2018-09-25T16:30:28.601Z,45.5
2018-09-25T16:35:29.054Z,46.2
2018-09-25T16:40:28.616Z,46.9
2018-09-25T16:45:28.563Z,48.5
2018-09-25T16:50:30.976Z,49.2
2018-09-25T16:55:30.684Z,50
2018-09-25T17:00:43.303Z,51.9
2018-09-25T17:05:43.011Z,53.1
2018-09-25T17:10:43.027Z,51.9
2018-09-25T17:15:43.047Z,54.8
2018-09-25T17:20:43.057Z,56.7
2018-09-25T17:25:43.084Z,59.2
2018-09-25T17:30:43.062Z,59.2
2018-09-25T17:35:43.067Z,57.7
2018-09-25T17:40:43.794Z,58.9
2018-09-25T17:45:54.635Z,59.5
2018-09-25T17:50:54.510Z,59.8
2018-09-25T17:55:54.343Z,57.7
2018-09-25T18:00:54.369Z,60.7
2018-09-25T18:05:54.345Z,61.9
2018-09-25T18:10:54.381Z,63.8
2018-09-25T18:15:54.349Z,63.3
2018-09-25T18:20:55.157Z,64.9
2018-09-25T18:25:55.240Z,66.2
2018-09-25T18:31:07.362Z,67.5
2018-09-25T18:36:07.063Z,71.7
2018-09-25T18:41:07.081Z,71.9
2018-09-25T18:46:07.277Z,70.9
2018-09-25T18:51:07.221Z,70.9
2018-09-25T18:56:07.074Z,71.7
2018-09-25T19:01:07.119Z,71.4
2018-09-25T19:06:07.128Z,72.9
2018-09-25T19:11:07.104Z,72.5
2018-09-25T19:16:07.149Z,74
2018-09-25T19:21:07.139Z,73.5
2018-09-25T19:26:12.049Z,74.6
2018-09-25T19:31:10.296Z,75.2
2018-09-25T19:36:21.831Z,76.7
2018-09-25T19:41:21.703Z,76.8
2018-09-25T19:46:21.579Z,75.9
2018-09-25T19:51:21.604Z,77.2
2018-09-25T19:56:21.809Z,76.8
2018-09-25T20:01:25.012Z,77.6
2018-09-25T20:06:25.115Z,78.2
2018-09-25T20:11:25.020Z,77.8
2018-09-25T20:16:27.741Z,79.2
2018-09-25T20:21:38.167Z,80.4
2018-09-25T20:26:37.863Z,80.6
2018-09-25T20:31:37.907Z,82
2018-09-25T20:36:37.862Z,83.1
2018-09-25T20:41:38.071Z,83.9
2018-09-25T20:46:38.006Z,82.6
2018-09-25T20:51:38.037Z,81.3
2018-09-25T20:56:37.864Z,83.1
2018-09-25T21:01:38.175Z,84.4
2018-09-25T21:06:57.767Z,84.5
2018-09-25T21:11:57.448Z,84.5
2018-09-25T21:16:57.480Z,85.8
2018-09-25T21:21:57.488Z,85.3
2018-09-25T21:27:09.272Z,85.3
2018-09-25T21:32:08.944Z,84
2018-09-25T21:37:08.917Z,86
2018-09-25T21:42:08.936Z,85.5
2018-09-25T21:47:08.920Z,85.4
2018-09-25T21:52:09.187Z,86.5
2018-09-25T21:57:09.473Z,87.1
2018-09-25T22:02:09.186Z,86.8
2018-09-25T22:07:08.956Z,85.6
2018-09-25T22:12:20.676Z,86.6
2018-09-25T22:17:20.354Z,86.8
2018-09-25T22:22:20.530Z,86.1
2018-09-25T22:27:20.498Z,86.9
2018-09-25T22:32:20.488Z,86.4
2018-09-25T22:37:20.462Z,87.6
2018-09-25T22:42:20.469Z,87.3
2018-09-25T22:47:22.354Z,87.6
2018-09-25T22:52:22.503Z,88.6
2018-09-25T22:57:32.742Z,88.4
2018-09-25T23:02:32.488Z,87.9
2018-09-25T23:07:32.499Z,88.3
2018-09-25T23:12:32.486Z,88
2018-09-25T23:17:32.677Z,88.3
2018-09-25T23:22:32.509Z,88.5
2018-09-25T23:27:32.477Z,89.2
2018-09-25T23:32:32.679Z,88.7
2018-09-25T23:37:32.454Z,87.5
2018-09-25T23:42:32.488Z,88.7
2018-09-25T23:47:32.499Z,88
2018-09-25T23:52:32.629Z,87.8
2018-09-25T23:57:39.840Z,88.5
