createdAt,value
2022-10-18T00:00:56.584Z,15.60
2022-10-18T00:03:24.058Z,15.50
2022-10-18T00:05:51.309Z,15.70
2022-10-18T00:08:19.804Z,15.60
2022-10-18T00:10:47.378Z,15.50
2022-10-18T00:13:14.515Z,15.50
2022-10-18T00:15:58.791Z,15.50
2022-10-18T00:18:26.130Z,15.50
2022-10-18T00:21:08.549Z,15.60
2022-10-18T00:23:36.270Z,15.50
2022-10-18T00:26:13.514Z,15.40
2022-10-18T00:28:41.655Z,15.40
2022-10-18T00:31:19.630Z,15.40
2022-10-18T00:33:53.832Z,15.30
2022-10-18T00:36:21.627Z,15.40
2022-10-18T00:38:49.713Z,15.40
2022-10-18T00:41:21.331Z,15.30
2022-10-18T00:44:02.852Z,15.50
2022-10-18T00:46:36.569Z,15.30
2022-10-18T00:49:11.324Z,15.40
2022-10-18T00:51:44.335Z,15.20
2022-10-18T00:54:13.750Z,15.40
2022-10-18T00:56:41.175Z,15.30
2022-10-18T00:59:08.423Z,15.20
2022-10-18T01:01:35.423Z,15.20
2022-10-18T01:04:02.525Z,15.20
2022-10-18T01:06:29.822Z,15.10
2022-10-18T01:09:31.051Z,15.20
2022-10-18T01:12:51.025Z,15.20
2022-10-18T01:15:46.296Z,15.10
2022-10-18T01:18:40.154Z,15.10
2022-10-18T01:21:18.476Z,15.10
2022-10-18T01:24:29.081Z,15.20
2022-10-18T01:27:25.763Z,15.00
2022-10-18T01:30:04.256Z,15.00
2022-10-18T01:32:42.113Z,15.10
2022-10-18T01:35:15.265Z,15.00
2022-10-18T01:37:45.736Z,15.10
2022-10-18T01:40:17.185Z,15.00
2022-10-18T01:42:46.741Z,14.90
2022-10-18T01:45:16.161Z,15.00
2022-10-18T01:47:46.337Z,15.00
2022-10-18T01:50:14.101Z,15.00
2022-10-18T01:52:52.028Z,15.00
2022-10-18T01:55:26.149Z,15.00
2022-10-18T01:58:06.294Z,14.90
2022-10-18T02:00:44.439Z,15.00
2022-10-18T02:03:27.554Z,14.90
2022-10-18T02:06:09.032Z,14.90
2022-10-18T02:08:43.089Z,14.90
2022-10-18T02:11:13.559Z,14.90
2022-10-18T02:14:01.321Z,14.90
2022-10-18T02:16:52.304Z,14.90
2022-10-18T02:19:46.570Z,14.90
2022-10-18T02:22:15.962Z,14.90
2022-10-18T02:24:48.729Z,14.90
2022-10-18T02:27:16.129Z,13.80
2022-10-18T02:29:44.321Z,14.90
2022-10-18T02:32:32.744Z,14.90
2022-10-18T02:35:33.902Z,14.80
2022-10-18T02:38:02.312Z,14.80
2022-10-18T02:40:30.377Z,14.80
2022-10-18T02:42:58.738Z,14.80
2022-10-18T02:45:27.030Z,14.70
2022-10-18T02:47:54.085Z,14.80
2022-10-18T02:50:20.951Z,14.80
2022-10-18T02:52:47.867Z,14.70
2022-10-18T02:55:14.761Z,14.80
2022-10-18T02:57:41.780Z,14.80
2022-10-18T03:00:09.637Z,14.70
2022-10-18T03:02:37.061Z,13.80
2022-10-18T03:05:04.488Z,14.80
2022-10-18T03:07:31.705Z,14.60
2022-10-18T03:09:58.873Z,14.70
2022-10-18T03:12:25.777Z,14.70
2022-10-18T03:14:52.694Z,14.70
2022-10-18T03:17:19.664Z,14.70
2022-10-18T03:19:46.590Z,14.80
2022-10-18T03:22:13.494Z,14.50
2022-10-18T03:24:40.655Z,14.70
2022-10-18T03:27:07.703Z,14.70
2022-10-18T03:29:34.585Z,14.70
2022-10-18T03:32:01.501Z,14.70
2022-10-18T03:34:28.407Z,14.70
2022-10-18T03:36:55.327Z,14.60
2022-10-18T03:39:22.233Z,14.60
2022-10-18T03:41:49.570Z,14.70
2022-10-18T03:44:16.576Z,14.60
2022-10-18T03:46:43.500Z,14.50
2022-10-18T03:49:10.666Z,14.60
2022-10-18T03:51:37.628Z,14.60
2022-10-18T03:54:04.576Z,14.60
2022-10-18T03:56:31.554Z,14.60
2022-10-18T03:58:58.488Z,14.60
2022-10-18T04:01:25.452Z,14.60
2022-10-18T04:03:52.409Z,14.70
2022-10-18T04:06:19.304Z,14.60
2022-10-18T04:08:46.198Z,14.60
2022-10-18T04:11:13.184Z,14.60
2022-10-18T04:13:40.101Z,14.50
2022-10-18T04:16:07.208Z,14.50
2022-10-18T04:18:34.109Z,14.50
2022-10-18T04:21:01.158Z,14.60
2022-10-18T04:23:28.059Z,14.50
2022-10-18T04:25:55.006Z,14.60
2022-10-18T04:28:21.948Z,14.50
2022-10-18T04:30:53.010Z,14.60
2022-10-18T04:33:20.382Z,14.30
2022-10-18T04:35:47.473Z,14.50
2022-10-18T04:38:14.753Z,14.40
2022-10-18T04:40:41.690Z,14.40
2022-10-18T04:43:08.651Z,14.60
2022-10-18T04:45:35.611Z,14.50
2022-10-18T04:48:03.202Z,14.50
2022-10-18T04:50:30.106Z,14.50
2022-10-18T04:52:57.359Z,14.50
2022-10-18T04:55:24.400Z,14.50
2022-10-18T04:57:51.312Z,14.60
2022-10-18T05:00:18.308Z,14.70
2022-10-18T05:02:45.327Z,14.50
2022-10-18T05:05:14.060Z,14.40
2022-10-18T05:07:41.391Z,14.40
2022-10-18T05:10:09.142Z,14.40
2022-10-18T05:12:36.061Z,14.20
2022-10-18T05:15:03.135Z,14.40
2022-10-18T05:17:30.034Z,14.40
2022-10-18T05:19:56.958Z,14.50
2022-10-18T05:22:23.847Z,14.40
2022-10-18T05:24:50.947Z,14.40
2022-10-18T05:27:17.850Z,14.30
2022-10-18T05:29:44.941Z,14.50
2022-10-18T05:32:11.944Z,14.40
2022-10-18T05:34:38.992Z,14.20
2022-10-18T05:37:06.784Z,14.40
2022-10-18T05:39:33.781Z,14.50
2022-10-18T05:42:00.757Z,16.20
2022-10-18T05:44:27.691Z,14.40
2022-10-18T05:46:54.638Z,14.50
2022-10-18T05:49:21.640Z,14.40
2022-10-18T05:51:48.980Z,14.40
2022-10-18T05:54:16.474Z,14.40
2022-10-18T05:56:43.508Z,14.40
2022-10-18T05:59:12.237Z,14.20
2022-10-18T06:01:41.423Z,14.30
2022-10-18T06:04:10.235Z,14.10
2022-10-18T06:06:38.627Z,14.20
2022-10-18T06:09:07.667Z,14.10
2022-10-18T06:11:36.186Z,14.20
2022-10-18T06:14:04.261Z,14.30
2022-10-18T06:16:32.606Z,14.10
2022-10-18T06:19:00.117Z,14.30
2022-10-18T06:21:27.727Z,14.30
2022-10-18T06:23:57.914Z,14.30
2022-10-18T06:26:26.899Z,14.10
2022-10-18T06:28:53.866Z,14.30
2022-10-18T06:31:21.345Z,12.30
2022-10-18T06:33:48.504Z,14.30
2022-10-18T06:36:22.187Z,14.30
2022-10-18T06:38:49.658Z,14.30
2022-10-18T06:41:18.031Z,14.20
2022-10-18T06:43:49.990Z,14.20
2022-10-18T06:46:17.060Z,14.20
2022-10-18T06:48:44.089Z,14.30
2022-10-18T06:51:12.044Z,14.30
2022-10-18T06:53:44.358Z,14.40
2022-10-18T06:56:15.693Z,14.30
2022-10-18T06:58:42.672Z,14.30
2022-10-18T07:01:16.096Z,14.40
2022-10-18T07:03:43.838Z,14.30
2022-10-18T07:06:13.488Z,14.30
2022-10-18T07:08:41.191Z,14.30
2022-10-18T07:11:14.649Z,14.50
2022-10-18T07:13:41.569Z,14.40
2022-10-18T07:16:18.233Z,14.40
2022-10-18T07:18:49.653Z,14.40
2022-10-18T07:21:21.315Z,14.20
2022-10-18T07:23:49.153Z,14.50
2022-10-18T07:26:25.859Z,14.50
2022-10-18T07:29:01.398Z,14.50
2022-10-18T07:31:29.918Z,14.70
2022-10-18T07:33:57.046Z,14.40
2022-10-18T07:36:24.588Z,14.40
2022-10-18T07:38:54.658Z,15.00
2022-10-18T07:41:22.745Z,14.40
2022-10-18T07:43:52.173Z,14.60
2022-10-18T07:46:22.216Z,14.00
2022-10-18T07:48:50.300Z,14.60
2022-10-18T07:51:19.574Z,14.70
2022-10-18T07:53:46.680Z,14.60
2022-10-18T07:56:21.578Z,14.50
2022-10-18T07:58:52.882Z,14.70
2022-10-18T08:01:24.811Z,14.70
2022-10-18T08:03:52.552Z,14.70
2022-10-18T08:06:20.730Z,14.90
2022-10-18T08:08:48.111Z,14.90
2022-10-18T08:11:19.418Z,15.20
2022-10-18T08:13:47.180Z,15.40
2022-10-18T08:19:04.700Z,16.10
2022-10-18T08:21:32.302Z,16.20
2022-10-18T08:23:59.227Z,16.40
2022-10-18T08:26:26.638Z,16.30
2022-10-18T08:28:54.328Z,16.00
2022-10-18T08:31:36.728Z,16.20
2022-10-18T08:34:03.685Z,16.20
2022-10-18T08:36:30.671Z,15.90
2022-10-18T08:38:57.619Z,16.90
2022-10-18T08:41:30.063Z,16.90
2022-10-18T08:44:26.000Z,16.80
2022-10-18T08:46:59.922Z,16.60
2022-10-18T08:49:46.584Z,16.60
2022-10-18T08:52:24.703Z,16.50
2022-10-18T08:55:24.469Z,16.50
2022-10-18T08:57:52.099Z,16.10
2022-10-18T09:00:21.650Z,16.00
2022-10-18T09:03:34.098Z,15.90
2022-10-18T09:06:22.670Z,15.80
2022-10-18T09:09:38.134Z,15.60
2022-10-18T09:13:03.016Z,15.50
2022-10-18T09:15:46.277Z,15.80
2022-10-18T09:18:37.384Z,15.80
2022-10-18T09:21:41.957Z,15.50
2022-10-18T09:24:36.567Z,15.60
2022-10-18T09:27:14.112Z,15.30
2022-10-18T09:30:19.281Z,15.50
2022-10-18T09:32:57.130Z,15.80
2022-10-18T09:35:43.994Z,15.60
2022-10-18T09:38:16.971Z,15.60
2022-10-18T09:40:54.463Z,15.60
2022-10-18T09:43:50.462Z,15.70
2022-10-18T09:46:20.348Z,15.90
2022-10-18T09:49:00.393Z,16.60
2022-10-18T09:51:34.933Z,16.40
2022-10-18T09:54:16.887Z,15.90
2022-10-18T09:56:50.833Z,16.30
2022-10-18T09:59:35.887Z,16.00
2022-10-18T10:02:03.440Z,16.10
2022-10-18T10:04:30.837Z,15.80
2022-10-18T10:07:02.088Z,15.70
2022-10-18T10:09:46.219Z,15.70
2022-10-18T10:12:34.710Z,15.80
2022-10-18T10:15:19.863Z,16.00
2022-10-18T10:18:18.173Z,15.80
2022-10-18T10:21:00.415Z,15.80
2022-10-18T10:23:37.441Z,16.10
2022-10-18T10:26:22.946Z,16.10
2022-10-18T10:28:50.467Z,16.00
2022-10-18T10:31:34.833Z,16.20
2022-10-18T10:34:15.305Z,16.90
2022-10-18T10:36:54.729Z,17.00
2022-10-18T10:39:24.397Z,16.60
2022-10-18T10:42:00.410Z,15.80
2022-10-18T10:44:32.243Z,16.90
2022-10-18T10:46:59.550Z,16.80
2022-10-18T10:49:45.598Z,16.70
2022-10-18T10:52:37.208Z,16.80
2022-10-18T10:55:35.980Z,17.10
2022-10-18T10:57:56.228Z,16.90
2022-10-18T11:00:44.389Z,16.40
2022-10-18T11:03:34.276Z,16.20
2022-10-18T11:06:02.021Z,16.90
2022-10-18T11:08:39.272Z,16.90
2022-10-18T11:11:30.587Z,18.20
2022-10-18T11:14:24.585Z,17.90
2022-10-18T11:17:08.454Z,17.80
2022-10-18T11:20:10.560Z,16.80
2022-10-18T11:23:07.758Z,17.50
2022-10-18T11:26:10.759Z,17.20
2022-10-18T11:29:14.266Z,17.70
2022-10-18T11:32:10.639Z,18.20
2022-10-18T11:34:52.683Z,18.30
2022-10-18T11:38:05.969Z,18.70
2022-10-18T11:40:44.364Z,18.30
2022-10-18T11:44:00.623Z,18.10
2022-10-18T11:47:02.240Z,17.70
2022-10-18T11:50:17.542Z,17.90
2022-10-18T11:53:07.075Z,18.70
2022-10-18T11:56:14.307Z,19.00
2022-10-18T11:58:50.761Z,19.10
2022-10-18T12:01:37.825Z,20.00
2022-10-18T12:04:20.698Z,19.70
2022-10-18T12:06:51.547Z,19.00
2022-10-18T12:09:29.161Z,19.70
2022-10-18T12:12:27.219Z,19.40
2022-10-18T12:15:03.299Z,18.90
2022-10-18T12:17:50.021Z,19.10
2022-10-18T12:20:57.562Z,20.00
2022-10-18T12:23:38.475Z,19.90
2022-10-18T12:26:09.589Z,19.10
2022-10-18T12:28:54.687Z,18.80
2022-10-18T12:32:01.970Z,18.50
2022-10-18T12:34:50.086Z,18.10
2022-10-18T12:37:49.028Z,17.90
2022-10-18T12:40:24.708Z,18.00
2022-10-18T12:42:53.277Z,17.80
2022-10-18T12:45:35.006Z,17.90
2022-10-18T12:48:07.257Z,17.80
2022-10-18T12:50:43.598Z,17.90
2022-10-18T12:53:12.891Z,18.10
2022-10-18T12:58:15.929Z,18.30
2022-10-18T13:00:42.798Z,18.60
2022-10-18T13:03:12.332Z,18.80
2022-10-18T13:05:53.569Z,19.00
2022-10-18T13:08:30.387Z,18.90
2022-10-18T13:11:12.462Z,19.10
2022-10-18T13:13:51.557Z,19.20
2022-10-18T13:16:33.558Z,19.00
2022-10-18T13:19:30.873Z,18.80
2022-10-18T13:22:26.012Z,18.80
2022-10-18T13:25:14.672Z,19.00
2022-10-18T13:28:18.042Z,18.50
2022-10-18T13:31:20.603Z,18.60
2022-10-18T13:33:48.045Z,18.50
2022-10-18T13:36:22.717Z,18.70
2022-10-18T13:38:53.469Z,18.90
2022-10-18T13:41:29.247Z,19.10
2022-10-18T13:44:37.382Z,19.20
2022-10-18T13:47:06.646Z,19.20
2022-10-18T13:49:40.046Z,19.00
2022-10-18T13:52:49.626Z,18.50
2022-10-18T13:56:00.167Z,18.80
2022-10-18T13:59:14.850Z,19.00
2022-10-18T14:02:49.925Z,19.00
2022-10-18T14:05:57.595Z,18.70
2022-10-18T14:08:35.369Z,21.30
2022-10-18T14:11:25.701Z,19.00
2022-10-18T14:14:23.765Z,19.50
2022-10-18T14:17:48.234Z,19.20
2022-10-18T14:21:17.817Z,18.70
2022-10-18T14:24:27.011Z,18.80
2022-10-18T14:27:22.498Z,19.00
2022-10-18T14:30:06.791Z,18.80
2022-10-18T14:32:34.911Z,18.70
2022-10-18T14:35:30.440Z,19.40
2022-10-18T14:37:52.507Z,19.60
2022-10-18T14:40:38.923Z,19.20
2022-10-18T14:43:18.778Z,19.00
2022-10-18T14:45:46.217Z,19.20
2022-10-18T14:48:23.743Z,19.00
2022-10-18T14:51:00.176Z,18.90
2022-10-18T14:53:39.968Z,18.30
2022-10-18T14:56:23.541Z,18.60
2022-10-18T14:58:52.519Z,18.70
2022-10-18T15:01:24.706Z,18.90
2022-10-18T15:03:58.011Z,18.80
2022-10-18T15:06:28.190Z,18.80
2022-10-18T15:08:58.971Z,18.90
2022-10-18T15:11:27.256Z,18.90
2022-10-18T15:14:03.037Z,19.00
2022-10-18T15:16:31.806Z,19.00
2022-10-18T15:19:14.119Z,19.10
2022-10-18T15:25:05.550Z,19.20
2022-10-18T15:27:36.792Z,19.10
2022-10-18T15:30:15.511Z,19.10
2022-10-18T15:32:52.945Z,19.10
2022-10-18T15:35:28.774Z,19.20
2022-10-18T15:38:02.492Z,19.20
2022-10-18T15:40:37.353Z,19.20
2022-10-18T15:43:25.897Z,19.10
2022-10-18T15:46:05.334Z,19.00
2022-10-18T15:48:41.969Z,19.20
2022-10-18T16:05:31.534Z,18.50
2022-10-18T16:07:58.486Z,18.90
2022-10-18T16:10:26.218Z,18.80
2022-10-18T16:15:20.466Z,18.60
2022-10-18T16:17:48.841Z,18.70
2022-10-18T16:20:25.007Z,18.50
2022-10-18T16:22:52.140Z,18.70
2022-10-18T16:25:19.211Z,18.50
2022-10-18T16:27:46.206Z,18.50
2022-10-18T16:30:21.247Z,18.70
2022-10-18T16:32:49.054Z,18.50
2022-10-18T16:35:16.143Z,18.40
2022-10-18T16:40:26.031Z,18.40
2022-10-18T16:42:53.173Z,18.30
2022-10-18T16:45:20.171Z,18.40
2022-10-18T16:47:47.403Z,18.30
2022-10-18T16:50:20.438Z,18.40
2022-10-18T16:52:47.637Z,18.50
2022-10-18T16:55:24.893Z,18.60
2022-10-18T16:57:52.478Z,18.60
2022-10-18T17:00:23.111Z,18.10
2022-10-18T17:02:50.671Z,18.50
2022-10-18T17:05:19.301Z,18.50
2022-10-18T17:07:47.230Z,18.60
2022-10-18T17:10:18.809Z,18.20
2022-10-18T17:12:46.169Z,18.40
2022-10-18T17:15:13.386Z,18.40
2022-10-18T17:20:11.217Z,18.10
2022-10-18T17:22:38.237Z,18.20
2022-10-18T17:25:05.615Z,18.10
2022-10-18T17:27:32.844Z,18.30
2022-10-18T17:30:00.150Z,18.10
2022-10-18T17:34:54.744Z,18.30
2022-10-18T17:37:21.829Z,18.50
2022-10-18T17:39:48.971Z,18.60
2022-10-18T17:42:16.027Z,18.30
2022-10-18T17:44:43.281Z,18.50
2022-10-18T17:47:10.489Z,18.60
2022-10-18T17:49:37.523Z,18.40
2022-10-18T17:52:07.051Z,18.40
2022-10-18T17:54:34.183Z,18.00
2022-10-18T17:59:28.910Z,18.80
2022-10-18T18:04:24.269Z,18.30
2022-10-18T18:09:21.007Z,18.20
2022-10-18T18:11:48.938Z,18.30
2022-10-18T18:14:16.589Z,18.20
2022-10-18T18:16:47.239Z,18.20
2022-10-18T18:19:15.579Z,18.30
2022-10-18T18:21:43.209Z,18.10
2022-10-18T18:24:11.275Z,18.10
2022-10-18T18:26:39.634Z,18.10
2022-10-18T18:29:07.155Z,18.10
2022-10-18T18:31:38.857Z,18.30
2022-10-18T18:34:09.713Z,18.10
2022-10-18T18:36:36.974Z,18.10
2022-10-18T18:39:05.716Z,18.10
2022-10-18T18:41:32.908Z,17.90
2022-10-18T18:44:02.849Z,17.70
2022-10-18T18:46:34.212Z,17.60
2022-10-18T18:49:01.424Z,17.50
2022-10-18T18:51:28.728Z,17.80
2022-10-18T18:53:55.958Z,18.10
2022-10-18T18:56:26.111Z,17.70
2022-10-18T18:58:55.019Z,17.80
2022-10-18T19:01:26.003Z,17.90
2022-10-18T19:03:55.706Z,17.80
2022-10-18T19:06:38.191Z,17.80
2022-10-18T19:09:18.619Z,19.80
2022-10-18T19:11:47.492Z,17.90
2022-10-18T19:14:15.334Z,17.90
2022-10-18T19:16:48.739Z,17.80
2022-10-18T19:19:22.120Z,17.80
2022-10-18T19:21:52.398Z,17.90
2022-10-18T19:24:21.625Z,17.90
2022-10-18T19:26:59.140Z,17.70
2022-10-18T19:29:27.019Z,17.90
2022-10-18T19:31:58.352Z,17.80
2022-10-18T19:34:28.141Z,17.80
2022-10-18T19:36:55.564Z,17.70
2022-10-18T19:39:40.943Z,17.70
2022-10-18T19:42:14.702Z,17.60
2022-10-18T19:44:44.554Z,16.90
2022-10-18T19:47:14.311Z,17.60
2022-10-18T19:49:43.031Z,17.50
2022-10-18T19:52:12.112Z,17.60
2022-10-18T19:54:39.463Z,18.10
2022-10-18T19:57:06.942Z,17.40
2022-10-18T20:02:04.832Z,17.50
2022-10-18T20:04:34.609Z,17.90
2022-10-18T20:07:02.860Z,17.60
2022-10-18T20:09:30.287Z,17.50
2022-10-18T20:11:57.396Z,17.30
2022-10-18T20:14:24.469Z,17.60
2022-10-18T20:16:51.465Z,17.40
2022-10-18T20:19:18.485Z,17.00
2022-10-18T20:21:45.527Z,17.30
2022-10-18T20:24:12.613Z,17.40
2022-10-18T20:26:43.714Z,17.40
2022-10-18T20:29:17.211Z,17.30
2022-10-18T20:31:44.306Z,17.20
2022-10-18T20:34:12.464Z,17.20
2022-10-18T20:36:40.138Z,17.00
2022-10-18T20:39:07.901Z,17.30
2022-10-18T20:41:38.220Z,17.10
2022-10-18T20:44:11.341Z,17.20
2022-10-18T20:46:38.803Z,17.30
2022-10-18T20:49:07.751Z,17.30
2022-10-18T20:56:34.383Z,17.00
2022-10-18T20:59:02.206Z,17.00
2022-10-18T21:01:32.232Z,17.20
2022-10-18T21:04:04.214Z,17.10
2022-10-18T21:06:38.326Z,17.00
2022-10-18T21:09:09.872Z,16.90
2022-10-18T21:11:41.483Z,17.10
2022-10-18T21:14:16.098Z,17.00
2022-10-18T21:16:43.983Z,17.00
2022-10-18T21:19:24.691Z,16.90
2022-10-18T21:21:55.948Z,16.90
2022-10-18T21:24:24.765Z,16.70
2022-10-18T21:26:51.791Z,16.90
2022-10-18T21:29:22.158Z,16.90
2022-10-18T21:31:53.152Z,16.80
2022-10-18T21:34:20.134Z,16.70
2022-10-18T21:36:48.481Z,16.90
2022-10-18T21:39:19.287Z,16.80
2022-10-18T21:41:46.844Z,16.90
2022-10-18T21:44:14.676Z,16.70
2022-10-18T21:46:46.674Z,17.00
2022-10-18T21:49:14.895Z,16.80
2022-10-18T21:51:41.966Z,17.00
2022-10-18T21:54:13.197Z,16.80
2022-10-18T21:56:40.186Z,16.60
2022-10-18T21:59:07.525Z,16.90
2022-10-18T22:01:37.744Z,16.70
2022-10-18T22:04:08.048Z,16.70
2022-10-18T22:06:36.360Z,16.60
2022-10-18T22:09:08.142Z,16.60
2022-10-18T22:11:46.149Z,17.10
2022-10-18T22:14:13.129Z,17.50
2022-10-18T22:16:40.080Z,16.80
2022-10-18T22:19:07.990Z,16.60
2022-10-18T22:21:35.455Z,16.70
2022-10-18T22:24:06.901Z,16.60
2022-10-18T22:26:37.815Z,16.50
2022-10-18T22:29:20.467Z,16.30
2022-10-18T22:31:52.016Z,16.30
2022-10-18T22:34:27.558Z,16.50
2022-10-18T22:36:54.732Z,16.50
2022-10-18T22:39:21.932Z,16.40
2022-10-18T22:41:54.252Z,16.50
2022-10-18T22:44:21.236Z,16.40
2022-10-18T22:46:48.191Z,16.30
2022-10-18T22:49:15.286Z,16.40
2022-10-18T22:51:42.328Z,16.30
2022-10-18T22:54:09.835Z,16.50
2022-10-18T22:56:36.807Z,16.40
2022-10-18T22:59:03.892Z,16.20
2022-10-18T23:01:30.850Z,16.20
2022-10-18T23:03:59.702Z,16.20
2022-10-18T23:06:33.073Z,16.20
2022-10-18T23:09:05.024Z,16.20
2022-10-18T23:11:33.868Z,16.80
2022-10-18T23:14:03.687Z,16.20
2022-10-18T23:16:30.966Z,16.20
2022-10-18T23:18:59.628Z,16.10
2022-10-18T23:21:28.315Z,16.10
2022-10-18T23:23:56.654Z,16.10
2022-10-18T23:26:27.405Z,16.10
2022-10-18T23:28:55.396Z,15.90
2022-10-18T23:31:29.129Z,16.00
2022-10-18T23:33:58.885Z,16.20
2022-10-18T23:36:26.513Z,16.00
2022-10-18T23:38:53.972Z,16.00
2022-10-18T23:41:20.991Z,16.00
2022-10-18T23:43:48.088Z,16.00
2022-10-18T23:46:17.267Z,15.90
2022-10-18T23:48:45.219Z,15.80
2022-10-18T23:51:12.615Z,16.00
2022-10-18T23:53:40.140Z,16.50
2022-10-18T23:56:13.010Z,16.00
2022-10-18T23:58:40.851Z,15.90
