createdAt,value
2023-03-11T00:00:32.029Z,0.70
2023-03-11T00:03:01.481Z,0.73
2023-03-11T00:05:32.490Z,0.80
2023-03-11T00:08:00.449Z,0.70
2023-03-11T00:10:36.804Z,0.90
2023-03-11T00:13:05.734Z,1.02
2023-03-11T00:15:33.133Z,1.30
2023-03-11T00:18:00.053Z,1.05
2023-03-11T00:20:33.563Z,1.02
2023-03-11T00:23:01.513Z,1.23
2023-03-11T00:25:30.774Z,1.30
2023-03-11T00:27:57.861Z,1.20
2023-03-11T00:30:25.597Z,1.20
2023-03-11T00:32:55.656Z,1.52
2023-03-11T00:35:29.735Z,1.35
2023-03-11T00:37:59.879Z,1.20
2023-03-11T00:40:29.879Z,1.13
2023-03-11T00:42:57.340Z,1.20
2023-03-11T00:45:25.115Z,1.20
2023-03-11T00:47:52.953Z,1.35
2023-03-11T00:50:31.313Z,1.13
2023-03-11T00:52:59.690Z,1.20
2023-03-11T00:55:30.039Z,1.10
2023-03-11T00:58:02.140Z,1.50
2023-03-11T01:00:35.863Z,1.42
2023-03-11T01:03:03.855Z,1.23
2023-03-11T01:05:33.394Z,1.30
2023-03-11T01:08:03.388Z,1.17
2023-03-11T01:10:31.852Z,1.20
2023-03-11T01:12:59.046Z,1.05
2023-03-11T01:15:32.997Z,1.33
2023-03-11T01:18:00.376Z,1.02
2023-03-11T01:20:27.995Z,1.40
2023-03-11T01:22:54.893Z,1.00
2023-03-11T01:25:23.896Z,1.10
2023-03-11T01:27:50.824Z,1.25
2023-03-11T01:30:21.688Z,1.10
2023-03-11T01:32:49.084Z,1.20
2023-03-11T01:35:18.352Z,1.05
2023-03-11T01:37:47.394Z,1.27
2023-03-11T01:40:21.514Z,1.13
2023-03-11T01:42:48.420Z,1.35
2023-03-11T01:45:39.711Z,1.50
2023-03-11T01:48:10.102Z,1.65
2023-03-11T01:53:09.627Z,1.30
2023-03-11T01:55:36.728Z,1.42
2023-03-11T01:58:08.327Z,1.20
2023-03-11T02:00:40.422Z,1.20
2023-03-11T02:03:55.870Z,1.30
2023-03-11T02:07:37.365Z,1.10
2023-03-11T02:10:17.833Z,1.00
2023-03-11T02:13:25.175Z,1.13
2023-03-11T02:16:27.433Z,1.00
2023-03-11T02:19:39.227Z,1.08
2023-03-11T02:22:34.714Z,1.10
2023-03-11T02:28:53.319Z,0.75
2023-03-11T02:34:02.151Z,1.10
2023-03-11T02:36:42.603Z,0.80
2023-03-11T02:39:13.408Z,1.10
2023-03-11T02:41:46.566Z,1.00
2023-03-11T02:44:16.575Z,0.80
2023-03-11T02:46:47.514Z,0.82
2023-03-11T02:49:15.943Z,1.00
2023-03-11T02:51:43.271Z,0.80
2023-03-11T02:54:10.697Z,0.90
2023-03-11T02:56:38.888Z,1.10
2023-03-11T02:59:06.210Z,1.00
2023-03-11T03:01:33.623Z,0.90
2023-03-11T03:04:01.312Z,0.90
2023-03-11T03:06:32.009Z,0.95
2023-03-11T03:08:59.383Z,0.98
2023-03-11T03:11:26.617Z,0.80
2023-03-11T03:13:53.804Z,0.90
2023-03-11T03:16:21.087Z,0.98
2023-03-11T03:18:48.873Z,0.98
2023-03-11T03:21:16.051Z,0.82
2023-03-11T03:23:43.264Z,0.90
2023-03-11T03:26:14.430Z,0.65
2023-03-11T03:28:43.545Z,0.70
2023-03-11T03:31:12.027Z,1.02
2023-03-11T03:33:41.600Z,1.10
2023-03-11T03:36:13.150Z,0.90
2023-03-11T03:38:46.650Z,0.85
2023-03-11T03:41:15.860Z,0.70
2023-03-11T03:43:43.449Z,1.20
2023-03-11T03:46:10.748Z,0.80
2023-03-11T03:48:42.688Z,1.30
2023-03-11T03:51:13.669Z,0.82
2023-03-11T03:53:54.677Z,0.90
2023-03-11T03:56:22.125Z,0.60
2023-03-11T03:58:49.410Z,0.90
2023-03-11T04:01:16.718Z,1.15
2023-03-11T04:03:43.774Z,0.80
2023-03-11T04:06:19.859Z,0.77
2023-03-11T04:08:52.637Z,0.80
2023-03-11T04:11:22.172Z,0.98
2023-03-11T04:13:49.162Z,0.95
2023-03-11T04:16:20.713Z,1.00
2023-03-11T04:18:48.181Z,1.00
2023-03-11T04:21:15.750Z,0.90
2023-03-11T04:23:43.017Z,0.82
2023-03-11T04:26:11.468Z,1.00
2023-03-11T04:28:38.495Z,1.00
2023-03-11T04:31:05.580Z,1.40
2023-03-11T04:33:33.888Z,0.90
2023-03-11T04:36:06.552Z,0.70
2023-03-11T04:38:35.456Z,0.80
2023-03-11T04:41:04.717Z,0.80
2023-03-11T04:43:32.800Z,0.90
2023-03-11T04:45:59.690Z,0.70
2023-03-11T04:48:27.519Z,1.08
2023-03-11T04:50:55.515Z,0.90
2023-03-11T04:53:24.138Z,0.80
2023-03-11T04:55:53.332Z,0.75
2023-03-11T04:58:20.887Z,0.77
2023-03-11T05:00:49.022Z,0.70
2023-03-11T05:03:17.242Z,1.00
2023-03-11T05:05:44.872Z,0.73
2023-03-11T05:08:12.420Z,0.77
2023-03-11T05:10:42.645Z,1.40
2023-03-11T05:13:10.277Z,0.88
2023-03-11T05:15:39.283Z,0.80
2023-03-11T05:18:07.211Z,0.80
2023-03-11T05:20:36.315Z,0.80
2023-03-11T05:23:03.951Z,0.82
2023-03-11T05:25:32.913Z,0.77
2023-03-11T05:27:59.755Z,1.10
2023-03-11T05:30:27.720Z,1.30
2023-03-11T05:32:56.296Z,0.70
2023-03-11T05:35:23.322Z,0.90
2023-03-11T05:37:50.301Z,0.80
2023-03-11T05:40:19.215Z,0.85
2023-03-11T05:42:46.897Z,1.15
2023-03-11T05:45:15.179Z,0.95
2023-03-11T05:50:13.497Z,1.27
2023-03-11T05:52:41.669Z,0.80
2023-03-11T05:55:11.349Z,1.08
2023-03-11T05:57:40.558Z,1.00
2023-03-11T06:00:12.228Z,1.08
2023-03-11T06:02:46.663Z,1.10
2023-03-11T06:05:16.908Z,0.70
2023-03-11T06:07:45.589Z,2.00
2023-03-11T06:10:13.349Z,1.33
2023-03-11T06:12:40.384Z,1.10
2023-03-11T06:15:13.382Z,1.00
2023-03-11T06:17:41.273Z,1.00
2023-03-11T06:20:09.967Z,1.35
2023-03-11T06:22:40.096Z,0.82
2023-03-11T06:25:08.396Z,0.88
2023-03-11T06:27:36.701Z,0.80
2023-03-11T06:30:04.941Z,1.00
2023-03-11T06:32:37.419Z,1.27
2023-03-11T06:35:05.446Z,1.20
2023-03-11T06:37:37.110Z,0.88
2023-03-11T06:40:07.714Z,0.80
2023-03-11T06:42:36.144Z,0.80
2023-03-11T06:45:04.361Z,1.20
2023-03-11T06:47:31.559Z,0.70
2023-03-11T06:49:59.842Z,0.80
2023-03-11T06:52:27.381Z,0.73
2023-03-11T06:54:55.858Z,1.15
2023-03-11T06:57:22.741Z,0.75
2023-03-11T06:59:51.626Z,0.80
2023-03-11T07:02:19.479Z,1.00
2023-03-11T07:04:49.621Z,1.00
2023-03-11T07:07:18.390Z,0.90
2023-03-11T07:09:45.216Z,1.00
2023-03-11T07:12:14.853Z,1.03
2023-03-11T07:14:41.768Z,1.08
2023-03-11T07:17:08.650Z,0.90
2023-03-11T07:19:43.302Z,0.93
2023-03-11T07:22:10.093Z,0.88
2023-03-11T07:24:36.926Z,0.82
2023-03-11T07:27:03.848Z,0.98
2023-03-11T07:29:30.640Z,1.00
2023-03-11T07:31:57.569Z,0.90
2023-03-11T07:34:24.418Z,1.02
2023-03-11T07:36:51.223Z,0.98
2023-03-11T07:39:18.970Z,1.10
2023-03-11T07:41:46.598Z,0.90
2023-03-11T07:44:15.734Z,0.77
2023-03-11T07:46:43.570Z,1.30
2023-03-11T07:49:10.614Z,0.90
2023-03-11T07:51:40.810Z,0.90
2023-03-11T07:54:07.709Z,0.95
2023-03-11T07:56:35.480Z,1.10
2023-03-11T07:59:04.788Z,0.90
2023-03-11T08:01:37.020Z,1.00
2023-03-11T08:04:06.227Z,1.10
2023-03-11T08:06:35.389Z,0.90
2023-03-11T08:09:08.949Z,1.00
2023-03-11T08:11:36.888Z,0.90
2023-03-11T08:14:04.995Z,0.90
2023-03-11T08:16:31.945Z,1.15
2023-03-11T08:18:58.834Z,1.75
2023-03-11T08:21:29.088Z,0.90
2023-03-11T08:24:01.240Z,1.55
2023-03-11T08:26:28.158Z,1.23
2023-03-11T08:28:56.258Z,0.75
2023-03-11T08:31:27.758Z,1.55
2023-03-11T08:33:59.253Z,0.88
2023-03-11T08:36:26.216Z,0.95
2023-03-11T08:38:53.075Z,0.90
2023-03-11T08:41:20.456Z,1.20
2023-03-11T08:43:47.570Z,1.27
2023-03-11T08:46:29.614Z,0.90
2023-03-11T08:49:00.796Z,0.80
2023-03-11T08:51:28.869Z,0.90
2023-03-11T08:53:55.737Z,1.10
2023-03-11T08:56:22.706Z,0.80
2023-03-11T08:58:50.801Z,0.85
2023-03-11T09:01:20.121Z,0.98
2023-03-11T09:03:47.455Z,0.82
2023-03-11T09:06:16.859Z,0.88
2023-03-11T09:08:45.696Z,0.85
2023-03-11T09:11:13.530Z,0.75
2023-03-11T09:13:41.768Z,0.75
2023-03-11T09:16:22.302Z,0.80
2023-03-11T09:18:49.301Z,1.23
2023-03-11T09:21:16.549Z,1.10
2023-03-11T09:23:44.535Z,0.75
2023-03-11T09:26:12.406Z,1.05
2023-03-11T09:28:40.098Z,0.93
2023-03-11T09:31:07.287Z,0.80
2023-03-11T09:33:42.138Z,1.40
2023-03-11T09:36:14.699Z,1.85
2023-03-11T09:38:42.349Z,0.95
2023-03-11T09:41:18.122Z,0.65
2023-03-11T09:44:05.859Z,0.90
2023-03-11T09:47:00.353Z,1.73
2023-03-11T09:49:48.412Z,0.68
2023-03-11T09:52:19.445Z,0.82
2023-03-11T09:54:51.491Z,0.90
2023-03-11T09:57:23.881Z,1.08
2023-03-11T09:59:51.026Z,0.80
2023-03-11T10:02:22.390Z,0.80
2023-03-11T10:05:11.786Z,1.10
2023-03-11T10:07:42.105Z,0.90
2023-03-11T10:10:14.983Z,0.80
2023-03-11T10:13:02.386Z,0.68
2023-03-11T10:15:52.572Z,0.60
2023-03-11T10:18:50.281Z,0.55
2023-03-11T10:21:44.199Z,0.80
2023-03-11T10:24:26.567Z,0.68
2023-03-11T10:27:01.662Z,0.52
2023-03-11T10:31:11.421Z,0.47
2023-03-11T10:33:55.243Z,0.90
2023-03-11T10:36:29.074Z,0.80
2023-03-11T10:38:56.278Z,0.45
2023-03-11T10:41:42.098Z,0.50
2023-03-11T10:44:17.416Z,0.35
2023-03-11T10:46:45.065Z,0.73
2023-03-11T10:49:17.439Z,0.88
2023-03-11T10:51:52.992Z,0.55
2023-03-11T10:54:31.804Z,0.82
2023-03-11T10:57:05.744Z,0.60
2023-03-11T10:59:46.524Z,0.60
2023-03-11T11:02:34.265Z,0.60
2023-03-11T11:05:16.119Z,0.70
2023-03-11T11:07:47.975Z,0.65
2023-03-11T11:10:27.832Z,0.70
2023-03-11T11:13:20.581Z,0.73
2023-03-11T11:16:01.532Z,0.80
2023-03-11T11:18:37.311Z,0.65
2023-03-11T11:21:09.430Z,0.73
2023-03-11T11:23:47.936Z,0.90
2023-03-11T11:26:18.425Z,0.70
2023-03-11T11:28:45.276Z,0.80
2023-03-11T11:31:25.837Z,0.70
2023-03-11T11:33:56.134Z,0.75
2023-03-11T11:36:29.566Z,1.00
2023-03-11T11:38:59.097Z,0.65
2023-03-11T11:41:29.029Z,0.80
2023-03-11T11:46:44.266Z,0.57
2023-03-11T11:49:29.619Z,0.82
2023-03-11T11:52:18.527Z,0.65
2023-03-11T11:54:52.773Z,0.80
2023-03-11T11:57:22.109Z,0.63
2023-03-11T11:59:49.555Z,0.60
2023-03-11T12:02:18.109Z,0.88
2023-03-11T12:05:30.691Z,0.80
2023-03-11T12:08:34.458Z,0.80
2023-03-11T12:11:08.931Z,1.05
2023-03-11T12:14:27.880Z,0.50
2023-03-11T12:17:04.125Z,0.90
2023-03-11T12:20:13.849Z,0.50
2023-03-11T12:22:45.001Z,0.50
2023-03-11T12:25:36.819Z,0.65
2023-03-11T12:28:22.355Z,0.70
2023-03-11T12:31:03.236Z,0.90
2023-03-11T12:33:34.345Z,0.73
2023-03-11T12:36:03.145Z,0.98
2023-03-11T12:38:40.047Z,0.82
2023-03-11T12:41:27.433Z,0.73
2023-03-11T12:43:59.642Z,0.80
2023-03-11T12:46:58.232Z,0.73
2023-03-11T12:49:31.670Z,0.70
2023-03-11T12:52:13.425Z,0.68
2023-03-11T12:54:41.781Z,0.73
2023-03-11T12:57:20.390Z,0.70
2023-03-11T13:00:17.412Z,0.73
2023-03-11T13:03:22.118Z,0.75
2023-03-11T13:06:13.864Z,0.60
2023-03-11T13:08:56.119Z,0.68
2023-03-11T13:11:43.416Z,0.70
2023-03-11T13:14:34.858Z,0.90
2023-03-11T13:17:25.979Z,0.98
2023-03-11T13:19:58.427Z,0.77
2023-03-11T13:23:13.749Z,0.70
2023-03-11T13:25:52.037Z,0.80
2023-03-11T13:28:49.654Z,0.60
2023-03-11T13:31:42.036Z,0.73
2023-03-11T13:34:17.051Z,0.90
2023-03-11T13:37:13.600Z,0.80
2023-03-11T13:40:13.887Z,0.80
2023-03-11T13:42:45.648Z,0.88
2023-03-11T13:45:30.740Z,0.70
2023-03-11T13:48:03.404Z,0.60
2023-03-11T13:50:37.122Z,0.93
2023-03-11T13:53:11.255Z,0.98
2023-03-11T13:55:46.426Z,0.90
2023-03-11T13:58:24.894Z,1.20
2023-03-11T14:00:57.986Z,1.00
2023-03-11T14:03:28.801Z,0.70
2023-03-11T14:06:05.614Z,0.68
2023-03-11T14:08:35.962Z,0.70
2023-03-11T14:11:10.255Z,0.70
2023-03-11T14:13:43.143Z,0.60
2023-03-11T14:16:33.876Z,0.90
2023-03-11T14:19:16.118Z,0.80
2023-03-11T14:21:50.507Z,0.90
2023-03-11T14:24:29.813Z,0.95
2023-03-11T14:26:59.977Z,0.67
2023-03-11T14:29:43.313Z,0.80
2023-03-11T14:32:31.267Z,1.00
2023-03-11T14:34:58.251Z,0.90
2023-03-11T14:37:35.491Z,0.80
2023-03-11T14:40:04.859Z,1.08
2023-03-11T14:42:37.220Z,0.95
2023-03-11T14:45:14.519Z,0.70
2023-03-11T14:48:03.822Z,0.70
2023-03-11T14:50:35.104Z,1.05
2023-03-11T14:53:33.196Z,0.95
2023-03-11T14:56:07.062Z,0.57
2023-03-11T14:59:12.515Z,0.68
2023-03-11T15:01:42.095Z,0.70
2023-03-11T15:04:16.184Z,0.90
2023-03-11T15:06:44.575Z,0.75
2023-03-11T15:09:18.813Z,0.73
2023-03-11T15:11:54.990Z,0.90
2023-03-11T15:14:25.940Z,0.93
2023-03-11T15:16:54.941Z,0.90
2023-03-11T15:19:27.917Z,0.90
2023-03-11T15:21:59.389Z,0.90
2023-03-11T15:24:29.107Z,0.88
2023-03-11T15:27:40.493Z,0.88
2023-03-11T15:30:30.697Z,1.13
2023-03-11T15:32:58.879Z,0.80
2023-03-11T15:35:31.159Z,0.70
2023-03-11T15:38:28.207Z,1.08
2023-03-11T15:40:59.034Z,0.98
2023-03-11T15:43:45.954Z,0.88
2023-03-11T15:46:13.169Z,0.70
2023-03-11T15:48:39.979Z,0.65
2023-03-11T15:51:06.814Z,1.10
2023-03-11T15:53:33.705Z,0.77
2023-03-11T15:56:11.591Z,0.80
2023-03-11T15:58:38.736Z,0.75
2023-03-11T16:01:05.738Z,0.85
2023-03-11T16:03:32.612Z,0.90
2023-03-11T16:05:59.437Z,1.08
2023-03-11T16:08:26.350Z,1.27
2023-03-11T16:10:53.341Z,1.17
2023-03-11T16:13:21.415Z,0.93
2023-03-11T16:15:48.519Z,1.20
2023-03-11T16:18:15.749Z,0.80
2023-03-11T16:20:49.986Z,0.80
2023-03-11T16:23:44.815Z,0.60
2023-03-11T16:26:17.360Z,0.80
2023-03-11T16:28:44.186Z,0.73
2023-03-11T16:31:11.117Z,0.93
2023-03-11T16:33:37.980Z,1.00
2023-03-11T16:36:05.535Z,0.88
2023-03-11T16:38:44.210Z,2.00
2023-03-11T16:41:11.491Z,1.50
2023-03-11T16:43:38.315Z,2.70
2023-03-11T16:46:05.240Z,2.15
2023-03-11T16:48:32.380Z,1.27
2023-03-11T16:50:59.248Z,0.88
2023-03-11T16:53:26.306Z,1.10
2023-03-11T16:55:53.847Z,0.85
2023-03-11T16:58:21.012Z,1.00
2023-03-11T17:00:47.989Z,1.00
2023-03-11T17:03:18.231Z,0.90
2023-03-11T17:05:47.968Z,0.82
2023-03-11T17:08:16.238Z,1.25
2023-03-11T17:10:45.165Z,0.98
2023-03-11T17:13:18.845Z,0.80
2023-03-11T17:15:46.595Z,0.80
2023-03-11T17:18:13.589Z,2.30
2023-03-11T17:20:43.294Z,1.48
2023-03-11T17:23:10.320Z,1.23
2023-03-11T17:25:41.478Z,0.98
2023-03-11T17:28:09.018Z,3.83
2023-03-11T17:30:37.467Z,5.45
2023-03-11T17:33:04.959Z,6.63
2023-03-11T17:35:32.032Z,7.95
2023-03-11T17:37:59.222Z,5.53
2023-03-11T17:40:28.834Z,13.18
2023-03-11T17:42:55.872Z,8.18
2023-03-11T17:45:22.808Z,5.13
2023-03-11T17:47:50.932Z,10.68
2023-03-11T17:50:18.198Z,3.00
2023-03-11T17:52:47.048Z,5.28
2023-03-11T17:55:13.959Z,3.17
2023-03-11T17:57:45.747Z,1.83
2023-03-11T18:00:16.210Z,1.90
2023-03-11T18:02:43.545Z,1.83
2023-03-11T18:05:12.670Z,3.38
2023-03-11T18:07:42.221Z,6.35
2023-03-11T18:10:13.771Z,11.98
2023-03-11T18:12:48.985Z,4.68
2023-03-11T18:15:19.251Z,3.90
2023-03-11T18:17:47.886Z,11.73
2023-03-11T18:20:19.028Z,4.55
2023-03-11T18:22:47.395Z,2.72
2023-03-11T18:25:33.129Z,2.13
2023-03-11T18:32:01.057Z,2.55
2023-03-11T18:34:40.011Z,1.65
2023-03-11T18:37:29.948Z,2.00
2023-03-11T18:40:14.091Z,2.15
2023-03-11T18:43:25.217Z,1.55
2023-03-11T18:46:12.912Z,1.10
2023-03-11T18:48:39.785Z,1.67
2023-03-11T18:51:08.959Z,2.05
2023-03-11T18:53:36.961Z,11.77
2023-03-11T18:56:15.070Z,5.97
2023-03-11T18:58:42.152Z,9.32
2023-03-11T19:01:15.320Z,2.90
2023-03-11T19:03:43.971Z,3.03
2023-03-11T19:06:13.323Z,2.10
2023-03-11T19:08:40.542Z,1.58
2023-03-11T19:11:08.965Z,1.80
2023-03-11T19:13:46.633Z,1.65
2023-03-11T19:16:18.882Z,1.60
2023-03-11T19:18:47.203Z,1.73
2023-03-11T19:21:16.118Z,1.63
2023-03-11T19:23:44.571Z,2.30
2023-03-11T19:26:11.539Z,1.70
2023-03-11T19:28:39.710Z,2.13
2023-03-11T19:31:07.020Z,2.33
2023-03-11T19:33:34.638Z,1.90
2023-03-11T19:36:04.765Z,1.75
2023-03-11T19:38:32.134Z,1.80
2023-03-11T19:41:08.754Z,2.65
2023-03-11T19:43:36.523Z,2.45
2023-03-11T19:46:05.169Z,2.30
2023-03-11T19:48:32.777Z,2.20
2023-03-11T19:51:00.219Z,1.80
2023-03-11T19:53:27.375Z,1.90
2023-03-11T19:55:56.642Z,2.00
2023-03-11T19:58:30.054Z,2.03
2023-03-11T20:00:58.963Z,2.53
2023-03-11T20:03:26.432Z,3.08
2023-03-11T20:05:58.077Z,1.95
2023-03-11T20:08:26.359Z,2.53
2023-03-11T20:10:53.838Z,2.00
2023-03-11T20:13:22.097Z,1.83
2023-03-11T20:15:49.791Z,1.50
2023-03-11T20:18:17.924Z,1.70
2023-03-11T20:20:45.129Z,1.80
2023-03-11T20:23:12.789Z,1.65
2023-03-11T20:25:41.096Z,1.80
2023-03-11T20:28:09.064Z,1.80
2023-03-11T20:30:38.464Z,1.70
2023-03-11T20:33:06.794Z,1.67
2023-03-11T20:35:34.213Z,2.08
2023-03-11T20:38:02.710Z,1.70
2023-03-11T20:40:29.864Z,2.45
2023-03-11T20:42:56.726Z,2.00
2023-03-11T20:45:23.677Z,2.00
2023-03-11T20:47:53.503Z,2.90
2023-03-11T20:50:22.103Z,1.95
2023-03-11T20:52:50.361Z,1.55
2023-03-11T20:55:17.544Z,1.63
2023-03-11T20:57:44.599Z,1.60
2023-03-11T21:00:13.627Z,2.38
2023-03-11T21:02:42.168Z,1.80
2023-03-11T21:05:11.059Z,1.90
2023-03-11T21:07:38.273Z,1.40
2023-03-11T21:10:08.829Z,1.38
2023-03-11T21:12:35.761Z,1.80
2023-03-11T21:15:03.835Z,1.80
2023-03-11T21:17:30.822Z,1.70
2023-03-11T21:19:57.665Z,2.90
2023-03-11T21:22:24.765Z,5.10
2023-03-11T21:24:53.441Z,6.20
2023-03-11T21:27:26.469Z,7.28
2023-03-11T21:29:55.475Z,6.45
2023-03-11T21:32:23.722Z,5.55
2023-03-11T21:34:51.011Z,5.32
2023-03-11T21:37:17.884Z,10.60
2023-03-11T21:39:44.765Z,9.50
2023-03-11T21:42:11.786Z,6.00
2023-03-11T21:44:38.731Z,4.55
2023-03-11T21:47:05.670Z,4.00
2023-03-11T21:49:34.122Z,5.10
2023-03-11T21:52:02.291Z,7.00
2023-03-11T21:54:29.523Z,6.88
2023-03-11T21:56:56.634Z,7.00
2023-03-11T21:59:25.493Z,7.82
2023-03-11T22:01:52.899Z,9.93
2023-03-11T22:04:20.073Z,8.32
2023-03-11T22:06:47.014Z,6.07
2023-03-11T22:09:14.001Z,5.00
2023-03-11T22:11:40.939Z,5.80
2023-03-11T22:14:07.858Z,4.45
2023-03-11T22:16:34.843Z,4.65
2023-03-11T22:19:04.244Z,4.05
2023-03-11T22:21:31.054Z,3.40
2023-03-11T22:23:58.123Z,3.55
2023-03-11T22:26:25.044Z,2.55
2023-03-11T22:28:52.261Z,2.28
2023-03-11T22:31:19.227Z,3.38
2023-03-11T22:33:46.573Z,3.85
2023-03-11T22:36:13.470Z,3.20
2023-03-11T22:38:42.247Z,3.38
2023-03-11T22:41:09.302Z,3.20
2023-03-11T22:43:37.644Z,3.63
2023-03-11T22:46:05.843Z,3.85
2023-03-11T22:48:34.111Z,4.43
2023-03-11T22:51:01.035Z,4.57
2023-03-11T22:53:28.120Z,3.95
2023-03-11T22:55:55.178Z,4.78
2023-03-11T22:58:22.316Z,4.38
2023-03-11T23:00:49.527Z,4.43
2023-03-11T23:03:16.759Z,4.60
2023-03-11T23:05:45.729Z,4.75
2023-03-11T23:08:15.466Z,4.80
2023-03-11T23:15:45.511Z,4.07
2023-03-11T23:18:13.776Z,4.65
2023-03-11T23:20:42.510Z,4.15
2023-03-11T23:23:10.730Z,3.97
2023-03-11T23:25:39.591Z,4.65
2023-03-11T23:28:07.371Z,4.70
2023-03-11T23:30:35.498Z,4.53
2023-03-11T23:33:05.419Z,3.67
2023-03-11T23:35:33.260Z,3.60
2023-03-11T23:38:00.725Z,3.03
2023-03-11T23:40:27.887Z,3.00
2023-03-11T23:42:54.830Z,3.00
2023-03-11T23:45:21.629Z,3.20
2023-03-11T23:47:50.844Z,3.42
2023-03-11T23:50:17.738Z,2.90
2023-03-11T23:52:44.512Z,3.72
2023-03-11T23:55:14.070Z,4.40
2023-03-11T23:57:40.907Z,4.72
