createdAt,value
2022-09-03T00:00:20.312Z,0
2022-09-03T00:01:20.455Z,0
2022-09-03T00:02:20.645Z,0
2022-09-03T00:03:20.186Z,0
2022-09-03T00:04:30.298Z,0
2022-09-03T00:05:20.512Z,0
2022-09-03T00:06:19.985Z,0
2022-09-03T00:07:20.498Z,0
2022-09-03T00:08:20.064Z,0
2022-09-03T00:09:20.532Z,0
2022-09-03T00:10:23.704Z,0
2022-09-03T00:11:23.343Z,0
2022-09-03T00:12:20.169Z,0
2022-09-03T00:13:20.404Z,0
2022-09-03T00:14:19.890Z,0
2022-09-03T00:15:20.639Z,0
2022-09-03T00:16:21.115Z,0
2022-09-03T00:17:21.171Z,0
2022-09-03T00:18:20.186Z,0
2022-09-03T00:19:20.070Z,0
2022-09-03T00:20:19.867Z,0
2022-09-03T00:21:20.557Z,0
2022-09-03T00:22:20.298Z,0
2022-09-03T00:23:20.055Z,0
2022-09-03T00:24:23.660Z,0
2022-09-03T00:25:20.524Z,0
2022-09-03T00:26:19.998Z,0
2022-09-03T00:27:19.983Z,0
2022-09-03T00:28:20.360Z,0
2022-09-03T00:29:19.693Z,0
2022-09-03T00:30:26.916Z,0
2022-09-03T00:31:20.847Z,0
2022-09-03T00:32:19.922Z,0
2022-09-03T00:33:19.648Z,0
2022-09-03T00:34:20.402Z,0
2022-09-03T00:35:20.136Z,0
2022-09-03T00:36:19.869Z,0
2022-09-03T00:37:25.181Z,0
2022-09-03T00:38:19.699Z,0
2022-09-03T00:39:20.131Z,0
2022-09-03T00:40:19.819Z,0
2022-09-03T00:41:19.805Z,0
2022-09-03T00:42:19.805Z,0
2022-09-03T00:43:20.034Z,0
2022-09-03T00:44:21.297Z,0
2022-09-03T00:45:20.007Z,0
2022-09-03T00:46:20.369Z,0
2022-09-03T00:47:19.467Z,0
2022-09-03T00:48:32.849Z,0
2022-09-03T00:49:19.959Z,0
2022-09-03T00:50:19.692Z,0
2022-09-03T00:51:19.677Z,0
2022-09-03T00:52:25.501Z,0
2022-09-03T00:53:19.911Z,0
2022-09-03T00:54:19.641Z,0
2022-09-03T00:55:19.626Z,0
2022-09-03T00:56:19.875Z,0
2022-09-03T00:57:19.866Z,0
2022-09-03T00:58:20.187Z,0
2022-09-03T00:59:19.841Z,0
2022-09-03T01:00:19.307Z,0
2022-09-03T01:01:19.902Z,0
2022-09-03T01:02:20.423Z,0
2022-09-03T01:03:19.266Z,0
2022-09-03T01:04:19.770Z,0
2022-09-03T01:05:19.253Z,0
2022-09-03T01:06:21.296Z,0
2022-09-03T01:07:19.740Z,0
2022-09-03T01:08:20.086Z,0
2022-09-03T01:09:19.201Z,0
2022-09-03T01:10:19.174Z,0
2022-09-03T01:11:19.682Z,0
2022-09-03T01:12:21.107Z,0
2022-09-03T01:13:19.167Z,0
2022-09-03T01:14:19.384Z,0
2022-09-03T01:15:19.375Z,0
2022-09-03T01:16:20.244Z,0
2022-09-03T01:17:19.376Z,0
2022-09-03T01:18:19.669Z,0
2022-09-03T01:19:20.448Z,0
2022-09-03T01:20:19.658Z,0
2022-09-03T01:21:19.838Z,0
2022-09-03T01:22:19.029Z,0
2022-09-03T01:23:19.784Z,0
2022-09-03T01:24:19.525Z,0
2022-09-03T01:25:18.995Z,0
2022-09-03T01:26:19.490Z,0
2022-09-03T01:27:19.482Z,0
2022-09-03T01:28:19.438Z,0
2022-09-03T01:29:19.202Z,0
2022-09-03T01:30:19.187Z,0
2022-09-03T01:31:20.004Z,0
2022-09-03T01:32:19.422Z,0
2022-09-03T01:33:19.658Z,0
2022-09-03T01:34:18.874Z,0
2022-09-03T01:35:18.866Z,0
2022-09-03T01:36:19.366Z,0
2022-09-03T01:37:51.169Z,0
2022-09-03T01:38:19.642Z,0
2022-09-03T01:39:19.153Z,0
2022-09-03T01:40:19.319Z,0
2022-09-03T01:41:19.049Z,0
2022-09-03T01:42:23.265Z,0
2022-09-03T01:43:19.287Z,0
2022-09-03T01:44:19.292Z,0
2022-09-03T01:45:19.255Z,0
2022-09-03T01:46:21.656Z,0
2022-09-03T01:47:21.076Z,0
2022-09-03T01:48:18.702Z,0
2022-09-03T01:49:19.205Z,0
2022-09-03T01:50:18.678Z,0
2022-09-03T01:51:19.174Z,0
2022-09-03T01:52:18.900Z,0
2022-09-03T01:53:18.631Z,0
2022-09-03T01:54:27.871Z,0
2022-09-03T01:55:19.121Z,0
2022-09-03T01:56:19.118Z,0
2022-09-03T01:57:46.458Z,0
2022-09-03T01:58:19.139Z,0
2022-09-03T01:59:18.838Z,0
2022-09-03T02:00:19.069Z,0
2022-09-03T02:01:22.766Z,0
2022-09-03T02:02:19.554Z,0
2022-09-03T02:03:19.019Z,0
2022-09-03T02:04:18.760Z,0
2022-09-03T02:05:18.491Z,0
2022-09-03T02:06:18.986Z,0
2022-09-03T02:07:19.238Z,0
2022-09-03T02:08:20.402Z,0
2022-09-03T02:09:19.231Z,0
2022-09-03T02:10:19.210Z,0
2022-09-03T02:11:18.701Z,0
2022-09-03T02:12:18.941Z,0
2022-09-03T02:13:18.925Z,0
2022-09-03T02:14:18.885Z,0
2022-09-03T02:15:18.396Z,0
2022-09-03T02:16:19.321Z,0
2022-09-03T02:17:18.877Z,0
2022-09-03T02:18:18.904Z,0
2022-09-03T02:19:18.601Z,0
2022-09-03T02:20:18.820Z,0
2022-09-03T02:21:18.538Z,0
2022-09-03T02:22:19.366Z,0
2022-09-03T02:23:18.770Z,0
2022-09-03T02:24:18.504Z,0
2022-09-03T02:25:18.742Z,0
2022-09-03T02:26:18.494Z,0
2022-09-03T02:27:18.460Z,0
2022-09-03T02:28:26.201Z,0
2022-09-03T02:29:18.952Z,0
2022-09-03T02:30:18.420Z,0
2022-09-03T02:31:19.349Z,0
2022-09-03T02:32:18.679Z,0
2022-09-03T02:33:17.888Z,0
2022-09-03T02:34:18.381Z,0
2022-09-03T02:35:20.375Z,0
2022-09-03T02:36:18.860Z,0
2022-09-03T02:37:18.593Z,0
2022-09-03T02:38:18.430Z,0
2022-09-03T02:39:18.714Z,0
2022-09-03T02:40:19.035Z,0
2022-09-03T02:41:18.541Z,0
2022-09-03T02:42:19.279Z,0
2022-09-03T02:43:18.780Z,0
2022-09-03T02:44:18.519Z,0
2022-09-03T02:45:18.498Z,0
2022-09-03T02:46:18.667Z,0
2022-09-03T02:47:18.721Z,0
2022-09-03T02:48:18.538Z,0
2022-09-03T02:49:18.180Z,0
2022-09-03T02:50:18.436Z,0
2022-09-03T02:51:23.919Z,0
2022-09-03T02:52:18.140Z,0
2022-09-03T02:53:17.880Z,0
2022-09-03T02:54:23.423Z,0
2022-09-03T02:55:18.106Z,0
2022-09-03T02:56:17.848Z,0
2022-09-03T02:57:19.128Z,0
2022-09-03T02:58:18.715Z,0
2022-09-03T02:59:18.091Z,0
2022-09-03T03:00:17.804Z,0
2022-09-03T03:01:28.718Z,0
2022-09-03T03:02:18.269Z,0
2022-09-03T03:03:18.575Z,0
2022-09-03T03:04:18.246Z,0
2022-09-03T03:05:17.985Z,0
2022-09-03T03:06:17.708Z,0
2022-09-03T03:07:18.204Z,0
2022-09-03T03:08:18.034Z,0
2022-09-03T03:09:18.437Z,0
2022-09-03T03:10:17.908Z,0
2022-09-03T03:11:17.903Z,0
2022-09-03T03:12:17.658Z,0
2022-09-03T03:13:17.870Z,0
2022-09-03T03:14:18.125Z,0
2022-09-03T03:15:17.581Z,0
2022-09-03T03:16:18.388Z,0
2022-09-03T03:17:18.384Z,0
2022-09-03T03:18:17.867Z,0
2022-09-03T03:19:18.049Z,0
2022-09-03T03:20:17.536Z,0
2022-09-03T03:21:18.039Z,0
2022-09-03T03:22:17.763Z,0
2022-09-03T03:23:17.745Z,0
2022-09-03T03:24:17.483Z,0
2022-09-03T03:25:19.459Z,0
2022-09-03T03:26:17.966Z,0
2022-09-03T03:27:18.212Z,0
2022-09-03T03:28:17.707Z,0
2022-09-03T03:29:17.671Z,0
2022-09-03T03:30:18.162Z,0
2022-09-03T03:31:18.116Z,0
2022-09-03T03:32:17.880Z,0
2022-09-03T03:49:55.595Z,0
2022-09-03T03:50:55.319Z,0
2022-09-03T03:51:56.919Z,0
2022-09-03T03:52:55.540Z,0
2022-09-03T03:53:55.267Z,0
2022-09-03T03:54:57.904Z,0
2022-09-03T03:55:55.242Z,0
2022-09-03T03:57:04.882Z,0
2022-09-03T03:57:55.208Z,0
2022-09-03T03:58:55.862Z,0
2022-09-03T03:59:55.556Z,0
2022-09-03T04:00:55.851Z,0
2022-09-03T04:01:55.347Z,0
2022-09-03T04:02:55.761Z,0
2022-09-03T04:03:58.604Z,0
2022-09-03T04:04:55.183Z,0
2022-09-03T04:05:59.233Z,0
2022-09-03T04:06:55.081Z,0
2022-09-03T04:07:55.073Z,0
2022-09-03T04:08:56.695Z,0
2022-09-03T04:09:55.558Z,0
2022-09-03T04:10:55.282Z,0
2022-09-03T04:11:55.017Z,0
2022-09-03T04:12:54.744Z,0
2022-09-03T04:13:54.989Z,0
2022-09-03T04:14:54.978Z,0
2022-09-03T04:15:54.961Z,0
2022-09-03T04:16:55.207Z,0
2022-09-03T04:17:55.200Z,0
2022-09-03T04:18:54.930Z,0
2022-09-03T04:19:55.163Z,0
2022-09-03T04:20:55.150Z,0
2022-09-03T04:21:55.133Z,0
2022-09-03T04:23:00.686Z,0
2022-09-03T04:23:54.892Z,5
2022-09-03T04:24:55.092Z,5
2022-09-03T04:25:55.102Z,5
2022-09-03T04:26:54.826Z,5
2022-09-03T04:27:54.805Z,5
2022-09-03T04:28:54.275Z,5
2022-09-03T04:29:54.515Z,5
2022-09-03T04:30:58.756Z,5
2022-09-03T04:31:55.004Z,10
2022-09-03T04:32:59.376Z,10
2022-09-03T04:33:54.472Z,10
2022-09-03T04:34:54.717Z,10
2022-09-03T04:35:54.446Z,10
2022-09-03T04:37:00.146Z,10
2022-09-03T04:37:55.189Z,10
2022-09-03T04:38:54.921Z,15
2022-09-03T04:39:55.296Z,15
2022-09-03T04:40:54.378Z,15
2022-09-03T04:41:54.877Z,15
2022-09-03T04:42:54.354Z,15
2022-09-03T04:44:00.442Z,15
2022-09-03T04:44:55.094Z,20
2022-09-03T04:45:54.749Z,20
2022-09-03T04:46:54.627Z,20
2022-09-03T04:47:54.797Z,20
2022-09-03T04:48:54.796Z,20
2022-09-03T04:49:54.008Z,25
2022-09-03T04:50:54.765Z,25
2022-09-03T04:51:55.633Z,25
2022-09-03T04:52:54.485Z,25
2022-09-03T04:53:54.733Z,25
2022-09-03T04:54:54.460Z,25
2022-09-03T04:55:54.438Z,30
2022-09-03T04:56:55.552Z,30
2022-09-03T04:57:54.416Z,30
2022-09-03T04:58:59.074Z,30
2022-09-03T04:59:54.647Z,35
2022-09-03T05:00:54.967Z,35
2022-09-03T05:01:54.616Z,35
2022-09-03T05:02:54.617Z,35
2022-09-03T05:03:54.598Z,40
2022-09-03T05:04:54.337Z,40
2022-09-03T05:05:59.789Z,40
2022-09-03T05:06:54.564Z,40
2022-09-03T05:07:54.804Z,45
2022-09-03T05:08:56.196Z,45
2022-09-03T05:09:54.270Z,45
2022-09-03T05:10:59.833Z,45
2022-09-03T05:11:54.759Z,45
2022-09-03T05:12:54.508Z,45
2022-09-03T05:13:54.744Z,50
2022-09-03T05:14:53.948Z,50
2022-09-03T05:15:54.704Z,50
2022-09-03T05:17:02.959Z,50
2022-09-03T05:17:54.427Z,50
2022-09-03T05:18:54.476Z,50
2022-09-03T05:19:54.143Z,50
2022-09-03T05:20:53.875Z,50
2022-09-03T05:21:54.123Z,50
2022-09-03T05:22:54.106Z,50
2022-09-03T05:23:54.360Z,50
2022-09-03T05:24:54.599Z,55
2022-09-03T05:25:53.814Z,55
2022-09-03T05:26:54.575Z,60
2022-09-03T05:27:54.297Z,60
2022-09-03T05:28:54.039Z,65
2022-09-03T05:29:54.028Z,65
2022-09-03T05:30:53.812Z,70
2022-09-03T05:31:54.495Z,70
2022-09-03T05:32:53.988Z,75
2022-09-03T05:33:53.986Z,75
2022-09-03T05:34:53.706Z,75
2022-09-03T05:35:54.467Z,75
2022-09-03T05:36:53.959Z,75
2022-09-03T05:37:54.189Z,75
2022-09-03T05:38:53.907Z,75
2022-09-03T05:39:54.328Z,75
2022-09-03T05:40:54.147Z,75
2022-09-03T05:41:53.627Z,80
2022-09-03T05:42:53.613Z,80
2022-09-03T05:43:53.854Z,80
2022-09-03T05:44:56.815Z,80
2022-09-03T05:45:54.843Z,80
2022-09-03T05:46:54.076Z,85
2022-09-03T05:47:54.067Z,85
2022-09-03T05:48:53.794Z,85
2022-09-03T05:49:53.785Z,90
2022-09-03T05:50:53.776Z,90
2022-09-03T05:51:54.281Z,90
2022-09-03T05:52:53.756Z,90
2022-09-03T05:53:54.009Z,90
2022-09-03T05:54:54.165Z,90
2022-09-03T05:55:53.982Z,90
2022-09-03T05:56:54.213Z,90
2022-09-03T05:57:53.688Z,90
2022-09-03T05:58:53.947Z,90
2022-09-03T05:59:53.935Z,95
2022-09-03T06:00:53.672Z,95
2022-09-03T06:02:06.694Z,95
2022-09-03T06:02:54.703Z,95
2022-09-03T06:03:53.743Z,100
2022-09-03T06:04:53.357Z,100
2022-09-03T06:05:55.889Z,100
2022-09-03T06:06:54.112Z,100
2022-09-03T06:07:53.582Z,105
2022-09-03T06:08:54.106Z,105
2022-09-03T06:09:53.557Z,105
2022-09-03T06:10:54.446Z,105
2022-09-03T06:12:00.092Z,105
2022-09-03T06:12:54.678Z,105
2022-09-03T06:13:54.035Z,105
2022-09-03T06:14:53.504Z,105
2022-09-03T06:15:54.006Z,105
2022-09-03T06:16:53.960Z,110
2022-09-03T06:17:53.729Z,110
2022-09-03T06:18:54.935Z,105
2022-09-03T06:19:53.264Z,105
2022-09-03T06:20:53.443Z,105
2022-09-03T06:21:53.948Z,100
2022-09-03T06:22:53.675Z,100
2022-09-03T06:23:56.724Z,95
2022-09-03T06:24:54.227Z,95
2022-09-03T06:25:53.584Z,90
2022-09-03T06:26:54.060Z,85
2022-09-03T06:27:53.109Z,85
2022-09-03T06:28:53.355Z,85
2022-09-03T06:29:53.340Z,80
2022-09-03T06:30:54.168Z,80
2022-09-03T06:31:53.987Z,80
2022-09-03T06:32:53.571Z,80
2022-09-03T06:33:53.425Z,80
2022-09-03T06:34:53.297Z,80
2022-09-03T06:35:53.286Z,85
2022-09-03T06:36:56.974Z,85
2022-09-03T06:37:53.512Z,85
2022-09-03T06:38:53.254Z,90
2022-09-03T06:39:53.449Z,90
2022-09-03T06:40:53.492Z,90
2022-09-03T06:41:53.220Z,90
2022-09-03T06:42:55.671Z,90
2022-09-03T06:43:53.452Z,95
2022-09-03T06:44:53.456Z,95
2022-09-03T06:45:53.634Z,95
2022-09-03T06:46:53.442Z,95
2022-09-03T06:47:53.416Z,95
2022-09-03T06:48:54.881Z,100
2022-09-03T06:49:53.404Z,100
2022-09-03T06:50:52.910Z,95
2022-09-03T06:51:53.387Z,95
2022-09-03T06:52:53.111Z,95
2022-09-03T06:53:53.616Z,90
2022-09-03T06:54:53.354Z,90
2022-09-03T06:55:53.080Z,90
2022-09-03T06:56:53.534Z,90
2022-09-03T06:57:57.402Z,90
2022-09-03T06:58:53.313Z,85
2022-09-03T06:59:53.300Z,80
2022-09-03T07:00:54.284Z,80
2022-09-03T07:01:55.440Z,80
2022-09-03T07:02:54.774Z,80
2022-09-03T07:03:53.467Z,80
2022-09-03T07:04:56.672Z,85
2022-09-03T07:05:52.986Z,90
2022-09-03T07:06:53.490Z,95
2022-09-03T07:07:52.702Z,95
2022-09-03T07:08:53.202Z,95
2022-09-03T07:09:57.776Z,95
2022-09-03T07:10:53.193Z,95
2022-09-03T07:11:53.768Z,95
2022-09-03T07:12:52.649Z,95
2022-09-03T07:13:53.154Z,95
2022-09-03T07:14:56.004Z,95
2022-09-03T07:15:53.051Z,95
2022-09-03T07:16:52.768Z,85
2022-09-03T07:17:53.372Z,85
2022-09-03T07:18:52.869Z,90
2022-09-03T07:19:52.876Z,100
2022-09-03T07:20:52.575Z,100
2022-09-03T07:21:58.561Z,95
2022-09-03T07:22:53.340Z,90
2022-09-03T07:23:52.806Z,90
2022-09-03T07:24:52.557Z,90
2022-09-03T07:25:52.787Z,90
2022-09-03T07:26:52.789Z,80
2022-09-03T07:27:52.782Z,80
2022-09-03T07:28:53.046Z,85
2022-09-03T07:29:53.007Z,95
2022-09-03T07:30:53.003Z,95
2022-09-03T07:31:54.598Z,95
2022-09-03T07:32:52.726Z,95
2022-09-03T07:33:52.728Z,95
2022-09-03T07:34:52.845Z,95
2022-09-03T07:35:52.322Z,95
2022-09-03T07:36:54.148Z,90
2022-09-03T07:37:52.697Z,90
2022-09-03T07:38:52.935Z,90
2022-09-03T07:39:53.584Z,95
2022-09-03T07:40:52.663Z,95
2022-09-03T07:41:52.148Z,95
2022-09-03T07:42:57.702Z,95
2022-09-03T07:43:52.898Z,95
2022-09-03T07:44:52.620Z,95
2022-09-03T07:45:52.623Z,95
2022-09-03T07:46:54.118Z,95
2022-09-03T07:47:52.998Z,95
2022-09-03T07:48:52.584Z,95
2022-09-03T07:49:57.748Z,100
2022-09-03T07:50:53.101Z,100
2022-09-03T07:51:52.834Z,105
2022-09-03T07:52:52.563Z,110
2022-09-03T07:53:52.825Z,110
2022-09-03T07:54:52.294Z,110
2022-09-03T07:55:52.658Z,105
2022-09-03T07:56:53.037Z,110
2022-09-03T07:57:52.779Z,110
2022-09-03T07:58:52.771Z,110
2022-09-03T07:59:52.253Z,115
2022-09-03T08:00:53.601Z,115
2022-09-03T08:01:52.488Z,120
2022-09-03T08:02:58.401Z,120
2022-09-03T08:03:52.507Z,120
2022-09-03T08:04:51.960Z,120
2022-09-03T08:05:52.974Z,125
2022-09-03T08:06:52.742Z,130
2022-09-03T08:07:53.480Z,135
2022-09-03T08:08:52.848Z,135
2022-09-03T08:09:52.426Z,135
2022-09-03T08:10:52.432Z,130
2022-09-03T08:11:52.225Z,135
2022-09-03T08:12:52.926Z,120
2022-09-03T08:13:52.150Z,110
2022-09-03T08:14:52.404Z,100
2022-09-03T08:15:53.087Z,100
2022-09-03T08:16:52.157Z,90
2022-09-03T08:17:53.227Z,95
2022-09-03T08:18:52.396Z,90
2022-09-03T08:19:52.364Z,100
2022-09-03T08:20:52.288Z,90
2022-09-03T08:21:52.609Z,100
2022-09-03T08:22:52.173Z,115
2022-09-03T08:23:52.336Z,110
2022-09-03T08:24:52.333Z,120
2022-09-03T08:25:52.080Z,120
2022-09-03T08:26:59.337Z,110
2022-09-03T08:27:52.317Z,125
2022-09-03T08:28:52.742Z,130
2022-09-03T08:29:52.560Z,135
2022-09-03T08:30:52.551Z,135
2022-09-03T08:31:52.905Z,135
2022-09-03T08:32:52.105Z,130
2022-09-03T08:33:52.529Z,130
2022-09-03T08:34:52.539Z,125
2022-09-03T08:35:53.354Z,120
2022-09-03T08:36:52.525Z,115
2022-09-03T08:37:58.202Z,115
2022-09-03T08:38:52.837Z,110
2022-09-03T08:39:52.595Z,110
2022-09-03T08:40:51.983Z,110
2022-09-03T08:41:51.718Z,110
2022-09-03T08:42:52.485Z,110
2022-09-03T08:43:52.220Z,110
2022-09-03T08:44:52.471Z,110
2022-09-03T08:45:52.297Z,110
2022-09-03T08:46:52.595Z,105
2022-09-03T08:47:51.936Z,105
2022-09-03T08:48:52.829Z,105
2022-09-03T08:49:51.929Z,105
2022-09-03T08:50:52.193Z,105
2022-09-03T08:51:52.687Z,105
2022-09-03T08:52:52.176Z,105
2022-09-03T08:53:51.907Z,105
2022-09-03T08:54:52.164Z,105
2022-09-03T08:55:52.823Z,105
2022-09-03T08:56:52.409Z,105
2022-09-03T08:57:51.914Z,105
2022-09-03T08:58:51.649Z,105
2022-09-03T08:59:52.139Z,105
2022-09-03T09:00:52.645Z,105
2022-09-03T09:01:57.303Z,105
2022-09-03T09:02:52.485Z,105
2022-09-03T09:03:51.854Z,105
2022-09-03T09:04:52.363Z,105
2022-09-03T09:05:52.703Z,105
2022-09-03T09:06:52.366Z,105
2022-09-03T09:07:52.092Z,105
2022-09-03T09:08:52.085Z,105
2022-09-03T09:09:51.860Z,105
2022-09-03T09:10:52.356Z,105
2022-09-03T09:11:52.338Z,105
2022-09-03T09:12:56.522Z,105
2022-09-03T09:13:52.066Z,105
2022-09-03T09:14:52.309Z,105
2022-09-03T09:15:52.387Z,105
2022-09-03T09:16:52.312Z,105
2022-09-03T09:17:51.792Z,105
2022-09-03T09:18:52.299Z,110
2022-09-03T09:19:52.652Z,105
2022-09-03T09:20:52.296Z,105
2022-09-03T09:21:52.316Z,105
2022-09-03T09:22:56.688Z,105
2022-09-03T09:23:52.016Z,105
2022-09-03T09:24:51.757Z,105
2022-09-03T09:25:52.333Z,105
2022-09-03T09:26:51.740Z,105
2022-09-03T09:27:52.778Z,105
2022-09-03T09:28:55.794Z,105
2022-09-03T09:29:54.553Z,105
2022-09-03T09:30:53.106Z,110
2022-09-03T09:31:52.295Z,110
2022-09-03T09:32:52.235Z,110
2022-09-03T09:33:52.225Z,115
2022-09-03T09:34:58.239Z,115
2022-09-03T09:35:51.701Z,115
2022-09-03T09:36:51.953Z,125
2022-09-03T09:37:51.948Z,125
2022-09-03T09:38:51.971Z,130
2022-09-03T09:39:52.055Z,130
2022-09-03T09:40:54.255Z,135
2022-09-03T09:41:53.257Z,150
2022-09-03T09:42:51.930Z,160
2022-09-03T09:43:52.200Z,160
2022-09-03T09:44:51.406Z,170
2022-09-03T09:45:52.430Z,170
2022-09-03T09:46:57.409Z,170
2022-09-03T09:47:51.916Z,170
2022-09-03T09:48:51.917Z,165
2022-09-03T09:49:51.908Z,160
2022-09-03T09:50:52.421Z,155
2022-09-03T09:51:51.900Z,150
2022-09-03T09:53:01.016Z,140
2022-09-03T09:53:52.144Z,135
2022-09-03T09:54:51.888Z,130
2022-09-03T09:55:51.647Z,130
2022-09-03T09:56:51.627Z,125
2022-09-03T09:57:52.392Z,120
2022-09-03T09:58:52.126Z,120
2022-09-03T09:59:51.634Z,115
2022-09-03T10:00:51.889Z,115
2022-09-03T10:01:52.194Z,110
2022-09-03T10:02:51.742Z,110
2022-09-03T10:03:52.105Z,110
2022-09-03T10:04:52.112Z,105
2022-09-03T10:05:53.459Z,110
2022-09-03T10:06:52.109Z,105
2022-09-03T10:07:52.089Z,105
2022-09-03T10:08:52.089Z,105
2022-09-03T10:09:53.083Z,105
2022-09-03T10:10:51.837Z,105
2022-09-03T10:11:52.360Z,105
2022-09-03T10:12:51.563Z,95
2022-09-03T10:13:52.329Z,100
2022-09-03T10:14:52.325Z,100
2022-09-03T10:15:52.519Z,105
2022-09-03T10:16:52.465Z,105
2022-09-03T10:17:52.054Z,105
2022-09-03T10:18:52.330Z,105
2022-09-03T10:19:52.053Z,105
2022-09-03T10:20:51.799Z,105
2022-09-03T10:21:52.041Z,105
2022-09-03T10:23:06.162Z,105
2022-09-03T10:23:51.776Z,105
2022-09-03T10:24:52.093Z,105
2022-09-03T10:25:51.775Z,105
2022-09-03T10:26:51.763Z,105
2022-09-03T10:27:53.954Z,105
2022-09-03T10:28:58.266Z,105
2022-09-03T10:29:51.750Z,105
2022-09-03T10:30:52.046Z,105
2022-09-03T10:31:52.264Z,105
2022-09-03T10:32:57.875Z,105
2022-09-03T10:33:52.265Z,105
2022-09-03T10:34:51.482Z,105
2022-09-03T10:35:51.987Z,105
2022-09-03T10:36:51.984Z,105
2022-09-03T10:37:51.999Z,105
2022-09-03T10:38:52.243Z,105
2022-09-03T10:39:57.246Z,105
2022-09-03T10:40:52.088Z,105
2022-09-03T10:41:51.707Z,105
2022-09-03T10:42:51.710Z,105
2022-09-03T10:43:51.711Z,105
2022-09-03T10:44:51.709Z,105
2022-09-03T10:45:51.850Z,105
2022-09-03T10:46:52.379Z,105
2022-09-03T10:47:51.943Z,105
2022-09-03T10:48:51.946Z,105
2022-09-03T10:49:51.427Z,100
2022-09-03T10:50:51.930Z,100
2022-09-03T10:51:56.816Z,100
2022-09-03T10:52:51.924Z,100
2022-09-03T10:53:56.032Z,100
2022-09-03T10:54:51.670Z,100
2022-09-03T10:55:51.661Z,100
2022-09-03T10:56:51.658Z,100
2022-09-03T10:57:52.183Z,100
2022-09-03T10:58:51.645Z,100
2022-09-03T10:59:52.857Z,100
2022-09-03T11:00:51.664Z,100
2022-09-03T11:01:51.929Z,100
2022-09-03T11:02:52.138Z,100
2022-09-03T11:03:51.879Z,100
2022-09-03T11:04:51.628Z,100
2022-09-03T11:05:51.359Z,100
2022-09-03T11:06:51.865Z,100
2022-09-03T11:07:51.866Z,100
2022-09-03T11:08:51.856Z,100
2022-09-03T11:09:52.128Z,100
2022-09-03T11:10:51.340Z,100
2022-09-03T11:11:51.603Z,100
2022-09-03T11:12:55.492Z,100
2022-09-03T11:13:51.843Z,100
2022-09-03T11:14:51.349Z,100
2022-09-03T11:15:51.629Z,100
2022-09-03T11:16:52.029Z,100
2022-09-03T11:17:51.827Z,100
2022-09-03T11:18:52.909Z,100
2022-09-03T11:19:51.832Z,100
2022-09-03T11:20:51.315Z,100
2022-09-03T11:21:51.569Z,100
2022-09-03T11:22:51.556Z,100
2022-09-03T11:23:57.564Z,100
2022-09-03T11:24:51.291Z,100
2022-09-03T11:25:51.557Z,100
2022-09-03T11:26:51.286Z,100
2022-09-03T11:27:57.010Z,100
2022-09-03T11:28:51.800Z,100
2022-09-03T11:29:51.824Z,100
2022-09-03T11:30:51.667Z,100
2022-09-03T11:31:51.784Z,100
2022-09-03T11:32:55.559Z,100
2022-09-03T11:33:51.850Z,100
2022-09-03T11:34:51.524Z,100
2022-09-03T11:35:51.256Z,100
2022-09-03T11:36:57.248Z,100
2022-09-03T11:37:51.768Z,100
2022-09-03T11:38:51.261Z,100
2022-09-03T11:39:52.074Z,100
2022-09-03T11:40:51.490Z,100
2022-09-03T11:41:52.013Z,100
2022-09-03T11:42:51.494Z,100
2022-09-03T11:43:51.741Z,100
2022-09-03T11:45:00.588Z,100
2022-09-03T11:45:52.105Z,100
2022-09-03T11:46:51.992Z,95
2022-09-03T11:47:51.717Z,95
2022-09-03T11:48:50.960Z,95
2022-09-03T11:49:51.711Z,100
2022-09-03T11:50:51.211Z,100
2022-09-03T11:51:53.244Z,100
2022-09-03T11:52:51.981Z,100
2022-09-03T11:53:52.288Z,95
2022-09-03T11:54:51.440Z,95
2022-09-03T11:55:52.357Z,95
2022-09-03T11:56:51.437Z,95
2022-09-03T11:57:51.711Z,95
2022-09-03T11:58:51.167Z,95
2022-09-03T11:59:51.674Z,95
2022-09-03T12:00:51.218Z,95
2022-09-03T12:01:51.678Z,95
2022-09-03T12:02:54.356Z,95
2022-09-03T12:03:51.988Z,95
2022-09-03T12:04:51.797Z,95
2022-09-03T12:05:51.398Z,95
2022-09-03T12:06:51.663Z,95
2022-09-03T12:07:51.388Z,95
2022-09-03T12:08:51.392Z,95
2022-09-03T12:09:53.120Z,95
2022-09-03T12:10:51.171Z,95
2022-09-03T12:11:51.380Z,95
2022-09-03T12:12:51.639Z,95
2022-09-03T12:13:51.371Z,95
2022-09-03T12:14:51.367Z,95
2022-09-03T12:15:51.826Z,95
2022-09-03T12:16:54.860Z,95
2022-09-03T12:17:51.361Z,95
2022-09-03T12:18:51.359Z,95
2022-09-03T12:19:51.344Z,95
2022-09-03T12:20:51.601Z,95
2022-09-03T12:21:51.350Z,95
2022-09-03T12:22:51.976Z,95
2022-09-03T12:23:51.610Z,95
2022-09-03T12:24:51.078Z,95
2022-09-03T12:25:51.333Z,95
2022-09-03T12:26:51.319Z,95
2022-09-03T12:27:51.930Z,95
2022-09-03T12:28:56.101Z,95
2022-09-03T12:29:51.314Z,95
2022-09-03T12:30:51.678Z,95
2022-09-03T12:31:52.264Z,95
2022-09-03T12:32:51.357Z,100
2022-09-03T12:33:51.553Z,100
2022-09-03T12:34:52.654Z,100
2022-09-03T12:36:21.285Z,100
2022-09-03T12:36:51.033Z,100
2022-09-03T12:38:25.502Z,100
2022-09-03T12:40:04.396Z,100
2022-09-03T12:40:17.827Z,100
2022-09-03T12:41:38.471Z,100
2022-09-03T12:42:14.624Z,100
2022-09-03T12:43:53.119Z,100
2022-09-03T12:44:14.877Z,100
2022-09-03T12:45:15.383Z,100
2022-09-03T12:46:33.156Z,100
2022-09-03T12:47:45.780Z,100
2022-09-03T12:48:15.131Z,105
2022-09-03T12:49:45.150Z,90
2022-09-03T12:50:16.849Z,90
2022-09-03T12:52:09.707Z,85
2022-09-03T12:52:19.467Z,85
2022-09-03T12:53:19.542Z,85
2022-09-03T12:54:18.963Z,90
2022-09-03T12:55:19.564Z,90
2022-09-03T12:56:21.154Z,90
2022-09-03T12:57:20.090Z,95
2022-09-03T12:58:24.099Z,105
2022-09-03T12:59:19.698Z,105
2022-09-03T13:00:18.986Z,110
2022-09-03T13:01:20.414Z,120
2022-09-03T13:02:20.186Z,120
2022-09-03T13:03:19.316Z,120
2022-09-03T13:04:19.448Z,120
2022-09-03T13:05:18.910Z,110
2022-09-03T13:06:18.929Z,110
2022-09-03T13:07:19.413Z,110
2022-09-03T13:08:19.155Z,105
2022-09-03T13:09:19.406Z,105
2022-09-03T13:10:18.894Z,110
2022-09-03T13:11:21.108Z,110
2022-09-03T13:12:19.145Z,110
2022-09-03T13:13:19.474Z,110
2022-09-03T13:14:19.418Z,110
2022-09-03T13:15:19.127Z,110
2022-09-03T13:16:19.409Z,110
2022-09-03T13:17:19.395Z,110
2022-09-03T13:18:19.376Z,110
2022-09-03T13:19:19.376Z,110
2022-09-03T13:20:19.375Z,115
2022-09-03T13:21:19.629Z,115
2022-09-03T13:22:19.642Z,100
2022-09-03T13:23:19.329Z,110
2022-09-03T13:24:19.099Z,110
2022-09-03T13:25:19.355Z,110
2022-09-03T13:26:19.093Z,110
2022-09-03T13:27:19.607Z,110
2022-09-03T13:28:19.344Z,105
2022-09-03T13:29:18.828Z,110
2022-09-03T13:30:19.085Z,105
2022-09-03T13:31:19.546Z,110
2022-09-03T13:32:20.061Z,110
2022-09-03T13:33:20.748Z,110
2022-09-03T13:34:19.067Z,110
2022-09-03T13:35:19.335Z,110
2022-09-03T13:36:18.802Z,110
2022-09-03T13:37:19.095Z,110
2022-09-03T13:38:19.077Z,110
2022-09-03T13:39:19.261Z,105
2022-09-03T13:40:19.311Z,105
2022-09-03T13:41:19.049Z,105
2022-09-03T13:42:18.535Z,105
2022-09-03T13:43:23.336Z,105
2022-09-03T13:44:18.783Z,105
2022-09-03T13:45:19.291Z,110
2022-09-03T13:46:19.328Z,110
2022-09-03T13:47:19.030Z,110
2022-09-03T13:48:18.767Z,110
2022-09-03T13:49:19.021Z,110
2022-09-03T13:50:19.310Z,110
2022-09-03T13:51:18.760Z,110
2022-09-03T13:52:19.544Z,110
2022-09-03T13:53:18.819Z,115
2022-09-03T13:54:51.078Z,110
2022-09-03T13:55:19.007Z,110
2022-09-03T13:56:18.739Z,110
2022-09-03T13:57:22.527Z,110
2022-09-03T13:58:19.250Z,110
2022-09-03T13:59:20.047Z,110
2022-09-03T14:00:18.790Z,110
2022-09-03T14:01:19.438Z,110
2022-09-03T14:02:19.898Z,110
2022-09-03T14:03:19.440Z,110
2022-09-03T14:04:19.486Z,115
2022-09-03T14:05:18.963Z,120
2022-09-03T14:06:20.827Z,130
2022-09-03T14:07:19.219Z,130
2022-09-03T14:08:19.476Z,135
2022-09-03T14:09:18.959Z,130
2022-09-03T14:10:18.956Z,125
2022-09-03T14:11:19.206Z,120
2022-09-03T14:12:20.219Z,120
2022-09-03T14:13:19.241Z,115
2022-09-03T14:14:19.460Z,115
2022-09-03T14:15:18.423Z,105
2022-09-03T14:16:19.370Z,115
2022-09-03T14:17:19.196Z,120
2022-09-03T14:18:19.445Z,120
2022-09-03T14:19:20.185Z,130
2022-09-03T14:20:18.940Z,130
2022-09-03T14:21:19.439Z,140
2022-09-03T14:22:18.925Z,130
2022-09-03T14:23:18.968Z,125
2022-09-03T14:24:18.913Z,135
2022-09-03T14:25:18.655Z,140
2022-09-03T14:26:27.064Z,150
2022-09-03T14:27:19.186Z,155
2022-09-03T14:28:18.906Z,170