createdAt,value
2018-08-18T00:02:07.781Z,101963.59
2018-08-18T00:05:14.398Z,101963.41
2018-08-18T00:08:20.130Z,101958.45
2018-08-18T00:11:25.546Z,101958.16
2018-08-18T00:14:31.890Z,101957.19
2018-08-18T00:17:38.365Z,101949.48
2018-08-18T00:20:43.817Z,101950.86
2018-08-18T00:24:08.191Z,101950.42
2018-08-18T00:27:13.942Z,101955.05
2018-08-18T00:30:24.856Z,101952.55
2018-08-18T00:33:30.465Z,101956.45
2018-08-18T00:36:36.193Z,101961.84
2018-08-18T00:39:41.569Z,101955.85
2018-08-18T00:42:46.951Z,101964.91
2018-08-18T00:45:52.350Z,101970.39
2018-08-18T00:48:57.946Z,101966.45
2018-08-18T00:52:03.604Z,101967.53
2018-08-18T00:55:09.366Z,101967.22
2018-08-18T00:58:22.033Z,101966.08
2018-08-18T01:01:27.542Z,101968.34
2018-08-18T01:04:33.688Z,101968.34
2018-08-18T01:07:39.090Z,101966.02
2018-08-18T01:10:44.867Z,101969.19
2018-08-18T01:13:50.545Z,101974.66
2018-08-18T01:16:56.066Z,101968.87
2018-08-18T01:20:01.770Z,101971.80
2018-08-18T01:23:07.157Z,101975.98
2018-08-18T01:26:12.869Z,101977.36
2018-08-18T01:29:18.777Z,101982.44
2018-08-18T01:32:24.401Z,101977.03
2018-08-18T01:35:29.774Z,101980.97
2018-08-18T01:38:36.894Z,101983.31
2018-08-18T01:41:42.541Z,101983.69
2018-08-18T01:44:47.885Z,101983.02
2018-08-18T01:47:53.245Z,101983.38
2018-08-18T01:51:14.969Z,101982.78
2018-08-18T01:54:20.369Z,101985.15
2018-08-18T01:57:25.747Z,101980.69
2018-08-18T02:00:31.493Z,101976.51
2018-08-18T02:03:36.873Z,101973.29
2018-08-18T02:06:42.589Z,101974.05
2018-08-18T02:09:48.409Z,101977.36
2018-08-18T02:13:05.082Z,101978.21
2018-08-18T02:16:10.527Z,101972.91
2018-08-18T02:19:17.908Z,101973.91
2018-08-18T02:22:23.913Z,101973.19
2018-08-18T02:25:29.260Z,101970.25
2018-08-18T02:28:34.624Z,101973.34
2018-08-18T02:31:40.022Z,101966.70
2018-08-18T02:34:45.422Z,101970.34
2018-08-18T02:37:51.167Z,101973.03
2018-08-18T02:40:56.570Z,101972.41
2018-08-18T02:44:02.263Z,101972.41
2018-08-18T02:47:07.650Z,101971.91
2018-08-18T02:50:14.480Z,101971.28
2018-08-18T02:53:28.286Z,101972.34
2018-08-18T02:56:42.752Z,101977.58
2018-08-18T02:59:48.222Z,101975.59
2018-08-18T03:02:53.581Z,101977.93
2018-08-18T03:06:02.995Z,101976.50
2018-08-18T03:09:10.394Z,101979.34
2018-08-18T03:12:15.778Z,101978.59
2018-08-18T03:16:06.850Z,101983.36
2018-08-18T03:19:14.981Z,101988.52
2018-08-18T03:22:20.694Z,101990.92
2018-08-18T03:25:41.743Z,101997.41
2018-08-18T03:28:52.071Z,101995.63
2018-08-18T03:31:57.765Z,102003.50
2018-08-18T03:35:03.138Z,102000.37
2018-08-18T03:38:08.506Z,102003.73
2018-08-18T03:41:13.897Z,102004.20
2018-08-18T03:44:19.708Z,102002.09
2018-08-18T03:47:25.463Z,102006.61
2018-08-18T03:50:48.877Z,102011.41
2018-08-18T03:53:54.238Z,102012.64
2018-08-18T03:56:59.581Z,102011.11
2018-08-18T04:00:05.426Z,102010.96
2018-08-18T04:03:10.937Z,102006.56
2018-08-18T04:06:16.326Z,102007.50
2018-08-18T04:09:23.929Z,102014.88
2018-08-18T04:12:29.398Z,102016.36
2018-08-18T04:15:34.782Z,102017.88
2018-08-18T04:18:40.194Z,102024.61
2018-08-18T04:21:46.378Z,102032.97
2018-08-18T04:24:51.788Z,102026.24
2018-08-18T04:27:57.149Z,102031.28
2018-08-18T04:31:02.607Z,102027.85
2018-08-18T04:34:08.676Z,102031.55
2018-08-18T04:37:14.074Z,102037.16
2018-08-18T04:40:20.590Z,102029.52
2018-08-18T04:43:25.990Z,102029.25
2018-08-18T04:46:31.361Z,102030.41
2018-08-18T04:49:36.996Z,102026.33
2018-08-18T04:52:43.105Z,102023.03
2018-08-18T04:55:48.542Z,102032.86
2018-08-18T04:58:54.490Z,102024.06
2018-08-18T05:01:59.910Z,102017.58
2018-08-18T05:05:05.304Z,102014.27
2018-08-18T05:08:10.674Z,102022.44
2018-08-18T05:11:16.069Z,102022.19
2018-08-18T05:14:21.425Z,102026.00
2018-08-18T05:17:26.765Z,102032.14
2018-08-18T05:20:32.237Z,102027.06
2018-08-18T05:23:37.569Z,102028.33
2018-08-18T05:26:42.956Z,102026.26
2018-08-18T05:29:48.750Z,102028.45
2018-08-18T05:32:54.846Z,102020.33
2018-08-18T05:36:00.383Z,102023.34
2018-08-18T05:39:08.590Z,102028.11
2018-08-18T05:42:13.958Z,102031.39
2018-08-18T05:45:28.453Z,102038.37
2018-08-18T05:48:34.057Z,102035.77
2018-08-18T05:51:43.498Z,102038.47
2018-08-18T05:54:48.940Z,102036.95
2018-08-18T05:57:54.805Z,102032.86
2018-08-18T06:01:07.241Z,102032.47
2018-08-18T06:04:15.025Z,102036.02
2018-08-18T06:07:20.402Z,102039.77
2018-08-18T06:10:25.813Z,102044.52
2018-08-18T06:13:31.199Z,102049.48
2018-08-18T06:16:37.058Z,102044.89
2018-08-18T06:19:42.532Z,102045.30
2018-08-18T06:22:47.944Z,102049.62
2018-08-18T06:25:53.331Z,102048.59
2018-08-18T06:28:59.018Z,102045.92
2018-08-18T06:32:07.742Z,102046.67
2018-08-18T06:35:13.948Z,102052.30
2018-08-18T06:38:19.402Z,102051.55
2018-08-18T06:41:24.890Z,102052.42
2018-08-18T06:44:30.465Z,102056.45
2018-08-18T06:47:35.841Z,102050.34
2018-08-18T06:50:42.274Z,102042.16
2018-08-18T06:53:48.728Z,102043.61
2018-08-18T06:56:54.109Z,102030.75
2018-08-18T07:00:04.375Z,102042.16
2018-08-18T07:03:26.739Z,102039.83
2018-08-18T07:06:32.108Z,102044.27
2018-08-18T07:09:37.574Z,102037.69
2018-08-18T07:12:44.901Z,102036.34
2018-08-18T07:15:50.293Z,102030.23
2018-08-18T07:18:55.664Z,102036.30
2018-08-18T07:22:01.038Z,102045.27
2018-08-18T07:25:06.838Z,102045.52
2018-08-18T07:28:13.256Z,102044.50
2018-08-18T07:31:18.801Z,102044.11
2018-08-18T07:34:24.198Z,102045.28
2018-08-18T07:37:29.608Z,102047.75
2018-08-18T07:40:41.421Z,102053.14
2018-08-18T07:43:46.786Z,102053.20
2018-08-18T07:46:52.180Z,102050.11
2018-08-18T07:49:57.642Z,102048.92
2018-08-18T07:53:03.608Z,102056.16
2018-08-18T07:56:09.526Z,102057.98
2018-08-18T07:59:15.034Z,102053.95
2018-08-18T08:02:20.405Z,102057.16
2018-08-18T08:05:25.789Z,102053.05
2018-08-18T08:08:36.637Z,102050.56
2018-08-18T08:11:42.302Z,102049.67
2018-08-18T08:14:48.398Z,102046.39
2018-08-18T08:17:53.853Z,102043.44
2018-08-18T08:20:59.298Z,102040.58
2018-08-18T08:24:05.648Z,102036.15
2018-08-18T08:27:11.197Z,102042.50
2018-08-18T08:30:18.102Z,102044.19
2018-08-18T08:33:36.917Z,102038.01
2018-08-18T08:36:43.220Z,102043.89
2018-08-18T08:39:49.154Z,102038.59
2018-08-18T08:42:55.082Z,102041.64
2018-08-18T08:46:00.891Z,102043.70
2018-08-18T08:49:07.060Z,102040.69
2018-08-18T08:52:12.708Z,102038.53
2018-08-18T08:55:19.481Z,102035.28
2018-08-18T08:58:24.881Z,102028.17
2018-08-18T09:01:30.298Z,102036.23
2018-08-18T09:04:35.965Z,102037.31
2018-08-18T09:07:41.736Z,102039.02
2018-08-18T09:10:47.157Z,102037.42
2018-08-18T09:14:04.545Z,102040.70
2018-08-18T09:17:10.259Z,102037.66
2018-08-18T09:20:18.827Z,102052.73
2018-08-18T09:23:24.283Z,102041.19
2018-08-18T09:26:31.333Z,102029.60
2018-08-18T09:29:47.982Z,102031.06
2018-08-18T09:32:58.230Z,102031.64
2018-08-18T09:36:06.454Z,102039.02
2018-08-18T09:39:25.882Z,102022.50
2018-08-18T09:42:32.237Z,102028.03
2018-08-18T09:45:38.014Z,102022.12
2018-08-18T09:48:43.464Z,102025.02
2018-08-18T09:51:48.837Z,102015.56
2018-08-18T09:54:54.229Z,102014.34
2018-08-18T09:57:59.946Z,102011.29
2018-08-18T10:01:05.420Z,102017.53
2018-08-18T10:04:10.850Z,102017.09
2018-08-18T10:07:16.217Z,102011.71
2018-08-18T10:10:22.355Z,102024.35
2018-08-18T10:13:27.769Z,102011.62
2018-08-18T10:16:33.114Z,102012.44
2018-08-18T10:19:38.633Z,102027.73
2018-08-18T10:22:44.007Z,102013.31
2018-08-18T10:25:49.425Z,102012.99
2018-08-18T10:29:13.208Z,102014.49
2018-08-18T10:32:18.586Z,102016.47
2018-08-18T10:35:29.325Z,102011.66
2018-08-18T10:38:34.697Z,102008.23
2018-08-18T10:41:57.152Z,102013.84
2018-08-18T10:45:03.822Z,102007.69
2018-08-18T10:48:09.281Z,102005.73
2018-08-18T10:51:32.534Z,102007.55
2018-08-18T10:54:38.126Z,102009.05
2018-08-18T10:58:00.378Z,102003.63
2018-08-18T11:01:06.231Z,102008.09
2018-08-18T11:04:11.595Z,102010.22
2018-08-18T11:07:16.989Z,102008.04
2018-08-18T11:10:24.141Z,102013.00
2018-08-18T11:13:29.525Z,102014.61
2018-08-18T11:16:34.955Z,102013.35
2018-08-18T11:19:40.410Z,102013.69
2018-08-18T11:23:14.986Z,102012.52
2018-08-18T11:26:20.401Z,102006.02
2018-08-18T11:29:25.806Z,102000.32
2018-08-18T11:32:31.141Z,102014.68
2018-08-18T11:35:36.842Z,102000.11
2018-08-18T11:38:42.202Z,102007.63
2018-08-18T11:41:47.799Z,102010.27
2018-08-18T11:44:53.162Z,102009.31
2018-08-18T11:48:07.585Z,101998.28
2018-08-18T11:51:13.096Z,102003.19
2018-08-18T11:54:18.465Z,102012.19
2018-08-18T11:57:23.818Z,102005.36
2018-08-18T12:00:32.697Z,102003.47
2018-08-18T12:03:38.349Z,101995.41
2018-08-18T12:06:48.869Z,101991.70
2018-08-18T12:09:54.565Z,101991.45
2018-08-18T12:12:59.958Z,101989.87
2018-08-18T12:16:16.158Z,101998.34
2018-08-18T12:19:21.633Z,101998.70
2018-08-18T12:22:27.050Z,101994.84
2018-08-18T12:25:32.446Z,101985.80
2018-08-18T12:28:43.330Z,101986.13
2018-08-18T12:31:49.126Z,101985.39
2018-08-18T12:34:56.969Z,101980.04
2018-08-18T12:38:02.410Z,101971.95
2018-08-18T12:41:07.946Z,101965.59
2018-08-18T12:44:13.794Z,101972.01
2018-08-18T12:47:19.501Z,101987.59
2018-08-18T12:50:24.940Z,101970.14
2018-08-18T12:53:34.344Z,101971.80
2018-08-18T12:56:39.749Z,101964.09
2018-08-18T12:59:45.162Z,101966.08
2018-08-18T13:02:54.673Z,101967.63
2018-08-18T13:06:00.102Z,101958.52
2018-08-18T13:09:07.193Z,101944.61
2018-08-18T13:12:12.558Z,101953.27
2018-08-18T13:15:18.445Z,101947.72
2018-08-18T13:18:24.660Z,101944.09
2018-08-18T13:21:30.222Z,101942.03
2018-08-18T13:24:35.561Z,101938.09
2018-08-18T13:27:58.375Z,101931.86
2018-08-18T13:31:03.862Z,101922.51
2018-08-18T13:34:11.218Z,101917.20
2018-08-18T13:37:16.707Z,101932.39
2018-08-18T13:40:26.612Z,101927.10
2018-08-18T13:43:45.237Z,101916.72
2018-08-18T13:46:52.013Z,101918.33
2018-08-18T13:50:02.594Z,101907.94
2018-08-18T13:53:08.227Z,101901.70
2018-08-18T13:56:13.857Z,101909.38
2018-08-18T13:59:44.012Z,101910.36
2018-08-18T14:02:49.389Z,101910.04
2018-08-18T14:05:55.951Z,101901.07
2018-08-18T14:09:03.045Z,101908.18
2018-08-18T14:12:15.713Z,101904.55
2018-08-18T14:15:23.023Z,101910.35
2018-08-18T14:18:30.622Z,101907.27
2018-08-18T14:21:36.837Z,101901.02
2018-08-18T14:24:42.621Z,101895.48
2018-08-18T14:27:52.070Z,101898.37
2018-08-18T14:30:57.526Z,101903.16
2018-08-18T14:34:03.610Z,101902.11
2018-08-18T14:37:13.310Z,101906.67
2018-08-18T14:40:19.382Z,101899.73
2018-08-18T14:43:29.644Z,101905.76
2018-08-18T14:46:35.504Z,101908.37
2018-08-18T14:49:40.966Z,101893.04
2018-08-18T14:52:46.605Z,101916.00
2018-08-18T14:55:51.981Z,101906.00
2018-08-18T14:58:57.354Z,101903.11
2018-08-18T15:02:04.583Z,101900.77
2018-08-18T15:05:10.320Z,101904.35
2018-08-18T15:08:15.701Z,101901.95
2018-08-18T15:11:21.074Z,101894.23
2018-08-18T15:14:27.122Z,101894.77
2018-08-18T15:17:32.477Z,101892.53
2018-08-18T15:20:38.814Z,101899.44
2018-08-18T15:23:44.208Z,101894.48
2018-08-18T15:26:49.709Z,101900.61
2018-08-18T15:29:55.145Z,101901.34
2018-08-18T15:33:00.834Z,101894.18
2018-08-18T15:36:17.413Z,101891.91
2018-08-18T15:39:26.427Z,101885.31
2018-08-18T15:42:31.797Z,101887.28
2018-08-18T15:46:01.715Z,101890.05
2018-08-18T15:49:07.124Z,101885.78
2018-08-18T15:52:13.662Z,101890.34
2018-08-18T15:55:19.321Z,101888.78
2018-08-18T15:58:24.732Z,101884.02
2018-08-18T16:01:31.422Z,101887.31
2018-08-18T16:04:36.823Z,101887.31
2018-08-18T16:07:42.173Z,101880.17
2018-08-18T16:10:47.558Z,101883.43
2018-08-18T16:13:53.032Z,101877.19
2018-08-18T16:17:02.414Z,101884.48
2018-08-18T16:20:11.909Z,101884.22
2018-08-18T16:23:22.952Z,101880.28
2018-08-18T16:26:28.359Z,101891.09
2018-08-18T16:29:33.965Z,101889.68
2018-08-18T16:32:39.360Z,101888.30
2018-08-18T16:35:45.807Z,101899.59
2018-08-18T16:38:51.228Z,101891.89
2018-08-18T16:41:56.578Z,101889.09
2018-08-18T16:45:01.997Z,101889.05
2018-08-18T16:48:09.193Z,101891.34
2018-08-18T16:51:14.963Z,101895.21
2018-08-18T16:54:23.002Z,101893.09
2018-08-18T16:57:28.350Z,101889.95
2018-08-18T17:00:34.118Z,101891.83
2018-08-18T17:03:39.585Z,101889.17
2018-08-18T17:06:44.920Z,101890.03
2018-08-18T17:09:50.285Z,101898.85
2018-08-18T17:12:59.825Z,101902.48
2018-08-18T17:16:06.549Z,101896.14
2018-08-18T17:19:11.957Z,101893.68
2018-08-18T17:22:17.458Z,101890.68
2018-08-18T17:25:26.137Z,101892.50
2018-08-18T17:28:32.213Z,101899.66
2018-08-18T17:31:37.585Z,101897.83
2018-08-18T17:34:42.973Z,101901.20
2018-08-18T17:37:48.321Z,101898.73
2018-08-18T17:40:53.693Z,101897.41
2018-08-18T17:43:59.062Z,101893.47
2018-08-18T17:47:08.517Z,101906.34
2018-08-18T17:50:13.908Z,101906.41
2018-08-18T17:53:19.285Z,101911.30
2018-08-18T17:56:24.710Z,101913.59
2018-08-18T17:59:30.534Z,101919.37
2018-08-18T18:02:42.109Z,101921.31
2018-08-18T18:05:47.513Z,101926.78
2018-08-18T18:08:53.208Z,101927.45
2018-08-18T18:12:00.166Z,101931.25
2018-08-18T18:15:33.400Z,101938.06
2018-08-18T18:18:43.994Z,101943.77
2018-08-18T18:21:49.377Z,101942.76
2018-08-18T18:24:54.738Z,101939.76
2018-08-18T18:28:01.843Z,101941.76
2018-08-18T18:31:07.253Z,101946.20
2018-08-18T18:34:13.390Z,101946.09
2018-08-18T18:37:18.746Z,101948.03
2018-08-18T18:40:24.131Z,101953.49
2018-08-18T18:43:29.499Z,101950.38
2018-08-18T18:46:34.865Z,101954.17
2018-08-18T18:49:40.361Z,101950.22
2018-08-18T18:52:46.445Z,101956.74
2018-08-18T18:55:54.214Z,101960.80
2018-08-18T18:58:59.582Z,101963.23
2018-08-18T19:02:05.030Z,101962.86
2018-08-18T19:05:19.406Z,101960.83
2018-08-18T19:08:24.749Z,101965.16
2018-08-18T19:11:30.277Z,101961.55
2018-08-18T19:14:35.635Z,101960.22
2018-08-18T19:17:41.022Z,101959.03
2018-08-18T19:20:46.418Z,101963.38
2018-08-18T19:23:51.757Z,101959.67
2018-08-18T19:27:00.409Z,101963.19
2018-08-18T19:30:06.569Z,101962.72
2018-08-18T19:33:13.582Z,101969.70
2018-08-18T19:36:18.942Z,101970.19
2018-08-18T19:39:28.006Z,101963.31
2018-08-18T19:42:33.410Z,101967.40
2018-08-18T19:45:38.797Z,101971.14
2018-08-18T19:48:44.186Z,101960.54
2018-08-18T19:51:49.777Z,101962.59
2018-08-18T19:54:55.199Z,101968.97
2018-08-18T19:58:00.828Z,101972.23
2018-08-18T20:01:07.338Z,101974.77
2018-08-18T20:04:14.712Z,101970.67
2018-08-18T20:07:20.349Z,101972.59
2018-08-18T20:10:26.130Z,101975.86
2018-08-18T20:13:32.718Z,101974.41
2018-08-18T20:16:38.078Z,101977.78
2018-08-18T20:19:43.557Z,101971.86
2018-08-18T20:22:49.002Z,101980.78
2018-08-18T20:25:55.138Z,101983.53
2018-08-18T20:29:00.858Z,101978.64
2018-08-18T20:32:06.309Z,101982.41
2018-08-18T20:35:11.762Z,101989.97
2018-08-18T20:38:17.131Z,101990.09
2018-08-18T20:41:22.533Z,101996.23
2018-08-18T20:44:29.753Z,101992.50
2018-08-18T20:47:35.141Z,101992.36
2018-08-18T20:50:40.591Z,101995.14
2018-08-18T20:53:46.083Z,102000.19
2018-08-18T20:56:51.694Z,101998.12
2018-08-18T20:59:57.169Z,101995.80
2018-08-18T21:03:02.623Z,102001.92
2018-08-18T21:06:08.018Z,102005.98
2018-08-18T21:09:28.526Z,102005.98
2018-08-18T21:12:38.990Z,102007.69
2018-08-18T21:15:44.669Z,102006.56
2018-08-18T21:18:50.258Z,102014.38
2018-08-18T21:21:57.052Z,102007.87
2018-08-18T21:25:02.469Z,102010.49
2018-08-18T21:28:09.894Z,102004.11
2018-08-18T21:31:19.346Z,102007.44
2018-08-18T21:34:24.722Z,102011.19
2018-08-18T21:37:30.069Z,102003.44
2018-08-18T21:40:36.449Z,102004.89
2018-08-18T21:43:41.902Z,102004.13
2018-08-18T21:46:47.590Z,102000.81
2018-08-18T21:49:53.105Z,102015.00
2018-08-18T21:52:58.482Z,102012.01
2018-08-18T21:56:03.841Z,102014.75
2018-08-18T21:59:11.600Z,102014.02
2018-08-18T22:02:37.422Z,102012.43
2018-08-18T22:05:43.161Z,102018.44
2018-08-18T22:08:48.536Z,102019.40
2018-08-18T22:11:53.994Z,102016.02
2018-08-18T22:15:00.398Z,102010.20
2018-08-18T22:18:07.935Z,102010.43
2018-08-18T22:21:17.161Z,102015.20
2018-08-18T22:24:22.754Z,102019.48
2018-08-18T22:27:28.125Z,102021.30
2018-08-18T22:30:33.557Z,102017.64
2018-08-18T22:33:41.566Z,102027.38
2018-08-18T22:36:46.922Z,102022.31
2018-08-18T22:39:52.457Z,102032.02
2018-08-18T22:42:57.818Z,102023.25
2018-08-18T22:46:03.857Z,102028.18
2018-08-18T22:49:09.327Z,102026.91
2018-08-18T22:52:14.736Z,102023.91
2018-08-18T22:55:20.310Z,102024.01
2018-08-18T22:58:25.654Z,102030.00
2018-08-18T23:01:31.298Z,102026.75
2018-08-18T23:04:38.193Z,102031.58
2018-08-18T23:07:43.531Z,102033.96
2018-08-18T23:10:49.062Z,102027.45
2018-08-18T23:13:54.397Z,102032.83
2018-08-18T23:16:59.986Z,102031.72
2018-08-18T23:20:05.869Z,102026.78
2018-08-18T23:23:11.213Z,102027.84
2018-08-18T23:26:16.578Z,102031.06
2018-08-18T23:29:22.605Z,102022.03
2018-08-18T23:32:27.938Z,102020.89
2018-08-18T23:35:33.329Z,102022.39
2018-08-18T23:38:44.482Z,102025.25
2018-08-18T23:41:57.777Z,102020.28
2018-08-18T23:45:03.142Z,102019.27
2018-08-18T23:48:14.126Z,102014.59
2018-08-18T23:51:26.574Z,102020.80
2018-08-18T23:54:32.650Z,102020.75
2018-08-18T23:57:38.018Z,102019.95
