createdAt,value
2022-10-26T04:51:47.640Z,62.25
2022-10-26T04:52:51.859Z,62.87
2022-10-26T04:53:55.206Z,63.16
2022-10-26T04:54:57.429Z,62.53
2022-10-26T04:56:02.211Z,62.92
2022-10-26T04:57:04.025Z,62.60
2022-10-26T04:58:06.449Z,62.31
2022-10-26T04:59:08.152Z,61.82
2022-10-26T05:00:11.154Z,61.27
2022-10-26T05:01:13.011Z,61.15
2022-10-26T05:02:14.991Z,61.19
2022-10-26T05:03:16.812Z,61.54
2022-10-26T05:04:18.596Z,60.58
2022-10-26T05:05:20.295Z,60.51
2022-10-26T05:06:22.728Z,60.86
2022-10-26T05:07:24.499Z,60.69
2022-10-26T05:08:29.724Z,59.71
2022-10-26T05:09:31.422Z,59.40
2022-10-26T05:10:34.144Z,60.45
2022-10-26T05:11:35.849Z,60.21
2022-10-26T05:12:37.590Z,59.38
2022-10-26T05:13:39.472Z,59.98
2022-10-26T05:14:41.225Z,60.10
2022-10-26T05:15:42.972Z,59.55
2022-10-26T05:16:44.713Z,59.65
2022-10-26T05:17:47.560Z,59.17
2022-10-26T05:18:49.738Z,59.63
2022-10-26T05:19:55.415Z,59.31
2022-10-26T05:20:57.171Z,58.84
2022-10-26T05:21:58.856Z,59.27
2022-10-26T05:23:07.598Z,58.95
2022-10-26T05:24:11.682Z,58.64
2022-10-26T05:25:14.327Z,58.50
2022-10-26T05:26:16.041Z,58.60
2022-10-26T05:27:18.151Z,58.33
2022-10-26T05:28:19.878Z,58.96
2022-10-26T05:29:21.584Z,58.76
2022-10-26T05:30:23.281Z,58.41
2022-10-26T05:31:25.027Z,58.79
2022-10-26T05:32:26.743Z,58.80
2022-10-26T05:33:28.439Z,58.74
2022-10-26T05:34:30.131Z,58.51
2022-10-26T05:35:32.530Z,58.55
2022-10-26T05:36:34.244Z,58.77
2022-10-26T05:37:35.992Z,58.20
2022-10-26T05:38:37.750Z,58.33
2022-10-26T05:39:39.489Z,58.68
2022-10-26T05:40:52.767Z,58.15
2022-10-26T05:41:54.481Z,57.79
2022-10-26T05:43:01.598Z,57.91
2022-10-26T05:44:03.586Z,58.42
2022-10-26T05:45:05.980Z,58.11
2022-10-26T05:46:07.732Z,58.31
2022-10-26T05:47:09.464Z,58.33
2022-10-26T05:48:11.271Z,58.09
2022-10-26T05:49:13.035Z,58.35
2022-10-26T05:50:14.894Z,58.19
2022-10-26T05:51:16.587Z,57.85
2022-10-26T05:52:18.309Z,57.90
2022-10-26T05:53:20.261Z,58.19
2022-10-26T05:54:21.981Z,58.14
2022-10-26T05:55:24.355Z,57.77
2022-10-26T05:56:41.070Z,57.94
2022-10-26T05:57:43.553Z,58.11
2022-10-26T05:58:46.566Z,57.83
2022-10-26T05:59:48.711Z,57.57
2022-10-26T06:01:08.090Z,57.58
2022-10-26T06:02:29.982Z,57.67
2022-10-26T06:03:56.001Z,57.67
2022-10-26T06:05:05.088Z,57.79
2022-10-26T06:06:11.438Z,57.40
2022-10-26T06:07:17.027Z,57.85
2022-10-26T06:08:20.450Z,57.92
2022-10-26T06:09:23.233Z,57.84
2022-10-26T06:10:25.659Z,57.68
2022-10-26T06:11:27.727Z,58.07
2022-10-26T06:12:29.795Z,57.74
2022-10-26T06:13:32.033Z,57.90
2022-10-26T06:14:35.585Z,58.03
2022-10-26T06:16:19.161Z,58.13
2022-10-26T06:17:57.711Z,57.57
2022-10-26T06:20:00.271Z,57.93
2022-10-26T06:21:57.939Z,57.76
2022-10-26T06:23:39.660Z,57.85
2022-10-26T06:25:22.467Z,57.68
2022-10-26T06:26:32.571Z,57.83
2022-10-26T06:27:42.745Z,57.82
2022-10-26T06:29:01.363Z,57.68
2022-10-26T06:30:11.994Z,58.03
2022-10-26T06:31:14.479Z,57.99
2022-10-26T06:32:17.596Z,57.89
2022-10-26T06:33:34.734Z,58.52
2022-10-26T06:34:46.433Z,58.06
2022-10-26T06:36:21.051Z,57.90
2022-10-26T06:37:24.799Z,58.03
2022-10-26T06:38:29.190Z,57.87
2022-10-26T06:39:37.330Z,58.18
2022-10-26T06:40:43.397Z,58.01
2022-10-26T06:41:45.570Z,57.99
2022-10-26T06:42:47.693Z,58.04
2022-10-26T06:43:49.987Z,57.91
2022-10-26T06:44:52.192Z,58.28
2022-10-26T06:46:32.768Z,58.05
2022-10-26T06:48:09.769Z,57.86
2022-10-26T06:49:28.946Z,58.15
2022-10-26T06:50:53.591Z,57.94
2022-10-26T06:52:07.523Z,57.99
2022-10-26T06:53:26.250Z,57.88
2022-10-26T06:54:55.555Z,57.96
2022-10-26T06:56:00.104Z,57.59
2022-10-26T06:57:02.221Z,58.21
2022-10-26T06:58:04.721Z,58.05
2022-10-26T07:00:02.837Z,57.90
2022-10-26T07:01:05.067Z,57.97
2022-10-26T07:02:08.594Z,58.10
2022-10-26T07:03:10.434Z,57.85
2022-10-26T07:04:12.132Z,57.92
2022-10-26T07:05:14.336Z,58.13
2022-10-26T07:06:16.151Z,57.94
2022-10-26T07:07:25.219Z,58.01
2022-10-26T07:08:26.933Z,58.35
2022-10-26T07:09:28.697Z,58.24
2022-10-26T07:10:30.920Z,58.28
2022-10-26T07:11:32.629Z,58.26
2022-10-26T07:12:34.556Z,58.35
2022-10-26T07:13:36.272Z,58.34
2022-10-26T07:14:38.022Z,58.52
2022-10-26T07:15:40.897Z,58.39
2022-10-26T07:16:42.994Z,58.44
2022-10-26T07:17:47.963Z,58.51
2022-10-26T07:18:49.893Z,58.45
2022-10-26T07:19:51.613Z,58.47
2022-10-26T07:20:53.344Z,58.67
2022-10-26T07:21:56.738Z,58.50
2022-10-26T07:22:58.894Z,58.45
2022-10-26T07:24:00.622Z,58.27
2022-10-26T07:25:03.214Z,58.25
2022-10-26T07:26:05.423Z,58.48
2022-10-26T07:27:07.159Z,58.44
2022-10-26T07:28:11.214Z,58.34
2022-10-26T07:29:13.899Z,58.45
2022-10-26T07:30:15.881Z,58.43
2022-10-26T07:31:17.862Z,58.46
2022-10-26T07:32:19.649Z,58.13
2022-10-26T07:33:21.393Z,58.46
2022-10-26T07:34:23.174Z,58.35
2022-10-26T07:35:24.911Z,58.25
2022-10-26T07:36:29.034Z,58.39
2022-10-26T07:37:30.763Z,58.15
2022-10-26T07:38:32.587Z,58.32
2022-10-26T07:39:34.335Z,58.32
2022-10-26T07:40:37.982Z,57.83
2022-10-26T07:41:39.765Z,58.19
2022-10-26T07:42:43.110Z,58.15
2022-10-26T07:43:49.027Z,57.92
2022-10-26T07:44:50.818Z,58.10
2022-10-26T07:45:52.628Z,58.12
2022-10-26T07:46:54.342Z,58.19
2022-10-26T07:47:57.005Z,58.07
2022-10-26T07:48:58.715Z,57.96
2022-10-26T07:50:00.463Z,57.99
2022-10-26T07:51:03.259Z,57.86
2022-10-26T07:52:05.412Z,57.87
2022-10-26T07:53:07.162Z,57.99
2022-10-26T07:54:08.898Z,57.91
2022-10-26T07:55:12.511Z,57.87
2022-10-26T07:56:14.369Z,57.97
2022-10-26T07:57:17.465Z,58.14
2022-10-26T07:58:23.456Z,57.87
2022-10-26T07:59:25.171Z,57.74
2022-10-26T08:00:28.834Z,58.09
2022-10-26T08:01:30.850Z,58.37
2022-10-26T08:02:35.020Z,58.05
2022-10-26T08:03:37.356Z,57.76
2022-10-26T08:04:39.052Z,57.97
2022-10-26T08:05:40.778Z,57.87
2022-10-26T08:06:42.501Z,57.80
2022-10-26T08:07:45.664Z,57.68
2022-10-26T08:08:47.851Z,57.63
2022-10-26T08:09:49.611Z,57.72
2022-10-26T08:10:52.435Z,57.61
2022-10-26T08:11:54.223Z,57.74
2022-10-26T08:12:56.426Z,57.75
2022-10-26T08:13:58.195Z,57.53
2022-10-26T08:14:59.895Z,57.59
2022-10-26T08:16:04.842Z,57.82
2022-10-26T08:17:06.561Z,57.74
2022-10-26T08:18:08.423Z,57.54
2022-10-26T08:19:10.133Z,57.65
2022-10-26T08:20:12.029Z,57.41
2022-10-26T08:21:21.637Z,57.49
2022-10-26T08:22:30.678Z,57.36
2022-10-26T08:23:33.651Z,57.23
2022-10-26T08:24:35.408Z,57.33
2022-10-26T08:25:37.130Z,57.58
2022-10-26T08:26:38.851Z,57.20
2022-10-26T08:27:40.551Z,57.77
2022-10-26T08:28:42.534Z,57.88
2022-10-26T08:29:44.284Z,57.66
2022-10-26T08:30:45.974Z,57.51
2022-10-26T08:31:48.637Z,57.20
2022-10-26T08:32:59.972Z,57.60
2022-10-26T08:34:01.867Z,57.41
2022-10-26T08:35:03.767Z,57.33
2022-10-26T08:36:06.280Z,57.21
2022-10-26T08:37:07.977Z,57.26
2022-10-26T08:38:09.781Z,57.15
2022-10-26T08:39:11.475Z,57.73
2022-10-26T08:40:17.131Z,57.00
2022-10-26T08:41:32.117Z,57.38
2022-10-26T08:42:45.568Z,57.47
2022-10-26T08:43:57.953Z,57.50
2022-10-26T08:45:17.691Z,57.30
2022-10-26T08:46:30.756Z,56.96
2022-10-26T08:47:44.743Z,57.26
2022-10-26T08:48:54.548Z,57.43
2022-10-26T08:50:14.689Z,57.47
2022-10-26T08:51:26.553Z,57.13
2022-10-26T08:52:47.222Z,57.59
2022-10-26T08:53:59.277Z,57.23
2022-10-26T08:55:09.044Z,57.43
2022-10-26T08:56:39.583Z,57.09
2022-10-26T08:57:42.823Z,57.26
2022-10-26T08:58:57.092Z,57.34
2022-10-26T09:00:05.589Z,57.16
2022-10-26T09:01:09.471Z,57.25
2022-10-26T09:02:16.964Z,57.77
2022-10-26T09:03:19.659Z,57.81
2022-10-26T09:04:28.622Z,57.26
2022-10-26T09:05:55.642Z,57.84
2022-10-26T09:07:21.847Z,57.18
2022-10-26T09:08:35.404Z,57.67
2022-10-26T09:09:45.853Z,57.88
2022-10-26T09:11:08.233Z,57.64
2022-10-26T09:12:43.867Z,57.70
2022-10-26T09:14:20.543Z,57.66
2022-10-26T09:15:37.337Z,57.80
2022-10-26T09:17:26.116Z,57.43
2022-10-26T09:20:26.647Z,57.77
2022-10-26T09:21:46.221Z,57.45
2022-10-26T09:23:02.391Z,57.56
2022-10-26T09:24:31.466Z,57.10
2022-10-26T09:25:41.390Z,57.51
2022-10-26T09:27:14.992Z,57.60
2022-10-26T09:28:19.230Z,57.46
2022-10-26T09:29:29.500Z,57.32
2022-10-26T09:30:32.262Z,57.05
2022-10-26T09:31:45.132Z,57.38
2022-10-26T09:32:52.457Z,57.01
2022-10-26T09:33:56.217Z,57.13
2022-10-26T09:35:10.626Z,56.70
2022-10-26T09:36:22.017Z,56.66
2022-10-26T09:37:37.035Z,56.46
2022-10-26T09:38:50.885Z,56.35
2022-10-26T09:40:13.163Z,56.45
2022-10-26T09:41:40.300Z,56.08
2022-10-26T09:42:48.861Z,56.28
2022-10-26T09:44:10.811Z,55.47
2022-10-26T09:45:25.627Z,54.27
2022-10-26T09:47:01.348Z,53.19
2022-10-26T09:48:56.572Z,51.10
2022-10-26T09:50:32.891Z,49.87
2022-10-26T09:51:39.063Z,49.58
2022-10-26T09:52:40.776Z,49.60
2022-10-26T09:53:42.551Z,49.11
2022-10-26T09:54:44.591Z,48.75
2022-10-26T09:55:49.570Z,48.17
2022-10-26T09:57:02.458Z,48.20
2022-10-26T09:58:14.688Z,47.68
2022-10-26T09:59:20.172Z,47.07
2022-10-26T10:00:24.670Z,46.12
2022-10-26T10:01:38.192Z,45.16
2022-10-26T10:02:45.994Z,44.00
2022-10-26T10:03:47.932Z,43.07
2022-10-26T10:04:49.644Z,42.00
2022-10-26T10:05:52.762Z,41.15
2022-10-26T10:07:03.888Z,39.68
2022-10-26T10:08:19.445Z,39.16
2022-10-26T10:09:24.656Z,37.75
2022-10-26T10:10:26.370Z,37.88
2022-10-26T10:11:43.009Z,36.64
2022-10-26T10:12:47.623Z,36.53
2022-10-26T10:13:49.556Z,36.07
2022-10-26T10:14:59.612Z,35.64
2022-10-26T10:16:12.954Z,35.17
2022-10-26T10:17:23.882Z,34.54
2022-10-26T10:18:25.856Z,33.79
2022-10-26T10:19:36.659Z,32.97
2022-10-26T10:20:38.972Z,32.84
2022-10-26T10:21:48.258Z,32.58
2022-10-26T10:22:58.410Z,31.47
2022-10-26T10:24:00.335Z,31.78
2022-10-26T10:25:04.583Z,30.89
2022-10-26T10:26:11.079Z,30.71
2022-10-26T10:27:13.176Z,29.89
2022-10-26T10:28:27.201Z,29.78
2022-10-26T10:29:33.026Z,29.81
2022-10-26T10:30:34.752Z,30.18
2022-10-26T10:31:36.467Z,30.68
2022-10-26T10:32:41.266Z,31.20
2022-10-26T10:33:45.269Z,31.07
2022-10-26T10:34:49.152Z,31.35
2022-10-26T10:35:52.721Z,32.06
2022-10-26T10:36:55.549Z,31.90
2022-10-26T10:37:57.969Z,32.21
2022-10-26T10:39:35.320Z,32.03
2022-10-26T10:40:37.270Z,31.70
2022-10-26T10:41:39.308Z,30.98
2022-10-26T10:42:44.178Z,30.54
2022-10-26T10:44:23.750Z,30.15
2022-10-26T10:45:29.764Z,29.74
2022-10-26T10:46:31.670Z,28.61
2022-10-26T10:47:37.418Z,28.20
2022-10-26T10:48:50.972Z,28.14
2022-10-26T10:50:02.187Z,27.57
2022-10-26T10:51:12.433Z,26.72
2022-10-26T10:52:33.644Z,26.75
2022-10-26T10:53:45.833Z,25.78
2022-10-26T10:54:52.988Z,25.75
2022-10-26T10:56:25.488Z,24.89
2022-10-26T10:57:54.530Z,24.38
2022-10-26T10:59:37.449Z,24.75
2022-10-26T11:00:48.228Z,24.18
2022-10-26T11:02:42.210Z,23.62
2022-10-26T11:04:26.119Z,23.66
2022-10-26T11:05:54.043Z,23.20
2022-10-26T11:07:01.382Z,22.64
2022-10-26T11:08:19.548Z,22.29
2022-10-26T11:09:30.281Z,22.16
2022-10-26T11:10:39.141Z,21.62
2022-10-26T11:12:26.076Z,21.29
2022-10-26T11:13:49.483Z,21.31
2022-10-26T11:15:06.035Z,20.98
2022-10-26T11:16:17.989Z,20.76
2022-10-26T11:17:29.054Z,20.32
2022-10-26T11:18:56.585Z,20.46
2022-10-26T11:20:07.444Z,20.37
2022-10-26T11:21:30.952Z,20.64
2022-10-26T11:22:54.373Z,21.08
2022-10-26T11:24:25.791Z,21.29
2022-10-26T11:26:03.532Z,21.38
2022-10-26T11:27:31.073Z,21.48
2022-10-26T11:29:12.116Z,21.02
2022-10-26T11:30:15.387Z,20.83
2022-10-26T11:31:26.562Z,20.75
2022-10-26T11:33:16.265Z,20.68
2022-10-26T11:34:44.767Z,21.08
2022-10-26T11:36:16.041Z,21.49
2022-10-26T11:38:56.835Z,23.10
2022-10-26T11:40:15.986Z,23.21
2022-10-26T11:41:37.153Z,23.55
2022-10-26T11:42:47.937Z,24.26
2022-10-26T11:44:02.709Z,24.84
2022-10-26T11:45:34.446Z,25.33
2022-10-26T11:47:16.130Z,25.61
2022-10-26T11:48:44.606Z,26.33
2022-10-26T11:50:31.400Z,26.63
2022-10-26T11:51:41.515Z,27.02
2022-10-26T11:52:58.630Z,27.69
2022-10-26T11:54:12.270Z,28.14
2022-10-26T11:55:14.182Z,28.73
2022-10-26T11:56:32.448Z,29.15
2022-10-26T11:57:37.121Z,29.17
2022-10-26T11:58:40.136Z,29.49
2022-10-26T12:00:16.872Z,29.88
2022-10-26T12:01:19.311Z,30.20
2022-10-26T12:02:26.088Z,30.46
2022-10-26T12:03:36.628Z,30.94
2022-10-26T12:04:41.586Z,31.00
2022-10-26T12:05:51.720Z,31.57
2022-10-26T12:06:57.096Z,31.72
2022-10-26T12:08:34.064Z,31.67
2022-10-26T12:09:39.740Z,32.18
2022-10-26T12:10:51.316Z,32.33
2022-10-26T12:12:24.965Z,32.97
2022-10-26T12:13:48.103Z,32.99
2022-10-26T12:15:24.831Z,33.22
2022-10-26T12:16:48.195Z,33.67
2022-10-26T12:18:50.293Z,33.26
2022-10-26T12:20:20.913Z,33.96
2022-10-26T12:21:28.590Z,34.19
2022-10-26T12:22:36.897Z,34.25
2022-10-26T12:23:55.812Z,34.04
2022-10-26T12:25:15.749Z,34.04
2022-10-26T12:26:23.654Z,33.84
2022-10-26T12:27:39.719Z,33.96
2022-10-26T12:28:42.079Z,34.17
2022-10-26T12:29:49.279Z,33.96
2022-10-26T12:30:51.105Z,34.56
2022-10-26T12:31:52.891Z,34.41
2022-10-26T12:33:48.723Z,34.86
2022-10-26T12:34:50.380Z,34.99
2022-10-26T12:35:52.149Z,35.05
2022-10-26T12:36:56.836Z,35.04
2022-10-26T12:38:00.929Z,35.13
2022-10-26T12:39:02.850Z,35.19
2022-10-26T12:40:40.833Z,35.41
2022-10-26T12:42:11.365Z,35.68
2022-10-26T12:43:15.748Z,35.98
2022-10-26T12:44:35.563Z,36.01
2022-10-26T12:45:37.266Z,36.33
2022-10-26T12:46:40.592Z,36.24
2022-10-26T12:47:42.221Z,36.34
2022-10-26T12:48:48.782Z,36.38
2022-10-26T12:50:09.263Z,36.69
2022-10-26T12:51:21.493Z,36.90
2022-10-26T12:52:39.375Z,36.94
2022-10-26T12:53:45.183Z,37.44
2022-10-26T12:55:30.361Z,37.26
2022-10-26T12:56:56.710Z,37.44
2022-10-26T12:58:38.320Z,37.60
2022-10-26T13:00:01.777Z,37.92
2022-10-26T13:01:03.446Z,38.14
2022-10-26T13:02:26.518Z,38.19
2022-10-26T13:04:02.169Z,38.33
2022-10-26T13:05:37.815Z,38.49
2022-10-26T13:06:51.386Z,38.72
2022-10-26T13:08:02.451Z,38.83
2022-10-26T13:09:22.864Z,38.68
2022-10-26T13:10:26.913Z,38.80
2022-10-26T13:11:35.077Z,38.90
2022-10-26T13:12:51.037Z,39.16
2022-10-26T13:13:57.159Z,38.81
2022-10-26T13:15:17.505Z,39.01
2022-10-26T13:16:19.557Z,38.96
2022-10-26T13:17:29.302Z,39.44
2022-10-26T13:18:31.439Z,39.35
2022-10-26T13:19:45.074Z,39.51
2022-10-26T13:21:11.931Z,39.67
2022-10-26T13:22:21.696Z,39.80
2022-10-26T13:23:30.687Z,40.01
2022-10-26T13:24:35.232Z,40.14
2022-10-26T13:25:39.039Z,40.31
2022-10-26T13:27:13.330Z,40.26
2022-10-26T13:28:38.661Z,40.20
2022-10-26T13:30:05.259Z,40.14
2022-10-26T13:31:20.482Z,40.14
2022-10-26T13:32:22.431Z,40.33
2022-10-26T13:33:36.207Z,40.67
2022-10-26T13:34:42.664Z,40.37
2022-10-26T13:35:46.017Z,40.67
2022-10-26T13:37:12.120Z,40.53
2022-10-26T13:38:22.115Z,40.33
2022-10-26T13:39:31.489Z,40.59
2022-10-26T13:40:38.303Z,40.57
2022-10-26T13:41:45.730Z,40.69
2022-10-26T13:43:11.370Z,40.42
2022-10-26T13:44:42.009Z,40.75
2022-10-26T13:45:59.944Z,40.58
2022-10-26T13:47:41.095Z,40.88
2022-10-26T13:48:47.154Z,40.72
2022-10-26T13:49:55.530Z,40.85
2022-10-26T13:51:03.938Z,40.99
2022-10-26T13:52:15.764Z,40.77
2022-10-26T13:53:45.717Z,41.12
2022-10-26T13:54:59.952Z,41.04
2022-10-26T13:56:23.426Z,41.09
2022-10-26T13:57:46.236Z,40.68
2022-10-26T13:59:03.442Z,41.12
2022-10-26T14:00:19.264Z,40.79
2022-10-26T14:01:26.239Z,41.19
2022-10-26T14:02:30.434Z,41.41
2022-10-26T14:03:32.227Z,41.20
2022-10-26T14:04:33.980Z,41.40
2022-10-26T14:05:42.209Z,41.50
2022-10-26T14:06:50.824Z,41.09
2022-10-26T14:07:59.106Z,41.49
2022-10-26T14:09:06.528Z,41.28
2022-10-26T14:10:25.134Z,41.48
2022-10-26T14:11:49.911Z,41.39
2022-10-26T14:12:52.412Z,41.49
2022-10-26T14:13:54.630Z,41.59
2022-10-26T14:15:10.032Z,41.42
2022-10-26T14:16:18.357Z,41.41
2022-10-26T14:17:25.801Z,41.56
2022-10-26T14:18:31.486Z,41.64
2022-10-26T14:19:38.333Z,41.79
2022-10-26T14:20:40.092Z,41.71
2022-10-26T14:21:43.082Z,41.50
2022-10-26T14:22:45.218Z,41.69
2022-10-26T14:23:59.220Z,41.24
2022-10-26T14:25:01.672Z,41.33
2022-10-26T14:26:04.827Z,41.71
2022-10-26T14:27:31.424Z,41.65
2022-10-26T14:28:48.092Z,41.84
2022-10-26T14:31:29.787Z,41.89
2022-10-26T14:32:33.750Z,41.82
2022-10-26T14:33:35.543Z,41.78
2022-10-26T14:34:37.262Z,41.77
2022-10-26T14:35:42.002Z,42.18
2022-10-26T14:36:55.854Z,41.90
2022-10-26T14:38:10.537Z,41.93
2022-10-26T14:39:40.700Z,41.95
2022-10-26T14:40:42.981Z,41.95
2022-10-26T14:41:44.712Z,42.35
2022-10-26T14:42:51.293Z,42.50
2022-10-26T14:43:58.687Z,42.55
2022-10-26T14:45:01.810Z,42.52
2022-10-26T14:46:03.761Z,42.47
2022-10-26T14:47:17.277Z,42.75
2022-10-26T14:48:35.554Z,42.52
2022-10-26T14:49:37.333Z,42.38
2022-10-26T14:50:41.856Z,42.40
2022-10-26T14:51:43.657Z,42.61
2022-10-26T14:52:52.829Z,42.80
2022-10-26T14:53:59.197Z,42.77
2022-10-26T14:55:12.514Z,42.71
2022-10-26T14:56:34.922Z,42.74
2022-10-26T14:57:40.477Z,42.64
2022-10-26T14:58:42.706Z,43.01
2022-10-26T15:00:00.407Z,42.94
2022-10-26T15:01:35.640Z,43.31
2022-10-26T15:02:38.586Z,43.05
2022-10-26T15:03:42.295Z,43.38
2022-10-26T15:05:18.230Z,43.57
2022-10-26T15:06:28.958Z,43.17
2022-10-26T15:07:40.864Z,43.44
2022-10-26T15:08:55.818Z,43.20
2022-10-26T15:09:58.378Z,43.36
2022-10-26T15:11:08.036Z,43.38
2022-10-26T15:12:36.805Z,43.36
2022-10-26T15:13:43.342Z,43.51
2022-10-26T15:14:45.777Z,43.89
2022-10-26T15:15:49.974Z,43.73
2022-10-26T15:16:57.755Z,43.33
2022-10-26T15:17:59.961Z,43.97
2022-10-26T15:19:11.365Z,43.86
2022-10-26T15:20:25.963Z,43.89
2022-10-26T15:21:44.985Z,43.96
2022-10-26T15:22:57.467Z,43.83
2022-10-26T15:24:01.029Z,44.15
2022-10-26T15:25:06.298Z,44.16
2022-10-26T15:26:12.112Z,44.25
2022-10-26T15:27:16.993Z,44.03
2022-10-26T15:28:40.479Z,43.97
2022-10-26T15:29:52.794Z,44.01
2022-10-26T15:31:04.714Z,44.29
2022-10-26T15:32:28.102Z,44.36
2022-10-26T15:33:31.126Z,43.93
2022-10-26T15:34:33.026Z,44.24
2022-10-26T15:35:34.878Z,44.59
2022-10-26T15:36:37.225Z,44.42
2022-10-26T15:37:39.402Z,44.59
2022-10-26T15:38:42.700Z,44.31
2022-10-26T15:39:44.409Z,44.68
2022-10-26T15:40:46.216Z,44.53
2022-10-26T15:41:49.131Z,44.54
2022-10-26T15:42:53.951Z,44.54
2022-10-26T15:44:07.115Z,44.57
2022-10-26T15:45:22.399Z,44.40
2022-10-26T15:46:29.052Z,44.57
2022-10-26T15:47:34.161Z,44.18
2022-10-26T15:48:36.434Z,44.53
2022-10-26T15:49:38.304Z,44.46
2022-10-26T15:50:41.299Z,44.82
2022-10-26T15:51:46.240Z,44.92
2022-10-26T15:52:49.375Z,44.69
2022-10-26T15:53:51.841Z,45.04
2022-10-26T15:54:53.608Z,44.74
2022-10-26T15:55:59.385Z,44.91
2022-10-26T15:57:01.986Z,44.63
2022-10-26T15:58:03.741Z,45.12
2022-10-26T15:59:19.556Z,44.80
2022-10-26T16:00:21.679Z,44.76
2022-10-26T16:01:27.040Z,44.87
2022-10-26T16:02:28.912Z,44.90
2022-10-26T16:03:30.684Z,44.74
2022-10-26T16:04:32.414Z,44.86
2022-10-26T16:05:34.174Z,44.77
2022-10-26T16:06:36.454Z,45.06
2022-10-26T16:07:42.955Z,44.91
2022-10-26T16:08:52.228Z,44.87
2022-10-26T16:09:54.636Z,44.96
2022-10-26T16:10:56.912Z,45.32
2022-10-26T16:11:58.657Z,44.97
2022-10-26T16:13:00.363Z,44.98
2022-10-26T16:14:03.783Z,45.11
2022-10-26T16:15:06.775Z,44.90
2022-10-26T16:16:18.668Z,45.03
2022-10-26T16:17:20.482Z,44.95
2022-10-26T16:18:22.226Z,45.23
2022-10-26T16:19:31.687Z,44.88
2022-10-26T16:20:34.079Z,45.22
2022-10-26T16:21:35.802Z,45.17
2022-10-26T16:22:38.573Z,45.29
2022-10-26T16:23:41.451Z,45.06
2022-10-26T16:24:43.187Z,45.24
2022-10-26T16:25:46.919Z,45.36
2022-10-26T16:26:48.710Z,45.30
2022-10-26T16:27:52.389Z,45.33
2022-10-26T16:28:54.135Z,45.20
2022-10-26T16:29:55.828Z,45.72
2022-10-26T16:31:06.207Z,45.15
2022-10-26T16:32:07.915Z,45.46
2022-10-26T16:33:09.612Z,45.32
2022-10-26T16:34:11.335Z,45.32
2022-10-26T16:35:14.151Z,45.50
2022-10-26T16:36:16.692Z,45.56
2022-10-26T16:37:18.413Z,45.47
2022-10-26T16:38:20.152Z,45.57
2022-10-26T16:39:21.875Z,45.46
2022-10-26T16:40:23.657Z,45.60
2022-10-26T16:42:32.534Z,45.67
2022-10-26T16:43:38.632Z,45.77
2022-10-26T16:44:40.388Z,45.75
2022-10-26T16:45:42.239Z,45.70
2022-10-26T16:46:44.029Z,45.94
2022-10-26T16:47:46.059Z,45.94
2022-10-26T16:48:49.828Z,45.95
2022-10-26T16:49:51.798Z,46.20
2022-10-26T16:50:53.507Z,46.02
2022-10-26T16:51:57.413Z,46.06
2022-10-26T16:52:59.230Z,46.27
2022-10-26T16:54:01.013Z,46.15
2022-10-26T16:55:05.106Z,46.22
2022-10-26T16:56:18.229Z,46.30
2022-10-26T16:57:19.936Z,46.47
2022-10-26T16:58:21.639Z,46.46
2022-10-26T16:59:23.336Z,46.45
2022-10-26T17:00:25.024Z,46.45
2022-10-26T17:01:26.865Z,46.51
2022-10-26T17:02:28.799Z,46.51
2022-10-26T17:03:30.644Z,46.66
2022-10-26T17:04:32.386Z,46.72
2022-10-26T17:05:34.094Z,46.84
2022-10-26T17:06:35.829Z,46.86
2022-10-26T17:07:37.633Z,46.81
2022-10-26T17:08:39.863Z,46.79
2022-10-26T17:09:41.669Z,47.11
2022-10-26T17:10:43.829Z,47.14
2022-10-26T17:11:45.560Z,47.19
2022-10-26T17:12:47.496Z,47.49
2022-10-26T17:13:54.474Z,47.51
2022-10-26T17:14:58.437Z,47.69
2022-10-26T17:16:05.301Z,47.49
2022-10-26T17:17:07.028Z,47.66
2022-10-26T17:18:10.662Z,47.76
2022-10-26T17:19:12.548Z,48.04
2022-10-26T17:20:14.567Z,48.19
2022-10-26T17:21:21.106Z,48.19
2022-10-26T17:22:22.863Z,48.33
2022-10-26T17:23:25.412Z,48.36
2022-10-26T17:24:27.114Z,48.18
2022-10-26T17:25:28.869Z,48.40
2022-10-26T17:26:30.654Z,48.28
2022-10-26T17:27:32.389Z,48.41
2022-10-26T17:28:34.989Z,48.29
2022-10-26T17:29:36.803Z,48.25
2022-10-26T17:30:39.188Z,48.60
2022-10-26T17:31:41.163Z,48.42
2022-10-26T17:32:43.003Z,48.47
2022-10-26T17:33:50.155Z,48.85
2022-10-26T17:34:52.141Z,48.68
2022-10-26T17:35:54.229Z,48.53
2022-10-26T17:36:56.007Z,48.52
2022-10-26T17:37:58.658Z,48.71
2022-10-26T17:39:00.877Z,48.63
2022-10-26T17:40:02.866Z,48.57
2022-10-26T17:41:13.894Z,48.57
2022-10-26T17:42:15.687Z,48.65
2022-10-26T17:43:17.502Z,48.98
2022-10-26T17:44:19.353Z,48.70
2022-10-26T17:45:21.185Z,49.12
2022-10-26T17:46:26.251Z,49.15
2022-10-26T17:47:28.107Z,48.98
2022-10-26T17:48:31.551Z,49.26
2022-10-26T17:49:36.047Z,49.40
2022-10-26T17:50:38.345Z,49.34
2022-10-26T17:51:40.129Z,49.46
2022-10-26T17:52:41.938Z,49.67
2022-10-26T17:53:48.147Z,49.80
2022-10-26T17:54:50.198Z,49.70
2022-10-26T17:56:05.453Z,49.58
2022-10-26T17:57:07.155Z,49.85
2022-10-26T17:58:08.851Z,49.62
2022-10-26T17:59:12.819Z,49.96
2022-10-26T18:00:15.090Z,49.83
2022-10-26T18:01:17.402Z,49.85
2022-10-26T18:02:19.335Z,49.64
2022-10-26T18:03:21.466Z,49.71
2022-10-26T18:04:23.367Z,49.70
2022-10-26T18:05:25.239Z,49.99
2022-10-26T18:06:27.251Z,49.63
2022-10-26T18:07:30.212Z,50.03
2022-10-26T18:08:32.915Z,49.38
2022-10-26T18:09:34.691Z,50.23
2022-10-26T18:10:38.329Z,49.53
2022-10-26T18:11:40.315Z,50.04
2022-10-26T18:12:42.098Z,50.01
2022-10-26T18:13:43.863Z,49.92
2022-10-26T18:14:45.571Z,49.75
2022-10-26T18:15:47.564Z,49.71
2022-10-26T18:16:49.315Z,49.93
2022-10-26T18:17:54.453Z,49.76
2022-10-26T18:19:02.165Z,49.65
2022-10-26T18:20:04.578Z,50.37
2022-10-26T18:21:11.509Z,50.01
2022-10-26T18:22:13.212Z,49.83
2022-10-26T18:23:15.642Z,50.27
2022-10-26T18:24:17.403Z,50.06
2022-10-26T18:25:19.133Z,50.39
2022-10-26T18:26:26.039Z,50.24
2022-10-26T18:27:27.784Z,50.39
2022-10-26T18:28:30.149Z,50.57
2022-10-26T18:29:34.964Z,50.19
2022-10-26T18:30:39.180Z,50.65
2022-10-26T18:31:40.996Z,51.00
2022-10-26T18:32:42.851Z,50.70
2022-10-26T18:33:44.872Z,50.62
2022-10-26T18:34:47.873Z,50.72
2022-10-26T18:35:49.568Z,50.76
2022-10-26T18:36:51.304Z,51.20
2022-10-26T18:37:53.372Z,51.40
2022-10-26T18:38:56.668Z,51.03
2022-10-26T18:39:58.509Z,51.12
2022-10-26T18:41:01.000Z,50.92
2022-10-26T18:42:02.740Z,51.08
2022-10-26T18:43:04.441Z,51.31
2022-10-26T18:44:06.257Z,51.50
2022-10-26T18:45:08.358Z,51.32
2022-10-26T18:46:23.568Z,51.11
2022-10-26T18:47:25.342Z,51.14
2022-10-26T18:48:27.046Z,51.24
2022-10-26T18:49:28.831Z,51.05
2022-10-26T18:50:30.526Z,51.30
2022-10-26T18:51:34.927Z,50.98
2022-10-26T18:52:36.744Z,51.24
2022-10-26T18:53:40.795Z,51.55
2022-10-26T18:54:42.525Z,51.22
2022-10-26T18:55:44.304Z,51.71
2022-10-26T18:56:46.165Z,51.39
2022-10-26T18:57:48.068Z,51.39
2022-10-26T18:58:58.329Z,51.17
2022-10-26T19:00:00.093Z,51.65
2022-10-26T19:01:18.207Z,51.24
2022-10-26T19:02:22.300Z,51.12
2022-10-26T19:03:24.033Z,51.09
2022-10-26T19:04:25.792Z,51.72
2022-10-26T19:05:28.570Z,51.33
2022-10-26T19:06:36.669Z,51.23
2022-10-26T19:07:39.114Z,51.24
2022-10-26T19:08:41.584Z,51.79
2022-10-26T19:09:43.333Z,51.77
2022-10-26T19:10:45.033Z,51.70
2022-10-26T19:11:46.791Z,51.41
2022-10-26T19:12:48.877Z,51.47
2022-10-26T19:13:53.854Z,51.80
2022-10-26T19:14:55.643Z,51.51
2022-10-26T19:16:02.343Z,52.10
2022-10-26T19:17:04.133Z,51.81
2022-10-26T19:18:06.145Z,51.82
2022-10-26T19:19:10.428Z,52.10
2022-10-26T19:20:12.813Z,52.36
2022-10-26T19:21:19.592Z,51.76
2022-10-26T19:22:21.339Z,51.99
2022-10-26T19:23:23.063Z,52.54
2022-10-26T19:24:24.858Z,52.09
2022-10-26T19:25:26.693Z,52.43
2022-10-26T19:26:36.792Z,52.41
2022-10-26T19:27:39.598Z,52.13
2022-10-26T19:28:42.193Z,52.17
2022-10-26T19:29:43.924Z,52.16
2022-10-26T19:30:45.627Z,52.39
2022-10-26T19:31:51.852Z,52.58
2022-10-26T19:32:53.570Z,52.60
2022-10-26T19:33:58.294Z,52.02
2022-10-26T19:34:59.996Z,52.37
2022-10-26T19:36:04.926Z,52.30
2022-10-26T19:37:06.653Z,52.62
2022-10-26T19:38:08.377Z,52.72
2022-10-26T19:39:10.468Z,52.30
2022-10-26T19:40:12.284Z,52.40
2022-10-26T19:41:16.259Z,52.71