createdAt,value
2017-07-17T00:00:05.077Z,23.2
2017-07-17T00:02:05.683Z,23.2
2017-07-17T00:04:05.399Z,23.1
2017-07-17T00:06:07.624Z,23.1
2017-07-17T00:08:05.379Z,23.1
2017-07-17T00:10:05.042Z,23.2
2017-07-17T00:12:09.812Z,23.2
2017-07-17T00:14:05.813Z,23.2
2017-07-17T00:16:05.482Z,23.2
2017-07-17T00:18:05.518Z,23.2
2017-07-17T00:20:05.354Z,23.1
2017-07-17T00:22:08.093Z,23.1
2017-07-17T00:24:04.820Z,23.2
2017-07-17T00:26:05.004Z,23.2
2017-07-17T00:28:04.693Z,23.2
2017-07-17T00:30:05.369Z,23.1
2017-07-17T00:32:05.136Z,23.1
2017-07-17T00:34:04.863Z,23.1
2017-07-17T00:36:05.552Z,23.2
2017-07-17T00:38:05.300Z,23.1
2017-07-17T00:40:05.014Z,23.2
2017-07-17T00:42:04.684Z,23.1
2017-07-17T00:44:05.462Z,23.1
2017-07-17T00:46:05.198Z,23.1
2017-07-17T00:48:04.881Z,23.1
2017-07-17T00:50:08.487Z,23.1
2017-07-17T00:52:07.277Z,23.1
2017-07-17T00:54:04.991Z,23.1
2017-07-17T00:56:05.022Z,23.1
2017-07-17T00:58:04.717Z,23.1
2017-07-17T01:00:05.404Z,23.1
2017-07-17T01:02:05.142Z,23.2
2017-07-17T01:04:04.866Z,23.1
2017-07-17T01:06:08.263Z,23.1
2017-07-17T01:08:05.714Z,23.1
2017-07-17T01:10:04.955Z,23.1
2017-07-17T01:12:04.693Z,23.1
2017-07-17T01:14:08.042Z,23.1
2017-07-17T01:16:04.712Z,23.1
2017-07-17T01:18:04.645Z,23.1
2017-07-17T01:20:05.332Z,23.1
2017-07-17T01:22:05.158Z,23.1
2017-07-17T01:24:05.459Z,23.1
2017-07-17T01:26:07.768Z,23.1
2017-07-17T01:28:05.491Z,23.1
2017-07-17T01:30:05.230Z,23.1
2017-07-17T01:32:05.014Z,23.1
2017-07-17T01:34:04.729Z,23.1
2017-07-17T01:36:07.940Z,23.1
2017-07-17T01:38:04.714Z,23.1
2017-07-17T01:40:05.491Z,23.1
2017-07-17T01:42:05.235Z,23.1
2017-07-17T01:44:05.054Z,23.1
2017-07-17T01:46:04.798Z,23.1
2017-07-17T01:48:05.679Z,23.1
2017-07-17T01:50:05.370Z,23.1
2017-07-17T01:52:05.601Z,23.1
2017-07-17T01:54:05.605Z,23.1
2017-07-17T01:56:05.000Z,23.1
2017-07-17T01:58:04.708Z,23.1
2017-07-17T02:00:05.394Z,23.1
2017-07-17T02:02:05.175Z,23.1
2017-07-17T02:04:07.391Z,23.1
2017-07-17T02:06:04.685Z,23.1
2017-07-17T02:08:10.570Z,23.1
2017-07-17T02:10:05.422Z,23.1
2017-07-17T02:12:10.190Z,23.1
2017-07-17T02:14:07.587Z,23.1
2017-07-17T02:16:05.268Z,23.1
2017-07-17T02:18:05.201Z,23
2017-07-17T02:20:05.083Z,23
2017-07-17T02:22:04.775Z,23.1
2017-07-17T02:24:08.003Z,23
2017-07-17T02:26:04.866Z,23
2017-07-17T02:28:04.658Z,23.1
2017-07-17T02:30:07.853Z,23
2017-07-17T02:32:08.425Z,23
2017-07-17T02:34:07.675Z,23
2017-07-17T02:36:05.400Z,23
2017-07-17T02:38:04.824Z,23
2017-07-17T02:40:05.674Z,23
2017-07-17T02:42:05.552Z,23
2017-07-17T02:44:05.354Z,23
2017-07-17T02:46:05.608Z,23
2017-07-17T02:48:04.889Z,23
2017-07-17T02:50:05.608Z,23
2017-07-17T02:52:05.385Z,23.1
2017-07-17T02:54:05.049Z,23
2017-07-17T02:56:04.769Z,23
2017-07-17T02:58:05.632Z,23
2017-07-17T03:00:09.940Z,23
2017-07-17T03:02:04.910Z,23
2017-07-17T03:04:05.598Z,23
2017-07-17T03:06:05.259Z,23
2017-07-17T03:08:05.093Z,23
2017-07-17T03:10:04.794Z,23
2017-07-17T03:12:07.994Z,23
2017-07-17T03:14:04.831Z,23
2017-07-17T03:16:05.065Z,23
2017-07-17T03:18:05.465Z,23
2017-07-17T03:20:05.259Z,23
2017-07-17T03:22:04.985Z,23
2017-07-17T03:24:05.210Z,23
2017-07-17T03:26:05.075Z,23
2017-07-17T03:28:04.724Z,23
2017-07-17T03:30:05.484Z,23
2017-07-17T03:32:05.284Z,23
2017-07-17T03:34:04.920Z,23
2017-07-17T03:36:05.590Z,23
2017-07-17T03:38:10.366Z,23
2017-07-17T03:40:07.606Z,23
2017-07-17T03:42:05.289Z,23
2017-07-17T03:44:10.134Z,23
2017-07-17T03:46:05.055Z,23
2017-07-17T03:48:07.286Z,23
2017-07-17T03:50:05.100Z,23
2017-07-17T03:52:05.283Z,23
2017-07-17T03:54:07.646Z,23
2017-07-17T03:56:05.349Z,23
2017-07-17T03:58:05.546Z,23
2017-07-17T04:00:07.405Z,23
2017-07-17T04:02:07.941Z,23
2017-07-17T04:04:04.658Z,23
2017-07-17T04:06:10.388Z,23
2017-07-17T04:08:05.616Z,23
2017-07-17T04:10:05.286Z,23
2017-07-17T04:12:05.483Z,23
2017-07-17T04:14:05.391Z,23
2017-07-17T04:16:10.665Z,23
2017-07-17T04:18:05.774Z,23
2017-07-17T04:20:05.224Z,23
2017-07-17T04:22:05.002Z,23
2017-07-17T04:24:05.224Z,23
2017-07-17T04:26:08.120Z,23
2017-07-17T04:28:03.786Z,23
2017-07-17T04:30:08.042Z,23
2017-07-17T04:32:04.780Z,23
2017-07-17T04:34:05.686Z,23
2017-07-17T04:36:05.449Z,23
2017-07-17T04:38:07.685Z,23
2017-07-17T04:40:05.355Z,23
2017-07-17T04:42:04.638Z,23
2017-07-17T04:44:10.499Z,23
2017-07-17T04:46:05.152Z,23
2017-07-17T04:48:08.029Z,23
2017-07-17T04:50:10.076Z,23
2017-07-17T04:52:05.281Z,23
2017-07-17T04:54:04.992Z,23
2017-07-17T04:56:04.755Z,23
2017-07-17T04:58:05.499Z,23.1
2017-07-17T05:00:05.185Z,23
2017-07-17T05:02:05.201Z,23
2017-07-17T05:04:04.897Z,23
2017-07-17T05:06:05.277Z,23
2017-07-17T05:08:05.170Z,23
2017-07-17T05:10:12.461Z,23
2017-07-17T05:12:07.209Z,23
2017-07-17T05:14:04.955Z,23
2017-07-17T05:16:07.196Z,22.9
2017-07-17T05:18:05.115Z,22.9
2017-07-17T05:20:04.938Z,23
2017-07-17T05:22:04.590Z,23
2017-07-17T05:24:07.870Z,23
2017-07-17T05:26:05.437Z,23
2017-07-17T05:28:05.138Z,23
2017-07-17T05:30:04.844Z,23
2017-07-17T05:32:05.411Z,23
2017-07-17T05:34:05.130Z,23
2017-07-17T05:36:04.939Z,23
2017-07-17T05:38:05.029Z,23
2017-07-17T05:40:05.230Z,23
2017-07-17T05:42:04.936Z,23
2017-07-17T05:44:04.622Z,23
2017-07-17T05:46:10.424Z,23
2017-07-17T05:48:05.088Z,23
2017-07-17T05:50:05.321Z,23
2017-07-17T05:52:04.983Z,23
2017-07-17T05:54:05.324Z,23
2017-07-17T05:56:05.063Z,23
2017-07-17T05:58:04.758Z,23
2017-07-17T06:00:05.453Z,23
2017-07-17T06:02:10.209Z,23
2017-07-17T06:04:04.945Z,23
2017-07-17T06:06:05.393Z,23
2017-07-17T06:08:05.509Z,23
2017-07-17T06:10:05.374Z,23
2017-07-17T06:12:05.243Z,23
2017-07-17T06:14:05.162Z,23
2017-07-17T06:16:04.845Z,23
2017-07-17T06:18:04.759Z,23
2017-07-17T06:20:05.628Z,23
2017-07-17T06:22:07.845Z,23
2017-07-17T06:24:05.080Z,22.9
2017-07-17T06:26:04.819Z,23
2017-07-17T06:28:08.928Z,22.9
2017-07-17T06:30:04.681Z,22.9
2017-07-17T06:32:05.561Z,22.9
2017-07-17T06:34:05.490Z,22.9
2017-07-17T06:36:05.177Z,23
2017-07-17T06:38:10.260Z,23
2017-07-17T06:40:05.231Z,23
2017-07-17T06:42:04.951Z,23
2017-07-17T06:44:04.776Z,23
2017-07-17T06:46:08.128Z,23
2017-07-17T06:48:04.930Z,22.9
2017-07-17T06:50:07.311Z,23
2017-07-17T06:52:05.008Z,22.9
2017-07-17T06:54:07.518Z,23
2017-07-17T06:56:05.527Z,23
2017-07-17T06:58:05.403Z,23
2017-07-17T07:00:05.073Z,22.9
2017-07-17T07:02:10.586Z,23
2017-07-17T07:04:05.284Z,23
2017-07-17T07:06:05.042Z,23
2017-07-17T07:08:07.408Z,23
2017-07-17T07:10:05.116Z,22.9
2017-07-17T07:12:07.350Z,23
2017-07-17T07:14:05.188Z,23
2017-07-17T07:16:04.844Z,23
2017-07-17T07:18:07.295Z,23
2017-07-17T07:20:07.880Z,23
2017-07-17T07:22:05.604Z,23
2017-07-17T07:24:05.381Z,23
2017-07-17T07:26:05.271Z,23
2017-07-17T07:28:04.951Z,23
2017-07-17T07:30:04.864Z,23.1
2017-07-17T07:32:05.621Z,23
2017-07-17T07:34:12.917Z,23
2017-07-17T07:36:08.123Z,23
2017-07-17T07:38:04.891Z,23
2017-07-17T07:40:08.102Z,23
2017-07-17T07:42:07.340Z,23
2017-07-17T07:44:05.056Z,23
2017-07-17T07:46:07.417Z,23
2017-07-17T07:48:05.355Z,22.9
2017-07-17T07:50:05.568Z,23
2017-07-17T07:52:05.231Z,23
2017-07-17T07:54:12.801Z,23
2017-07-17T07:56:10.758Z,23
2017-07-17T07:58:05.435Z,22.9
2017-07-17T08:00:05.200Z,23
2017-07-17T08:02:05.525Z,23
2017-07-17T08:04:05.223Z,23
2017-07-17T08:06:04.959Z,23
2017-07-17T08:08:05.540Z,23
2017-07-17T08:10:04.814Z,23
2017-07-17T08:12:05.118Z,23
2017-07-17T08:14:04.923Z,23
2017-07-17T08:16:05.582Z,23
2017-07-17T08:18:05.787Z,23
2017-07-17T08:20:05.548Z,23.1
2017-07-17T08:22:05.231Z,23.1
2017-07-17T08:24:04.927Z,23.1
2017-07-17T08:26:13.545Z,23
2017-07-17T08:28:05.264Z,23
2017-07-17T08:30:07.519Z,22.8
2017-07-17T08:32:07.924Z,22.7
2017-07-17T08:34:05.354Z,22.6
2017-07-17T08:36:05.060Z,22.5
2017-07-17T08:38:05.032Z,22.5
2017-07-17T08:40:07.854Z,22.5
2017-07-17T08:42:08.041Z,22.5
2017-07-17T08:44:04.873Z,22.5
2017-07-17T08:46:05.601Z,22.4
2017-07-17T08:48:05.332Z,22.5
2017-07-17T08:50:07.744Z,22.6
2017-07-17T08:52:05.474Z,22.6
2017-07-17T08:54:05.166Z,22.6
2017-07-17T08:56:04.838Z,22.6
2017-07-17T08:58:05.488Z,22.6
2017-07-17T09:00:05.134Z,22.7
2017-07-17T09:02:04.970Z,22.7
2017-07-17T09:04:12.290Z,22.7
2017-07-17T09:06:05.017Z,22.7
2017-07-17T09:08:05.504Z,22.7
2017-07-17T09:10:07.835Z,22.7
2017-07-17T09:12:05.133Z,22.7
2017-07-17T09:14:04.910Z,22.6
2017-07-17T09:16:05.573Z,22.4
2017-07-17T09:18:08.353Z,22.5
2017-07-17T09:20:05.199Z,22.5
2017-07-17T09:22:05.014Z,22.5
2017-07-17T09:24:05.506Z,22.5
2017-07-17T09:26:05.233Z,22.5
2017-07-17T09:28:10.544Z,22.3
2017-07-17T09:30:05.243Z,22.3
2017-07-17T09:32:12.784Z,22
2017-07-17T09:34:07.998Z,22
2017-07-17T09:36:04.736Z,22
2017-07-17T09:38:05.098Z,21.8
2017-07-17T09:40:05.703Z,21.8
2017-07-17T09:42:07.969Z,21.8
2017-07-17T09:44:04.863Z,21.7
2017-07-17T09:46:09.854Z,21.6
2017-07-17T09:48:05.509Z,21.6
2017-07-17T09:50:05.403Z,21.7
2017-07-17T09:52:05.121Z,21.7
2017-07-17T09:54:05.552Z,21.8
2017-07-17T09:56:05.548Z,21.8
2017-07-17T09:58:10.291Z,21.9
2017-07-17T10:00:05.094Z,21.9
2017-07-17T10:02:05.472Z,21.9
2017-07-17T10:04:05.166Z,21.9
2017-07-17T10:06:04.892Z,21.8
2017-07-17T10:08:05.621Z,21.6
2017-07-17T10:10:08.045Z,21.7
2017-07-17T10:12:05.341Z,21.7
2017-07-17T10:14:05.229Z,21.6
2017-07-17T10:16:07.428Z,21.5
2017-07-17T10:18:05.299Z,21.5
2017-07-17T10:20:05.150Z,21.6
2017-07-17T10:22:05.383Z,21.7
2017-07-17T10:24:05.078Z,21.5
2017-07-17T10:26:05.140Z,21.5
2017-07-17T10:28:05.421Z,21.4
2017-07-17T10:30:05.207Z,21.4
2017-07-17T10:32:05.341Z,21.4
2017-07-17T10:34:05.637Z,21.5
2017-07-17T10:36:05.594Z,21.5
2017-07-17T10:38:05.486Z,21.6
2017-07-17T10:40:05.177Z,21.7
2017-07-17T10:42:05.596Z,21.5
2017-07-17T10:44:10.404Z,21.6
2017-07-17T10:46:12.679Z,21.7
2017-07-17T10:48:12.984Z,21.8
2017-07-17T10:50:07.548Z,21.9
2017-07-17T10:52:05.299Z,21.9
2017-07-17T10:54:07.508Z,21.9
2017-07-17T10:56:05.317Z,21.9
2017-07-17T10:58:05.150Z,21.8
2017-07-17T11:00:04.918Z,21.8
2017-07-17T11:02:04.834Z,21.8
2017-07-17T11:04:05.595Z,21.7
2017-07-17T11:06:05.277Z,21.6
2017-07-17T11:08:05.032Z,21.4
2017-07-17T11:10:04.749Z,21.4
2017-07-17T11:12:04.946Z,21.5
2017-07-17T11:14:04.783Z,21.5
2017-07-17T11:16:05.467Z,21.5
2017-07-17T11:18:05.377Z,21.6
2017-07-17T11:20:05.239Z,21.5
2017-07-17T11:22:04.927Z,21.4
2017-07-17T11:24:04.658Z,21.4
2017-07-17T11:26:05.508Z,21.3
2017-07-17T11:28:05.195Z,21.3
2017-07-17T11:30:05.475Z,21.4
2017-07-17T11:32:10.608Z,21.4
2017-07-17T11:34:05.533Z,21.4
2017-07-17T11:36:07.945Z,21.4
2017-07-17T11:38:04.716Z,21.4
2017-07-17T11:40:08.010Z,21.4
2017-07-17T11:42:04.683Z,21.4
2017-07-17T11:44:10.618Z,21.6
2017-07-17T12:06:05.109Z,22.1
2017-07-17T12:08:05.007Z,22.1
2017-07-17T12:10:09.766Z,22.1
2017-07-17T12:12:08.022Z,22
2017-07-17T12:14:05.237Z,22.1
2017-07-17T12:16:05.232Z,22
2017-07-17T12:18:05.336Z,22
2017-07-17T12:20:05.220Z,22
2017-07-17T12:22:05.529Z,22.1
2017-07-17T12:24:07.389Z,22.2
2017-07-17T12:26:04.750Z,22.2
2017-07-17T12:28:10.578Z,22.3
2017-07-17T12:30:07.865Z,22.4
2017-07-17T12:32:05.718Z,22.4
2017-07-17T12:34:04.695Z,22.4
2017-07-17T12:36:05.440Z,22.4
2017-07-17T12:38:05.420Z,22.4
2017-07-17T12:40:05.571Z,22.4
2017-07-17T12:42:07.820Z,22.4
2017-07-17T12:44:05.036Z,22.4
2017-07-17T12:46:05.319Z,22.4
2017-07-17T12:48:10.166Z,22.4
2017-07-17T12:50:05.098Z,22.4
2017-07-17T12:52:07.578Z,22.5
2017-07-17T12:54:05.427Z,22.5
2017-07-17T12:56:05.573Z,22.5
2017-07-17T12:58:05.309Z,22.6
2017-07-17T13:00:05.248Z,22.6
2017-07-17T13:02:05.500Z,22.7
2017-07-17T13:04:05.239Z,22.6
2017-07-17T13:06:05.187Z,22.7
2017-07-17T13:08:05.833Z,22.7
2017-07-17T13:10:05.534Z,22.7
2017-07-17T13:12:07.799Z,22.7
2017-07-17T13:14:04.825Z,22.7
2017-07-17T13:16:05.038Z,22.7
2017-07-17T13:18:07.514Z,22.7
2017-07-17T13:20:05.423Z,22.7
2017-07-17T13:22:05.230Z,22.7
2017-07-17T13:24:07.483Z,22.8
2017-07-17T13:26:04.886Z,22.7
2017-07-17T13:28:05.606Z,22.8
2017-07-17T13:30:05.348Z,22.8
2017-07-17T13:32:05.114Z,22.8
2017-07-17T13:34:04.909Z,22.8
2017-07-17T13:36:07.333Z,22.8
2017-07-17T13:38:05.287Z,22.8
2017-07-17T13:40:05.103Z,22.8
2017-07-17T13:42:04.880Z,22.8
2017-07-17T13:44:10.674Z,22.8
2017-07-17T13:46:07.451Z,22.8
2017-07-17T13:48:05.132Z,22.8
2017-07-17T13:50:07.442Z,22.8
2017-07-17T13:52:05.175Z,22.8
2017-07-17T13:56:05.743Z,22.8
2017-07-17T13:58:07.514Z,22.9
2017-07-17T14:00:05.279Z,22.9
2017-07-17T14:04:09.022Z,23
2017-07-17T14:06:05.578Z,22.9
2017-07-17T14:10:08.082Z,23
2017-07-17T14:12:05.002Z,23
2017-07-17T14:14:07.344Z,23
2017-07-17T14:16:05.208Z,23
2017-07-17T14:18:05.193Z,23
2017-07-17T14:20:05.078Z,23
2017-07-17T14:22:05.457Z,23
2017-07-17T14:24:07.755Z,23
2017-07-17T14:26:08.100Z,23
2017-07-17T14:28:05.189Z,22.9
2017-07-17T14:34:05.250Z,23
2017-07-17T14:40:05.185Z,23
2017-07-17T14:42:04.944Z,23
2017-07-17T14:44:05.466Z,23
2017-07-17T14:46:10.425Z,23
2017-07-17T14:48:05.170Z,23.1
2017-07-17T14:50:04.860Z,23
2017-07-17T14:52:05.720Z,23.1
2017-07-17T14:54:04.930Z,23.1
2017-07-17T14:56:04.651Z,23.1
2017-07-17T14:58:05.474Z,23.1
2017-07-17T15:00:05.196Z,23.1
2017-07-17T15:02:07.471Z,23.2
2017-07-17T15:04:05.359Z,23.2
2017-07-17T15:06:10.150Z,23.2
2017-07-17T15:08:09.958Z,23.2
2017-07-17T15:10:04.869Z,23.2
2017-07-17T15:12:04.657Z,23.2
2017-07-17T15:14:08.055Z,23.2
2017-07-17T15:16:04.969Z,23.2
2017-07-17T15:18:07.528Z,23.2
2017-07-17T15:20:05.214Z,23.2
2017-07-17T15:22:05.273Z,23.2
2017-07-17T15:24:05.164Z,23.2
2017-07-17T15:26:04.926Z,23.2
2017-07-17T15:28:04.699Z,23.2
2017-07-17T15:30:05.432Z,23.2
2017-07-17T15:32:05.423Z,23.2
2017-07-17T15:34:04.704Z,23.3
2017-07-17T15:36:05.383Z,23.3
2017-07-17T15:38:05.100Z,23.3
2017-07-17T15:40:05.558Z,23.4
2017-07-17T15:42:05.392Z,23.4
2017-07-17T15:44:05.075Z,23.4
2017-07-17T15:46:05.151Z,23.3
2017-07-17T15:48:10.223Z,23.4
2017-07-17T15:50:04.986Z,23.3
2017-07-17T15:54:05.457Z,23.3
2017-07-17T15:56:04.769Z,23.4
2017-07-17T15:59:11.095Z,23.3
2017-07-17T16:00:07.712Z,23.4
2017-07-17T16:02:36.543Z,23.4
2017-07-17T16:04:15.873Z,23.3
2017-07-17T16:06:05.614Z,23.3
2017-07-17T16:08:05.405Z,23.3
2017-07-17T16:10:05.322Z,23.3
2017-07-17T16:12:05.085Z,23.3
2017-07-17T16:14:07.855Z,23.3
2017-07-17T16:16:05.620Z,23.3
2017-07-17T16:18:05.554Z,23.4
2017-07-17T16:20:07.883Z,23.3
2017-07-17T16:22:05.165Z,23.3
2017-07-17T16:24:05.458Z,23.3
2017-07-17T16:26:05.267Z,23.3
2017-07-17T16:28:05.074Z,23.3
2017-07-17T16:30:04.800Z,23.3
2017-07-17T16:32:05.036Z,23.3
2017-07-17T16:34:04.945Z,23.3
2017-07-17T16:36:05.430Z,23.4
2017-07-17T16:38:05.242Z,23.4
2017-07-17T16:40:05.167Z,23.4
2017-07-17T16:42:05.411Z,23.4
2017-07-17T16:44:05.135Z,23.4
2017-07-17T16:46:04.990Z,23.4
2017-07-17T16:48:07.502Z,23.4
2017-07-17T16:50:05.271Z,23.3
2017-07-17T16:52:05.731Z,23.4
2017-07-17T16:54:08.011Z,23.4
2017-07-17T16:56:04.783Z,23.4
2017-07-17T16:58:05.470Z,23.4
2017-07-17T17:00:05.244Z,23.4
2017-07-17T17:02:04.918Z,23.4
2017-07-17T17:04:07.778Z,23.4
2017-07-17T17:06:05.543Z,23.4
2017-07-17T17:08:10.503Z,23.4
2017-07-17T17:10:05.223Z,23.4
2017-07-17T17:12:07.609Z,23.4
2017-07-17T17:14:05.385Z,23.3
2017-07-17T17:16:05.240Z,23.4
2017-07-17T17:18:05.767Z,23.4
2017-07-17T17:20:05.467Z,23.4
2017-07-17T17:22:04.927Z,23.4
2017-07-17T17:24:04.969Z,23.4
2017-07-17T17:26:05.311Z,23.4
2017-07-17T17:28:05.622Z,23.4
2017-07-17T17:30:05.373Z,23.4
2017-07-17T17:32:07.609Z,23.4
2017-07-17T17:34:13.042Z,23.5
2017-07-17T17:36:04.739Z,23.5
2017-07-17T17:38:05.503Z,23.5
2017-07-17T17:40:05.362Z,23.5
2017-07-17T17:42:10.688Z,23.5
2017-07-17T17:44:05.494Z,23.5
2017-07-17T17:46:05.102Z,23.6
2017-07-17T17:48:13.697Z,23.5
2017-07-17T17:50:04.950Z,23.5
2017-07-17T17:52:05.192Z,23.6
2017-07-17T17:54:05.472Z,23.6
2017-07-17T17:56:07.961Z,23.6
2017-07-17T17:58:07.228Z,23.6
2017-07-17T18:00:08.049Z,23.6
2017-07-17T18:02:04.788Z,23.6
2017-07-17T18:04:05.528Z,23.6
2017-07-17T18:06:05.021Z,23.7
2017-07-17T18:08:12.394Z,23.7
2017-07-17T18:10:05.115Z,23.7
2017-07-17T18:12:05.122Z,23.8
2017-07-17T18:14:09.941Z,23.8
2017-07-17T18:16:04.646Z,23.7
2017-07-17T18:18:13.565Z,23.7
2017-07-17T18:20:06.557Z,23.7
2017-07-17T18:22:05.480Z,23.8
2017-07-17T18:25:11.101Z,23.8
2017-07-17T18:28:05.481Z,23.8
2017-07-17T18:30:07.334Z,23.8
2017-07-17T18:32:05.360Z,23.8
2017-07-17T18:34:04.649Z,23.7
2017-07-17T18:36:05.412Z,23.8
2017-07-17T18:38:05.460Z,23.7
2017-07-17T18:40:05.647Z,23.7
2017-07-17T18:42:05.632Z,23.7
2017-07-17T18:44:05.559Z,23.7
2017-07-17T18:46:05.297Z,23.7
2017-07-17T18:48:04.707Z,23.7
2017-07-17T18:50:05.494Z,23.7
2017-07-17T18:52:07.509Z,23.7
2017-07-17T18:54:10.327Z,23.7
2017-07-17T18:56:10.383Z,23.7
2017-07-17T18:58:06.541Z,23.7
2017-07-17T19:00:05.280Z,23.7
2017-07-17T19:02:05.132Z,23.7
2017-07-17T19:04:04.954Z,23.7
2017-07-17T19:06:04.729Z,23.7
2017-07-17T19:08:05.464Z,23.7
2017-07-17T19:10:05.170Z,23.7
2017-07-17T19:12:04.984Z,23.7
2017-07-17T19:14:07.812Z,23.7
2017-07-17T19:16:08.073Z,23.7
2017-07-17T19:18:05.046Z,23.7
2017-07-17T19:20:07.433Z,23.8
2017-07-17T19:22:05.426Z,23.7
2017-07-17T19:24:05.221Z,23.7
2017-07-17T19:26:12.534Z,23.7
2017-07-17T19:28:05.254Z,23.8
2017-07-17T19:30:07.492Z,23.7
2017-07-17T19:32:04.717Z,23.7
2017-07-17T19:34:05.462Z,23.7
2017-07-17T19:36:05.230Z,23.7
2017-07-17T19:38:10.284Z,23.6
2017-07-17T19:40:08.608Z,23.6
2017-07-17T19:42:05.340Z,23.6
2017-07-17T19:44:05.093Z,23.6
2017-07-17T19:46:07.347Z,23.6
2017-07-17T19:48:08.006Z,23.6
2017-07-17T19:50:15.290Z,23.5
2017-07-17T19:52:10.449Z,23.5
2017-07-17T19:54:04.761Z,23.5
2017-07-17T19:56:05.391Z,23.6
2017-07-17T19:58:07.717Z,23.6
2017-07-17T20:00:06.837Z,23.5
2017-07-17T20:02:04.963Z,23.5
2017-07-17T20:04:05.138Z,23.6
2017-07-17T20:06:06.669Z,23.6
2017-07-17T20:08:07.954Z,23.5
2017-07-17T20:10:07.475Z,23.5
2017-07-17T20:12:10.010Z,23.5
2017-07-17T20:14:12.411Z,23.5
2017-07-17T20:16:05.203Z,23.5
2017-07-17T20:18:05.939Z,23.4
2017-07-17T20:20:04.705Z,23.5
2017-07-17T20:22:05.390Z,23.5
2017-07-17T20:24:10.363Z,23.5
2017-07-17T20:26:04.734Z,23.5
2017-07-17T20:28:04.766Z,23.5
2017-07-17T20:30:05.681Z,23.5
2017-07-17T20:32:04.977Z,23.5
2017-07-17T20:34:04.751Z,23.5
2017-07-17T20:36:08.227Z,23.5
2017-07-17T20:38:08.054Z,23.5
2017-07-17T20:40:11.442Z,23.5
2017-07-17T20:42:07.796Z,23.5
2017-07-17T20:44:10.092Z,23.5
2017-07-17T20:46:07.319Z,23.5
2017-07-17T20:48:05.191Z,23.5
2017-07-17T20:50:07.447Z,23.5
2017-07-17T20:52:05.325Z,23.5
2017-07-17T20:54:05.065Z,23.5
2017-07-17T20:56:04.931Z,23.5
2017-07-17T20:58:12.348Z,23.5
2017-07-17T21:00:05.150Z,23.5
2017-07-17T21:02:07.924Z,23.6
2017-07-17T21:04:04.725Z,23.5
2017-07-17T21:06:04.931Z,23.6
2017-07-17T21:08:05.070Z,23.6
2017-07-17T21:10:05.049Z,23.5
2017-07-17T21:12:04.840Z,23.6
2017-07-17T21:14:10.675Z,23.6
2017-07-17T21:16:07.893Z,23.5
2017-07-17T21:18:04.781Z,23.6
2017-07-17T21:20:05.459Z,23.6
2017-07-17T21:22:05.335Z,23.6
2017-07-17T21:24:05.456Z,23.6
2017-07-17T21:26:05.460Z,23.6
2017-07-17T21:28:05.891Z,23.6
2017-07-17T21:30:10.535Z,23.6
2017-07-17T21:32:05.309Z,23.6
2017-07-17T21:34:05.686Z,23.6
2017-07-17T21:36:04.669Z,23.6
2017-07-17T21:38:05.415Z,23.6
2017-07-17T21:40:09.325Z,23.6
2017-07-17T21:42:07.545Z,23.6
2017-07-17T21:44:05.325Z,23.6
2017-07-17T21:46:05.624Z,23.6
2017-07-17T21:48:05.386Z,23.6
2017-07-17T21:50:05.167Z,23.6
2017-07-17T21:52:05.142Z,23.6
2017-07-17T21:54:05.102Z,23.6
2017-07-17T21:56:05.080Z,23.6
2017-07-17T21:58:16.303Z,23.6
2017-07-17T22:00:10.542Z,23.6
2017-07-17T22:02:13.006Z,23.6
2017-07-17T22:04:04.740Z,23.6
2017-07-17T22:06:13.042Z,23.6
2017-07-17T22:08:04.773Z,23.6
2017-07-17T22:10:05.158Z,23.6
2017-07-17T22:12:07.583Z,23.6
2017-07-17T22:14:10.601Z,23.6
2017-07-17T22:16:05.371Z,23.6
2017-07-17T22:18:05.317Z,23.7
2017-07-17T22:20:05.017Z,23.6
2017-07-17T22:22:07.837Z,23.6
2017-07-17T22:24:04.794Z,23.6
2017-07-17T22:26:05.507Z,23.6
2017-07-17T22:28:05.324Z,23.6
2017-07-17T22:30:08.116Z,23.6
2017-07-17T22:32:04.932Z,23.6
2017-07-17T22:34:09.695Z,23.6
2017-07-17T22:36:08.103Z,23.7
2017-07-17T22:38:04.858Z,23.6
2017-07-17T22:40:04.938Z,23.6
2017-07-17T22:42:05.229Z,23.6
2017-07-17T22:44:05.121Z,23.5
2017-07-17T22:46:04.946Z,23.4
2017-07-17T22:48:07.238Z,23.3
2017-07-17T22:50:05.574Z,23.3
2017-07-17T22:52:05.582Z,23.2
2017-07-17T22:54:05.295Z,23.2
2017-07-17T22:56:07.543Z,23
2017-07-17T22:58:07.808Z,23.1
2017-07-17T23:00:05.711Z,23.1
2017-07-17T23:02:05.429Z,23
2017-07-17T23:04:05.137Z,23
2017-07-17T23:06:10.066Z,22.9
2017-07-17T23:08:05.396Z,22.9
2017-07-17T23:10:07.615Z,22.8
2017-07-17T23:14:05.100Z,22.8
2017-07-17T23:16:05.000Z,22.8
2017-07-17T23:18:07.637Z,22.7
2017-07-17T23:20:05.583Z,22.7
2017-07-17T23:22:07.882Z,22.7
2017-07-17T23:24:09.708Z,22.7
2017-07-17T23:26:05.001Z,22.6
2017-07-17T23:28:04.688Z,22.6
2017-07-17T23:30:05.433Z,22.6
2017-07-17T23:32:07.610Z,22.6
2017-07-17T23:34:05.376Z,22.5
2017-07-17T23:36:07.600Z,22.6
2017-07-17T23:38:05.493Z,22.6
2017-07-17T23:40:07.759Z,22.5
2017-07-17T23:42:05.463Z,22.5
2017-07-17T23:44:04.698Z,22.4
2017-07-17T23:46:05.519Z,22.4
2017-07-17T23:48:05.349Z,22.4
2017-07-17T23:50:10.216Z,22.4
2017-07-17T23:52:04.938Z,22.4
2017-07-17T23:54:07.164Z,22.3
2017-07-17T23:56:05.115Z,22.3
2017-07-17T23:58:05.402Z,22.3
