createdAt,value
2022-12-24T00:01:37.497Z,5.67
2022-12-24T00:04:09.173Z,4.63
2022-12-24T00:06:38.924Z,5.57
2022-12-24T00:09:09.179Z,4.67
2022-12-24T00:11:36.325Z,4.63
2022-12-24T00:14:03.522Z,5.70
2022-12-24T00:16:31.496Z,5.30
2022-12-24T00:19:00.790Z,5.37
2022-12-24T00:21:28.001Z,5.60
2022-12-24T00:23:57.379Z,5.03
2022-12-24T00:26:24.577Z,4.27
2022-12-24T00:28:51.720Z,4.20
2022-12-24T00:31:21.673Z,4.73
2022-12-24T00:33:51.818Z,5.43
2022-12-24T00:36:22.100Z,4.77
2022-12-24T00:38:52.725Z,5.67
2022-12-24T00:41:29.088Z,4.53
2022-12-24T00:44:05.667Z,4.60
2022-12-24T00:46:34.525Z,5.10
2022-12-24T00:49:02.310Z,4.53
2022-12-24T00:51:35.172Z,5.40
2022-12-24T00:54:02.797Z,5.50
2022-12-24T00:56:30.367Z,4.93
2022-12-24T00:58:58.076Z,4.67
2022-12-24T01:01:27.304Z,4.60
2022-12-24T01:04:17.990Z,4.87
2022-12-24T01:06:47.501Z,5.60
2022-12-24T01:09:14.632Z,4.97
2022-12-24T01:11:42.193Z,4.77
2022-12-24T01:14:09.350Z,4.87
2022-12-24T01:16:39.067Z,4.13
2022-12-24T01:19:06.281Z,4.63
2022-12-24T01:21:35.621Z,3.70
2022-12-24T01:24:06.189Z,3.93
2022-12-24T01:26:35.831Z,5.10
2022-12-24T01:29:05.359Z,5.00
2022-12-24T01:31:32.583Z,4.73
2022-12-24T01:34:01.917Z,4.77
2022-12-24T01:36:31.558Z,4.57
2022-12-24T01:39:01.083Z,4.27
2022-12-24T01:41:48.758Z,3.27
2022-12-24T01:44:39.970Z,3.13
2022-12-24T01:47:18.683Z,3.40
2022-12-24T01:49:56.487Z,3.23
2022-12-24T01:52:31.166Z,3.17
2022-12-24T01:55:08.209Z,2.33
2022-12-24T01:58:00.723Z,3.17
2022-12-24T02:00:30.149Z,2.83
2022-12-24T02:02:57.539Z,2.37
2022-12-24T02:05:40.727Z,2.40
2022-12-24T02:08:11.133Z,2.10
2022-12-24T02:10:38.352Z,2.87
2022-12-24T02:13:08.843Z,2.57
2022-12-24T02:16:00.931Z,3.00
2022-12-24T02:18:46.832Z,2.77
2022-12-24T02:21:55.556Z,3.23
2022-12-24T02:24:32.074Z,3.33
2022-12-24T02:27:29.241Z,3.40
2022-12-24T02:29:56.286Z,4.40
2022-12-24T02:33:02.100Z,4.43
2022-12-24T02:35:58.316Z,5.30
2022-12-24T02:38:38.936Z,4.47
2022-12-24T02:41:23.471Z,3.60
2022-12-24T02:43:53.547Z,4.13
2022-12-24T02:46:24.419Z,3.87
2022-12-24T02:48:51.920Z,4.53
2022-12-24T02:51:23.534Z,5.00
2022-12-24T02:53:53.970Z,4.00
2022-12-24T02:56:42.275Z,4.57
2022-12-24T02:59:41.608Z,4.13
2022-12-24T03:02:36.651Z,3.77
2022-12-24T03:05:26.119Z,3.87
2022-12-24T03:08:11.020Z,4.23
2022-12-24T03:11:02.491Z,4.07
2022-12-24T03:13:32.202Z,4.47
2022-12-24T03:16:06.299Z,3.87
2022-12-24T03:18:33.786Z,3.70
2022-12-24T03:21:05.616Z,3.77
2022-12-24T03:23:35.847Z,3.60
2022-12-24T03:26:09.152Z,3.93
2022-12-24T03:28:41.843Z,3.70
2022-12-24T03:31:11.773Z,3.03
2022-12-24T03:33:40.033Z,3.73
2022-12-24T03:36:08.316Z,3.57
2022-12-24T03:38:38.225Z,4.10
2022-12-24T03:41:07.814Z,3.70
2022-12-24T03:43:38.178Z,4.00
2022-12-24T03:46:09.350Z,3.50
2022-12-24T03:48:43.689Z,3.60
2022-12-24T03:51:21.872Z,3.40
2022-12-24T03:53:49.390Z,4.27
2022-12-24T03:56:16.577Z,3.90
2022-12-24T03:58:43.797Z,4.20
2022-12-24T04:01:11.033Z,4.37
2022-12-24T04:03:38.307Z,5.13
2022-12-24T04:06:11.930Z,5.30
2022-12-24T04:08:41.883Z,4.40
2022-12-24T04:11:15.922Z,5.70
2022-12-24T04:13:43.311Z,4.30
2022-12-24T04:16:13.284Z,4.43
2022-12-24T04:18:43.941Z,5.13
2022-12-24T04:21:14.019Z,5.60
2022-12-24T04:23:45.366Z,4.93
2022-12-24T04:26:14.957Z,4.30
2022-12-24T04:28:42.908Z,5.67
2022-12-24T04:31:16.265Z,5.10
2022-12-24T04:33:46.989Z,4.10
2022-12-24T04:36:19.935Z,4.93
2022-12-24T04:38:48.619Z,4.80
2022-12-24T04:41:24.419Z,5.07
2022-12-24T04:43:56.789Z,4.87
2022-12-24T04:46:31.914Z,4.63
2022-12-24T04:49:02.141Z,5.17
2022-12-24T04:51:29.780Z,4.77
2022-12-24T04:53:57.429Z,4.80
2022-12-24T04:56:26.949Z,5.00
2022-12-24T04:58:54.663Z,4.47
2022-12-24T05:01:28.174Z,4.73
2022-12-24T05:03:55.956Z,4.40
2022-12-24T05:06:27.674Z,4.67
2022-12-24T05:08:55.940Z,4.83
2022-12-24T05:11:23.786Z,5.00
2022-12-24T05:13:51.298Z,4.17
2022-12-24T05:16:20.565Z,5.20
2022-12-24T05:18:47.881Z,5.17
2022-12-24T05:21:17.852Z,5.47
2022-12-24T05:24:04.074Z,4.77
2022-12-24T05:26:48.941Z,5.37
2022-12-24T05:29:16.567Z,4.53
2022-12-24T05:31:48.522Z,4.67
2022-12-24T05:34:17.029Z,5.67
2022-12-24T05:36:46.463Z,4.30
2022-12-24T05:39:17.467Z,5.77
2022-12-24T05:41:45.360Z,6.17
2022-12-24T05:44:12.833Z,5.17
2022-12-24T05:46:42.369Z,5.33
2022-12-24T05:49:14.184Z,4.93
2022-12-24T05:51:41.561Z,5.00
2022-12-24T05:54:12.204Z,4.60
2022-12-24T05:56:42.202Z,5.40
2022-12-24T05:59:11.491Z,5.20
2022-12-24T06:01:38.778Z,5.60
2022-12-24T06:04:06.172Z,4.83
2022-12-24T06:06:35.668Z,4.77
2022-12-24T06:09:02.832Z,5.50
2022-12-24T06:11:33.557Z,4.60
2022-12-24T06:14:05.450Z,5.40
2022-12-24T06:16:34.813Z,5.67
2022-12-24T06:19:04.217Z,5.13
2022-12-24T06:21:33.838Z,5.53
2022-12-24T06:24:01.178Z,5.03
2022-12-24T06:26:28.339Z,6.40
2022-12-24T06:28:57.544Z,5.47
2022-12-24T06:31:27.207Z,5.40
2022-12-24T06:33:54.471Z,5.43
2022-12-24T06:36:26.901Z,5.67
2022-12-24T06:38:55.339Z,5.00
2022-12-24T06:41:23.655Z,5.57
2022-12-24T06:43:54.680Z,5.33
2022-12-24T06:46:24.197Z,5.60
2022-12-24T06:48:51.400Z,5.13
2022-12-24T06:51:21.809Z,5.70
2022-12-24T06:53:52.858Z,5.43
2022-12-24T06:56:21.211Z,5.30
2022-12-24T06:58:51.747Z,5.00
2022-12-24T07:01:24.905Z,4.87
2022-12-24T07:03:52.186Z,5.97
2022-12-24T07:06:28.063Z,5.47
2022-12-24T07:08:55.495Z,5.60
2022-12-24T07:11:26.162Z,5.63
2022-12-24T07:13:53.592Z,5.10
2022-12-24T07:16:21.624Z,5.73
2022-12-24T07:18:48.961Z,4.80
2022-12-24T07:21:19.163Z,5.73
2022-12-24T07:23:46.357Z,5.17
2022-12-24T07:26:16.077Z,4.57
2022-12-24T07:28:45.774Z,5.57
2022-12-24T07:31:15.502Z,5.33
2022-12-24T07:33:45.084Z,4.77
2022-12-24T07:36:22.294Z,6.10
2022-12-24T07:38:49.582Z,6.70
2022-12-24T07:41:17.003Z,5.33
2022-12-24T07:43:49.132Z,5.87
2022-12-24T07:46:16.409Z,5.30
2022-12-24T07:48:45.886Z,5.47
2022-12-24T07:51:13.022Z,5.10
2022-12-24T07:53:40.191Z,4.40
2022-12-24T07:56:12.505Z,5.27
2022-12-24T07:58:40.238Z,4.67
2022-12-24T08:01:07.592Z,4.90
2022-12-24T08:03:37.324Z,5.53
2022-12-24T08:06:04.654Z,6.13
2022-12-24T08:08:31.875Z,5.07
2022-12-24T08:11:06.476Z,4.70
2022-12-24T08:13:36.567Z,5.30
2022-12-24T08:16:04.326Z,4.80
2022-12-24T08:18:34.094Z,5.77
2022-12-24T08:21:03.357Z,5.70
2022-12-24T08:23:30.547Z,6.10
2022-12-24T08:25:57.965Z,5.50
2022-12-24T08:28:27.636Z,5.37
2022-12-24T08:30:55.168Z,5.27
2022-12-24T08:33:22.536Z,5.70
2022-12-24T08:35:51.712Z,5.30
2022-12-24T08:38:19.184Z,4.90
2022-12-24T08:40:50.484Z,5.90
2022-12-24T08:43:21.227Z,5.93
2022-12-24T08:45:51.717Z,5.27
2022-12-24T08:48:19.184Z,5.47
2022-12-24T08:50:46.408Z,6.23
2022-12-24T08:53:13.894Z,5.37
2022-12-24T08:55:43.271Z,5.03
2022-12-24T08:58:12.791Z,5.40
2022-12-24T09:00:40.367Z,5.17
2022-12-24T09:03:23.516Z,4.53
2022-12-24T09:05:54.211Z,5.03
2022-12-24T09:08:21.796Z,4.93
2022-12-24T09:10:48.928Z,5.23
2022-12-24T09:13:18.395Z,5.30
2022-12-24T09:15:56.196Z,4.77
2022-12-24T09:18:26.488Z,6.20
2022-12-24T09:21:03.773Z,5.73
2022-12-24T09:23:31.408Z,6.80
2022-12-24T09:26:01.013Z,6.10
2022-12-24T09:28:28.194Z,5.20
2022-12-24T09:31:04.923Z,6.40
2022-12-24T09:33:36.874Z,5.20
2022-12-24T09:36:05.138Z,5.77
2022-12-24T09:38:33.085Z,6.00
2022-12-24T09:41:10.906Z,5.90
2022-12-24T09:43:38.558Z,5.90
2022-12-24T09:46:25.354Z,5.53
2022-12-24T09:49:01.313Z,6.53
2022-12-24T09:51:55.513Z,6.00
2022-12-24T09:54:26.334Z,5.77
2022-12-24T09:56:57.004Z,5.00
2022-12-24T09:59:32.403Z,6.03
2022-12-24T10:02:00.967Z,5.90
2022-12-24T10:04:34.356Z,6.10
2022-12-24T10:07:25.725Z,6.00
2022-12-24T10:10:22.469Z,5.90
2022-12-24T10:13:25.473Z,6.17
2022-12-24T10:16:02.232Z,5.23
2022-12-24T10:18:57.482Z,4.97
2022-12-24T10:21:43.113Z,5.97
2022-12-24T10:24:34.739Z,6.03
2022-12-24T10:27:05.341Z,6.60
2022-12-24T10:29:40.759Z,5.03
2022-12-24T10:32:07.830Z,6.50
2022-12-24T10:34:51.580Z,4.70
2022-12-24T10:37:25.096Z,5.40
2022-12-24T10:39:52.850Z,6.00
2022-12-24T10:42:30.609Z,5.47
2022-12-24T10:45:04.256Z,5.13
2022-12-24T10:47:37.250Z,5.30
2022-12-24T10:50:11.360Z,6.03
2022-12-24T10:52:44.131Z,5.33
2022-12-24T10:55:24.109Z,6.40
2022-12-24T10:58:06.099Z,5.47
2022-12-24T11:00:36.607Z,5.57
2022-12-24T11:03:11.988Z,4.50
2022-12-24T11:05:40.205Z,4.93
2022-12-24T11:08:20.247Z,5.20
2022-12-24T11:11:19.246Z,4.97
2022-12-24T11:13:58.375Z,5.43
2022-12-24T11:16:30.187Z,4.60
2022-12-24T11:18:59.939Z,5.93
2022-12-24T11:21:32.631Z,5.07
2022-12-24T11:24:07.917Z,5.13
2022-12-24T11:26:35.427Z,6.10
2022-12-24T11:29:28.209Z,5.53
2022-12-24T11:32:18.661Z,5.87
2022-12-24T11:34:48.133Z,6.13
2022-12-24T11:37:24.561Z,6.00
2022-12-24T11:40:00.682Z,5.67
2022-12-24T11:42:35.449Z,5.97
2022-12-24T11:45:06.747Z,5.70
2022-12-24T11:47:35.040Z,4.97
2022-12-24T11:50:31.820Z,5.70
2022-12-24T11:53:04.600Z,5.60
2022-12-24T11:55:55.980Z,5.70
2022-12-24T11:58:44.998Z,5.37
2022-12-24T12:01:27.087Z,5.67
2022-12-24T12:04:13.803Z,5.57
2022-12-24T12:07:15.031Z,5.97
2022-12-24T12:10:03.172Z,5.30
2022-12-24T12:12:42.227Z,4.67
2022-12-24T12:15:17.468Z,5.70
2022-12-24T12:18:01.889Z,5.00
2022-12-24T12:20:52.730Z,5.23
2022-12-24T12:23:30.982Z,5.20
2022-12-24T12:26:01.613Z,5.90
2022-12-24T12:28:54.744Z,5.33
2022-12-24T12:31:31.882Z,5.90
2022-12-24T12:34:22.446Z,5.50
2022-12-24T12:37:12.638Z,5.07
2022-12-24T12:39:42.328Z,4.70
2022-12-24T12:42:25.184Z,4.83
2022-12-24T12:45:24.020Z,5.63
2022-12-24T12:48:05.487Z,5.40
2022-12-24T12:50:40.739Z,5.10
2022-12-24T12:53:41.853Z,5.10
2022-12-24T12:56:35.488Z,5.63
2022-12-24T12:59:29.139Z,5.10
2022-12-24T13:02:18.017Z,4.67
2022-12-24T13:04:48.090Z,5.33
2022-12-24T13:07:51.377Z,4.33
2022-12-24T13:10:27.139Z,4.77
2022-12-24T13:13:20.362Z,5.10
2022-12-24T13:16:30.489Z,5.23
2022-12-24T13:19:23.081Z,4.77
2022-12-24T13:21:55.836Z,4.90
2022-12-24T13:24:30.833Z,5.73
2022-12-24T13:27:06.026Z,5.00
2022-12-24T13:29:36.365Z,4.70
2022-12-24T13:32:21.888Z,5.17
2022-12-24T13:34:53.259Z,4.87
2022-12-24T13:37:29.964Z,4.13
2022-12-24T13:40:06.090Z,4.83
2022-12-24T13:42:58.214Z,4.27
2022-12-24T13:45:34.203Z,4.80
2022-12-24T13:48:02.888Z,4.30
2022-12-24T13:50:45.375Z,5.00
2022-12-24T13:53:32.085Z,5.20
2022-12-24T13:56:05.292Z,4.67
2022-12-24T13:58:34.341Z,5.20
2022-12-24T14:01:08.619Z,4.50
2022-12-24T14:03:44.755Z,4.93
2022-12-24T14:06:34.829Z,4.87
2022-12-24T14:09:15.650Z,4.43
2022-12-24T14:12:04.173Z,4.77
2022-12-24T14:14:40.120Z,5.00
2022-12-24T14:17:22.224Z,4.53
2022-12-24T14:19:58.460Z,4.90
2022-12-24T14:22:25.584Z,4.67
2022-12-24T14:25:20.753Z,4.80
2022-12-24T14:28:07.389Z,4.50
2022-12-24T14:30:39.271Z,4.77
2022-12-24T14:33:30.158Z,3.77
2022-12-24T14:36:02.903Z,4.20
2022-12-24T14:38:33.486Z,5.07
2022-12-24T14:41:06.067Z,4.63
2022-12-24T14:43:56.318Z,4.30
2022-12-24T14:46:54.786Z,4.40
2022-12-24T14:49:41.631Z,4.33
2022-12-24T14:53:03.519Z,4.00
2022-12-24T14:55:29.361Z,4.40
2022-12-24T14:58:24.366Z,4.73
2022-12-24T15:00:54.380Z,4.20
2022-12-24T15:03:24.725Z,4.30
2022-12-24T15:06:02.147Z,4.57
2022-12-24T15:08:48.669Z,4.93
2022-12-24T15:11:24.335Z,5.30
2022-12-24T15:13:57.785Z,4.23
2022-12-24T15:16:34.171Z,5.40
2022-12-24T15:19:07.947Z,4.90
2022-12-24T15:21:41.688Z,5.50
2022-12-24T15:24:32.352Z,4.80
2022-12-24T15:27:03.202Z,5.13
2022-12-24T15:29:32.986Z,5.43
2022-12-24T15:32:06.041Z,5.47
2022-12-24T15:34:44.999Z,5.70
2022-12-24T15:37:41.695Z,5.17
2022-12-24T15:40:23.422Z,6.07
2022-12-24T15:42:53.481Z,5.43
2022-12-24T15:45:28.419Z,6.17
2022-12-24T15:48:07.386Z,6.13
2022-12-24T15:50:45.566Z,6.23
2022-12-24T15:53:29.612Z,6.07
2022-12-24T15:56:01.464Z,5.60
2022-12-24T15:58:37.334Z,6.03
2022-12-24T16:01:11.990Z,5.90
2022-12-24T16:04:00.377Z,6.30
2022-12-24T16:06:54.297Z,6.10
2022-12-24T16:09:45.675Z,5.57
2022-12-24T16:12:22.211Z,6.10
2022-12-24T16:14:54.899Z,6.20
2022-12-24T16:17:33.842Z,6.47
2022-12-24T16:20:07.629Z,6.07
2022-12-24T16:22:39.721Z,6.10
2022-12-24T16:25:21.064Z,6.07
2022-12-24T16:27:51.058Z,6.40
2022-12-24T16:30:19.386Z,5.87
2022-12-24T16:32:50.938Z,7.17
2022-12-24T16:35:27.269Z,6.20
2022-12-24T16:37:55.486Z,5.83
2022-12-24T16:40:28.306Z,6.77
2022-12-24T16:43:30.894Z,5.50
2022-12-24T16:46:07.185Z,6.47
2022-12-24T16:48:39.497Z,7.20
2022-12-24T16:51:08.954Z,6.40
2022-12-24T16:53:38.746Z,6.93
2022-12-24T16:56:08.367Z,6.70
2022-12-24T16:58:35.816Z,6.80
2022-12-24T17:01:11.419Z,7.23
2022-12-24T17:03:38.715Z,7.07
2022-12-24T17:06:07.531Z,7.03
2022-12-24T17:08:34.745Z,7.87
2022-12-24T17:11:01.878Z,6.77
2022-12-24T17:13:29.046Z,6.60
2022-12-24T17:15:56.213Z,6.43
2022-12-24T17:18:23.395Z,7.17
2022-12-24T17:21:04.068Z,6.93
2022-12-24T17:23:38.555Z,6.97
2022-12-24T17:26:12.523Z,7.10
2022-12-24T17:28:43.612Z,6.47
2022-12-24T17:31:13.079Z,6.53
2022-12-24T17:33:42.549Z,7.13
2022-12-24T17:36:10.528Z,6.80
2022-12-24T17:38:38.055Z,6.93
2022-12-24T17:41:10.584Z,6.70
2022-12-24T17:43:38.558Z,7.47
2022-12-24T17:46:06.912Z,6.90
2022-12-24T17:48:39.276Z,7.57
2022-12-24T17:51:10.618Z,6.93
2022-12-24T17:53:44.652Z,7.07
2022-12-24T17:56:15.512Z,7.00
2022-12-24T17:58:44.379Z,7.30
2022-12-24T18:01:18.445Z,6.30
2022-12-24T18:03:47.040Z,6.13
2022-12-24T18:06:15.058Z,7.53
2022-12-24T18:08:46.625Z,7.23
2022-12-24T18:11:18.480Z,6.97
2022-12-24T18:13:48.845Z,6.73
2022-12-24T18:16:28.580Z,6.57
2022-12-24T18:18:56.733Z,6.17
2022-12-24T18:21:30.910Z,7.63
2022-12-24T18:24:00.988Z,6.47
2022-12-24T18:26:31.486Z,6.10
2022-12-24T18:29:08.798Z,6.63
2022-12-24T18:31:36.744Z,6.90
2022-12-24T18:34:08.542Z,6.33
2022-12-24T18:36:38.482Z,7.03
2022-12-24T18:39:06.252Z,7.27
2022-12-24T18:41:33.480Z,7.10
2022-12-24T18:44:02.859Z,6.20
2022-12-24T18:46:33.230Z,7.00
2022-12-24T18:49:01.347Z,7.73
2022-12-24T18:51:35.458Z,7.53
2022-12-24T18:54:05.772Z,7.47
2022-12-24T18:56:33.083Z,7.23
2022-12-24T18:59:03.228Z,7.03
2022-12-24T19:01:37.231Z,7.23
2022-12-24T19:04:04.853Z,7.13
2022-12-24T19:06:32.000Z,6.83
2022-12-24T19:09:00.605Z,6.77
2022-12-24T19:11:32.878Z,7.77
2022-12-24T19:14:01.400Z,7.43
2022-12-24T19:16:30.959Z,7.80
2022-12-24T19:19:03.914Z,7.20
2022-12-24T19:21:31.114Z,7.23
2022-12-24T19:23:58.355Z,6.73
2022-12-24T19:26:26.087Z,7.23
2022-12-24T19:28:55.692Z,6.57
2022-12-24T19:31:25.000Z,7.47
2022-12-24T19:33:57.713Z,6.67
2022-12-24T19:36:27.802Z,6.60
2022-12-24T19:38:56.867Z,8.27
2022-12-24T19:41:28.628Z,7.87
2022-12-24T19:44:02.089Z,7.17
2022-12-24T19:46:32.996Z,7.03
2022-12-24T19:49:04.971Z,7.00
2022-12-24T19:51:32.317Z,5.97
2022-12-24T19:54:04.006Z,6.73
2022-12-24T19:56:33.141Z,6.07
2022-12-24T19:59:01.534Z,6.90
2022-12-24T20:01:33.858Z,6.57
2022-12-24T20:04:10.511Z,7.33
2022-12-24T20:06:43.642Z,6.80
2022-12-24T20:09:12.684Z,7.10
2022-12-24T20:11:39.915Z,7.20
2022-12-24T20:14:14.370Z,7.93
2022-12-24T20:16:44.156Z,8.00
2022-12-24T20:19:15.101Z,7.30
2022-12-24T20:21:44.550Z,7.93
2022-12-24T20:24:12.044Z,7.10
2022-12-24T20:26:39.581Z,8.80
2022-12-24T20:29:10.945Z,7.00
2022-12-24T20:31:38.892Z,5.90
2022-12-24T20:34:07.503Z,6.97
2022-12-24T20:36:37.139Z,7.00
2022-12-24T20:39:06.278Z,7.00
2022-12-24T20:41:33.450Z,6.77
2022-12-24T20:44:04.647Z,7.40
2022-12-24T20:46:32.499Z,6.70
2022-12-24T20:49:01.821Z,7.00
2022-12-24T20:51:31.814Z,7.53
2022-12-24T20:54:01.683Z,7.30
2022-12-24T20:56:33.488Z,6.87
2022-12-24T20:59:01.275Z,6.27
2022-12-24T21:01:31.032Z,6.10
2022-12-24T21:04:04.855Z,5.60
2022-12-24T21:06:32.895Z,5.57
2022-12-24T21:09:05.958Z,5.40
2022-12-24T21:11:51.481Z,6.30
2022-12-24T21:14:25.415Z,5.90
2022-12-24T21:17:00.022Z,5.30
2022-12-24T21:19:27.508Z,5.57
2022-12-24T21:21:56.730Z,6.33
2022-12-24T21:24:23.954Z,5.30
2022-12-24T21:26:51.121Z,5.33
2022-12-24T21:29:18.307Z,5.00
2022-12-24T21:31:47.775Z,5.47
2022-12-24T21:34:17.133Z,5.43
2022-12-24T21:36:46.545Z,4.83
2022-12-24T21:39:13.728Z,5.00
2022-12-24T21:41:42.103Z,4.47
2022-12-24T21:44:11.765Z,4.50
2022-12-24T21:46:38.878Z,4.83
2022-12-24T21:49:28.387Z,5.30
2022-12-24T21:51:59.263Z,4.90
2022-12-24T21:54:30.663Z,4.90
2022-12-24T21:57:19.975Z,4.97
2022-12-24T21:59:49.936Z,5.10
2022-12-24T22:02:17.871Z,4.43
2022-12-24T22:04:46.111Z,5.20
2022-12-24T22:07:41.446Z,5.07
2022-12-24T22:10:28.390Z,4.50
2022-12-24T22:12:56.005Z,4.63
2022-12-24T22:15:23.276Z,4.67
2022-12-24T22:17:52.659Z,4.33
2022-12-24T22:20:20.344Z,4.97
2022-12-24T22:22:48.894Z,4.87
2022-12-24T22:25:16.395Z,4.50
2022-12-24T22:27:45.933Z,4.83
2022-12-24T22:30:13.256Z,4.30
2022-12-24T22:32:40.445Z,4.60
2022-12-24T22:35:08.095Z,4.47
2022-12-24T22:37:35.221Z,4.37
2022-12-24T22:40:02.572Z,4.37
2022-12-24T22:42:32.842Z,4.60
2022-12-24T22:45:00.707Z,4.43
2022-12-24T22:47:28.947Z,4.53
2022-12-24T22:49:56.218Z,4.40
2022-12-24T22:52:25.719Z,4.77
2022-12-24T22:54:57.400Z,4.33
2022-12-24T22:57:24.740Z,3.93
2022-12-24T22:59:52.124Z,3.97
2022-12-24T23:02:25.772Z,3.97
2022-12-24T23:04:54.968Z,3.77
2022-12-24T23:07:26.646Z,4.60
2022-12-24T23:09:56.775Z,4.07
2022-12-24T23:12:44.586Z,4.03
2022-12-24T23:15:14.416Z,4.10
2022-12-24T23:17:41.593Z,4.60
2022-12-24T23:20:09.401Z,4.00
2022-12-24T23:22:36.568Z,4.23
2022-12-24T23:25:06.311Z,4.27
2022-12-24T23:27:36.158Z,4.17
2022-12-24T23:30:03.766Z,3.70
2022-12-24T23:32:30.960Z,4.30
2022-12-24T23:34:58.102Z,4.30
2022-12-24T23:37:29.670Z,3.60
2022-12-24T23:40:02.276Z,3.80
2022-12-24T23:42:29.460Z,3.27
2022-12-24T23:44:58.835Z,3.47
2022-12-24T23:47:27.427Z,3.53
2022-12-24T23:49:56.899Z,3.40
2022-12-24T23:52:26.549Z,2.87
2022-12-24T23:54:58.399Z,3.17
2022-12-24T23:57:25.785Z,3.40
2022-12-24T23:59:52.973Z,3.33
