createdAt,value
2024-05-09T00:00:35.832Z,93513.53
2024-05-09T00:03:07.896Z,93522.44
2024-05-09T00:05:35.307Z,93515.50
2024-05-09T00:08:02.419Z,93511.59
2024-05-09T00:10:35.652Z,93503.41
2024-05-09T00:13:05.093Z,93509.47
2024-05-09T00:15:33.208Z,93507.56
2024-05-09T00:18:00.070Z,93512.53
2024-05-09T00:20:35.105Z,93516.38
2024-05-09T00:23:07.055Z,93508.84
2024-05-09T00:25:34.118Z,93508.06
2024-05-09T00:28:00.825Z,93509.00
2024-05-09T00:30:33.680Z,93502.44
2024-05-09T00:33:03.654Z,93500.41
2024-05-09T00:35:30.916Z,93509.63
2024-05-09T00:37:57.770Z,93508.59
2024-05-09T00:40:35.094Z,93507.06
2024-05-09T00:43:06.252Z,93503.25
2024-05-09T00:45:34.017Z,93500.84
2024-05-09T00:48:03.536Z,93504.28
2024-05-09T00:50:36.336Z,93509.22
2024-05-09T00:53:06.035Z,93503.41
2024-05-09T00:55:34.830Z,93510.97
2024-05-09T00:58:02.528Z,93505.72
2024-05-09T01:00:37.408Z,93506.75
2024-05-09T01:03:06.427Z,93505.16
2024-05-09T01:05:34.635Z,93504.69
2024-05-09T01:08:02.155Z,93503.41
2024-05-09T01:10:34.304Z,93504.78
2024-05-09T01:13:06.299Z,93497.69
2024-05-09T01:15:34.324Z,93490.50
2024-05-09T01:18:03.879Z,93488.84
2024-05-09T01:20:39.867Z,93484.22
2024-05-09T01:23:10.206Z,93488.94
2024-05-09T01:25:37.363Z,93487.81
2024-05-09T01:28:04.221Z,93490.88
2024-05-09T01:30:35.264Z,93493.78
2024-05-09T01:33:05.667Z,93481.69
2024-05-09T01:35:33.595Z,93486.50
2024-05-09T01:38:00.225Z,93486.78
2024-05-09T01:40:36.307Z,93491.56
2024-05-09T01:43:06.588Z,93485.84
2024-05-09T01:45:33.310Z,93487.44
2024-05-09T01:48:00.250Z,93496.03
2024-05-09T01:52:56.735Z,93496.19
2024-05-09T01:55:23.591Z,93485.75
2024-05-09T01:57:51.397Z,93486.56
2024-05-09T02:00:26.309Z,93482.63
2024-05-09T02:03:01.584Z,93482.09
2024-05-09T02:05:28.425Z,93476.28
2024-05-09T02:07:55.098Z,93473.38
2024-05-09T02:10:26.503Z,93470.47
2024-05-09T02:12:58.782Z,93474.31
2024-05-09T02:15:25.401Z,93473.38
2024-05-09T02:17:52.106Z,93482.25
2024-05-09T02:20:27.454Z,93480.38
2024-05-09T02:23:01.573Z,93475.13
2024-05-09T02:25:28.176Z,93483.88
2024-05-09T02:27:54.747Z,93490.38
2024-05-09T02:30:29.979Z,93485.13
2024-05-09T02:33:05.018Z,93490.44
2024-05-09T02:35:31.831Z,93481.53
2024-05-09T02:37:58.526Z,93486.56
2024-05-09T02:40:33.324Z,93483.13
2024-05-09T02:43:03.833Z,93482.34
2024-05-09T02:45:30.372Z,93492.59
2024-05-09T02:47:57.300Z,93484.16
2024-05-09T02:50:33.071Z,93489.91
2024-05-09T02:53:04.460Z,93488.31
2024-05-09T02:55:31.234Z,93489.13
2024-05-09T02:57:57.899Z,93484.16
2024-05-09T03:00:34.165Z,93485.75
2024-05-09T03:03:06.136Z,93480.97
2024-05-09T03:05:33.339Z,93488.31
2024-05-09T03:08:00.061Z,93485.13
2024-05-09T03:10:29.100Z,93482.91
2024-05-09T03:13:05.963Z,93479.00
2024-05-09T03:15:33.010Z,93472.22
2024-05-09T03:18:00.931Z,93472.09
2024-05-09T03:20:33.383Z,93474.72
2024-05-09T03:23:02.189Z,93473.91
2024-05-09T03:25:28.904Z,93481.25
2024-05-09T03:27:55.551Z,93484.34
2024-05-09T03:30:31.107Z,93474.63
2024-05-09T03:33:10.225Z,93469.56
2024-05-09T03:35:37.152Z,93473.22
2024-05-09T03:38:04.004Z,93467.25
2024-05-09T03:40:31.251Z,93471.22
2024-05-09T03:42:58.734Z,93466.53
2024-05-09T03:45:25.484Z,93475.13
2024-05-09T03:47:52.443Z,93468.59
2024-05-09T03:50:26.450Z,93470.69
2024-05-09T03:53:01.172Z,93469.00
2024-05-09T03:55:28.629Z,93477.50
2024-05-09T03:57:55.394Z,93471.28
2024-05-09T04:00:30.819Z,93469.41
2024-05-09T04:03:04.446Z,93458.97
2024-05-09T04:05:32.769Z,93468.53
2024-05-09T04:07:59.649Z,93469.09
2024-05-09T04:10:33.471Z,93467.00
2024-05-09T04:13:01.955Z,93469.56
2024-05-09T04:15:28.734Z,93470.13
2024-05-09T04:17:55.488Z,93477.75
2024-05-09T04:20:33.051Z,93471.63
2024-05-09T04:23:12.109Z,93472.19
2024-05-09T04:25:44.558Z,93470.03
2024-05-09T04:28:11.798Z,93474.56
2024-05-09T04:30:40.895Z,93476.88
2024-05-09T04:33:11.904Z,93475.84
2024-05-09T04:35:42.173Z,93478.47
2024-05-09T04:38:09.327Z,93481.09
2024-05-09T04:40:37.311Z,93485.31
2024-05-09T04:43:14.316Z,93491.84
2024-05-09T04:45:41.259Z,93494.22
2024-05-09T04:48:08.622Z,93492.06
2024-05-09T04:50:38.441Z,93500.75
2024-05-09T04:53:09.031Z,93493.19
2024-05-09T04:55:37.163Z,93500.09
2024-05-09T04:58:03.967Z,93496.66
2024-05-09T05:00:36.333Z,93494.03
2024-05-09T05:03:13.245Z,93492.22
2024-05-09T05:05:42.276Z,93495.97
2024-05-09T05:08:12.878Z,93492.28
2024-05-09T05:10:40.177Z,93481.78
2024-05-09T05:13:17.136Z,93479.25
2024-05-09T05:15:48.683Z,93472.50
2024-05-09T05:18:16.253Z,93477.81
2024-05-09T05:20:43.894Z,93467.94
2024-05-09T05:23:13.527Z,93477.25
2024-05-09T05:25:41.203Z,93471.59
2024-05-09T05:28:08.358Z,93475.72
2024-05-09T05:30:37.860Z,93479.06
2024-05-09T05:33:06.142Z,93482.09
2024-05-09T05:35:33.423Z,93486.84
2024-05-09T05:38:00.206Z,93493.34
2024-05-09T05:40:33.377Z,93497.28
2024-05-09T05:43:11.200Z,93496.34
2024-05-09T05:45:38.618Z,93505.41
2024-05-09T05:48:07.256Z,93505.97
2024-05-09T05:50:37.214Z,93495.47
2024-05-09T05:53:06.362Z,93497.06
2024-05-09T05:55:33.206Z,93493.94
2024-05-09T05:58:00.656Z,93492.59
2024-05-09T06:00:34.420Z,93498.91
2024-05-09T06:03:05.263Z,93500.22
2024-05-09T06:05:32.506Z,93506.28
2024-05-09T06:07:59.435Z,93491.94
2024-05-09T06:10:34.428Z,93501.22
2024-05-09T06:13:05.038Z,93500.38
2024-05-09T06:15:31.666Z,93501.47
2024-05-09T06:17:58.598Z,93500.31
2024-05-09T06:20:34.595Z,93502.22
2024-05-09T06:23:04.390Z,93505.00
2024-05-09T06:25:31.396Z,93506.34
2024-05-09T06:27:59.000Z,93501.78
2024-05-09T06:30:30.972Z,93500.88
2024-05-09T06:33:06.068Z,93506.47
2024-05-09T06:35:33.520Z,93494.94
2024-05-09T06:38:00.444Z,93501.97
2024-05-09T06:40:36.127Z,93506.72
2024-05-09T06:43:05.899Z,93502.31
2024-05-09T06:45:32.591Z,93506.91
2024-05-09T06:47:59.483Z,93499.72
2024-05-09T06:50:28.640Z,93506.84
2024-05-09T06:53:02.434Z,93504.78
2024-05-09T06:55:29.199Z,93504.16
2024-05-09T06:57:55.869Z,93505.59
2024-05-09T07:00:27.660Z,93506.97
2024-05-09T07:03:05.718Z,93501.78
2024-05-09T07:05:33.560Z,93496.09
2024-05-09T07:08:00.267Z,93497.00
2024-05-09T07:10:32.978Z,93496.03
2024-05-09T07:13:02.027Z,93498.59
2024-05-09T07:15:28.628Z,93504.91
2024-05-09T07:17:55.497Z,93500.53
2024-05-09T07:20:32.315Z,93501.50
2024-05-09T07:23:03.043Z,93503.41
2024-05-09T07:25:30.020Z,93499.19
2024-05-09T07:27:56.823Z,93495.44
2024-05-09T07:30:30.855Z,93494.66
2024-05-09T07:33:00.895Z,93495.44
2024-05-09T07:35:27.978Z,93491.78
2024-05-09T07:37:54.742Z,93494.13
2024-05-09T07:40:31.848Z,93493.28
2024-05-09T07:43:07.198Z,93491.25
2024-05-09T07:52:23.674Z,93488.72
2024-05-09T07:53:39.197Z,93486.75
2024-05-09T07:56:09.952Z,93487.34
2024-05-09T07:58:37.220Z,93484.97
2024-05-09T08:01:04.513Z,93480.19
2024-05-09T08:03:33.914Z,93483.66
2024-05-09T08:06:00.984Z,93491.88
2024-05-09T08:08:27.587Z,93484.84
2024-05-09T08:10:54.257Z,93479.34
2024-05-09T08:13:21.022Z,93481.97
2024-05-09T08:15:48.618Z,93487.25
2024-05-09T08:18:15.406Z,93484.09
2024-05-09T08:20:42.482Z,93484.69
2024-05-09T08:23:09.228Z,93475.16
2024-05-09T08:25:36.424Z,93481.50
2024-05-09T08:28:04.759Z,93488.94
2024-05-09T08:30:36.732Z,93488.94
2024-05-09T08:33:06.499Z,93488.81
2024-05-09T08:35:34.178Z,93476.22
2024-05-09T08:38:06.202Z,93482.09
2024-05-09T08:40:38.395Z,93482.63
2024-05-09T08:43:11.035Z,93482.06
2024-05-09T08:45:42.664Z,93486.56
2024-05-09T08:48:12.536Z,93485.00
2024-05-09T08:50:41.306Z,93483.66
2024-05-09T08:53:08.768Z,93487.63
2024-05-09T08:55:40.100Z,93485.50
2024-05-09T08:58:12.521Z,93487.84
2024-05-09T09:00:40.302Z,93492.06
2024-05-09T09:03:09.405Z,93480.94
2024-05-09T09:05:38.819Z,93491.78
2024-05-09T09:08:09.032Z,93482.06
2024-05-09T09:10:39.014Z,93482.03
2024-05-09T09:13:09.413Z,93488.28
2024-05-09T09:15:46.983Z,93485.53
2024-05-09T09:18:14.770Z,93494.50
2024-05-09T09:20:41.839Z,93487.63
2024-05-09T09:23:08.759Z,93485.31
2024-05-09T09:25:35.357Z,93479.66
2024-05-09T09:28:02.055Z,93483.31
2024-05-09T09:30:36.331Z,93488.25
2024-05-09T09:33:06.375Z,93479.44
2024-05-09T09:35:34.095Z,93483.38
2024-05-09T09:38:05.724Z,93476.06
2024-05-09T09:40:40.927Z,93473.38
2024-05-09T09:43:23.022Z,93472.28
2024-05-09T09:45:50.998Z,93477.41
2024-05-09T09:48:19.819Z,93477.91
2024-05-09T09:50:47.447Z,93476.66
2024-05-09T09:53:14.234Z,93479.47
2024-05-09T09:55:41.775Z,93476.91
2024-05-09T09:58:13.368Z,93468.03
2024-05-09T10:00:41.503Z,93473.53
2024-05-09T10:03:08.439Z,93461.09
2024-05-09T10:05:35.595Z,93472.94
2024-05-09T10:08:07.468Z,93469.88
2024-05-09T10:10:35.965Z,93470.63
2024-05-09T10:13:07.672Z,93470.75
2024-05-09T10:15:51.519Z,93470.81
2024-05-09T10:18:26.091Z,93467.47
2024-05-09T10:20:55.984Z,93465.59
2024-05-09T10:23:30.513Z,93465.84
2024-05-09T10:26:03.484Z,93473.81
2024-05-09T10:28:35.533Z,93471.75
2024-05-09T10:31:08.649Z,93463.72
2024-05-09T10:33:40.072Z,93460.66
2024-05-09T10:36:27.225Z,93464.97
2024-05-09T10:38:54.860Z,93464.31
2024-05-09T10:41:22.967Z,93463.69
2024-05-09T10:43:50.144Z,93473.78
2024-05-09T10:46:18.800Z,93460.16
2024-05-09T10:48:45.711Z,93454.81
2024-05-09T10:51:13.454Z,93457.91
2024-05-09T10:53:44.375Z,93462.22
2024-05-09T10:56:13.026Z,93468.09
2024-05-09T10:58:39.681Z,93467.38
2024-05-09T11:01:07.382Z,93465.75
2024-05-09T11:03:35.348Z,93467.38
2024-05-09T11:06:02.475Z,93451.94
2024-05-09T11:08:31.821Z,93457.25
2024-05-09T11:10:59.785Z,93460.56
2024-05-09T11:13:30.894Z,93456.81
2024-05-09T11:15:59.312Z,93448.00
2024-05-09T11:18:31.711Z,93452.47
2024-05-09T11:21:01.313Z,93452.88
2024-05-09T11:23:30.366Z,93458.47
2024-05-09T11:25:58.328Z,93461.81
2024-05-09T11:28:27.012Z,93457.50
2024-05-09T11:31:08.373Z,93458.47
2024-05-09T11:33:39.603Z,93453.59
2024-05-09T11:36:07.722Z,93447.44
2024-05-09T11:38:34.398Z,93437.47
2024-05-09T11:41:02.322Z,93445.75
2024-05-09T11:43:29.028Z,93444.91
2024-05-09T11:45:57.591Z,93444.03
2024-05-09T11:48:25.849Z,93449.09
2024-05-09T11:50:56.309Z,93442.97
2024-05-09T11:53:23.001Z,93437.53
2024-05-09T11:55:49.977Z,93442.28
2024-05-09T11:58:18.076Z,93434.53
2024-05-09T12:00:45.835Z,93425.31
2024-05-09T12:03:12.916Z,93423.16
2024-05-09T12:05:39.692Z,93419.31
2024-05-09T12:08:07.152Z,93402.34
2024-05-09T12:10:35.886Z,93398.50
2024-05-09T12:13:05.537Z,93407.03
2024-05-09T12:15:35.964Z,93403.78
2024-05-09T12:18:04.202Z,93407.34
2024-05-09T12:20:36.951Z,93400.75
2024-05-09T12:23:05.948Z,93387.53
2024-05-09T12:25:32.555Z,93397.81
2024-05-09T12:27:59.506Z,93402.59
2024-05-09T12:30:35.267Z,93391.28
2024-05-09T12:33:05.973Z,93397.94
2024-05-09T12:35:32.949Z,93397.03
2024-05-09T12:37:59.797Z,93395.53
2024-05-09T12:40:34.591Z,93398.31
2024-05-09T12:43:05.006Z,93389.06
2024-05-09T12:45:31.982Z,93386.97
2024-05-09T12:47:58.889Z,93400.16
2024-05-09T12:50:32.249Z,93386.41
2024-05-09T12:53:01.060Z,93388.84
2024-05-09T12:55:28.658Z,93394.91
2024-05-09T12:57:58.997Z,93390.31
2024-05-09T13:00:31.676Z,93392.34
2024-05-09T13:03:01.018Z,93381.72
2024-05-09T13:05:28.322Z,93383.03
2024-05-09T13:07:56.439Z,93376.50
2024-05-09T13:10:29.267Z,93363.75
2024-05-09T13:13:00.010Z,93371.97
2024-05-09T13:15:27.128Z,93378.66
2024-05-09T13:17:54.811Z,93379.53
2024-05-09T13:20:29.428Z,93378.09
2024-05-09T13:23:01.715Z,93374.84
2024-05-09T13:25:28.379Z,93380.56
2024-05-09T13:27:55.943Z,93371.38
2024-05-09T13:30:29.716Z,93372.00
2024-05-09T13:33:06.373Z,93371.81
2024-05-09T13:35:35.090Z,93362.03
2024-05-09T13:38:02.679Z,93363.88
2024-05-09T13:40:33.901Z,93357.03
2024-05-09T13:43:05.994Z,93356.72
2024-05-09T13:45:33.630Z,93342.28
2024-05-09T13:48:02.013Z,93347.06
2024-05-09T13:50:34.473Z,93351.53
2024-05-09T13:53:05.429Z,93341.41
2024-05-09T13:55:33.019Z,93347.47
2024-05-09T13:58:00.106Z,93339.63
2024-05-09T14:00:38.015Z,93346.72
2024-05-09T14:03:11.427Z,93337.28
2024-05-09T14:05:38.367Z,93339.25
2024-05-09T14:08:05.669Z,93337.09
2024-05-09T14:10:32.749Z,93337.44
2024-05-09T14:13:00.788Z,93335.19
2024-05-09T14:15:27.762Z,93334.75
2024-05-09T14:17:55.238Z,93335.94
2024-05-09T14:20:30.168Z,93330.16
2024-05-09T14:23:01.546Z,93330.00
2024-05-09T14:25:29.590Z,93338.06
2024-05-09T14:27:57.959Z,93337.28
2024-05-09T14:30:34.257Z,93335.03
2024-05-09T14:33:04.747Z,93333.28
2024-05-09T14:35:31.639Z,93323.09
2024-05-09T14:37:58.829Z,93333.25
2024-05-09T14:40:36.926Z,93328.28
2024-05-09T14:43:08.606Z,93335.44
2024-05-09T14:45:35.637Z,93342.88
2024-05-09T14:48:03.260Z,93337.44
2024-05-09T14:50:36.013Z,93331.91
2024-05-09T14:53:06.745Z,93331.34
2024-05-09T14:55:36.691Z,93317.94
2024-05-09T14:58:06.378Z,93330.59
2024-05-09T15:00:36.339Z,93322.94
2024-05-09T15:03:05.285Z,93311.94
2024-05-09T15:05:32.009Z,93314.59
2024-05-09T15:07:59.298Z,93310.50
2024-05-09T15:10:33.878Z,93315.16
2024-05-09T15:13:03.392Z,93317.81
2024-05-09T15:15:30.305Z,93308.56
2024-05-09T15:17:57.404Z,93303.53
2024-05-09T15:20:31.450Z,93309.81
2024-05-09T15:23:02.420Z,93304.00
2024-05-09T15:25:29.398Z,93303.06
2024-05-09T15:27:56.416Z,93297.03
2024-05-09T15:30:30.226Z,93305.91
2024-05-09T15:32:59.437Z,93295.19
2024-05-09T15:35:26.091Z,93296.72
2024-05-09T15:37:52.754Z,93293.69
2024-05-09T15:40:26.845Z,93290.59
2024-05-09T15:43:02.633Z,93295.75
2024-05-09T15:45:29.569Z,93291.56
2024-05-09T15:47:57.607Z,93290.66
2024-05-09T15:50:35.247Z,93301.63
2024-05-09T15:53:06.432Z,93287.47
2024-05-09T15:55:34.324Z,93297.31
2024-05-09T15:58:02.444Z,93292.16
2024-05-09T16:00:37.214Z,93300.16
2024-05-09T16:03:07.711Z,93292.91
2024-05-09T16:05:34.726Z,93296.91
2024-05-09T16:08:01.547Z,93301.72
2024-05-09T16:10:32.683Z,93303.84
2024-05-09T16:13:01.594Z,93295.72
2024-05-09T16:15:28.572Z,93294.84
2024-05-09T16:17:55.386Z,93303.78
2024-05-09T16:20:33.894Z,93300.25
2024-05-09T16:23:06.038Z,93295.06
2024-05-09T16:25:32.713Z,93292.97
2024-05-09T16:27:59.847Z,93289.69
2024-05-09T16:30:33.821Z,93289.16
2024-05-09T16:33:02.907Z,93282.25
2024-05-09T16:35:29.893Z,93289.72
2024-05-09T16:37:57.043Z,93282.94
2024-05-09T16:40:30.462Z,93287.19
2024-05-09T16:43:04.452Z,93282.28
2024-05-09T16:45:31.461Z,93281.22
2024-05-09T16:47:59.772Z,93280.03
2024-05-09T16:50:32.303Z,93280.56
2024-05-09T16:53:01.147Z,93273.91
2024-05-09T16:55:27.973Z,93276.41
2024-05-09T16:57:55.678Z,93273.94
2024-05-09T17:00:31.737Z,93276.53
2024-05-09T17:03:07.438Z,93269.81
2024-05-09T17:05:35.266Z,93267.28
2024-05-09T17:08:02.423Z,93279.53
2024-05-09T17:10:33.089Z,93275.91
2024-05-09T17:13:02.568Z,93283.88
2024-05-09T17:15:29.642Z,93277.72
2024-05-09T17:17:56.549Z,93278.50
2024-05-09T17:20:31.240Z,93273.19
2024-05-09T17:23:02.485Z,93267.53
2024-05-09T17:25:29.400Z,93269.59
2024-05-09T17:27:57.007Z,93277.41
2024-05-09T17:30:32.111Z,93271.75
2024-05-09T17:33:03.786Z,93270.16
2024-05-09T17:35:31.847Z,93280.06
2024-05-09T17:37:59.630Z,93276.59
2024-05-09T17:40:32.801Z,93284.16
2024-05-09T17:43:02.688Z,93285.84
2024-05-09T17:45:29.623Z,93284.25
2024-05-09T17:47:56.543Z,93276.75
2024-05-09T17:50:30.352Z,93287.31
2024-05-09T17:53:01.845Z,93281.47
2024-05-09T17:55:28.826Z,93284.53
2024-05-09T17:57:55.790Z,93281.38
2024-05-09T18:00:33.060Z,93283.81
2024-05-09T18:03:05.706Z,93295.59
2024-05-09T18:05:32.609Z,93293.44
2024-05-09T18:07:59.992Z,93282.69
2024-05-09T18:10:33.706Z,93289.44
2024-05-09T18:13:05.307Z,93290.28
2024-05-09T18:15:32.291Z,93286.59
2024-05-09T18:17:59.388Z,93287.81
2024-05-09T18:20:36.642Z,93294.56
2024-05-09T18:23:08.895Z,93291.16
2024-05-09T18:25:35.482Z,93297.31
2024-05-09T18:28:03.118Z,93291.97
2024-05-09T18:30:34.800Z,93290.75
2024-05-09T18:33:07.988Z,93299.94
2024-05-09T18:35:36.108Z,93292.09
2024-05-09T18:38:03.611Z,93294.78
2024-05-09T18:40:34.596Z,93300.56
2024-05-09T18:43:05.224Z,93290.31
2024-05-09T18:45:33.048Z,93291.94
2024-05-09T18:47:59.802Z,93292.97
2024-05-09T18:50:34.861Z,93288.41
2024-05-09T18:53:12.630Z,93295.69
2024-05-09T18:55:43.005Z,93295.34
2024-05-09T18:58:09.821Z,93293.69
2024-05-09T19:00:39.254Z,93302.25
2024-05-09T19:03:11.226Z,93307.41
2024-05-09T19:05:40.672Z,93308.06
2024-05-09T19:08:08.327Z,93309.47
2024-05-09T19:10:37.367Z,93305.06
2024-05-09T19:13:08.845Z,93313.59
2024-05-09T19:15:39.381Z,93312.84
2024-05-09T19:18:06.940Z,93322.41
2024-05-09T19:20:35.593Z,93322.47
2024-05-09T19:23:03.919Z,93325.66
2024-05-09T19:25:30.770Z,93327.28
2024-05-09T19:27:57.881Z,93328.91
2024-05-09T19:30:33.755Z,93333.69
2024-05-09T19:33:06.232Z,93332.09
2024-05-09T19:35:33.094Z,93329.44
2024-05-09T19:37:59.958Z,93335.78
2024-05-09T19:40:31.436Z,93338.41
2024-05-09T19:43:01.518Z,93328.41
2024-05-09T19:45:28.848Z,93339.47
2024-05-09T19:47:55.908Z,93335.75
2024-05-09T19:50:31.015Z,93330.47
2024-05-09T19:53:04.521Z,93332.81
2024-05-09T19:55:31.130Z,93334.38
2024-05-09T19:57:58.929Z,93334.59
2024-05-09T20:00:32.764Z,93340.16
2024-05-09T20:03:02.679Z,93336.13
2024-05-09T20:05:31.231Z,93342.97
2024-05-09T20:07:58.313Z,93344.47
2024-05-09T20:10:31.112Z,93342.88
2024-05-09T20:12:59.664Z,93339.94
2024-05-09T20:15:26.467Z,93334.34
2024-05-09T20:17:53.816Z,93342.22
2024-05-09T20:20:31.905Z,93338.47
2024-05-09T20:23:03.392Z,93339.78
2024-05-09T20:25:30.108Z,93344.97
2024-05-09T20:27:56.830Z,93335.97
2024-05-09T20:30:30.655Z,93341.47
2024-05-09T20:32:59.844Z,93340.88
2024-05-09T20:35:26.864Z,93344.78
2024-05-09T20:37:53.601Z,93347.00
2024-05-09T20:40:28.341Z,93348.81
2024-05-09T20:42:59.271Z,93350.13
2024-05-09T20:45:26.071Z,93338.94
2024-05-09T20:47:52.774Z,93345.53
2024-05-09T20:50:28.277Z,93342.59
2024-05-09T20:53:02.702Z,93350.94
2024-05-09T20:55:29.850Z,93343.66
2024-05-09T20:57:56.993Z,93348.88
2024-05-09T21:00:30.317Z,93347.00
2024-05-09T21:03:06.317Z,93347.19
2024-05-09T21:05:33.684Z,93341.63
2024-05-09T21:08:01.330Z,93339.47
2024-05-09T21:10:32.651Z,93341.03
2024-05-09T21:13:00.650Z,93337.22
2024-05-09T21:15:27.333Z,93336.13
2024-05-09T21:17:53.996Z,93342.84
2024-05-09T21:20:24.480Z,93334.03
2024-05-09T21:22:57.765Z,93335.25
2024-05-09T21:25:24.509Z,93335.25
2024-05-09T21:27:51.485Z,93338.13
2024-05-09T21:30:27.287Z,93334.94
2024-05-09T21:32:59.638Z,93334.03
2024-05-09T21:35:26.352Z,93329.19
2024-05-09T21:37:52.917Z,93329.75
2024-05-09T21:40:27.282Z,93326.53
2024-05-09T21:43:00.768Z,93326.44
2024-05-09T21:45:27.600Z,93324.78
2024-05-09T21:47:54.292Z,93318.97
2024-05-09T21:50:27.627Z,93322.66
2024-05-09T21:52:58.900Z,93321.44
2024-05-09T21:55:25.499Z,93315.09
2024-05-09T21:57:52.139Z,93315.66
2024-05-09T22:00:28.642Z,93327.59
2024-05-09T22:03:02.187Z,93321.72
2024-05-09T22:05:29.064Z,93314.59
2024-05-09T22:07:55.934Z,93316.31
2024-05-09T22:10:26.967Z,93317.25
2024-05-09T22:12:59.811Z,93313.22
2024-05-09T22:15:26.425Z,93307.88
2024-05-09T22:17:53.755Z,93306.78
2024-05-09T22:20:28.744Z,93302.25
2024-05-09T22:23:02.259Z,93310.09
2024-05-09T22:25:30.781Z,93311.13
2024-05-09T22:27:58.104Z,93311.00
2024-05-09T22:30:33.764Z,93304.06
2024-05-09T22:33:05.161Z,93305.47
2024-05-09T22:35:32.042Z,93302.22
2024-05-09T22:37:58.779Z,93304.19
2024-05-09T22:40:37.780Z,93316.72
2024-05-09T22:43:12.444Z,93315.94
2024-05-09T22:45:39.285Z,93310.34
2024-05-09T22:48:06.701Z,93311.97
2024-05-09T22:50:33.902Z,93306.00
2024-05-09T22:53:00.910Z,93309.66
2024-05-09T22:55:27.620Z,93310.00
2024-05-09T22:57:54.256Z,93300.56
2024-05-09T23:00:29.258Z,93306.50
2024-05-09T23:03:00.044Z,93308.47
2024-05-09T23:05:26.987Z,93307.13
2024-05-09T23:07:53.651Z,93311.81
2024-05-09T23:10:27.744Z,93304.44
2024-05-09T23:12:59.287Z,93304.91
2024-05-09T23:15:25.945Z,93304.66
2024-05-09T23:17:52.709Z,93304.78
2024-05-09T23:20:29.843Z,93302.53
2024-05-09T23:23:03.796Z,93298.56
2024-05-09T23:25:30.429Z,93296.41
2024-05-09T23:27:57.176Z,93295.38
2024-05-09T23:30:33.323Z,93298.72
2024-05-09T23:33:05.339Z,93298.03
2024-05-09T23:35:32.156Z,93294.28
2024-05-09T23:37:58.710Z,93299.97
2024-05-09T23:40:36.795Z,93297.81
2024-05-09T23:43:07.201Z,93284.63
2024-05-09T23:45:34.118Z,93289.53
2024-05-09T23:48:01.569Z,93289.06
2024-05-09T23:50:35.521Z,93272.47
2024-05-09T23:53:05.440Z,93281.72
2024-05-09T23:55:32.757Z,93279.22
2024-05-09T23:57:59.644Z,93277.84
