createdAt,value
2019-03-05T05:59:10.411Z,7.20
2019-03-05T06:01:40.264Z,7.00
2019-03-05T06:04:10.012Z,7.10
2019-03-05T06:06:40.033Z,7.10
2019-03-05T06:09:10.207Z,7.20
2019-03-05T06:11:40.036Z,7.20
2019-03-05T06:14:11.104Z,7.10
2019-03-05T06:16:40.839Z,7.10
2019-03-05T06:19:10.625Z,7.20
2019-03-05T06:21:40.667Z,7.20
2019-03-05T06:24:10.455Z,7.20
2019-03-05T06:26:40.291Z,7.20
2019-03-05T06:29:10.302Z,7.30
2019-03-05T06:31:40.428Z,7.40
2019-03-05T06:34:12.592Z,7.40
2019-03-05T06:36:56.820Z,7.50
2019-03-05T06:39:26.886Z,7.60
2019-03-05T06:41:56.889Z,7.50
2019-03-05T06:44:26.903Z,7.50
2019-03-05T06:46:56.805Z,7.50
2019-03-05T06:49:27.035Z,7.50
2019-03-05T06:51:57.895Z,7.50
2019-03-05T06:54:27.759Z,7.50
2019-03-05T06:56:57.492Z,7.40
2019-03-05T06:59:27.400Z,7.40
2019-03-05T07:01:57.219Z,7.50
2019-03-05T07:04:27.213Z,7.50
2019-03-05T07:06:58.911Z,7.50
2019-03-05T07:09:42.180Z,7.50
2019-03-05T07:12:35.084Z,7.50
2019-03-05T07:15:42.791Z,7.60
2019-03-05T07:18:17.029Z,7.60
2019-03-05T07:21:31.109Z,7.70
2019-03-05T07:24:38.552Z,7.80
2019-03-05T07:27:09.667Z,7.80
2019-03-05T07:29:40.027Z,7.80
2019-03-05T07:32:09.930Z,7.80
2019-03-05T07:34:41.875Z,7.80
2019-03-05T07:37:12.854Z,7.90
2019-03-05T07:39:42.820Z,7.90
2019-03-05T07:42:12.859Z,8.00
2019-03-05T07:44:42.725Z,8.00
2019-03-05T07:47:12.472Z,8.10
2019-03-05T07:49:44.212Z,8.10
2019-03-05T07:52:13.831Z,8.10
2019-03-05T07:54:43.646Z,8.20
2019-03-05T07:57:14.217Z,8.30
2019-03-05T07:59:46.140Z,8.30
2019-03-05T08:02:18.158Z,8.30
2019-03-05T08:04:48.942Z,8.40
2019-03-05T08:07:19.056Z,8.40
2019-03-05T08:09:49.117Z,8.40
2019-03-05T08:13:05.795Z,8.40
2019-03-05T08:16:14.756Z,8.50
2019-03-05T08:18:44.639Z,8.50
2019-03-05T08:21:14.559Z,8.60
2019-03-05T08:23:44.576Z,8.60
2019-03-05T08:26:17.740Z,8.70
2019-03-05T08:28:47.912Z,8.80
2019-03-05T08:31:17.752Z,8.80
2019-03-05T08:33:47.515Z,8.80
2019-03-05T08:36:17.627Z,8.70
2019-03-05T08:38:47.858Z,8.70
2019-03-05T08:41:17.888Z,8.80
2019-03-05T08:43:47.695Z,8.80
2019-03-05T08:46:17.896Z,8.90
2019-03-05T08:48:47.848Z,9.00
2019-03-05T08:51:17.721Z,9.00
2019-03-05T08:53:49.872Z,9.00
2019-03-05T08:56:19.183Z,9.10
2019-03-05T08:58:48.793Z,9.20
2019-03-05T09:01:18.935Z,9.30
2019-03-05T09:03:48.852Z,9.20
2019-03-05T09:06:18.970Z,9.20
2019-03-05T09:08:50.032Z,9.20
2019-03-05T09:11:19.904Z,9.20
2019-03-05T09:13:53.428Z,9.20
2019-03-05T09:16:42.305Z,9.20
2019-03-05T09:19:12.068Z,9.20
2019-03-05T09:21:41.779Z,9.20
2019-03-05T09:24:11.630Z,9.20
2019-03-05T09:26:50.676Z,9.20
2019-03-05T09:29:13.162Z,9.20
2019-03-05T09:31:42.976Z,9.20
2019-03-05T09:34:12.796Z,9.30
2019-03-05T09:36:50.466Z,9.40
2019-03-05T09:39:14.780Z,9.50
2019-03-05T09:41:45.392Z,9.60
2019-03-05T09:44:15.340Z,9.70
2019-03-05T09:46:45.163Z,9.70
2019-03-05T09:49:15.157Z,9.80
2019-03-05T09:51:45.291Z,9.80
2019-03-05T09:54:15.092Z,9.90
2019-03-05T09:56:44.967Z,9.90
2019-03-05T09:59:14.939Z,9.90
2019-03-05T10:01:46.644Z,9.90
2019-03-05T10:04:17.488Z,9.90
2019-03-05T10:06:47.440Z,9.90
2019-03-05T10:09:17.336Z,9.90
2019-03-05T10:11:47.140Z,9.80
2019-03-05T10:14:17.109Z,9.60
2019-03-05T10:16:47.171Z,9.70
2019-03-05T10:19:16.892Z,9.80
2019-03-05T10:21:46.969Z,9.90
2019-03-05T10:24:17.052Z,9.90
2019-03-05T10:26:46.845Z,9.70
2019-03-05T10:29:17.204Z,9.30
2019-03-05T10:31:47.107Z,8.90
2019-03-05T10:34:16.897Z,8.80
2019-03-05T10:36:46.796Z,8.80
2019-03-05T10:39:30.846Z,9.00
2019-03-05T10:41:59.052Z,9.20
2019-03-05T10:44:29.060Z,9.50
2019-03-05T10:47:00.415Z,9.70
2019-03-05T10:49:30.440Z,9.90
2019-03-05T10:52:00.436Z,10.20
2019-03-05T10:54:30.752Z,10.40
2019-03-05T10:57:01.781Z,10.60
2019-03-05T10:59:31.605Z,10.80
2019-03-05T11:02:01.779Z,11.00
2019-03-05T11:04:32.525Z,11.10
2019-03-05T11:07:02.539Z,11.20
2019-03-05T11:09:32.333Z,11.30
2019-03-05T11:12:02.197Z,11.20
2019-03-05T11:14:32.172Z,11.20
2019-03-05T11:17:01.956Z,10.90
2019-03-05T11:19:31.853Z,10.70
2019-03-05T11:22:01.779Z,10.30
2019-03-05T11:24:31.799Z,10.00
2019-03-05T11:27:01.614Z,9.80
2019-03-05T11:29:31.374Z,9.80
2019-03-05T11:32:01.083Z,9.70
2019-03-05T11:34:33.102Z,9.70
2019-03-05T11:37:03.210Z,9.80
2019-03-05T11:39:33.234Z,9.90
2019-03-05T11:42:03.245Z,10.00
2019-03-05T11:44:33.395Z,10.10
2019-03-05T11:47:03.189Z,10.20
2019-03-05T11:49:33.288Z,10.20
2019-03-05T11:52:03.236Z,10.20
2019-03-05T11:54:33.008Z,10.30
2019-03-05T11:57:02.928Z,10.30
2019-03-05T11:59:33.045Z,10.50
2019-03-05T12:02:03.076Z,10.50
2019-03-05T12:04:33.183Z,10.50
2019-03-05T12:07:02.916Z,10.60
2019-03-05T12:09:33.531Z,10.70
2019-03-05T12:12:03.635Z,10.70
2019-03-05T12:14:33.683Z,10.70
2019-03-05T12:17:04.720Z,10.80
2019-03-05T12:19:53.411Z,11.00
2019-03-05T12:22:23.132Z,11.20
2019-03-05T12:24:53.916Z,11.30
2019-03-05T12:27:23.866Z,11.50
2019-03-05T12:29:54.471Z,11.60
2019-03-05T12:32:24.255Z,11.80
2019-03-05T12:34:54.104Z,12.10
2019-03-05T12:37:23.876Z,12.10
2019-03-05T12:39:54.712Z,11.90
2019-03-05T12:42:24.688Z,11.80
2019-03-05T12:44:54.746Z,11.90
2019-03-05T12:47:24.736Z,12.10
2019-03-05T12:49:56.440Z,12.40
2019-03-05T12:52:26.464Z,12.60
2019-03-05T12:54:56.559Z,12.80
2019-03-05T12:57:26.411Z,12.80
2019-03-05T12:59:56.595Z,12.90
2019-03-05T13:02:28.151Z,12.80
2019-03-05T13:04:58.224Z,12.80
2019-03-05T13:07:29.775Z,12.50
2019-03-05T13:10:02.132Z,12.50
2019-03-05T13:12:35.948Z,12.30
2019-03-05T13:15:03.879Z,12.30
2019-03-05T13:17:34.103Z,12.50
2019-03-05T13:20:04.005Z,12.80
2019-03-05T13:22:34.025Z,13.20
2019-03-05T13:25:04.154Z,13.70
2019-03-05T13:27:34.287Z,13.70
2019-03-05T13:30:05.939Z,13.90
2019-03-05T13:32:35.732Z,14.00
2019-03-05T13:35:07.044Z,13.80
2019-03-05T13:37:37.124Z,13.40
2019-03-05T13:40:07.825Z,13.10
2019-03-05T13:42:38.837Z,12.80
2019-03-05T13:45:09.481Z,12.60
2019-03-05T13:47:42.806Z,12.40
2019-03-05T13:51:19.515Z,12.40
2019-03-05T13:54:12.587Z,12.40
2019-03-05T13:57:20.091Z,12.30
2019-03-05T13:59:50.675Z,12.20
2019-03-05T14:02:23.644Z,12.20
2019-03-05T14:05:23.280Z,12.30
2019-03-05T14:08:43.555Z,12.40
2019-03-05T14:11:13.768Z,12.30
2019-03-05T14:13:43.813Z,12.20
2019-03-05T14:16:15.562Z,12.20
2019-03-05T14:18:45.368Z,12.20
2019-03-05T14:21:15.088Z,12.00
2019-03-05T14:23:45.732Z,12.00
2019-03-05T14:26:15.729Z,12.10
2019-03-05T14:28:45.848Z,12.10
2019-03-05T14:31:15.932Z,12.00
2019-03-05T14:33:45.980Z,12.00
2019-03-05T14:36:16.027Z,11.90
2019-03-05T14:38:45.865Z,11.90
2019-03-05T14:41:15.959Z,11.80
2019-03-05T14:43:46.909Z,11.70
2019-03-05T14:46:16.835Z,11.70
2019-03-05T14:48:48.472Z,11.70
2019-03-05T14:51:18.177Z,11.60
2019-03-05T14:53:48.187Z,11.50
2019-03-05T14:56:19.057Z,11.40
2019-03-05T14:58:49.039Z,11.40
2019-03-05T15:01:18.942Z,11.20
2019-03-05T15:03:48.814Z,11.20
2019-03-05T15:06:18.964Z,11.10
2019-03-05T15:08:48.652Z,10.90
2019-03-05T15:11:18.725Z,10.80
2019-03-05T15:13:48.515Z,10.70
2019-03-05T15:16:18.444Z,10.60
2019-03-05T15:18:48.468Z,10.50
2019-03-05T15:21:18.230Z,10.50
2019-03-05T15:23:47.957Z,10.50
2019-03-05T15:26:17.990Z,10.50
2019-03-05T15:28:56.267Z,10.50
2019-03-05T15:31:19.755Z,10.40
2019-03-05T15:33:49.721Z,10.40
2019-03-05T15:36:23.740Z,10.30
2019-03-05T15:38:51.215Z,10.30
2019-03-05T15:41:21.115Z,10.20
2019-03-05T15:43:50.988Z,10.20
2019-03-05T15:46:21.122Z,10.20
2019-03-05T15:48:51.033Z,10.10
2019-03-05T15:51:20.840Z,10.10
2019-03-05T15:53:50.981Z,10.20
2019-03-05T15:56:21.348Z,10.20
2019-03-05T15:58:51.088Z,10.20
2019-03-05T16:01:22.595Z,10.20
2019-03-05T16:03:53.152Z,10.20
2019-03-05T16:06:24.307Z,10.10
2019-03-05T16:08:57.995Z,10.00
2019-03-05T16:11:25.696Z,10.00
2019-03-05T16:13:57.943Z,10.00
2019-03-05T16:16:28.044Z,10.00
2019-03-05T16:18:58.017Z,10.00
2019-03-05T16:21:28.117Z,10.10
2019-03-05T16:24:01.754Z,10.10
2019-03-05T16:26:29.354Z,10.10
2019-03-05T16:28:59.168Z,10.10
2019-03-05T16:31:49.831Z,10.10
2019-03-05T16:34:26.871Z,10.20
2019-03-05T16:37:15.884Z,10.20
2019-03-05T16:40:05.130Z,10.20
2019-03-05T16:42:58.556Z,10.20
2019-03-05T16:45:38.148Z,10.20
2019-03-05T16:48:21.636Z,10.20
2019-03-05T16:51:22.627Z,10.20
2019-03-05T16:54:11.433Z,10.30
2019-03-05T16:57:09.715Z,10.30
2019-03-05T16:59:58.559Z,10.30
2019-03-05T17:02:34.742Z,10.30
2019-03-05T17:05:23.419Z,10.30
2019-03-05T17:08:14.852Z,10.30
2019-03-05T17:10:56.568Z,10.20
2019-03-05T17:13:26.292Z,10.10
2019-03-05T17:15:56.543Z,10.00
2019-03-05T17:18:26.647Z,9.80
2019-03-05T17:20:56.737Z,9.70
2019-03-05T17:23:26.581Z,9.70
2019-03-05T17:25:56.466Z,9.70
2019-03-05T17:28:26.278Z,9.60
2019-03-05T17:30:56.163Z,9.60
2019-03-05T17:33:27.045Z,9.50
2019-03-05T17:35:56.854Z,9.60
2019-03-05T17:38:26.840Z,9.50
2019-03-05T17:40:56.917Z,9.50
2019-03-05T17:43:26.935Z,9.50
2019-03-05T17:45:57.056Z,9.50
2019-03-05T17:48:27.046Z,9.60
2019-03-05T17:50:57.072Z,9.60
2019-03-05T17:53:27.227Z,9.70
2019-03-05T17:55:57.227Z,9.70
2019-03-05T17:58:27.182Z,9.70
2019-03-05T18:00:57.512Z,9.70
2019-03-05T18:03:27.484Z,9.60
2019-03-05T18:05:57.525Z,9.40
2019-03-05T18:08:27.287Z,9.30
2019-03-05T18:10:57.203Z,9.20
2019-03-05T18:13:27.315Z,9.00
2019-03-05T18:15:57.136Z,8.90
2019-03-05T18:18:26.940Z,8.80
2019-03-05T18:20:56.981Z,8.60
2019-03-05T18:23:26.784Z,8.50
2019-03-05T18:25:56.711Z,8.30
2019-03-05T18:28:27.159Z,8.00
2019-03-05T18:30:57.259Z,7.80
2019-03-05T18:33:27.587Z,7.70
2019-03-05T18:35:57.720Z,7.50
2019-03-05T18:38:27.500Z,7.40
2019-03-05T18:40:59.375Z,7.30
2019-03-05T18:43:29.305Z,7.30
2019-03-05T18:45:59.152Z,7.20
2019-03-05T18:48:29.191Z,7.10
2019-03-05T18:50:59.353Z,7.10
2019-03-05T18:53:29.059Z,7.00
2019-03-05T18:55:59.035Z,7.00
2019-03-05T18:58:28.793Z,7.00
2019-03-05T19:00:58.662Z,7.00
2019-03-05T19:03:28.766Z,7.00
2019-03-05T19:06:00.189Z,6.90
2019-03-05T19:08:30.380Z,6.90
2019-03-05T19:11:00.299Z,7.00
2019-03-05T19:13:30.423Z,6.90
2019-03-05T19:16:00.413Z,6.90
2019-03-05T19:18:30.340Z,6.90
2019-03-05T19:21:00.513Z,6.90
2019-03-05T19:23:30.406Z,7.00
2019-03-05T19:26:00.126Z,6.90
2019-03-05T19:28:30.114Z,7.00
2019-03-05T19:31:00.174Z,7.00
2019-03-05T19:33:30.115Z,6.90
2019-03-05T19:35:59.813Z,6.90
2019-03-05T19:38:29.673Z,6.80
2019-03-05T19:40:59.760Z,6.80
2019-03-05T19:43:29.583Z,6.70
2019-03-05T19:45:59.410Z,6.70
2019-03-05T19:48:29.659Z,6.60
2019-03-05T19:51:18.331Z,6.60
2019-03-05T19:53:48.299Z,6.50
2019-03-05T19:56:18.192Z,6.50
2019-03-05T19:58:47.867Z,6.50
2019-03-05T20:01:20.189Z,6.40
2019-03-05T20:03:52.312Z,6.40
2019-03-05T20:06:22.611Z,6.40
2019-03-05T20:08:52.537Z,6.30
2019-03-05T20:11:22.408Z,6.30
2019-03-05T20:13:53.473Z,6.40
2019-03-05T20:16:23.696Z,6.40
2019-03-05T20:18:54.225Z,6.40
2019-03-05T20:21:24.307Z,6.50
2019-03-05T20:23:54.364Z,6.40
2019-03-05T20:26:24.460Z,6.40
2019-03-05T20:28:54.488Z,6.50
2019-03-05T20:31:24.653Z,6.40
2019-03-05T20:33:54.616Z,6.40
2019-03-05T20:36:24.648Z,6.40
2019-03-05T20:38:54.483Z,6.40
2019-03-05T20:41:24.344Z,6.40
2019-03-05T20:43:54.084Z,6.40
2019-03-05T20:46:28.338Z,6.40
2019-03-05T20:48:59.085Z,6.30
2019-03-05T20:51:28.908Z,6.30
2019-03-05T20:54:00.739Z,6.30
2019-03-05T20:56:30.599Z,6.40
2019-03-05T20:59:00.431Z,6.40
2019-03-05T21:01:30.266Z,6.40
2019-03-05T21:04:00.396Z,6.50
2019-03-05T21:06:30.155Z,6.50
2019-03-05T21:08:59.983Z,6.50
2019-03-05T21:11:30.080Z,6.40
2019-03-05T21:13:59.811Z,6.40
2019-03-05T21:16:29.844Z,6.40
2019-03-05T21:18:59.623Z,6.30
2019-03-05T21:21:29.392Z,6.30
2019-03-05T21:23:59.479Z,6.20
2019-03-05T21:26:29.563Z,6.20
2019-03-05T21:28:59.248Z,6.20
2019-03-05T21:31:29.262Z,6.20
2019-03-05T21:33:59.131Z,6.20
2019-03-05T21:36:29.151Z,6.30
2019-03-05T21:38:59.191Z,6.40
2019-03-05T21:41:28.961Z,6.50
2019-03-05T21:43:59.006Z,6.50
2019-03-05T21:46:29.036Z,6.50
2019-03-05T21:48:59.108Z,6.50
2019-03-05T21:51:28.795Z,6.50
2019-03-05T21:53:58.655Z,6.50
2019-03-05T21:56:28.879Z,6.50
2019-03-05T21:58:58.812Z,6.50
2019-03-05T22:01:28.808Z,6.50
2019-03-05T22:03:58.631Z,6.40
2019-03-05T22:06:33.012Z,6.40
2019-03-05T22:09:02.813Z,6.40
2019-03-05T22:11:32.847Z,6.40
2019-03-05T22:14:02.916Z,6.40
2019-03-05T22:16:32.995Z,6.40
2019-03-05T22:19:04.847Z,6.40
2019-03-05T22:21:34.796Z,6.40
2019-03-05T22:24:04.576Z,6.30
2019-03-05T22:26:34.583Z,6.30
2019-03-05T22:29:05.580Z,6.20
2019-03-05T22:31:37.173Z,6.10
2019-03-05T22:34:07.029Z,6.20
2019-03-05T22:36:36.875Z,6.20
2019-03-05T22:39:08.218Z,6.20
2019-03-05T22:41:38.432Z,6.20
2019-03-05T22:44:26.975Z,6.30
2019-03-05T22:46:58.527Z,6.30
2019-03-05T22:49:28.325Z,6.30
2019-03-05T22:51:58.439Z,6.40
2019-03-05T22:54:28.662Z,6.40
2019-03-05T22:56:58.747Z,6.40
2019-03-05T22:59:28.491Z,6.40
2019-03-05T23:01:59.032Z,6.50
2019-03-05T23:04:32.089Z,6.40
2019-03-05T23:07:02.157Z,6.50
2019-03-05T23:09:32.226Z,6.50
2019-03-05T23:12:02.067Z,6.50
2019-03-05T23:14:32.712Z,6.50
2019-03-05T23:17:02.802Z,6.50
2019-03-05T23:19:32.669Z,6.60
2019-03-05T23:22:04.068Z,6.60
2019-03-05T23:24:33.852Z,6.60
2019-03-05T23:27:04.561Z,6.60
2019-03-05T23:29:41.668Z,6.60
2019-03-05T23:32:12.329Z,6.60
2019-03-05T23:34:46.871Z,6.50
2019-03-05T23:37:16.647Z,6.60
2019-03-05T23:39:46.623Z,6.60
2019-03-05T23:42:16.688Z,6.70
2019-03-05T23:44:46.695Z,6.70
2019-03-05T23:47:16.692Z,6.70
2019-03-05T23:49:46.432Z,6.70
2019-03-05T23:52:16.263Z,6.70
2019-03-05T23:54:46.372Z,6.80
2019-03-05T23:57:16.100Z,6.80
2019-03-05T23:59:46.003Z,6.90
