createdAt,value
2022-10-13T00:01:19.659Z,19.80
2022-10-13T00:04:07.386Z,15.50
2022-10-13T00:06:55.271Z,18.00
2022-10-13T00:09:46.728Z,17.70
2022-10-13T00:12:38.755Z,20.50
2022-10-13T00:15:28.873Z,18.10
2022-10-13T00:18:16.967Z,17.60
2022-10-13T00:21:10.697Z,20.10
2022-10-13T00:23:58.417Z,16.70
2022-10-13T00:26:46.311Z,21.60
2022-10-13T00:29:39.738Z,21.00
2022-10-13T00:32:27.328Z,16.00
2022-10-13T00:35:15.338Z,21.00
2022-10-13T00:38:02.993Z,17.20
2022-10-13T00:40:55.804Z,16.80
2022-10-13T00:43:57.869Z,20.70
2022-10-13T00:46:45.751Z,17.70
2022-10-13T00:49:33.776Z,15.80
2022-10-13T00:52:23.342Z,16.90
2022-10-13T00:55:13.910Z,17.20
2022-10-13T00:58:05.553Z,17.20
2022-10-13T01:00:53.854Z,22.20
2022-10-13T01:03:41.911Z,16.60
2022-10-13T01:06:30.437Z,17.40
2022-10-13T01:09:18.322Z,19.50
2022-10-13T01:12:26.665Z,19.10
2022-10-13T01:15:32.504Z,17.40
2022-10-13T01:18:41.860Z,19.10
2022-10-13T01:21:55.525Z,19.60
2022-10-13T01:24:58.434Z,21.50
2022-10-13T01:27:59.162Z,18.40
2022-10-13T01:31:32.956Z,15.10
2022-10-13T01:34:34.563Z,19.40
2022-10-13T01:37:34.650Z,15.20
2022-10-13T01:40:30.535Z,18.10
2022-10-13T01:43:36.938Z,16.70
2022-10-13T01:46:31.024Z,17.80
2022-10-13T01:49:24.581Z,15.00
2022-10-13T01:52:17.631Z,15.00
2022-10-13T01:55:12.061Z,19.10
2022-10-13T01:57:59.550Z,19.40
2022-10-13T02:01:15.231Z,17.60
2022-10-13T02:04:26.238Z,15.10
2022-10-13T02:07:31.658Z,14.60
2022-10-13T02:10:45.623Z,15.50
2022-10-13T02:13:36.819Z,14.80
2022-10-13T02:16:39.471Z,15.00
2022-10-13T02:19:28.894Z,15.80
2022-10-13T02:22:17.891Z,17.00
2022-10-13T02:25:08.057Z,16.90
2022-10-13T02:27:59.906Z,16.10
2022-10-13T02:30:51.907Z,18.20
2022-10-13T02:33:39.519Z,17.90
2022-10-13T02:36:27.121Z,17.60
2022-10-13T02:39:15.622Z,19.30
2022-10-13T02:42:03.615Z,23.00
2022-10-13T02:44:51.243Z,20.30
2022-10-13T02:47:39.251Z,18.90
2022-10-13T02:50:27.736Z,18.90
2022-10-13T02:53:17.359Z,17.30
2022-10-13T02:56:05.996Z,20.70
2022-10-13T02:58:55.337Z,17.20
2022-10-13T03:01:44.735Z,16.30
2022-10-13T03:04:32.303Z,17.70
2022-10-13T03:07:20.123Z,17.50
2022-10-13T03:10:08.300Z,17.20
2022-10-13T03:12:56.242Z,22.00
2022-10-13T03:15:43.861Z,18.00
2022-10-13T03:18:32.061Z,22.50
2022-10-13T03:21:20.495Z,17.50
2022-10-13T03:24:08.378Z,13.70
2022-10-13T03:26:55.823Z,15.20
2022-10-13T03:29:43.882Z,13.90
2022-10-13T03:32:31.924Z,16.50
2022-10-13T03:35:19.714Z,17.60
2022-10-13T03:38:07.842Z,16.50
2022-10-13T03:40:55.691Z,17.10
2022-10-13T03:43:45.509Z,14.60
2022-10-13T03:46:33.157Z,15.50
2022-10-13T03:49:21.154Z,14.20
2022-10-13T03:52:09.159Z,14.90
2022-10-13T03:54:56.880Z,16.00
2022-10-13T03:57:44.672Z,16.50
2022-10-13T04:00:32.567Z,13.40
2022-10-13T04:03:20.667Z,16.50
2022-10-13T04:06:08.462Z,15.40
2022-10-13T04:08:56.801Z,15.80
2022-10-13T04:11:44.375Z,17.50
2022-10-13T04:14:31.750Z,15.40
2022-10-13T04:17:22.973Z,18.90
2022-10-13T04:20:12.278Z,18.10
2022-10-13T04:23:00.199Z,17.10
2022-10-13T04:25:48.111Z,14.90
2022-10-13T04:28:36.168Z,15.20
2022-10-13T04:31:25.396Z,16.50
2022-10-13T04:34:12.852Z,13.60
2022-10-13T04:37:00.858Z,13.80
2022-10-13T04:39:48.730Z,24.00
2022-10-13T04:42:36.526Z,16.30
2022-10-13T04:45:24.254Z,17.10
2022-10-13T04:48:12.157Z,16.50
2022-10-13T04:51:09.141Z,17.20
2022-10-13T04:53:59.455Z,18.30
2022-10-13T04:56:47.283Z,18.60
2022-10-13T04:59:34.934Z,17.70
2022-10-13T05:02:22.865Z,17.00
2022-10-13T05:05:11.278Z,18.50
2022-10-13T05:08:01.186Z,17.80
2022-10-13T05:11:02.821Z,17.10
2022-10-13T05:13:50.454Z,18.00
2022-10-13T05:16:38.092Z,18.60
2022-10-13T05:19:25.983Z,20.10
2022-10-13T05:22:13.927Z,18.40
2022-10-13T05:25:02.258Z,20.10
2022-10-13T05:27:50.176Z,17.80
2022-10-13T05:30:37.989Z,22.20
2022-10-13T05:33:25.991Z,21.10
2022-10-13T05:36:21.567Z,17.80
2022-10-13T05:39:13.291Z,26.90
2022-10-13T05:42:00.686Z,19.50
2022-10-13T05:44:48.555Z,15.50
2022-10-13T05:47:36.659Z,17.70
2022-10-13T05:50:25.019Z,18.10
2022-10-13T05:53:12.923Z,20.00
2022-10-13T05:56:08.671Z,20.60
2022-10-13T05:59:04.773Z,19.80
2022-10-13T06:01:52.961Z,20.50
2022-10-13T06:04:49.201Z,20.90
2022-10-13T06:07:37.033Z,21.30
2022-10-13T06:10:25.907Z,16.90
2022-10-13T06:13:13.533Z,20.80
2022-10-13T06:16:01.345Z,23.70
2022-10-13T06:18:49.331Z,14.90
2022-10-13T06:21:39.292Z,15.70
2022-10-13T06:24:27.035Z,17.90
2022-10-13T06:27:15.025Z,24.70
2022-10-13T06:30:03.430Z,18.00
2022-10-13T06:32:51.125Z,17.30
2022-10-13T06:35:38.911Z,21.40
2022-10-13T06:38:27.191Z,16.10
2022-10-13T06:41:15.279Z,16.50
2022-10-13T06:44:03.238Z,16.70
2022-10-13T06:46:51.140Z,15.90
2022-10-13T06:49:39.828Z,17.60
2022-10-13T06:52:31.566Z,16.00
2022-10-13T06:55:20.291Z,16.10
2022-10-13T06:58:08.088Z,15.60
2022-10-13T07:00:56.175Z,12.40
2022-10-13T07:03:43.896Z,21.10
2022-10-13T07:06:31.759Z,14.70
2022-10-13T07:09:20.528Z,13.00
2022-10-13T07:12:08.424Z,15.50
2022-10-13T07:14:55.743Z,16.20
2022-10-13T07:17:43.418Z,14.40
2022-10-13T07:20:31.347Z,13.30
2022-10-13T07:23:20.242Z,20.70
2022-10-13T07:26:14.658Z,13.90
2022-10-13T07:29:02.346Z,16.00
2022-10-13T07:31:50.167Z,16.60
2022-10-13T07:34:38.126Z,14.80
2022-10-13T07:37:26.477Z,10.70
2022-10-13T07:40:14.226Z,15.40
2022-10-13T07:43:02.957Z,11.50
2022-10-13T07:45:50.376Z,16.40
2022-10-13T07:48:41.297Z,13.90
2022-10-13T07:51:28.939Z,13.00
2022-10-13T07:54:21.594Z,27.90
2022-10-13T07:57:11.500Z,20.80
2022-10-13T07:59:59.258Z,14.50
2022-10-13T08:02:50.867Z,14.90
2022-10-13T08:05:39.377Z,13.50
2022-10-13T08:08:28.647Z,15.60
2022-10-13T08:11:17.699Z,15.60
2022-10-13T08:14:05.481Z,15.80
2022-10-13T08:16:53.810Z,14.10
2022-10-13T08:19:41.567Z,13.30
2022-10-13T08:22:29.728Z,16.20
2022-10-13T08:25:17.785Z,13.70
2022-10-13T08:28:17.452Z,14.20
2022-10-13T08:31:05.474Z,13.90
2022-10-13T08:33:53.329Z,13.20
2022-10-13T08:36:40.784Z,12.30
2022-10-13T08:39:29.465Z,14.60
2022-10-13T08:42:22.375Z,13.60
2022-10-13T08:45:40.293Z,14.80
2022-10-13T08:48:42.616Z,13.30
2022-10-13T08:51:30.444Z,11.70
2022-10-13T08:54:21.882Z,13.70
2022-10-13T08:57:11.142Z,12.10
2022-10-13T08:59:58.973Z,13.70
2022-10-13T09:02:47.181Z,10.80
2022-10-13T09:05:48.915Z,11.10
2022-10-13T09:08:48.894Z,11.50
2022-10-13T09:11:45.708Z,10.70
2022-10-13T09:14:40.415Z,13.60
2022-10-13T09:17:29.983Z,11.10
2022-10-13T09:20:29.192Z,11.80
2022-10-13T09:23:23.217Z,11.90
2022-10-13T09:26:22.285Z,10.50
2022-10-13T09:29:18.448Z,11.60
2022-10-13T09:32:26.287Z,13.30
2022-10-13T09:35:23.320Z,10.00
2022-10-13T09:38:15.222Z,11.10
2022-10-13T09:41:09.272Z,11.80
2022-10-13T09:44:11.421Z,14.00
2022-10-13T09:47:04.276Z,12.60
2022-10-13T09:50:25.156Z,10.90
2022-10-13T09:53:26.310Z,12.20
2022-10-13T09:56:28.970Z,10.80
2022-10-13T09:59:36.874Z,9.10
2022-10-13T10:02:34.856Z,10.70
2022-10-13T10:05:58.223Z,11.80
2022-10-13T10:09:23.558Z,11.50
2022-10-13T10:12:24.248Z,10.30
2022-10-13T10:15:26.348Z,10.80
2022-10-13T10:18:25.393Z,11.40
2022-10-13T10:22:33.793Z,12.90
2022-10-13T10:26:05.666Z,10.80
2022-10-13T10:29:17.156Z,11.80
2022-10-13T10:32:33.484Z,11.20
2022-10-13T10:35:44.519Z,9.80
2022-10-13T10:38:38.875Z,11.40
2022-10-13T10:41:45.049Z,11.70
2022-10-13T10:44:42.808Z,10.30
2022-10-13T10:47:42.122Z,10.60
2022-10-13T10:50:32.060Z,8.70
2022-10-13T10:53:57.395Z,11.70
2022-10-13T10:56:55.834Z,12.30
2022-10-13T11:00:05.086Z,10.80
2022-10-13T11:03:30.638Z,9.80
2022-10-13T11:06:32.346Z,11.30
2022-10-13T11:09:42.022Z,11.10
2022-10-13T11:12:53.132Z,11.10
2022-10-13T11:15:46.545Z,10.60
2022-10-13T11:19:06.182Z,12.50
2022-10-13T11:21:54.287Z,10.20
2022-10-13T11:24:42.113Z,12.60
2022-10-13T11:27:41.898Z,10.70
2022-10-13T11:30:48.350Z,10.90
2022-10-13T11:33:53.714Z,11.30
2022-10-13T11:36:51.871Z,12.70
2022-10-13T11:40:34.250Z,12.80
2022-10-13T11:43:27.644Z,11.00
2022-10-13T11:46:33.390Z,10.20
2022-10-13T11:49:42.499Z,9.80
2022-10-13T11:53:24.524Z,12.70
2022-10-13T11:56:54.758Z,10.40
2022-10-13T11:59:47.152Z,12.00
2022-10-13T12:02:34.619Z,12.70
2022-10-13T12:05:27.036Z,10.10
2022-10-13T12:08:15.906Z,12.60
2022-10-13T12:11:07.691Z,10.20
2022-10-13T12:13:57.010Z,13.40
2022-10-13T12:16:59.095Z,12.10
2022-10-13T12:19:46.510Z,13.60
2022-10-13T12:22:39.324Z,12.40
2022-10-13T12:25:33.773Z,13.60
2022-10-13T12:28:21.784Z,11.30
2022-10-13T12:31:38.319Z,11.40
2022-10-13T12:34:33.474Z,11.30
2022-10-13T12:37:34.130Z,11.10
2022-10-13T12:40:22.940Z,12.20
2022-10-13T12:43:25.251Z,13.60
2022-10-13T12:46:12.828Z,12.70
2022-10-13T12:49:12.562Z,16.40
2022-10-13T12:52:16.298Z,11.80
2022-10-13T12:55:04.605Z,11.30
2022-10-13T12:57:53.024Z,12.00
2022-10-13T13:00:41.336Z,11.20
2022-10-13T13:03:30.552Z,9.40
2022-10-13T13:06:17.987Z,10.30
2022-10-13T13:09:21.116Z,10.50
2022-10-13T13:12:11.666Z,10.20
2022-10-13T13:15:21.564Z,13.00
2022-10-13T13:18:27.558Z,11.10
2022-10-13T13:21:19.526Z,11.20
2022-10-13T13:24:16.256Z,11.40
2022-10-13T13:27:31.345Z,12.40
2022-10-13T13:30:23.247Z,11.20
2022-10-13T13:35:59.437Z,11.30
2022-10-13T13:38:48.663Z,10.00
2022-10-13T13:41:36.313Z,13.90
2022-10-13T13:44:24.421Z,12.90
2022-10-13T13:47:20.671Z,10.10
2022-10-13T13:50:25.348Z,10.20
2022-10-13T13:53:18.799Z,10.10
2022-10-13T13:56:17.326Z,10.70
2022-10-13T13:59:04.899Z,11.50
2022-10-13T14:01:52.557Z,12.90
2022-10-13T14:04:43.348Z,14.70
2022-10-13T14:07:31.643Z,12.90
2022-10-13T14:10:19.302Z,14.30
2022-10-13T14:13:06.973Z,9.70
2022-10-13T14:16:00.205Z,14.60
2022-10-13T14:18:47.827Z,13.70
2022-10-13T14:21:36.570Z,13.50
2022-10-13T14:24:25.366Z,12.00
2022-10-13T14:27:12.832Z,11.00
2022-10-13T14:30:01.638Z,13.40
2022-10-13T14:32:49.470Z,15.50
2022-10-13T14:35:37.474Z,12.10
2022-10-13T14:38:25.695Z,11.40
2022-10-13T14:41:15.294Z,12.60
2022-10-13T14:44:03.209Z,15.90
2022-10-13T14:46:51.161Z,13.90
2022-10-13T14:49:38.922Z,14.90
2022-10-13T14:52:27.035Z,10.50
2022-10-13T14:55:15.114Z,14.30
2022-10-13T14:58:03.749Z,15.70
2022-10-13T15:00:52.118Z,17.00
2022-10-13T15:03:39.995Z,16.40
2022-10-13T15:06:27.828Z,12.40
2022-10-13T15:09:15.198Z,12.20
2022-10-13T15:12:03.058Z,14.40
2022-10-13T15:14:51.387Z,13.30
2022-10-13T15:17:39.163Z,11.80
2022-10-13T15:20:26.812Z,14.60
2022-10-13T15:23:16.223Z,13.80
2022-10-13T15:26:04.788Z,13.60
2022-10-13T15:28:53.415Z,14.60
2022-10-13T15:31:40.977Z,16.60
2022-10-13T15:34:28.672Z,17.80
2022-10-13T15:37:16.341Z,16.10
2022-10-13T15:40:04.921Z,14.40
2022-10-13T15:42:54.195Z,16.30
2022-10-13T15:45:42.832Z,20.60
2022-10-13T15:48:39.588Z,16.40
2022-10-13T15:51:27.882Z,15.80
2022-10-13T15:54:17.189Z,16.50
2022-10-13T15:57:04.715Z,14.70
2022-10-13T15:59:53.717Z,14.20
2022-10-13T16:02:43.769Z,14.20
2022-10-13T16:05:32.032Z,20.80
2022-10-13T16:08:19.638Z,18.70
2022-10-13T16:11:13.983Z,19.70
2022-10-13T16:14:06.130Z,14.90
2022-10-13T16:16:58.518Z,16.00
2022-10-13T16:19:58.106Z,14.20
2022-10-13T16:22:50.378Z,17.30
2022-10-13T16:25:39.820Z,20.60
2022-10-13T16:28:27.605Z,15.50
2022-10-13T16:31:17.337Z,13.50
2022-10-13T16:34:07.963Z,14.60
2022-10-13T16:37:03.283Z,18.60
2022-10-13T16:39:53.969Z,16.80
2022-10-13T16:42:43.438Z,14.60
2022-10-13T16:45:55.057Z,19.00
2022-10-13T16:48:38.270Z,17.60
2022-10-13T16:51:28.918Z,18.10
2022-10-13T16:54:17.666Z,16.80
2022-10-13T16:57:05.371Z,16.50
2022-10-13T16:59:54.956Z,15.70
2022-10-13T17:02:46.974Z,17.30
2022-10-13T17:05:36.234Z,14.30
2022-10-13T17:08:24.741Z,19.40
2022-10-13T17:11:20.288Z,18.90
2022-10-13T17:14:09.424Z,17.20
2022-10-13T17:16:58.171Z,16.70
2022-10-13T17:19:46.003Z,18.40
2022-10-13T17:22:34.147Z,14.00
2022-10-13T17:25:21.906Z,16.20
2022-10-13T17:28:09.825Z,15.50
2022-10-13T17:31:09.535Z,15.90
2022-10-13T17:33:57.768Z,21.40
2022-10-13T17:36:52.341Z,15.60
2022-10-13T17:43:00.576Z,13.90
2022-10-13T17:45:48.155Z,18.00
2022-10-13T17:48:36.150Z,20.00
2022-10-13T17:51:34.738Z,16.40
2022-10-13T17:54:26.177Z,17.40
2022-10-13T17:57:24.958Z,18.00
2022-10-13T18:00:14.012Z,17.80
2022-10-13T18:03:02.591Z,14.40
2022-10-13T18:05:55.343Z,13.80
2022-10-13T18:08:43.737Z,23.30
2022-10-13T18:11:58.079Z,19.00
2022-10-13T18:14:46.198Z,18.10
2022-10-13T18:17:33.893Z,15.00
2022-10-13T18:20:21.994Z,16.20
2022-10-13T18:23:12.688Z,15.20
2022-10-13T18:26:21.605Z,20.10
2022-10-13T18:29:12.322Z,19.40
2022-10-13T18:31:59.749Z,20.50
2022-10-13T18:34:47.400Z,17.20
2022-10-13T18:37:37.179Z,20.70
2022-10-13T18:40:50.663Z,15.30
2022-10-13T18:43:38.194Z,16.20
2022-10-13T18:46:26.275Z,17.50
2022-10-13T18:49:15.391Z,15.60
2022-10-13T18:52:05.004Z,18.60
2022-10-13T18:54:54.870Z,16.30
2022-10-13T18:57:43.027Z,16.70
2022-10-13T19:00:30.911Z,17.00
2022-10-13T19:03:18.818Z,19.10
2022-10-13T19:06:10.018Z,15.30
2022-10-13T19:09:06.771Z,16.80
2022-10-13T19:12:00.924Z,19.90
2022-10-13T19:14:49.397Z,17.50
2022-10-13T19:17:37.832Z,17.80
2022-10-13T19:20:35.822Z,17.60
2022-10-13T19:23:27.932Z,17.80
2022-10-13T19:26:24.057Z,18.10
2022-10-13T19:29:14.041Z,15.80
2022-10-13T19:32:01.965Z,19.90
2022-10-13T19:34:49.965Z,19.40
2022-10-13T19:37:39.188Z,21.80
2022-10-13T19:40:33.021Z,19.20
2022-10-13T19:43:22.542Z,22.30
2022-10-13T19:46:10.959Z,20.20
2022-10-13T19:48:58.476Z,19.40
2022-10-13T19:51:49.348Z,17.10
2022-10-13T19:54:37.282Z,20.00
2022-10-13T19:57:25.140Z,19.80
2022-10-13T20:00:14.210Z,17.60
2022-10-13T20:03:03.937Z,22.00
2022-10-13T20:05:51.552Z,20.50
2022-10-13T20:08:39.591Z,17.40
2022-10-13T20:11:26.955Z,20.80
2022-10-13T20:14:15.546Z,19.30
2022-10-13T20:17:03.058Z,15.20
2022-10-13T20:19:50.869Z,21.00
2022-10-13T20:22:39.855Z,18.50
2022-10-13T20:25:27.713Z,13.70
2022-10-13T20:28:15.562Z,21.00
2022-10-13T20:31:05.273Z,21.60
2022-10-13T20:33:58.552Z,20.60
2022-10-13T20:36:51.437Z,18.00
2022-10-13T20:39:39.770Z,20.70
2022-10-13T20:42:27.714Z,22.60
2022-10-13T20:45:15.551Z,20.30
2022-10-13T20:48:03.585Z,18.50
2022-10-13T20:50:51.772Z,20.60
2022-10-13T20:53:43.010Z,19.30
2022-10-13T20:56:30.730Z,18.90
2022-10-13T20:59:18.701Z,19.30
2022-10-13T21:02:06.697Z,15.50
2022-10-13T21:04:54.653Z,20.00
2022-10-13T21:07:42.640Z,16.10
2022-10-13T21:10:30.062Z,18.80
2022-10-13T21:13:18.335Z,15.90
2022-10-13T21:16:14.811Z,16.90
2022-10-13T21:19:03.131Z,17.30
2022-10-13T21:21:50.998Z,19.20
2022-10-13T21:24:39.148Z,16.70
2022-10-13T21:27:26.763Z,14.30
2022-10-13T21:30:14.418Z,16.90
2022-10-13T21:33:02.271Z,19.10
2022-10-13T21:35:50.083Z,18.80
2022-10-13T21:38:39.924Z,18.10
2022-10-13T21:41:28.914Z,18.20
2022-10-13T21:44:17.159Z,17.80
2022-10-13T21:47:04.887Z,16.70
2022-10-13T21:49:53.596Z,15.60
2022-10-13T21:52:41.397Z,14.70
2022-10-13T21:55:29.260Z,15.40
2022-10-13T21:58:17.019Z,17.50
2022-10-13T22:01:06.093Z,19.20
2022-10-13T22:03:56.805Z,17.90
2022-10-13T22:06:47.047Z,20.20
2022-10-13T22:09:34.437Z,17.90
2022-10-13T22:12:22.569Z,17.70
2022-10-13T22:15:41.515Z,20.10
2022-10-13T22:18:32.881Z,18.40
2022-10-13T22:21:29.093Z,22.10
2022-10-13T22:24:21.416Z,19.80
2022-10-13T22:27:12.916Z,17.80
2022-10-13T22:30:01.617Z,21.70
2022-10-13T22:32:49.155Z,20.70
2022-10-13T22:35:46.911Z,21.90
2022-10-13T22:38:35.122Z,19.20
2022-10-13T22:41:24.772Z,21.50
2022-10-13T22:44:13.533Z,24.40
2022-10-13T22:47:00.970Z,17.90
2022-10-13T22:49:48.257Z,19.80
2022-10-13T22:52:37.492Z,15.50
2022-10-13T22:55:24.809Z,20.30
2022-10-13T22:58:12.821Z,17.40
2022-10-13T23:01:09.538Z,17.00
2022-10-13T23:03:58.434Z,19.40
2022-10-13T23:06:45.966Z,16.80
2022-10-13T23:09:35.764Z,16.80
2022-10-13T23:12:22.958Z,17.90
2022-10-13T23:15:11.232Z,17.80
2022-10-13T23:18:01.332Z,18.50
2022-10-13T23:20:52.013Z,17.50
2022-10-13T23:23:42.562Z,17.30
2022-10-13T23:26:32.461Z,17.40
2022-10-13T23:29:19.538Z,21.20
2022-10-13T23:32:09.762Z,22.80
2022-10-13T23:34:57.770Z,18.10
2022-10-13T23:37:52.945Z,20.60
2022-10-13T23:40:40.637Z,19.30
2022-10-13T23:43:30.898Z,20.10
2022-10-13T23:46:18.526Z,19.50
2022-10-13T23:49:06.158Z,19.50
2022-10-13T23:51:53.972Z,16.10
2022-10-13T23:54:42.002Z,18.60
2022-10-13T23:57:30.519Z,18.00
