createdAt,value
2023-03-17T00:02:42.947Z,100.00
2023-03-17T00:07:47.537Z,100.00
2023-03-17T00:12:53.503Z,100.00
2023-03-17T00:17:57.422Z,100.00
2023-03-17T00:23:04.699Z,100.00
2023-03-17T00:28:21.183Z,100.00
2023-03-17T00:33:28.160Z,100.00
2023-03-17T00:38:31.573Z,100.00
2023-03-17T00:43:34.578Z,100.00
2023-03-17T00:48:38.511Z,100.00
2023-03-17T00:53:41.625Z,100.00
2023-03-17T00:58:45.718Z,100.00
2023-03-17T01:03:48.751Z,100.00
2023-03-17T01:08:52.473Z,100.00
2023-03-17T01:13:55.796Z,100.00
2023-03-17T01:18:58.849Z,100.00
2023-03-17T01:24:02.931Z,100.00
2023-03-17T01:29:08.032Z,100.00
2023-03-17T01:34:11.709Z,100.00
2023-03-17T01:39:15.436Z,100.00
2023-03-17T01:44:19.776Z,100.00
2023-03-17T01:49:33.240Z,100.00
2023-03-17T01:54:42.890Z,100.00
2023-03-17T01:59:50.982Z,100.00
2023-03-17T02:04:54.331Z,100.00
2023-03-17T02:09:58.932Z,100.00
2023-03-17T02:15:03.386Z,100.00
2023-03-17T02:20:13.759Z,100.00
2023-03-17T02:25:17.680Z,100.00
2023-03-17T02:30:23.399Z,100.00
2023-03-17T02:35:27.188Z,100.00
2023-03-17T02:40:30.440Z,100.00
2023-03-17T02:45:33.652Z,100.00
2023-03-17T02:50:37.629Z,100.00
2023-03-17T02:55:41.498Z,100.00
2023-03-17T03:00:44.708Z,100.00
2023-03-17T03:05:48.038Z,100.00
2023-03-17T03:10:51.065Z,100.00
2023-03-17T03:15:54.056Z,100.00
2023-03-17T03:20:57.040Z,100.00
2023-03-17T03:26:00.148Z,100.00
2023-03-17T03:31:03.531Z,100.00
2023-03-17T03:36:07.931Z,100.00
2023-03-17T03:41:11.382Z,100.00
2023-03-17T03:46:15.822Z,100.00
2023-03-17T03:51:18.968Z,100.00
2023-03-17T03:56:21.865Z,100.00
2023-03-17T04:01:24.968Z,100.00
2023-03-17T04:06:27.887Z,100.00
2023-03-17T04:11:31.189Z,100.00
2023-03-17T04:16:34.267Z,100.00
2023-03-17T04:21:37.511Z,100.00
2023-03-17T04:26:41.481Z,100.00
2023-03-17T04:31:44.416Z,100.00
2023-03-17T04:36:48.685Z,100.00
2023-03-17T04:41:51.585Z,100.00
2023-03-17T04:46:54.503Z,100.00
2023-03-17T04:51:57.492Z,100.00
2023-03-17T04:57:00.375Z,100.00
2023-03-17T05:02:03.423Z,100.00
2023-03-17T05:07:06.720Z,100.00
2023-03-17T05:12:11.025Z,100.00
2023-03-17T05:17:14.419Z,100.00
2023-03-17T05:22:17.381Z,100.00
2023-03-17T05:27:21.721Z,100.00
2023-03-17T05:32:24.924Z,100.00
2023-03-17T05:37:28.032Z,100.00
2023-03-17T05:42:31.107Z,100.00
2023-03-17T05:47:34.257Z,100.00
2023-03-17T05:52:38.271Z,100.00
2023-03-17T05:57:41.407Z,100.00
2023-03-17T06:02:44.931Z,100.00
2023-03-17T06:07:54.950Z,100.00
2023-03-17T06:13:00.706Z,100.00
2023-03-17T06:18:05.813Z,100.00
2023-03-17T06:23:09.124Z,100.00
2023-03-17T06:28:12.010Z,100.00
2023-03-17T06:33:16.025Z,100.00
2023-03-17T06:38:18.965Z,100.00
2023-03-17T06:43:24.958Z,100.00
2023-03-17T06:48:28.862Z,100.00
2023-03-17T06:53:32.352Z,100.00
2023-03-17T06:58:35.385Z,100.00
2023-03-17T07:03:38.909Z,100.00
2023-03-17T07:08:42.220Z,100.00
2023-03-17T07:13:45.437Z,100.00
2023-03-17T07:18:48.671Z,100.00
2023-03-17T07:23:51.861Z,100.00
2023-03-17T07:28:54.960Z,100.00
2023-03-17T07:33:58.070Z,100.00
2023-03-17T07:39:04.150Z,100.00
2023-03-17T07:44:07.267Z,100.00
2023-03-17T07:49:10.984Z,94.59
2023-03-17T07:54:16.013Z,91.26
2023-03-17T07:59:19.657Z,90.87
2023-03-17T08:04:22.874Z,91.55
2023-03-17T08:09:25.975Z,90.56
2023-03-17T08:14:29.905Z,91.52
2023-03-17T08:19:32.947Z,90.67
2023-03-17T08:24:37.359Z,89.90
2023-03-17T08:29:40.459Z,87.07
2023-03-17T08:34:44.691Z,82.14
2023-03-17T08:39:47.802Z,77.62
2023-03-17T08:44:50.910Z,74.68
2023-03-17T08:49:53.916Z,73.66
2023-03-17T08:54:57.028Z,73.29
2023-03-17T09:00:00.201Z,73.50
2023-03-17T09:05:04.149Z,74.87
2023-03-17T09:10:09.731Z,74.88
2023-03-17T09:15:12.845Z,75.32
2023-03-17T09:20:16.427Z,73.27
2023-03-17T09:25:19.365Z,72.64
2023-03-17T09:30:22.477Z,71.70
2023-03-17T09:35:28.142Z,71.04
2023-03-17T09:40:36.356Z,70.53
2023-03-17T09:45:43.656Z,69.51
2023-03-17T09:51:05.156Z,68.70
2023-03-17T09:56:13.940Z,67.46
2023-03-17T10:01:17.149Z,66.79
2023-03-17T10:06:43.726Z,65.70
2023-03-17T10:12:11.062Z,65.02
2023-03-17T10:17:19.282Z,63.50
2023-03-17T10:22:41.296Z,64.08
2023-03-17T10:27:53.024Z,62.56
2023-03-17T10:32:59.259Z,61.75
2023-03-17T10:38:16.415Z,61.59
2023-03-17T10:43:21.785Z,60.74
2023-03-17T10:48:25.298Z,60.24
2023-03-17T10:53:37.944Z,61.05
2023-03-17T10:58:49.079Z,59.10
2023-03-17T11:03:52.160Z,59.47
2023-03-17T11:08:55.979Z,58.59
2023-03-17T11:14:10.734Z,57.75
2023-03-17T11:19:17.277Z,56.66
2023-03-17T11:24:31.460Z,55.66
2023-03-17T11:29:37.894Z,56.58
2023-03-17T11:35:03.753Z,56.77
2023-03-17T11:40:22.037Z,54.19
2023-03-17T11:45:34.121Z,52.77
2023-03-17T11:51:04.160Z,52.36
2023-03-17T11:56:16.788Z,51.89
2023-03-17T12:01:27.339Z,52.27
2023-03-17T12:06:35.105Z,52.71
2023-03-17T12:11:43.530Z,51.68
2023-03-17T12:17:15.323Z,51.10
2023-03-17T12:22:21.692Z,50.78
2023-03-17T12:27:44.665Z,52.08
2023-03-17T12:32:59.478Z,51.89
2023-03-17T12:38:11.669Z,52.43
2023-03-17T12:43:48.776Z,52.92
2023-03-17T12:49:35.597Z,53.14
2023-03-17T12:54:44.852Z,51.44
2023-03-17T12:59:59.849Z,52.19
2023-03-17T13:05:07.907Z,53.00
2023-03-17T13:10:40.198Z,52.38
2023-03-17T13:15:43.201Z,52.01
2023-03-17T13:20:52.119Z,51.37
2023-03-17T13:25:55.323Z,51.02
2023-03-17T13:31:30.014Z,51.28
2023-03-17T13:36:48.236Z,52.09
2023-03-17T13:42:20.659Z,52.69
2023-03-17T13:47:23.844Z,52.70
2023-03-17T13:52:33.100Z,51.88
2023-03-17T13:57:39.984Z,51.41
2023-03-17T14:02:44.688Z,52.15
2023-03-17T14:07:56.863Z,53.92
2023-03-17T14:13:21.786Z,54.09
2023-03-17T14:18:36.580Z,53.93
2023-03-17T14:23:39.574Z,54.44
2023-03-17T14:28:42.579Z,54.57
2023-03-17T14:33:45.789Z,54.57
2023-03-17T14:38:51.776Z,54.70
2023-03-17T14:43:59.716Z,54.72
2023-03-17T14:49:21.642Z,53.18
2023-03-17T14:54:32.252Z,53.00
2023-03-17T14:59:43.012Z,53.99
2023-03-17T15:04:56.588Z,54.41
2023-03-17T15:10:02.330Z,54.53
2023-03-17T15:15:27.875Z,54.28
2023-03-17T15:20:35.499Z,55.38
2023-03-17T15:25:42.796Z,56.04
2023-03-17T15:30:49.044Z,56.87
2023-03-17T15:35:52.623Z,57.36
2023-03-17T15:40:56.323Z,57.75
2023-03-17T15:46:14.457Z,58.31
2023-03-17T15:51:17.912Z,58.65
2023-03-17T15:56:22.220Z,59.33
2023-03-17T16:01:27.775Z,59.44
2023-03-17T16:06:31.423Z,59.79
2023-03-17T16:11:34.628Z,60.28
2023-03-17T16:16:39.776Z,60.53
2023-03-17T16:21:43.513Z,60.48
2023-03-17T16:26:46.523Z,60.68
2023-03-17T16:31:51.300Z,61.09
2023-03-17T16:36:55.105Z,61.47
2023-03-17T16:41:59.763Z,62.04
2023-03-17T16:47:02.784Z,62.30
2023-03-17T16:52:06.063Z,62.74
2023-03-17T16:57:12.748Z,62.87
2023-03-17T17:02:16.372Z,62.98
2023-03-17T17:07:19.590Z,63.32
2023-03-17T17:12:22.592Z,63.49
2023-03-17T17:17:25.808Z,63.46
2023-03-17T17:22:29.530Z,63.58
2023-03-17T17:27:32.644Z,63.48
2023-03-17T17:32:36.178Z,63.74
2023-03-17T17:37:39.842Z,63.98
2023-03-17T17:42:44.301Z,63.89
2023-03-17T17:47:48.054Z,64.21
2023-03-17T17:52:51.046Z,64.13
2023-03-17T17:57:54.047Z,64.38
2023-03-17T18:02:57.364Z,64.75
2023-03-17T18:08:02.545Z,65.21
2023-03-17T18:13:05.627Z,65.49
2023-03-17T18:18:08.941Z,65.87
2023-03-17T18:23:12.364Z,66.27
2023-03-17T18:28:16.082Z,66.59
2023-03-17T18:33:20.106Z,67.16
2023-03-17T18:38:23.116Z,67.23
2023-03-17T18:43:26.440Z,67.36
2023-03-17T18:48:29.443Z,67.38
2023-03-17T18:53:34.734Z,67.47
2023-03-17T18:58:37.917Z,67.50
2023-03-17T19:03:41.550Z,67.55
2023-03-17T19:08:44.854Z,67.77
2023-03-17T19:13:48.359Z,67.97
2023-03-17T19:18:52.493Z,68.24
2023-03-17T19:24:00.084Z,68.13
2023-03-17T19:29:03.639Z,68.15
2023-03-17T19:34:08.163Z,67.82
2023-03-17T19:39:11.484Z,67.82
2023-03-17T19:44:14.806Z,68.12
2023-03-17T19:49:20.160Z,67.83
2023-03-17T19:54:23.519Z,67.98
2023-03-17T19:59:26.683Z,68.25
2023-03-17T20:04:30.311Z,68.39
2023-03-17T20:09:33.525Z,68.57
2023-03-17T20:14:36.932Z,69.01
2023-03-17T20:19:40.243Z,69.15
2023-03-17T20:24:43.665Z,69.29
2023-03-17T20:29:48.638Z,69.53
2023-03-17T20:34:51.725Z,69.35
2023-03-17T20:39:57.499Z,69.24
2023-03-17T20:45:00.802Z,69.02
2023-03-17T20:50:04.726Z,68.66
2023-03-17T20:55:13.967Z,68.43
2023-03-17T21:00:21.290Z,68.67
2023-03-17T21:05:27.638Z,68.55
2023-03-17T21:10:31.009Z,68.39
2023-03-17T21:15:34.728Z,67.93
2023-03-17T21:20:37.830Z,67.72
2023-03-17T21:25:41.295Z,67.57
2023-03-17T21:30:44.769Z,67.41
2023-03-17T21:35:48.330Z,67.23
2023-03-17T21:40:51.795Z,66.67
2023-03-17T21:45:55.172Z,66.53
2023-03-17T21:50:58.738Z,66.05
2023-03-17T21:56:02.361Z,65.81
2023-03-17T22:01:06.473Z,65.81
2023-03-17T22:06:11.512Z,65.66
2023-03-17T22:11:18.039Z,65.72
2023-03-17T22:16:21.791Z,65.70
2023-03-17T22:21:25.382Z,65.67
2023-03-17T22:26:28.789Z,65.70
2023-03-17T22:31:32.041Z,65.82
2023-03-17T22:36:35.320Z,65.37
2023-03-17T22:41:39.043Z,65.35
2023-03-17T22:46:42.052Z,65.55
2023-03-17T22:51:46.789Z,65.51
2023-03-17T22:56:49.896Z,65.57
2023-03-17T23:01:53.012Z,65.40
2023-03-17T23:06:56.536Z,65.74
2023-03-17T23:12:00.759Z,65.48
2023-03-17T23:17:06.163Z,65.21
2023-03-17T23:22:09.242Z,64.99
2023-03-17T23:27:12.352Z,64.78
2023-03-17T23:32:15.661Z,64.77
2023-03-17T23:37:18.767Z,65.01
2023-03-17T23:42:22.489Z,65.26
2023-03-17T23:47:26.581Z,65.44
2023-03-17T23:52:30.967Z,65.74
2023-03-17T23:57:35.091Z,66.09
