createdAt,value
2018-04-22T00:02:06.807Z,14.50
2018-04-22T00:04:34.470Z,14.40
2018-04-22T00:07:02.078Z,14.40
2018-04-22T00:09:29.730Z,14.40
2018-04-22T00:11:58.111Z,14.30
2018-04-22T00:14:25.755Z,14.30
2018-04-22T00:16:53.383Z,14.30
2018-04-22T00:19:21.031Z,14.30
2018-04-22T00:21:48.697Z,14.20
2018-04-22T00:24:16.326Z,14.20
2018-04-22T00:26:43.991Z,14.20
2018-04-22T00:29:11.645Z,14.10
2018-04-22T00:31:40.058Z,14.10
2018-04-22T00:34:08.525Z,14.10
2018-04-22T00:36:36.958Z,14.10
2018-04-22T00:39:04.634Z,14.00
2018-04-22T00:50:16.037Z,13.90
2018-04-22T00:52:43.710Z,13.90
2018-04-22T00:55:12.567Z,13.80
2018-04-22T00:57:40.204Z,13.70
2018-04-22T01:00:07.825Z,13.80
2018-04-22T01:02:35.482Z,13.70
2018-04-22T01:05:03.188Z,13.70
2018-04-22T01:07:31.557Z,13.60
2018-04-22T01:09:59.234Z,13.60
2018-04-22T01:12:26.877Z,13.60
2018-04-22T01:14:55.281Z,13.50
2018-04-22T01:17:23.754Z,13.40
2018-04-22T01:19:51.393Z,13.40
2018-04-22T01:22:19.062Z,13.40
2018-04-22T01:24:46.697Z,13.40
2018-04-22T01:27:15.109Z,13.30
2018-04-22T01:29:42.749Z,13.30
2018-04-22T01:32:11.150Z,13.30
2018-04-22T01:34:39.607Z,13.20
2018-04-22T01:37:07.238Z,13.20
2018-04-22T01:39:34.861Z,13.20
2018-04-22T01:42:02.535Z,13.20
2018-04-22T01:44:30.173Z,13.10
2018-04-22T01:46:57.844Z,13.10
2018-04-22T01:49:25.505Z,13.10
2018-04-22T01:51:53.192Z,13.10
2018-04-22T01:54:20.850Z,13.00
2018-04-22T01:56:49.742Z,13.00
2018-04-22T01:59:17.397Z,13.00
2018-04-22T02:01:45.056Z,13.00
2018-04-22T02:04:13.501Z,13.00
2018-04-22T02:06:41.175Z,13.00
2018-04-22T02:09:08.809Z,12.90
2018-04-22T02:11:36.478Z,12.90
2018-04-22T02:14:04.117Z,12.90
2018-04-22T02:16:31.766Z,12.90
2018-04-22T02:18:59.396Z,12.80
2018-04-22T02:21:27.000Z,12.80
2018-04-22T02:23:54.644Z,12.80
2018-04-22T02:26:23.014Z,12.70
2018-04-22T02:28:50.679Z,12.70
2018-04-22T02:31:18.338Z,12.70
2018-04-22T02:33:45.969Z,12.70
2018-04-22T02:36:13.626Z,12.60
2018-04-22T02:38:42.032Z,12.60
2018-04-22T02:41:10.465Z,12.50
2018-04-22T02:43:38.207Z,12.50
2018-04-22T02:46:05.821Z,12.50
2018-04-22T02:48:34.229Z,12.50
2018-04-22T02:51:02.614Z,12.40
2018-04-22T02:53:31.058Z,12.40
2018-04-22T02:55:59.546Z,12.40
2018-04-22T02:58:27.161Z,12.40
2018-04-22T03:00:54.808Z,12.40
2018-04-22T03:03:23.238Z,12.30
2018-04-22T03:05:50.896Z,12.30
2018-04-22T03:08:19.292Z,12.30
2018-04-22T03:10:47.693Z,12.20
2018-04-22T03:13:16.129Z,12.20
2018-04-22T03:15:44.546Z,12.20
2018-04-22T03:18:12.210Z,12.20
2018-04-22T03:20:40.727Z,12.20
2018-04-22T03:23:08.357Z,12.10
2018-04-22T03:25:36.016Z,12.10
2018-04-22T03:28:03.670Z,12.10
2018-04-22T03:30:31.611Z,12.10
2018-04-22T03:32:59.286Z,12.10
2018-04-22T03:35:26.940Z,12.10
2018-04-22T03:37:54.586Z,12.00
2018-04-22T03:40:22.217Z,12.00
2018-04-22T03:42:49.894Z,12.00
2018-04-22T03:45:17.554Z,12.00
2018-04-22T03:47:45.181Z,11.90
2018-04-22T03:50:12.829Z,11.90
2018-04-22T03:52:40.484Z,11.90
2018-04-22T03:55:08.887Z,11.80
2018-04-22T03:57:36.530Z,11.90
2018-04-22T04:00:04.236Z,11.80
2018-04-22T04:02:31.901Z,11.80
2018-04-22T04:04:59.528Z,11.80
2018-04-22T04:07:28.681Z,11.70
2018-04-22T04:09:56.401Z,11.70
2018-04-22T04:12:24.085Z,11.70
2018-04-22T04:14:51.751Z,11.70
2018-04-22T04:17:19.398Z,11.60
2018-04-22T04:19:58.833Z,11.60
2018-04-22T04:22:38.361Z,11.60
2018-04-22T04:25:37.652Z,11.50
2018-04-22T04:28:05.376Z,11.60
2018-04-22T04:30:33.803Z,11.50
2018-04-22T04:33:01.467Z,11.50
2018-04-22T04:35:29.872Z,11.50
2018-04-22T04:37:58.284Z,11.50
2018-04-22T04:40:25.947Z,11.40
2018-04-22T04:42:53.556Z,11.50
2018-04-22T04:45:21.917Z,11.40
2018-04-22T04:47:49.573Z,11.40
2018-04-22T04:50:17.213Z,11.40
2018-04-22T04:52:45.614Z,11.40
2018-04-22T04:55:13.318Z,11.40
2018-04-22T05:00:37.980Z,11.40
2018-04-22T05:03:05.629Z,11.40
2018-04-22T05:05:33.311Z,11.50
2018-04-22T05:08:00.971Z,11.50
2018-04-22T05:10:29.365Z,11.50
2018-04-22T05:12:57.043Z,11.50
2018-04-22T05:15:24.754Z,11.50
2018-04-22T05:17:53.158Z,11.50
2018-04-22T05:20:21.573Z,11.50
2018-04-22T05:22:49.942Z,11.60
2018-04-22T05:25:17.909Z,11.60
2018-04-22T05:27:45.697Z,11.60
2018-04-22T05:30:13.305Z,11.70
2018-04-22T05:32:40.974Z,11.70
2018-04-22T05:35:08.622Z,11.80
2018-04-22T05:37:36.313Z,11.90
2018-04-22T05:40:03.941Z,12.00
2018-04-22T05:42:31.564Z,12.00
2018-04-22T05:44:59.247Z,12.10
2018-04-22T05:47:26.875Z,12.20
2018-04-22T05:49:55.275Z,12.40
2018-04-22T05:52:23.734Z,12.40
2018-04-22T05:54:51.376Z,12.40
2018-04-22T05:57:19.786Z,12.70
2018-04-22T05:59:48.182Z,12.70
2018-04-22T06:02:16.581Z,12.90
2018-04-22T06:04:44.990Z,13.00
2018-04-22T06:07:13.457Z,13.10
2018-04-22T06:09:41.077Z,13.20
2018-04-22T06:12:09.722Z,13.50
2018-04-22T06:14:37.378Z,13.40
2018-04-22T06:17:06.313Z,13.70
2018-04-22T06:19:33.996Z,13.70
2018-04-22T06:22:01.641Z,13.90
2018-04-22T06:24:29.674Z,14.10
2018-04-22T06:26:58.159Z,14.40
2018-04-22T06:29:25.822Z,14.40
2018-04-22T06:31:53.458Z,14.60
2018-04-22T06:34:21.158Z,14.70
2018-04-22T06:36:48.802Z,14.80
2018-04-22T06:39:16.441Z,14.90
2018-04-22T06:41:44.121Z,15.00
2018-04-22T06:44:11.762Z,15.10
2018-04-22T06:46:39.455Z,15.20
2018-04-22T06:49:07.140Z,15.30
2018-04-22T06:51:34.776Z,15.40
2018-04-22T06:54:02.442Z,15.50
2018-04-22T06:56:30.125Z,15.60
2018-04-22T06:58:57.760Z,15.80
2018-04-22T07:01:26.310Z,16.00
2018-04-22T07:03:54.016Z,15.90
2018-04-22T07:06:21.991Z,16.10
2018-04-22T07:08:49.932Z,16.20
2018-04-22T07:11:18.439Z,16.50
2018-04-22T07:13:46.198Z,16.50
2018-04-22T07:16:13.933Z,16.70
2018-04-22T07:18:41.640Z,16.90
2018-04-22T07:21:09.383Z,17.10
2018-04-22T07:23:37.147Z,17.20
2018-04-22T07:26:06.702Z,17.60
2018-04-22T07:31:29.139Z,17.60
2018-04-22T07:34:10.186Z,17.90
2018-04-22T07:36:37.933Z,17.90
2018-04-22T07:39:06.663Z,18.10
2018-04-22T07:41:40.429Z,18.10
2018-04-22T07:47:08.776Z,18.40
2018-04-22T07:49:36.469Z,18.50
2018-04-22T07:52:04.153Z,18.70
2018-04-22T07:54:31.856Z,18.80
2018-04-22T07:56:59.574Z,19.00
2018-04-22T07:59:27.367Z,19.10
2018-04-22T08:01:55.115Z,19.10
2018-04-22T08:04:22.806Z,19.30
2018-04-22T08:06:50.553Z,19.30
2018-04-22T08:09:18.263Z,19.40
2018-04-22T08:11:46.079Z,19.60
2018-04-22T08:14:13.814Z,19.70
2018-04-22T08:16:42.320Z,20.10
2018-04-22T08:19:10.312Z,20.10
2018-04-22T08:21:38.097Z,20.30
2018-04-22T08:24:06.594Z,20.70
2018-04-22T08:26:34.401Z,20.60
2018-04-22T08:29:02.151Z,20.90
2018-04-22T08:31:29.955Z,21.10
2018-04-22T08:33:57.658Z,21.40
2018-04-22T08:36:25.674Z,21.60
2018-04-22T08:38:54.082Z,22.10
2018-04-22T08:41:21.768Z,22.10
2018-04-22T08:43:49.419Z,22.30
2018-04-22T08:46:17.830Z,22.30
2018-04-22T08:48:45.495Z,22.30
2018-04-22T08:51:13.143Z,22.20
2018-04-22T08:53:40.802Z,22.20
2018-04-22T08:56:08.454Z,22.30
2018-04-22T08:58:36.260Z,22.50
2018-04-22T09:01:03.913Z,22.50
2018-04-22T09:03:31.552Z,22.50
2018-04-22T09:05:59.215Z,22.60
2018-04-22T09:08:26.902Z,22.80
2018-04-22T09:10:54.721Z,23.00
2018-04-22T09:13:22.402Z,23.10
2018-04-22T09:15:50.075Z,23.30
2018-04-22T09:18:17.717Z,23.50
2018-04-22T09:20:45.380Z,23.70
2018-04-22T09:23:13.050Z,23.80
2018-04-22T09:25:40.758Z,24.00
2018-04-22T09:28:08.373Z,24.10
2018-04-22T09:30:36.021Z,24.10
2018-04-22T09:33:03.719Z,24.10
2018-04-22T09:35:31.375Z,24.30
2018-04-22T09:37:59.816Z,24.60
2018-04-22T09:40:28.482Z,24.50
2018-04-22T09:42:56.126Z,24.70
2018-04-22T09:45:23.791Z,24.80
2018-04-22T09:47:51.479Z,24.90
2018-04-22T09:50:19.914Z,25.10
2018-04-22T09:52:47.542Z,25.10
2018-04-22T09:55:15.226Z,25.20
2018-04-22T09:57:42.869Z,25.30
2018-04-22T10:00:11.344Z,25.60
2018-04-22T10:02:39.834Z,25.60
2018-04-22T10:05:08.625Z,25.70
2018-04-22T10:07:36.268Z,25.90
2018-04-22T10:10:03.981Z,26.00
2018-04-22T10:12:31.585Z,26.20
2018-04-22T10:14:59.240Z,26.20
2018-04-22T10:17:26.884Z,26.30
2018-04-22T10:19:54.527Z,26.40
2018-04-22T10:22:22.165Z,26.60
2018-04-22T10:24:49.804Z,26.70
2018-04-22T10:27:17.474Z,26.80
2018-04-22T10:29:45.136Z,26.90
2018-04-22T10:32:12.865Z,27.00
2018-04-22T10:34:40.613Z,26.90
2018-04-22T10:37:08.383Z,26.90
2018-04-22T10:39:36.038Z,26.90
2018-04-22T10:42:04.761Z,27.00
2018-04-22T10:44:33.172Z,27.20
2018-04-22T10:47:00.886Z,27.20
2018-04-22T10:49:29.508Z,27.40
2018-04-22T10:51:57.190Z,27.40
2018-04-22T10:54:24.866Z,27.50
2018-04-22T10:56:52.533Z,27.70
2018-04-22T10:59:20.218Z,27.80
2018-04-22T11:01:49.088Z,28.00
2018-04-22T11:04:17.526Z,28.10
2018-04-22T11:06:45.189Z,28.10
2018-04-22T11:09:12.818Z,28.10
2018-04-22T11:11:40.465Z,28.20
2018-04-22T11:14:08.121Z,28.20
2018-04-22T11:16:35.741Z,28.20
2018-04-22T11:19:03.405Z,28.20
2018-04-22T11:21:31.054Z,28.30
2018-04-22T11:23:58.726Z,28.40
2018-04-22T11:26:26.384Z,28.50
2018-04-22T11:28:54.074Z,28.60
2018-04-22T11:31:21.725Z,28.70
2018-04-22T11:33:49.359Z,28.80
2018-04-22T11:36:17.772Z,28.90
2018-04-22T11:38:45.422Z,28.80
2018-04-22T11:41:13.065Z,29.00
2018-04-22T11:43:40.700Z,29.00
2018-04-22T11:46:09.461Z,29.00
2018-04-22T11:48:37.067Z,29.00
2018-04-22T11:51:04.697Z,29.10
2018-04-22T11:53:32.389Z,29.20
2018-04-22T11:56:00.066Z,29.30
2018-04-22T11:58:27.673Z,29.40
2018-04-22T12:00:55.322Z,29.50
2018-04-22T12:03:22.963Z,29.60
2018-04-22T12:05:50.618Z,29.70
2018-04-22T12:08:18.577Z,29.80
2018-04-22T12:10:46.961Z,29.90
2018-04-22T12:13:14.593Z,29.90
2018-04-22T12:15:42.237Z,29.90
2018-04-22T12:18:09.893Z,29.80
2018-04-22T12:20:38.586Z,29.90
2018-04-22T12:23:06.223Z,30.00
2018-04-22T12:25:34.596Z,30.00
2018-04-22T12:28:02.264Z,30.00
2018-04-22T12:30:29.943Z,30.10
2018-04-22T12:32:57.665Z,30.20
2018-04-22T12:35:25.317Z,30.20
2018-04-22T12:37:52.995Z,30.40
2018-04-22T12:40:21.366Z,30.30
2018-04-22T12:42:49.015Z,30.30
2018-04-22T12:45:16.646Z,30.20
2018-04-22T12:47:44.302Z,30.20
2018-04-22T12:50:11.907Z,30.30
2018-04-22T12:52:39.556Z,30.40
2018-04-22T12:55:08.079Z,30.50
2018-04-22T12:57:35.949Z,30.50
2018-04-22T13:00:04.063Z,30.70
2018-04-22T13:02:37.392Z,31.00
2018-04-22T13:05:05.432Z,31.00
2018-04-22T13:07:34.069Z,31.20
2018-04-22T13:10:02.205Z,31.20
2018-04-22T13:12:30.335Z,31.30
2018-04-22T13:14:59.024Z,31.30
2018-04-22T13:17:27.238Z,31.30
2018-04-22T13:19:58.256Z,31.30
2018-04-22T13:22:26.173Z,31.30
2018-04-22T13:24:54.097Z,31.30
2018-04-22T13:27:21.926Z,31.40
2018-04-22T13:29:49.815Z,31.30
2018-04-22T13:32:17.711Z,31.40
2018-04-22T13:34:46.409Z,31.20
2018-04-22T13:37:14.283Z,31.20
2018-04-22T13:39:55.650Z,31.20
2018-04-22T13:42:25.500Z,31.20
2018-04-22T13:44:53.330Z,31.20
2018-04-22T13:47:42.988Z,31.20
2018-04-22T13:50:10.908Z,31.20
2018-04-22T13:52:46.544Z,31.20
2018-04-22T13:55:14.411Z,31.10
2018-04-22T13:57:42.402Z,31.10
2018-04-22T14:00:12.378Z,31.20
2018-04-22T14:02:40.234Z,31.30
2018-04-22T14:05:09.087Z,31.40
2018-04-22T14:07:38.746Z,31.40
2018-04-22T14:10:07.345Z,31.40
2018-04-22T14:12:55.003Z,31.30
2018-04-22T14:15:23.959Z,31.20
2018-04-22T14:21:08.980Z,31.00
2018-04-22T14:23:37.622Z,30.70
2018-04-22T14:26:05.562Z,30.70
2018-04-22T14:28:33.562Z,30.60
2018-04-22T14:31:03.066Z,30.50
2018-04-22T14:33:31.966Z,30.50
2018-04-22T14:36:00.633Z,30.50
2018-04-22T14:38:48.439Z,30.50
2018-04-22T14:44:23.668Z,30.40
2018-04-22T14:46:51.576Z,30.50
2018-04-22T14:49:19.434Z,30.50
2018-04-22T14:51:47.384Z,30.50
2018-04-22T14:54:15.365Z,30.40
2018-04-22T14:56:43.283Z,30.30
2018-04-22T14:59:11.666Z,30.20
2018-04-22T15:01:39.648Z,30.20
2018-04-22T15:04:07.548Z,30.10
2018-04-22T15:06:36.208Z,30.00
2018-04-22T15:12:15.740Z,29.90
2018-04-22T15:14:43.635Z,29.80
2018-04-22T15:17:11.521Z,29.80
2018-04-22T15:19:40.229Z,29.70
2018-04-22T15:22:08.690Z,29.70
2018-04-22T15:24:37.651Z,29.70
2018-04-22T15:27:05.559Z,29.60
2018-04-22T15:29:33.565Z,29.60
2018-04-22T15:32:01.502Z,29.50
2018-04-22T15:34:30.153Z,29.40
2018-04-22T15:36:58.121Z,29.40
2018-04-22T15:39:26.794Z,29.20
2018-04-22T15:41:54.691Z,29.20
2018-04-22T15:44:22.556Z,29.10
2018-04-22T15:46:50.483Z,29.10
2018-04-22T15:49:18.397Z,29.00
2018-04-22T15:51:46.295Z,29.00
2018-04-22T15:54:14.175Z,28.90
2018-04-22T15:56:42.036Z,28.80
2018-04-22T15:59:09.964Z,28.60
2018-04-22T16:01:37.850Z,28.50
2018-04-22T16:04:05.797Z,28.40
2018-04-22T16:06:34.448Z,28.20
2018-04-22T16:09:02.447Z,28.20
2018-04-22T16:11:30.865Z,28.20
2018-04-22T16:13:58.784Z,28.10
2018-04-22T16:16:26.724Z,28.00
2018-04-22T16:18:54.723Z,27.90
2018-04-22T16:21:22.945Z,27.80
2018-04-22T16:23:56.494Z,27.70
2018-04-22T16:26:24.448Z,27.60
2018-04-22T16:28:52.493Z,27.40
2018-04-22T16:31:33.144Z,27.20
2018-04-22T16:34:02.040Z,27.10
2018-04-22T16:36:29.967Z,27.00
2018-04-22T16:38:57.804Z,26.80
2018-04-22T16:41:26.415Z,26.50
2018-04-22T16:43:54.276Z,26.50
2018-04-22T16:46:22.059Z,26.40
2018-04-22T16:48:49.904Z,26.20
2018-04-22T16:51:17.682Z,26.10
2018-04-22T16:53:45.619Z,25.90
2018-04-22T16:56:14.337Z,25.60
2018-04-22T16:58:42.209Z,25.50
2018-04-22T17:01:10.062Z,25.40
2018-04-22T17:03:37.824Z,25.30
2018-04-22T17:06:05.758Z,25.10
2018-04-22T17:08:33.836Z,25.00
2018-04-22T17:11:02.659Z,24.90
2018-04-22T17:13:31.070Z,24.70
2018-04-22T17:15:58.864Z,24.60
2018-04-22T17:18:26.758Z,24.50
2018-04-22T17:20:54.582Z,24.40
2018-04-22T17:23:22.185Z,24.30
2018-04-22T17:25:49.764Z,24.10
2018-04-22T17:28:17.368Z,23.90
2018-04-22T17:30:44.945Z,23.90
2018-04-22T17:36:16.860Z,23.60
2018-04-22T17:38:44.507Z,23.40
2018-04-22T17:41:12.857Z,23.10
2018-04-22T17:43:40.452Z,23.10
2018-04-22T17:46:08.021Z,23.00
2018-04-22T17:48:35.637Z,22.80
2018-04-22T17:51:03.217Z,22.70
2018-04-22T17:53:31.252Z,22.60
2018-04-22T17:56:00.237Z,22.50
2018-04-22T17:58:27.874Z,22.30
2018-04-22T18:00:56.340Z,22.10
2018-04-22T18:03:24.826Z,21.90
2018-04-22T18:20:41.769Z,21.10
2018-04-22T18:23:10.456Z,21.10
2018-04-22T18:25:38.108Z,21.00
2018-04-22T18:28:05.774Z,20.90
2018-04-22T18:30:33.413Z,20.80
2018-04-22T18:33:01.989Z,20.60
2018-04-22T18:35:29.721Z,20.70
2018-04-22T18:37:57.403Z,20.60
2018-04-22T18:40:26.217Z,20.50
2018-04-22T18:42:54.717Z,20.50
2018-04-22T18:45:22.655Z,20.50
2018-04-22T18:47:50.302Z,20.50
2018-04-22T18:50:17.952Z,20.50
2018-04-22T18:52:45.557Z,20.40
2018-04-22T18:58:14.246Z,20.30
2018-04-22T19:00:41.918Z,20.30
2018-04-22T19:03:09.615Z,20.30
2018-04-22T19:05:37.533Z,20.20
2018-04-22T19:08:05.937Z,20.20
2018-04-22T19:10:33.568Z,20.20
2018-04-22T19:13:01.602Z,20.20
2018-04-22T19:15:40.090Z,20.20
2018-04-22T19:24:08.218Z,20.60
2018-04-22T19:26:36.754Z,20.80
2018-04-22T19:29:04.418Z,20.80
2018-04-22T19:31:33.225Z,20.90
2018-04-22T19:34:00.910Z,20.90
2018-04-22T19:36:28.550Z,21.00
2018-04-22T19:39:00.012Z,21.10
2018-04-22T19:41:28.424Z,21.00
2018-04-22T19:43:56.090Z,21.00
2018-04-22T19:46:23.713Z,21.00
2018-04-22T19:48:52.170Z,21.10
2018-04-22T19:51:20.333Z,21.10
2018-04-22T19:56:58.995Z,21.00
2018-04-22T19:59:26.727Z,20.90
2018-04-22T20:02:04.884Z,20.90
2018-04-22T20:04:33.340Z,20.70
2018-04-22T20:07:01.070Z,20.70
2018-04-22T20:09:28.707Z,20.60
2018-04-22T20:11:56.442Z,20.60
2018-04-22T20:14:24.078Z,20.50
2018-04-22T20:16:51.738Z,20.50
2018-04-22T20:19:19.529Z,20.50
2018-04-22T20:21:47.249Z,20.50
2018-04-22T20:24:14.885Z,20.40
2018-04-22T20:26:42.525Z,20.50
2018-04-22T20:29:10.179Z,20.40
2018-04-22T20:31:37.798Z,20.40
2018-04-22T20:34:05.492Z,20.50
2018-04-22T20:36:33.118Z,20.50
2018-04-22T20:39:00.857Z,20.40
2018-04-22T20:41:28.510Z,20.50
2018-04-22T20:43:56.150Z,20.50
2018-04-22T20:46:24.647Z,20.50
2018-04-22T20:48:53.772Z,20.50
2018-04-22T20:51:21.409Z,20.50
2018-04-22T20:53:49.857Z,20.40
2018-04-22T20:56:18.570Z,20.40
2018-04-22T20:58:47.185Z,20.30
2018-04-22T21:01:33.994Z,20.20
2018-04-22T21:04:02.551Z,19.90
2018-04-22T21:06:30.214Z,19.90
2018-04-22T21:08:58.618Z,19.60
2018-04-22T21:11:27.042Z,19.60
2018-04-22T21:13:54.698Z,19.50
2018-04-22T21:16:23.066Z,19.40
2018-04-22T21:18:51.538Z,19.30
2018-04-22T21:21:19.190Z,19.30
2018-04-22T21:23:47.626Z,19.30
2018-04-22T21:26:15.268Z,19.30
2018-04-22T21:28:42.933Z,19.40
2018-04-22T21:31:10.561Z,19.30
2018-04-22T21:33:38.989Z,19.20
2018-04-22T21:36:06.653Z,19.20
2018-04-22T21:38:35.066Z,19.10
2018-04-22T21:41:03.487Z,19.10
2018-04-22T21:43:31.141Z,19.00
2018-04-22T21:45:58.765Z,19.10
2018-04-22T21:48:26.398Z,19.10
2018-04-22T21:50:54.094Z,19.10
2018-04-22T21:53:22.521Z,19.20
2018-04-22T21:55:50.912Z,19.20
2018-04-22T21:58:19.362Z,19.20
2018-04-22T22:00:47.014Z,19.20
2018-04-22T22:03:15.422Z,19.10
2018-04-22T22:05:43.829Z,19.00
2018-04-22T22:08:12.261Z,18.90
2018-04-22T22:10:39.926Z,18.90
2018-04-22T22:13:07.582Z,18.80
2018-04-22T22:15:35.243Z,18.80
2018-04-22T22:18:02.882Z,18.70
2018-04-22T22:20:30.579Z,18.60
2018-04-22T22:22:58.190Z,18.50
2018-04-22T22:25:25.910Z,18.50
2018-04-22T22:27:53.555Z,18.40
2018-04-22T22:30:21.180Z,18.30
2018-04-22T22:32:48.858Z,18.20
2018-04-22T22:35:16.474Z,18.20
2018-04-22T22:37:44.111Z,18.20
2018-04-22T22:40:11.715Z,18.20
2018-04-22T22:42:39.380Z,18.10
2018-04-22T22:45:07.010Z,18.10
2018-04-22T22:47:34.654Z,18.00
2018-04-22T22:50:02.308Z,18.00
2018-04-22T22:52:29.920Z,18.10
2018-04-22T22:54:57.578Z,18.10
2018-04-22T22:57:25.193Z,18.10
2018-04-22T22:59:52.853Z,18.20
2018-04-22T23:02:21.269Z,18.10
2018-04-22T23:04:48.908Z,18.10
2018-04-22T23:07:16.593Z,18.10
2018-04-22T23:09:44.226Z,18.00
2018-04-22T23:12:11.906Z,18.00
2018-04-22T23:14:39.545Z,18.00
2018-04-22T23:17:07.589Z,18.00
2018-04-22T23:19:35.213Z,18.00
2018-04-22T23:22:02.889Z,18.10
2018-04-22T23:24:30.545Z,18.10
2018-04-22T23:26:58.166Z,18.10
2018-04-22T23:29:25.844Z,18.10
2018-04-22T23:31:53.465Z,18.10
2018-04-22T23:34:21.153Z,18.00
2018-04-22T23:36:48.786Z,18.00
2018-04-22T23:39:16.474Z,18.00
2018-04-22T23:41:44.101Z,17.90
2018-04-22T23:44:12.504Z,17.80
2018-04-22T23:46:40.154Z,17.80
2018-04-22T23:49:07.801Z,17.80
2018-04-22T23:51:35.458Z,17.80
2018-04-22T23:54:03.891Z,17.80
2018-04-22T23:56:31.522Z,17.70
2018-04-22T23:58:59.133Z,17.70
