createdAt,value
2022-09-20T04:00:31.733Z,1002.56
2022-09-20T04:05:31.764Z,1002.61
2022-09-20T04:10:31.592Z,1002.62
2022-09-20T04:15:31.552Z,1002.67
2022-09-20T04:20:31.892Z,1002.65
2022-09-20T04:25:31.434Z,1002.70
2022-09-20T04:30:31.391Z,1002.73
2022-09-20T04:35:31.335Z,1002.73
2022-09-20T04:40:31.355Z,1002.69
2022-09-20T04:45:31.281Z,1002.74
2022-09-20T04:50:31.174Z,1002.81
2022-09-20T04:55:31.109Z,1002.74
2022-09-20T05:00:31.089Z,1002.80
2022-09-20T05:05:31.028Z,1002.76
2022-09-20T05:10:30.947Z,1002.75
2022-09-20T05:15:30.912Z,1002.89
2022-09-20T05:20:30.871Z,1002.94
2022-09-20T05:25:30.801Z,1003.03
2022-09-20T05:30:30.747Z,1003.12
2022-09-20T05:35:30.697Z,1003.05
2022-09-20T05:40:30.821Z,1003.09
2022-09-20T05:45:30.607Z,1003.10
2022-09-20T05:50:30.516Z,1003.12
2022-09-20T05:55:30.479Z,1003.13
2022-09-20T06:00:30.601Z,1003.11
2022-09-20T06:05:30.403Z,1003.08
2022-09-20T06:10:30.316Z,1003.22
2022-09-20T06:15:30.269Z,1003.27
2022-09-20T06:20:30.219Z,1003.27
2022-09-20T06:25:30.161Z,1003.33
2022-09-20T06:30:30.215Z,1003.29
2022-09-20T06:35:30.045Z,1003.34
2022-09-20T06:40:30.088Z,1003.29
2022-09-20T06:45:29.949Z,1003.34
2022-09-20T06:50:29.879Z,1003.40
2022-09-20T06:55:29.944Z,1003.40
2022-09-20T07:00:29.833Z,1003.49
2022-09-20T07:05:29.713Z,1003.47
2022-09-20T07:10:29.683Z,1003.58
2022-09-20T07:15:29.606Z,1003.57
2022-09-20T07:20:29.598Z,1003.55
2022-09-20T07:25:29.497Z,1003.66
2022-09-20T07:30:29.463Z,1003.77
2022-09-20T07:35:29.385Z,1003.70
2022-09-20T07:40:29.444Z,1003.58
2022-09-20T07:45:29.306Z,1003.72
2022-09-20T07:50:29.236Z,1003.75
2022-09-20T07:55:29.167Z,1003.75
2022-09-20T08:00:29.155Z,1003.72
2022-09-20T08:05:29.051Z,1003.71
2022-09-20T08:10:29.012Z,1003.76
2022-09-20T08:15:28.942Z,1003.88
2022-09-20T08:20:28.935Z,1003.79
2022-09-20T08:25:28.833Z,1003.84
2022-09-20T08:30:28.800Z,1003.88
2022-09-20T08:35:28.724Z,1003.81
2022-09-20T08:40:28.742Z,1003.76
2022-09-20T08:45:35.695Z,1003.78
2022-09-20T08:50:29.583Z,1003.87
2022-09-20T08:55:28.504Z,1003.86
2022-09-20T09:00:28.493Z,1003.94
2022-09-20T09:05:28.399Z,1003.78
2022-09-20T09:10:28.375Z,1003.88
2022-09-20T09:15:28.294Z,1003.88
2022-09-20T09:20:28.272Z,1003.91
2022-09-20T09:25:28.181Z,1003.92
2022-09-20T09:30:28.504Z,1004.01
2022-09-20T09:35:28.070Z,1003.95
2022-09-20T09:40:28.107Z,1003.98
2022-09-20T09:45:28.115Z,1004.11
2022-09-20T09:50:27.929Z,1004.00
2022-09-20T09:55:27.852Z,1003.90
2022-09-20T10:00:27.959Z,1003.91
2022-09-20T10:05:27.759Z,1003.90
2022-09-20T10:10:27.705Z,1003.94
2022-09-20T10:15:27.636Z,1003.96
2022-09-20T10:20:27.615Z,1003.91
2022-09-20T10:25:27.525Z,1003.83
2022-09-20T10:30:27.485Z,1003.89
2022-09-20T10:35:27.419Z,1003.87
2022-09-20T10:40:27.446Z,1003.84
2022-09-20T10:45:59.110Z,1003.82
2022-09-20T10:50:28.273Z,1003.88
2022-09-20T10:55:27.199Z,1003.83
2022-09-20T11:00:27.172Z,1003.83
2022-09-20T11:05:27.086Z,1003.88
2022-09-20T11:10:27.049Z,1003.91
2022-09-20T11:15:26.971Z,1003.91
2022-09-20T11:20:26.948Z,1004.00
2022-09-20T11:25:29.632Z,1003.94
2022-09-20T11:30:26.819Z,1004.05
2022-09-20T11:35:26.754Z,1004.15
2022-09-20T11:40:26.881Z,1004.10
2022-09-20T11:45:28.566Z,1004.15
2022-09-20T11:50:26.609Z,1004.21
2022-09-20T11:55:26.531Z,1004.23
2022-09-20T12:00:26.579Z,1004.15
2022-09-20T12:05:26.426Z,1004.10
2022-09-20T12:10:26.392Z,1004.16
2022-09-20T12:15:26.315Z,1004.14
2022-09-20T12:20:26.304Z,1004.12
2022-09-20T12:25:26.202Z,1004.11
2022-09-20T12:30:26.169Z,1004.07
2022-09-20T12:35:26.088Z,1004.14
2022-09-20T12:40:26.123Z,1004.06
2022-09-20T12:45:26.033Z,1004.13
2022-09-20T12:50:25.951Z,1004.17
2022-09-20T12:55:25.875Z,1004.12
2022-09-20T13:00:25.862Z,1004.08
2022-09-20T13:05:25.764Z,1004.07
2022-09-20T13:10:25.719Z,1004.13
2022-09-20T13:15:25.694Z,1004.10
2022-09-20T13:20:25.618Z,1004.05
2022-09-20T13:25:25.555Z,1004.00
2022-09-20T13:30:25.500Z,1004.01
2022-09-20T13:35:25.442Z,1003.99
2022-09-20T13:40:25.460Z,1003.99
2022-09-20T13:45:25.355Z,1003.91
2022-09-20T13:50:25.285Z,1003.89
2022-09-20T13:55:25.224Z,1003.83
2022-09-20T14:00:25.198Z,1003.80
2022-09-20T14:05:25.123Z,1003.79
2022-09-20T14:10:25.064Z,1003.82
2022-09-20T14:15:25.012Z,1003.69
2022-09-20T14:20:24.978Z,1003.76
2022-09-20T14:25:24.905Z,1003.71
2022-09-20T14:30:24.846Z,1003.76
2022-09-20T14:35:24.791Z,1003.70
2022-09-20T14:40:24.842Z,1003.71
2022-09-20T14:45:24.770Z,1003.68
2022-09-20T14:50:24.619Z,1003.67
2022-09-20T14:55:24.576Z,1003.72
2022-09-20T15:00:24.596Z,1003.75
2022-09-20T15:05:24.456Z,1003.76
2022-09-20T15:10:24.413Z,1003.69
2022-09-20T15:15:24.362Z,1003.70
2022-09-20T15:20:24.841Z,1003.67
2022-09-20T15:25:24.261Z,1003.67
2022-09-20T15:30:24.206Z,1003.68
2022-09-20T15:35:24.125Z,1003.71
2022-09-20T15:40:24.137Z,1003.74
2022-09-20T15:45:24.066Z,1003.79
2022-09-20T15:50:23.981Z,1003.86
2022-09-20T15:55:23.901Z,1003.83
2022-09-20T16:00:23.911Z,1003.86
2022-09-20T16:05:23.920Z,1003.93
2022-09-20T16:10:23.737Z,1003.96
2022-09-20T16:15:30.771Z,1003.98
2022-09-20T16:20:23.625Z,1004.02
2022-09-20T16:25:23.584Z,1003.98
2022-09-20T16:30:23.527Z,1004.03
2022-09-20T16:35:23.497Z,1004.03
2022-09-20T16:40:23.449Z,1004.05
2022-09-20T16:45:23.539Z,1004.07
2022-09-20T16:50:23.304Z,1004.13
2022-09-20T16:55:23.268Z,1004.06
2022-09-20T17:00:23.190Z,1004.07
2022-09-20T17:05:23.135Z,1004.12
2022-09-20T17:10:23.079Z,1004.17
2022-09-20T17:15:23.045Z,1004.19
2022-09-20T17:20:22.968Z,1004.24
2022-09-20T17:25:22.918Z,1004.28
2022-09-20T17:30:22.872Z,1004.30
2022-09-20T17:35:22.827Z,1004.35
2022-09-20T17:40:22.809Z,1004.44
2022-09-20T17:45:22.701Z,1004.53
2022-09-20T17:50:22.650Z,1004.53
2022-09-20T17:55:22.603Z,1004.55
2022-09-20T18:00:22.554Z,1004.66
2022-09-20T18:05:22.508Z,1004.71
2022-09-20T18:10:22.416Z,1004.80
2022-09-20T18:15:22.442Z,1004.80
2022-09-20T18:20:22.337Z,1004.96
2022-09-20T18:25:22.258Z,1004.90
2022-09-20T18:30:22.229Z,1004.96
2022-09-20T18:35:22.192Z,1005.06
2022-09-20T18:40:22.137Z,1005.05
2022-09-20T18:45:22.047Z,1005.09
2022-09-20T18:50:21.997Z,1005.10
2022-09-20T18:55:21.976Z,1005.13
2022-09-20T19:00:21.872Z,1005.20
2022-09-20T19:05:21.836Z,1005.14
2022-09-20T19:10:21.789Z,1005.16
2022-09-20T19:15:21.734Z,1005.24
2022-09-20T19:20:21.674Z,1005.27
2022-09-20T19:25:21.615Z,1005.33
2022-09-20T19:30:21.547Z,1005.37
2022-09-20T19:35:21.526Z,1005.40
2022-09-20T19:40:21.526Z,1005.49
2022-09-20T19:45:21.387Z,1005.52
2022-09-20T19:50:21.435Z,1005.59
2022-09-20T19:55:21.325Z,1005.64
2022-09-20T20:00:21.225Z,1005.58
2022-09-20T20:05:21.269Z,1005.62
2022-09-20T20:10:21.139Z,1005.75
2022-09-20T20:15:21.083Z,1005.78
2022-09-20T20:20:21.026Z,1005.80
2022-09-20T20:25:20.985Z,1005.85
2022-09-20T20:30:20.908Z,1005.86
2022-09-20T20:35:20.886Z,1005.95
2022-09-20T20:40:20.868Z,1005.95
2022-09-20T20:45:20.746Z,1006.02
2022-09-20T20:50:20.702Z,1006.11
2022-09-20T20:55:20.821Z,1006.15
2022-09-20T21:00:20.594Z,1006.19
2022-09-20T21:05:20.546Z,1006.15
2022-09-20T21:10:20.499Z,1006.22
2022-09-20T21:15:20.447Z,1006.26
2022-09-20T21:20:20.387Z,1006.27
2022-09-20T21:25:20.338Z,1006.29
2022-09-20T21:30:20.265Z,1006.31
2022-09-20T21:35:20.305Z,1006.36
2022-09-20T21:40:20.240Z,1006.33
2022-09-20T21:45:20.102Z,1006.37
2022-09-20T21:50:20.062Z,1006.35
2022-09-20T21:55:20.030Z,1006.40
2022-09-20T22:00:19.967Z,1006.36
2022-09-20T22:05:19.890Z,1006.44
2022-09-20T22:10:19.846Z,1006.43
2022-09-20T22:15:26.948Z,1006.41
2022-09-20T22:20:19.727Z,1006.42
2022-09-20T22:25:19.690Z,1006.40
2022-09-20T22:30:19.642Z,1006.38
2022-09-20T22:35:19.595Z,1006.44
2022-09-20T22:40:19.617Z,1006.44
2022-09-20T22:45:19.468Z,1006.40
2022-09-20T22:50:19.414Z,1006.42
2022-09-20T22:55:19.368Z,1006.45
2022-09-20T23:00:19.307Z,1006.52
2022-09-20T23:05:19.240Z,1006.54
2022-09-20T23:10:19.210Z,1006.55
2022-09-20T23:15:19.152Z,1006.62
2022-09-20T23:20:19.098Z,1006.57
2022-09-20T23:25:19.021Z,1006.48
