createdAt,value
2019-02-06T00:02:00.732Z,27.85
2019-02-06T00:04:50.295Z,29.87
2019-02-06T00:07:40.186Z,32.73
2019-02-06T00:10:30.009Z,30.30
2019-02-06T00:13:19.653Z,30.70
2019-02-06T00:16:10.053Z,28.50
2019-02-06T00:18:59.929Z,29.82
2019-02-06T00:21:49.789Z,31.55
2019-02-06T00:24:40.091Z,29.40
2019-02-06T00:27:29.965Z,31.50
2019-02-06T00:30:22.065Z,29.65
2019-02-06T00:33:12.166Z,28.80
2019-02-06T00:36:01.946Z,31.52
2019-02-06T00:38:51.870Z,28.77
2019-02-06T00:41:41.632Z,27.95
2019-02-06T00:44:31.625Z,29.67
2019-02-06T00:47:22.002Z,29.10
2019-02-06T00:50:12.932Z,27.62
2019-02-06T00:53:03.135Z,28.10
2019-02-06T00:55:53.113Z,28.25
2019-02-06T00:58:43.490Z,26.95
2019-02-06T01:01:33.264Z,28.20
2019-02-06T01:04:23.358Z,26.97
2019-02-06T01:07:13.077Z,28.30
2019-02-06T01:10:02.983Z,30.17
2019-02-06T01:12:53.235Z,28.60
2019-02-06T01:15:42.866Z,27.85
2019-02-06T01:18:32.777Z,27.93
2019-02-06T01:21:22.552Z,30.50
2019-02-06T01:24:12.596Z,29.55
2019-02-06T01:27:02.705Z,32.10
2019-02-06T01:29:52.937Z,26.87
2019-02-06T01:32:42.813Z,29.65
2019-02-06T01:35:32.566Z,29.05
2019-02-06T01:38:22.364Z,28.60
2019-02-06T01:41:12.232Z,27.93
2019-02-06T01:44:02.432Z,28.57
2019-02-06T01:46:52.516Z,29.57
2019-02-06T01:49:44.727Z,28.23
2019-02-06T01:52:33.534Z,27.17
2019-02-06T01:55:23.274Z,28.07
2019-02-06T01:58:13.395Z,30.43
2019-02-06T02:01:03.776Z,28.30
2019-02-06T02:03:53.048Z,29.10
2019-02-06T02:06:43.222Z,26.55
2019-02-06T02:09:33.952Z,26.95
2019-02-06T02:12:24.217Z,30.25
2019-02-06T02:15:15.012Z,30.55
2019-02-06T02:18:05.425Z,28.77
2019-02-06T02:20:55.293Z,30.05
2019-02-06T02:23:45.275Z,27.75
2019-02-06T02:26:35.515Z,30.88
2019-02-06T02:29:25.665Z,27.35
2019-02-06T02:32:15.662Z,26.45
2019-02-06T02:35:06.292Z,30.48
2019-02-06T02:37:56.042Z,26.82
2019-02-06T02:40:46.352Z,28.67
2019-02-06T02:43:36.300Z,28.65
2019-02-06T02:46:25.977Z,29.10
2019-02-06T02:49:16.933Z,28.07
2019-02-06T02:52:06.735Z,32.33
2019-02-06T02:54:56.546Z,27.45
2019-02-06T02:57:46.266Z,29.95
2019-02-06T03:00:48.377Z,28.83
2019-02-06T03:03:47.508Z,28.23
2019-02-06T03:06:37.379Z,29.20
2019-02-06T03:09:27.076Z,26.85
2019-02-06T03:12:17.415Z,27.37
2019-02-06T03:15:08.795Z,27.42
2019-02-06T03:17:59.426Z,25.60
2019-02-06T03:20:49.708Z,26.65
2019-02-06T03:23:39.673Z,27.07
2019-02-06T03:26:29.604Z,27.90
2019-02-06T03:29:19.854Z,27.58
2019-02-06T03:32:09.736Z,28.62
2019-02-06T03:34:59.735Z,29.10
2019-02-06T03:37:49.902Z,25.27
2019-02-06T03:40:39.664Z,30.68
2019-02-06T03:43:29.682Z,26.73
2019-02-06T03:46:19.565Z,29.20
2019-02-06T03:49:10.447Z,28.02
2019-02-06T03:52:01.601Z,29.45
2019-02-06T03:54:52.726Z,29.75
2019-02-06T03:57:42.844Z,29.50
2019-02-06T04:00:32.843Z,30.37
2019-02-06T04:03:22.694Z,26.85
2019-02-06T04:06:12.615Z,28.77
2019-02-06T04:09:03.283Z,31.20
2019-02-06T04:11:55.301Z,26.90
2019-02-06T04:14:45.367Z,30.05
2019-02-06T04:17:35.203Z,27.22
2019-02-06T04:20:25.544Z,28.67
2019-02-06T04:23:17.725Z,27.98
2019-02-06T04:26:07.865Z,28.62
2019-02-06T04:28:57.691Z,30.40
2019-02-06T04:31:48.088Z,30.65
2019-02-06T04:34:37.918Z,26.40
2019-02-06T04:37:28.175Z,27.05
2019-02-06T04:40:19.021Z,27.40
2019-02-06T04:43:09.171Z,27.77
2019-02-06T04:45:59.077Z,29.92
2019-02-06T04:48:49.212Z,27.98
2019-02-06T04:51:39.525Z,27.67
2019-02-06T04:54:29.812Z,30.00
2019-02-06T04:57:19.882Z,28.55
2019-02-06T05:00:19.093Z,30.52
2019-02-06T05:03:09.133Z,26.73
2019-02-06T05:05:59.085Z,29.35
2019-02-06T05:08:49.234Z,27.45
2019-02-06T05:11:38.838Z,28.62
2019-02-06T05:14:29.241Z,29.27
2019-02-06T05:17:18.959Z,32.60
2019-02-06T05:20:32.447Z,28.07
2019-02-06T05:23:22.575Z,30.90
2019-02-06T05:26:12.374Z,31.20
2019-02-06T05:29:02.174Z,33.78
2019-02-06T05:31:52.691Z,33.78
2019-02-06T05:34:43.514Z,32.10
2019-02-06T05:37:33.403Z,33.20
2019-02-06T05:40:23.172Z,31.93
2019-02-06T05:43:13.382Z,29.80
2019-02-06T05:46:03.032Z,31.10
2019-02-06T05:48:53.416Z,31.60
2019-02-06T05:51:43.815Z,30.55
2019-02-06T05:54:33.746Z,30.08
2019-02-06T05:57:23.925Z,32.75
2019-02-06T06:00:27.692Z,32.33
2019-02-06T06:03:17.701Z,33.90
2019-02-06T06:06:07.753Z,34.35
2019-02-06T06:08:57.881Z,31.90
2019-02-06T06:11:47.404Z,31.25
2019-02-06T06:14:37.630Z,33.13
2019-02-06T06:17:27.452Z,31.90
2019-02-06T06:20:18.202Z,32.20
2019-02-06T06:23:12.815Z,30.20
2019-02-06T06:26:03.038Z,31.07
2019-02-06T06:28:53.010Z,33.48
2019-02-06T06:31:42.956Z,31.42
2019-02-06T06:34:32.746Z,28.98
2019-02-06T06:37:22.980Z,32.75
2019-02-06T06:40:15.533Z,33.33
2019-02-06T06:43:06.443Z,31.37
2019-02-06T06:45:56.674Z,36.53
2019-02-06T06:48:46.885Z,33.50
2019-02-06T06:51:36.893Z,34.30
2019-02-06T06:54:26.936Z,35.58
2019-02-06T06:57:16.627Z,32.63
2019-02-06T07:00:08.865Z,31.82
2019-02-06T07:02:59.303Z,34.18
2019-02-06T07:05:49.103Z,31.05
2019-02-06T07:08:39.965Z,29.32
2019-02-06T07:11:29.751Z,34.53
2019-02-06T07:14:19.685Z,32.25
2019-02-06T07:17:09.594Z,29.48
2019-02-06T07:19:59.643Z,34.60
2019-02-06T07:22:49.772Z,32.38
2019-02-06T07:25:40.012Z,29.95
2019-02-06T07:28:30.263Z,31.97
2019-02-06T07:31:20.273Z,32.93
2019-02-06T07:34:10.124Z,29.42
2019-02-06T07:37:00.176Z,32.30
2019-02-06T07:39:50.174Z,28.40
2019-02-06T07:42:40.230Z,31.42
2019-02-06T07:45:30.154Z,30.25
2019-02-06T07:48:20.005Z,30.50
2019-02-06T07:51:09.845Z,30.43
2019-02-06T07:53:59.961Z,27.10
2019-02-06T07:56:49.697Z,26.77
2019-02-06T07:59:39.637Z,24.67
2019-02-06T08:02:29.845Z,26.93
2019-02-06T08:05:20.024Z,26.20
2019-02-06T08:08:10.135Z,27.65
2019-02-06T08:11:02.911Z,31.30
2019-02-06T08:13:51.601Z,23.92
2019-02-06T08:16:41.726Z,28.42
2019-02-06T08:19:31.571Z,26.87
2019-02-06T08:22:21.496Z,23.47
2019-02-06T08:25:12.192Z,24.27
2019-02-06T08:28:02.231Z,28.07
2019-02-06T08:30:52.311Z,23.50
2019-02-06T08:33:43.365Z,26.15
2019-02-06T08:36:33.311Z,21.35
2019-02-06T08:39:23.234Z,26.97
2019-02-06T08:42:13.004Z,23.75
2019-02-06T08:45:03.465Z,22.42
2019-02-06T08:47:54.197Z,21.85
2019-02-06T08:50:44.065Z,25.20
2019-02-06T08:53:34.064Z,23.05
2019-02-06T08:56:24.954Z,24.90
2019-02-06T08:59:14.745Z,25.30
2019-02-06T09:02:04.735Z,24.05
2019-02-06T09:04:56.134Z,22.98
2019-02-06T09:07:45.601Z,24.20
2019-02-06T09:10:35.996Z,20.62
2019-02-06T09:13:25.772Z,23.07
2019-02-06T09:16:15.592Z,22.93
2019-02-06T09:19:05.861Z,23.77
2019-02-06T09:21:55.930Z,22.65
2019-02-06T09:24:45.932Z,19.82
2019-02-06T09:27:36.964Z,22.70
2019-02-06T09:30:28.453Z,22.62
2019-02-06T09:33:18.617Z,21.40
2019-02-06T09:36:08.621Z,19.40
2019-02-06T09:38:58.692Z,20.62
2019-02-06T09:41:48.890Z,20.65
2019-02-06T09:44:38.975Z,22.22
2019-02-06T09:47:28.955Z,21.35
2019-02-06T09:50:21.501Z,24.02
2019-02-06T09:53:11.252Z,22.73
2019-02-06T09:56:01.001Z,19.02
2019-02-06T09:58:51.294Z,20.27
2019-02-06T10:01:41.461Z,23.73
2019-02-06T10:04:31.612Z,20.62
2019-02-06T10:07:21.852Z,19.77
2019-02-06T10:10:15.664Z,20.08
2019-02-06T10:13:05.576Z,21.23
2019-02-06T10:15:55.691Z,21.95
2019-02-06T10:18:45.423Z,18.10
2019-02-06T10:21:35.251Z,20.68
2019-02-06T10:24:25.017Z,19.57
2019-02-06T10:27:15.394Z,31.25
2019-02-06T10:30:06.358Z,19.80
2019-02-06T10:32:56.122Z,26.70
2019-02-06T10:35:46.263Z,16.70
2019-02-06T10:38:36.196Z,16.48
2019-02-06T10:41:26.775Z,16.57
2019-02-06T10:44:16.954Z,18.15
2019-02-06T10:47:06.975Z,18.50
2019-02-06T10:49:57.123Z,15.15
2019-02-06T10:52:48.251Z,15.70
2019-02-06T10:55:38.365Z,20.60
2019-02-06T10:58:29.455Z,13.30
2019-02-06T11:02:04.360Z,15.03
2019-02-06T11:04:54.586Z,16.87
2019-02-06T11:07:46.203Z,16.45
2019-02-06T11:10:35.924Z,16.35
2019-02-06T11:13:25.932Z,17.20
2019-02-06T11:16:16.096Z,18.50
2019-02-06T11:19:06.352Z,18.35
2019-02-06T11:21:56.705Z,16.90
2019-02-06T11:24:45.971Z,17.87
2019-02-06T11:27:35.865Z,17.57
2019-02-06T11:30:27.455Z,19.25
2019-02-06T11:33:17.165Z,17.60
2019-02-06T11:36:08.584Z,17.82
2019-02-06T11:38:58.987Z,19.73
2019-02-06T11:41:49.312Z,20.08
2019-02-06T11:44:40.084Z,19.30
2019-02-06T11:47:29.995Z,18.52
2019-02-06T11:50:22.527Z,18.25
2019-02-06T11:53:15.515Z,18.80
2019-02-06T11:56:05.354Z,17.80
2019-02-06T11:58:55.180Z,19.40
2019-02-06T12:05:05.582Z,17.48
2019-02-06T12:07:55.782Z,20.45
2019-02-06T12:10:46.092Z,18.23
2019-02-06T12:13:35.973Z,18.45
2019-02-06T12:16:25.549Z,18.82
2019-02-06T12:19:16.876Z,18.82
2019-02-06T12:22:06.822Z,18.75
2019-02-06T12:24:58.351Z,21.10
2019-02-06T12:27:48.355Z,18.60
2019-02-06T12:30:38.979Z,19.77
2019-02-06T12:33:28.929Z,20.15
2019-02-06T12:36:19.407Z,18.70
2019-02-06T12:39:11.367Z,19.40
2019-02-06T12:42:01.657Z,19.65
2019-02-06T12:44:51.765Z,19.10
2019-02-06T12:47:41.955Z,18.02
2019-02-06T12:50:32.122Z,18.75
2019-02-06T12:53:21.782Z,18.45
2019-02-06T12:56:12.652Z,17.45
2019-02-06T12:59:02.526Z,18.48
2019-02-06T13:01:52.355Z,17.00
2019-02-06T13:04:42.123Z,20.05
2019-02-06T13:07:32.122Z,17.12
2019-02-06T13:10:33.420Z,17.90
2019-02-06T13:13:15.852Z,19.02
2019-02-06T13:16:05.997Z,16.40
2019-02-06T13:18:55.976Z,17.75
2019-02-06T13:21:46.781Z,19.10
2019-02-06T13:24:36.693Z,17.35
2019-02-06T13:27:26.914Z,18.75
2019-02-06T13:30:22.512Z,16.97
2019-02-06T13:33:13.077Z,16.12
2019-02-06T13:36:04.945Z,17.40
2019-02-06T13:38:55.044Z,18.77
2019-02-06T13:41:44.634Z,18.52
2019-02-06T13:44:34.934Z,17.67
2019-02-06T13:47:24.799Z,16.65
2019-02-06T13:50:22.218Z,19.15
2019-02-06T13:53:07.714Z,19.07
2019-02-06T13:55:58.074Z,19.62
2019-02-06T13:58:48.223Z,18.75
2019-02-06T14:01:38.417Z,17.77
2019-02-06T14:04:28.061Z,19.82
2019-02-06T14:07:18.245Z,19.12
2019-02-06T14:10:29.844Z,18.27
2019-02-06T14:13:19.944Z,19.55
2019-02-06T14:16:10.844Z,18.62
2019-02-06T14:19:01.058Z,18.27
2019-02-06T14:21:51.504Z,18.92
2019-02-06T14:24:46.841Z,19.20
2019-02-06T14:28:44.185Z,19.02
2019-02-06T14:31:49.044Z,19.42
2019-02-06T14:34:44.754Z,16.95
2019-02-06T14:38:24.802Z,18.20
2019-02-06T14:41:50.164Z,16.97
2019-02-06T14:45:25.424Z,17.62
2019-02-06T14:48:29.031Z,18.27
2019-02-06T14:52:05.747Z,17.50
2019-02-06T14:55:29.572Z,17.12
2019-02-06T14:59:06.513Z,17.40
2019-02-06T15:02:46.360Z,17.23
2019-02-06T15:06:03.391Z,16.80
2019-02-06T15:09:43.842Z,19.42
2019-02-06T15:13:17.132Z,17.87
2019-02-06T15:16:54.950Z,19.85
2019-02-06T15:20:05.390Z,18.32
2019-02-06T15:23:20.141Z,17.67
2019-02-06T15:26:55.405Z,16.65
2019-02-06T15:30:16.538Z,17.77
2019-02-06T15:33:47.833Z,17.90
2019-02-06T15:37:43.105Z,18.00
2019-02-06T15:40:59.444Z,18.23
2019-02-06T15:44:04.686Z,19.00
2019-02-06T15:47:06.424Z,18.42
2019-02-06T15:50:32.745Z,20.02
2019-02-06T15:53:59.007Z,19.07
2019-02-06T15:57:16.406Z,21.65
2019-02-06T16:00:29.861Z,17.92
2019-02-06T16:04:15.613Z,19.80
2019-02-06T16:07:46.068Z,19.42
2019-02-06T16:11:10.111Z,19.52
2019-02-06T16:14:28.948Z,18.23
2019-02-06T16:18:07.971Z,19.80
2019-02-06T16:21:53.047Z,20.88
2019-02-06T16:25:30.313Z,21.70
2019-02-06T16:28:50.093Z,22.27
2019-02-06T16:32:04.860Z,23.10
2019-02-06T16:35:47.598Z,22.10
2019-02-06T16:39:06.805Z,23.22
2019-02-06T16:42:58.580Z,24.27
2019-02-06T16:46:32.906Z,23.30
2019-02-06T16:50:01.089Z,26.73
2019-02-06T16:53:30.293Z,25.70
2019-02-06T16:57:00.005Z,24.27
2019-02-06T17:00:16.103Z,25.92
2019-02-06T17:03:56.162Z,25.65
2019-02-06T17:07:29.763Z,23.55
2019-02-06T17:10:38.700Z,26.00
2019-02-06T17:14:07.797Z,26.60
2019-02-06T17:17:28.478Z,24.75
2019-02-06T17:20:54.073Z,24.75
2019-02-06T17:24:20.423Z,23.80
2019-02-06T17:28:15.976Z,26.65
2019-02-06T17:31:41.392Z,23.55
2019-02-06T17:35:05.692Z,24.07
2019-02-06T17:38:42.766Z,27.00
2019-02-06T17:42:00.472Z,26.90
2019-02-06T17:45:18.884Z,25.75
2019-02-06T17:48:32.081Z,27.35
2019-02-06T17:51:45.186Z,23.55
2019-02-06T17:54:59.723Z,26.50
2019-02-06T17:57:50.486Z,27.95
2019-02-06T18:00:53.045Z,27.50
2019-02-06T18:03:49.595Z,26.97
2019-02-06T18:06:39.654Z,29.02
2019-02-06T18:09:28.955Z,27.50
2019-02-06T18:12:26.338Z,28.45
2019-02-06T18:15:10.956Z,27.10
2019-02-06T18:18:05.652Z,30.45
2019-02-06T18:20:55.885Z,28.73
2019-02-06T18:23:46.142Z,31.77
2019-02-06T18:26:41.449Z,30.72
2019-02-06T18:29:31.455Z,34.25
2019-02-06T18:32:21.552Z,29.30
2019-02-06T18:35:31.805Z,32.08
2019-02-06T18:38:22.419Z,30.75
2019-02-06T18:41:12.285Z,32.20
2019-02-06T18:44:02.134Z,31.30
2019-02-06T18:46:54.902Z,33.25
2019-02-06T18:49:44.516Z,31.25
2019-02-06T18:52:34.411Z,31.90
2019-02-06T18:55:24.213Z,30.77
2019-02-06T18:58:14.407Z,30.95
2019-02-06T19:01:05.560Z,32.33
2019-02-06T19:03:55.357Z,31.50
2019-02-06T19:06:45.297Z,28.67
2019-02-06T19:09:35.224Z,31.95
2019-02-06T19:12:24.957Z,28.50
2019-02-06T19:15:16.785Z,31.25
2019-02-06T19:18:10.478Z,32.03
2019-02-06T19:21:00.339Z,31.97
2019-02-06T19:23:50.235Z,31.82
2019-02-06T19:26:40.104Z,31.05
2019-02-06T19:29:31.525Z,34.70
2019-02-06T19:32:21.512Z,32.45
2019-02-06T19:35:11.205Z,33.15
2019-02-06T19:38:01.293Z,31.85
2019-02-06T19:40:51.531Z,33.65
2019-02-06T19:43:41.485Z,34.15
2019-02-06T19:46:31.445Z,34.73
2019-02-06T19:49:21.203Z,33.18
2019-02-06T19:52:11.515Z,33.48
2019-02-06T19:55:01.506Z,32.90
2019-02-06T19:57:51.606Z,36.00
2019-02-06T20:00:41.433Z,33.42
2019-02-06T20:03:31.295Z,34.58
2019-02-06T20:06:31.763Z,28.42
2019-02-06T20:09:21.973Z,34.13
2019-02-06T20:12:11.833Z,35.52
2019-02-06T20:15:01.655Z,32.93
2019-02-06T20:17:51.946Z,36.50
2019-02-06T20:20:41.945Z,35.45
2019-02-06T20:23:31.802Z,36.65
2019-02-06T20:26:21.513Z,37.35
2019-02-06T20:29:11.323Z,36.28
2019-02-06T20:32:01.191Z,35.00
2019-02-06T20:34:51.135Z,33.20
2019-02-06T20:37:40.765Z,35.33
2019-02-06T20:40:32.634Z,33.58
2019-02-06T20:43:22.585Z,30.62
2019-02-06T20:46:13.392Z,33.23
2019-02-06T20:49:03.595Z,34.30
2019-02-06T20:51:53.558Z,32.38
2019-02-06T20:54:43.012Z,32.58
2019-02-06T20:57:33.035Z,33.25
2019-02-06T21:00:28.429Z,33.53
2019-02-06T21:03:18.325Z,34.58
2019-02-06T21:06:08.112Z,33.75
2019-02-06T21:08:58.795Z,33.80
2019-02-06T21:11:49.083Z,34.88
2019-02-06T21:14:39.288Z,32.63
2019-02-06T21:17:29.456Z,34.03
2019-02-06T21:20:20.825Z,37.45
2019-02-06T21:23:10.854Z,31.57
2019-02-06T21:26:00.663Z,30.57
2019-02-06T21:28:50.647Z,30.68
2019-02-06T21:31:40.308Z,32.70
2019-02-06T21:34:30.406Z,30.32
2019-02-06T21:37:20.252Z,31.50
2019-02-06T21:40:14.336Z,32.03
2019-02-06T21:43:04.205Z,30.43
2019-02-06T21:45:53.812Z,29.75
2019-02-06T21:48:43.835Z,31.95
2019-02-06T21:51:33.471Z,28.42
2019-02-06T21:54:23.374Z,26.30
2019-02-06T21:57:13.034Z,28.50
2019-02-06T22:00:02.949Z,29.23
2019-02-06T22:02:53.625Z,28.02
2019-02-06T22:05:54.355Z,26.00
2019-02-06T22:08:44.126Z,28.12
2019-02-06T22:11:34.147Z,28.47
2019-02-06T22:14:23.787Z,26.85
2019-02-06T22:17:13.774Z,26.55
2019-02-06T22:20:03.657Z,25.65
2019-02-06T22:22:53.765Z,27.42
2019-02-06T22:25:43.532Z,24.98
2019-02-06T22:28:33.644Z,26.02
2019-02-06T22:31:23.387Z,26.02
2019-02-06T22:34:13.351Z,26.40
2019-02-06T22:37:02.886Z,25.52
2019-02-06T22:39:53.035Z,26.60
2019-02-06T22:42:43.304Z,26.27
2019-02-06T22:45:33.445Z,24.37
2019-02-06T22:48:23.334Z,27.45
2019-02-06T22:51:18.115Z,25.52
2019-02-06T22:54:08.293Z,26.37
2019-02-06T22:56:58.482Z,26.85
2019-02-06T22:59:49.308Z,24.90
2019-02-06T23:02:39.705Z,27.52
2019-02-06T23:05:29.866Z,24.92
2019-02-06T23:08:19.948Z,22.70
2019-02-06T23:11:10.264Z,25.77
2019-02-06T23:14:01.755Z,25.08
2019-02-06T23:16:51.907Z,25.65
2019-02-06T23:19:41.732Z,27.82
2019-02-06T23:22:32.468Z,27.27
2019-02-06T23:25:22.525Z,24.55
2019-02-06T23:28:12.306Z,25.12
2019-02-06T23:31:02.667Z,24.82
2019-02-06T23:33:52.436Z,24.57
2019-02-06T23:36:42.256Z,25.65
2019-02-06T23:39:32.356Z,24.30
2019-02-06T23:42:22.209Z,27.00
2019-02-06T23:45:12.206Z,26.55
2019-02-06T23:48:02.166Z,25.08
2019-02-06T23:50:52.027Z,26.37
2019-02-06T23:53:41.775Z,26.30
2019-02-06T23:56:31.632Z,25.72
2019-02-06T23:59:21.383Z,28.42
