createdAt,value
2016-10-19T00:00:52.654Z,0
2016-10-19T00:01:52.979Z,0
2016-10-19T00:02:53.315Z,0
2016-10-19T00:03:53.337Z,0
2016-10-19T00:04:53.366Z,0
2016-10-19T00:05:53.066Z,0
2016-10-19T00:06:53.711Z,0
2016-10-19T00:07:53.420Z,0
2016-10-19T00:08:53.482Z,0
2016-10-19T00:09:53.659Z,0
2016-10-19T00:10:53.789Z,0
2016-10-19T00:11:53.811Z,0
2016-10-19T00:12:53.203Z,0
2016-10-19T00:13:53.281Z,0
2016-10-19T00:14:53.568Z,0
2016-10-19T00:15:53.264Z,0
2016-10-19T00:16:53.003Z,0
2016-10-19T00:17:53.300Z,0
2016-10-19T00:18:53.642Z,0
2016-10-19T00:19:53.347Z,0
2016-10-19T00:20:53.368Z,0
2016-10-19T00:21:53.380Z,0
2016-10-19T00:22:54.043Z,0
2016-10-19T00:23:54.374Z,0
2016-10-19T00:24:53.450Z,0
2016-10-19T00:25:54.415Z,0
2016-10-19T00:26:53.489Z,0
2016-10-19T00:27:53.825Z,0
2016-10-19T00:28:54.161Z,0
2016-10-19T00:29:54.183Z,0
2016-10-19T00:30:53.900Z,0
2016-10-19T00:31:53.969Z,0
2016-10-19T00:32:53.929Z,0
2016-10-19T00:33:53.633Z,0
2016-10-19T00:34:53.967Z,0
2016-10-19T00:35:53.991Z,0
2016-10-19T00:36:54.009Z,0
2016-10-19T00:37:54.376Z,0
2016-10-19T00:38:54.365Z,0
2016-10-19T00:39:53.753Z,0
2016-10-19T00:40:54.422Z,0
2016-10-19T00:41:54.746Z,0
2016-10-19T00:42:53.501Z,0
2016-10-19T00:43:53.841Z,0
2016-10-19T00:44:53.856Z,0
2016-10-19T00:45:54.196Z,0
2016-10-19T00:46:53.928Z,0
2016-10-19T00:47:53.609Z,0
2016-10-19T00:48:54.261Z,0
2016-10-19T00:49:53.994Z,0
2016-10-19T00:50:53.982Z,0
2016-10-19T00:51:53.685Z,0
2016-10-19T00:52:53.710Z,0
2016-10-19T00:53:54.360Z,0
2016-10-19T00:54:54.100Z,0
2016-10-19T00:55:54.726Z,0
2016-10-19T00:56:54.144Z,0
2016-10-19T00:57:55.072Z,0
2016-10-19T00:58:54.778Z,0
2016-10-19T00:59:54.166Z,0
2016-10-19T01:00:54.509Z,0
2016-10-19T01:01:54.841Z,0
2016-10-19T01:02:54.538Z,0
2016-10-19T01:03:54.562Z,0
2016-10-19T01:04:54.265Z,0
2016-10-19T01:05:55.233Z,0
2016-10-19T01:06:54.624Z,0
2016-10-19T01:07:54.955Z,0
2016-10-19T01:08:54.367Z,0
2016-10-19T01:09:54.686Z,0
2016-10-19T01:10:54.392Z,0
2016-10-19T01:11:54.423Z,0
2016-10-19T01:12:54.741Z,0
2016-10-19T01:13:54.451Z,0
2016-10-19T01:14:54.165Z,0
2016-10-19T01:15:54.194Z,0
2016-10-19T01:16:54.201Z,0
2016-10-19T01:17:54.857Z,0
2016-10-19T01:18:55.198Z,0
2016-10-19T01:19:54.896Z,0
2016-10-19T01:20:54.909Z,0
2016-10-19T01:21:54.299Z,0
2016-10-19T01:22:54.956Z,0
2016-10-19T01:23:54.971Z,0
2016-10-19T01:24:54.712Z,0
2016-10-19T01:25:55.021Z,0
2016-10-19T01:26:55.354Z,0
2016-10-19T01:27:54.749Z,0
2016-10-19T01:28:55.391Z,0
2016-10-19T01:29:55.093Z,0
2016-10-19T01:30:55.118Z,0
2016-10-19T01:31:54.828Z,0
2016-10-19T01:32:55.471Z,0
2016-10-19T01:33:55.176Z,0
2016-10-19T01:34:54.887Z,0
2016-10-19T01:35:55.859Z,0
2016-10-19T01:36:55.235Z,0
2016-10-19T01:37:55.258Z,0
2016-10-19T01:38:55.284Z,0
2016-10-19T01:39:54.984Z,0
2016-10-19T01:40:55.010Z,0
2016-10-19T01:41:55.352Z,0
2016-10-19T01:42:55.051Z,0
2016-10-19T01:43:55.383Z,0
2016-10-19T01:44:55.085Z,0
2016-10-19T01:45:54.850Z,0
2016-10-19T01:46:55.148Z,0
2016-10-19T01:47:55.465Z,0
2016-10-19T01:48:55.170Z,0
2016-10-19T01:49:55.228Z,0
2016-10-19T01:50:55.875Z,0
2016-10-19T01:51:55.252Z,0
2016-10-19T01:52:55.270Z,0
2016-10-19T01:53:55.608Z,0
2016-10-19T01:54:55.295Z,0
2016-10-19T01:55:55.000Z,0
2016-10-19T01:56:55.337Z,0
2016-10-19T01:57:55.352Z,0
2016-10-19T01:58:55.728Z,0
2016-10-19T01:59:55.744Z,0
2016-10-19T02:00:55.735Z,0
2016-10-19T02:01:56.069Z,0
2016-10-19T02:02:55.490Z,0
2016-10-19T02:03:56.137Z,0
2016-10-19T02:04:55.495Z,0
2016-10-19T02:05:55.259Z,0
2016-10-19T02:06:55.852Z,0
2016-10-19T02:07:55.564Z,0
2016-10-19T02:08:55.583Z,0
2016-10-19T02:09:55.930Z,0
2016-10-19T02:10:56.564Z,0
2016-10-19T02:11:56.293Z,0
2016-10-19T02:12:55.699Z,0
2016-10-19T02:13:55.998Z,0
2016-10-19T02:14:56.021Z,0
2016-10-19T02:15:55.723Z,0
2016-10-19T02:16:55.746Z,0
2016-10-19T02:17:55.769Z,0
2016-10-19T02:18:56.417Z,0
2016-10-19T02:19:55.804Z,0
2016-10-19T02:20:56.462Z,0
2016-10-19T02:21:55.844Z,0
2016-10-19T02:22:55.890Z,0
2016-10-19T02:23:55.915Z,0
2016-10-19T02:24:56.219Z,0
2016-10-19T02:25:56.559Z,0
2016-10-19T02:26:56.261Z,0
2016-10-19T02:27:56.607Z,0
2016-10-19T02:28:56.008Z,0
2016-10-19T02:29:56.321Z,0
2016-10-19T02:30:56.342Z,0
2016-10-19T02:31:56.766Z,0
2016-10-19T02:32:56.386Z,0
2016-10-19T02:33:56.726Z,0
2016-10-19T02:34:55.795Z,0
2016-10-19T02:35:55.822Z,0
2016-10-19T02:36:56.152Z,0
2016-10-19T02:37:56.493Z,0
2016-10-19T02:38:56.509Z,0
2016-10-19T02:39:55.905Z,0
2016-10-19T02:40:55.920Z,0
2016-10-19T02:41:56.258Z,0
2016-10-19T02:42:56.590Z,0
2016-10-19T02:43:56.651Z,0
2016-10-19T02:44:56.947Z,0
2016-10-19T02:45:56.972Z,0
2016-10-19T02:46:57.005Z,0
2016-10-19T02:47:57.013Z,0
2016-10-19T02:48:57.344Z,0
2016-10-19T02:49:57.053Z,0
2016-10-19T02:50:56.751Z,0
2016-10-19T02:51:57.402Z,0
2016-10-19T02:52:56.164Z,0
2016-10-19T02:53:56.501Z,0
2016-10-19T02:54:56.834Z,0
2016-10-19T02:55:56.537Z,0
2016-10-19T02:56:56.267Z,0
2016-10-19T02:57:56.620Z,0
2016-10-19T02:58:56.305Z,0
2016-10-19T02:59:56.935Z,0
2016-10-19T03:00:56.644Z,0
2016-10-19T03:01:57.015Z,0
2016-10-19T03:02:57.316Z,0
2016-10-19T03:03:57.334Z,0
2016-10-19T03:04:57.042Z,0
2016-10-19T03:05:57.095Z,0
2016-10-19T03:06:57.438Z,0
2016-10-19T03:07:57.101Z,0
2016-10-19T03:08:56.828Z,0
2016-10-19T03:09:56.535Z,0
2016-10-19T03:10:56.881Z,0
2016-10-19T03:11:57.818Z,0
2016-10-19T03:12:57.222Z,0
2016-10-19T03:13:56.913Z,0
2016-10-19T03:14:56.935Z,0
2016-10-19T03:15:57.315Z,0
2016-10-19T03:16:57.288Z,0
2016-10-19T03:17:57.933Z,0
2016-10-19T03:18:57.350Z,0
2016-10-19T03:19:57.352Z,0
2016-10-19T03:20:57.382Z,0
2016-10-19T03:21:57.075Z,0
2016-10-19T03:22:57.410Z,0
2016-10-19T03:23:57.429Z,0
2016-10-19T03:24:57.497Z,0
2016-10-19T03:25:57.475Z,0
2016-10-19T03:26:57.492Z,0
2016-10-19T03:27:57.828Z,0
2016-10-19T03:28:57.531Z,0
2016-10-19T03:29:57.557Z,0
2016-10-19T03:30:56.939Z,0
2016-10-19T03:31:57.280Z,0
2016-10-19T03:32:57.986Z,0
2016-10-19T03:33:57.320Z,0
2016-10-19T03:34:57.977Z,0
2016-10-19T03:35:57.357Z,0
2016-10-19T03:36:57.695Z,0
2016-10-19T03:37:57.720Z,0
2016-10-19T03:38:57.423Z,0
2016-10-19T03:39:57.436Z,0
2016-10-19T03:40:57.779Z,0
2016-10-19T03:41:57.848Z,0
2016-10-19T03:42:57.191Z,0
2016-10-19T03:43:57.219Z,0
2016-10-19T03:44:58.173Z,0
2016-10-19T03:45:57.908Z,0
2016-10-19T03:46:57.582Z,0
2016-10-19T03:47:57.920Z,0
2016-10-19T03:48:58.266Z,0
2016-10-19T03:49:57.648Z,0
2016-10-19T03:50:57.665Z,0
2016-10-19T03:51:58.319Z,0
2016-10-19T03:52:58.036Z,0
2016-10-19T03:53:57.731Z,0
2016-10-19T03:54:58.385Z,0
2016-10-19T03:55:57.446Z,0
2016-10-19T03:56:58.130Z,0
2016-10-19T03:57:58.143Z,0
2016-10-19T03:58:57.866Z,0
2016-10-19T03:59:58.479Z,0
2016-10-19T04:00:58.497Z,0
2016-10-19T04:01:58.555Z,0
2016-10-19T04:02:57.909Z,0
2016-10-19T04:03:57.928Z,0
2016-10-19T04:04:58.579Z,0
2016-10-19T04:05:58.330Z,0
2016-10-19T04:06:57.989Z,0
2016-10-19T04:07:57.691Z,0
2016-10-19T04:08:58.034Z,0
2016-10-19T04:09:58.049Z,0
2016-10-19T04:10:58.106Z,0
2016-10-19T04:11:58.412Z,0
2016-10-19T04:12:58.757Z,0
2016-10-19T04:13:58.776Z,0
2016-10-19T04:14:58.463Z,0
2016-10-19T04:15:58.800Z,0
2016-10-19T04:16:58.505Z,0
2016-10-19T04:17:58.845Z,0
2016-10-19T04:18:58.546Z,0
2016-10-19T04:19:58.885Z,0
2016-10-19T04:20:58.276Z,0
2016-10-19T04:21:57.990Z,0
2016-10-19T04:22:58.035Z,0
2016-10-19T04:23:58.967Z,0
2016-10-19T04:24:58.665Z,0
2016-10-19T04:25:58.693Z,0
2016-10-19T04:26:58.416Z,0
2016-10-19T04:27:59.363Z,0
2016-10-19T04:28:58.798Z,0
2016-10-19T04:29:58.493Z,0
2016-10-19T04:30:58.793Z,0
2016-10-19T04:31:58.809Z,0
2016-10-19T04:32:58.845Z,0
2016-10-19T04:33:59.173Z,0
2016-10-19T04:34:58.556Z,0
2016-10-19T04:35:58.573Z,0
2016-10-19T04:36:58.909Z,0
2016-10-19T04:37:58.632Z,0
2016-10-19T04:38:58.670Z,0
2016-10-19T04:39:58.974Z,0
2016-10-19T04:40:58.688Z,0
2016-10-19T04:41:59.063Z,0
2016-10-19T04:42:59.029Z,0
2016-10-19T04:43:58.732Z,0
2016-10-19T04:44:58.759Z,0
2016-10-19T04:45:58.780Z,0
2016-10-19T04:46:58.830Z,0
2016-10-19T04:47:58.821Z,0
2016-10-19T04:48:59.487Z,0
2016-10-19T04:49:58.858Z,0
2016-10-19T04:50:58.877Z,0
2016-10-19T04:51:59.210Z,0
2016-10-19T04:52:58.919Z,0
2016-10-19T04:53:58.991Z,0
2016-10-19T04:54:59.276Z,0
2016-10-19T04:55:59.290Z,0
2016-10-19T04:56:59.641Z,0
2016-10-19T04:57:59.652Z,0
2016-10-19T04:58:59.042Z,0
2016-10-19T04:59:59.382Z,0
2016-10-19T05:00:59.743Z,0
2016-10-19T05:01:59.107Z,0
2016-10-19T05:02:58.807Z,0
2016-10-19T05:03:58.823Z,0
2016-10-19T05:04:59.159Z,0
2016-10-19T05:05:59.179Z,0
2016-10-19T05:06:58.906Z,0
2016-10-19T05:07:59.251Z,0
2016-10-19T05:08:59.557Z,0
2016-10-19T05:09:59.580Z,0
2016-10-19T05:10:59.639Z,0
2016-10-19T05:11:59.653Z,0
2016-10-19T05:12:59.358Z,0
2016-10-19T05:13:59.390Z,0
2016-10-19T05:14:59.680Z,0
2016-10-19T05:15:59.731Z,0
2016-10-19T05:16:59.433Z,0
2016-10-19T05:17:59.447Z,0
2016-10-19T05:18:59.795Z,0
2016-10-19T05:19:59.827Z,0
2016-10-19T05:20:59.803Z,0
2016-10-19T05:22:00.198Z,0
2016-10-19T05:22:59.563Z,0
2016-10-19T05:23:59.566Z,0
2016-10-19T05:24:59.573Z,0
2016-10-19T05:26:00.433Z,0
2016-10-19T05:27:00.283Z,0
2016-10-19T05:27:59.968Z,0
2016-10-19T05:28:59.962Z,0
2016-10-19T05:29:59.355Z,0
2016-10-19T05:31:00.006Z,0
2016-10-19T05:31:59.713Z,0
2016-10-19T05:33:00.361Z,0
2016-10-19T05:33:59.449Z,0
2016-10-19T05:34:59.787Z,0
2016-10-19T05:36:00.764Z,0
2016-10-19T05:37:00.126Z,0
2016-10-19T05:37:59.985Z,0
2016-10-19T05:39:00.169Z,0
2016-10-19T05:40:00.521Z,0
2016-10-19T05:41:00.233Z,0
2016-10-19T05:41:59.596Z,0
2016-10-19T05:43:00.250Z,0
2016-10-19T05:44:00.913Z,0
2016-10-19T05:45:00.326Z,0
2016-10-19T05:46:00.347Z,0
2016-10-19T05:47:00.682Z,0
2016-10-19T05:48:00.670Z,0
2016-10-19T05:49:00.112Z,0
2016-10-19T05:50:00.405Z,0
2016-10-19T05:51:00.103Z,0
2016-10-19T05:52:00.561Z,0
2016-10-19T05:52:59.828Z,0
2016-10-19T05:54:00.789Z,0
2016-10-19T05:55:01.134Z,0
2016-10-19T05:56:00.518Z,0
2016-10-19T05:57:00.531Z,0
2016-10-19T05:58:00.590Z,0
2016-10-19T05:59:00.267Z,0
2016-10-19T06:00:00.912Z,0
2016-10-19T06:01:00.925Z,0
2016-10-19T06:02:00.348Z,0
2016-10-19T06:03:00.651Z,0
2016-10-19T06:04:01.005Z,0
2016-10-19T06:05:00.388Z,0
2016-10-19T06:06:00.416Z,0
2016-10-19T06:07:00.751Z,0
2016-10-19T06:08:00.745Z,0
2016-10-19T06:09:00.458Z,0
2016-10-19T06:10:00.833Z,0
2016-10-19T06:11:01.507Z,0
2016-10-19T06:12:00.529Z,0
2016-10-19T06:13:00.535Z,0
2016-10-19T06:14:00.869Z,0
2016-10-19T06:15:00.906Z,0
2016-10-19T06:16:00.919Z,0
2016-10-19T06:17:00.969Z,0
2016-10-19T06:18:00.987Z,0
2016-10-19T06:19:00.656Z,0
2016-10-19T06:20:00.720Z,0
2016-10-19T06:21:01.027Z,0
2016-10-19T06:22:01.031Z,0
2016-10-19T06:23:00.738Z,0
2016-10-19T06:24:00.455Z,0
2016-10-19T06:25:01.244Z,0
2016-10-19T06:26:00.483Z,0
2016-10-19T06:27:01.489Z,0
2016-10-19T06:28:01.157Z,0
2016-10-19T06:29:01.489Z,0
2016-10-19T06:30:00.927Z,0
2016-10-19T06:31:00.625Z,0
2016-10-19T06:32:00.919Z,0
2016-10-19T06:33:00.945Z,0
2016-10-19T06:34:01.003Z,0
2016-10-19T06:35:00.666Z,0
2016-10-19T06:36:01.320Z,0
2016-10-19T06:37:01.647Z,0
2016-10-19T06:38:01.391Z,0
2016-10-19T06:39:01.371Z,0
2016-10-19T06:40:01.716Z,0
2016-10-19T06:41:01.104Z,0
2016-10-19T06:42:01.436Z,0
2016-10-19T06:43:01.136Z,0
2016-10-19T06:44:01.476Z,0
2016-10-19T06:45:01.494Z,0
2016-10-19T06:46:01.200Z,0
2016-10-19T06:47:01.226Z,0
2016-10-19T06:48:01.236Z,0
2016-10-19T06:49:01.575Z,0
2016-10-19T06:50:01.273Z,0
2016-10-19T06:51:01.614Z,0
2016-10-19T06:52:02.076Z,0
2016-10-19T06:53:01.650Z,0
2016-10-19T06:54:01.046Z,0
2016-10-19T06:55:01.703Z,0
2016-10-19T06:56:01.718Z,0
2016-10-19T06:57:01.470Z,0
2016-10-19T06:58:02.109Z,0
2016-10-19T06:59:01.804Z,0
2016-10-19T07:00:01.791Z,0
2016-10-19T07:01:01.821Z,0
2016-10-19T07:02:01.208Z,0
2016-10-19T07:03:01.546Z,0
2016-10-19T07:04:02.207Z,0
2016-10-19T07:05:01.598Z,0
2016-10-19T07:06:01.927Z,0
2016-10-19T07:07:02.249Z,0
2016-10-19T07:08:01.364Z,0
2016-10-19T07:09:01.705Z,0
2016-10-19T07:10:02.310Z,0
2016-10-19T07:11:01.707Z,0
2016-10-19T07:12:01.732Z,0
2016-10-19T07:13:02.071Z,0
2016-10-19T07:14:02.085Z,0
2016-10-19T07:15:02.106Z,0
2016-10-19T07:16:02.450Z,0
2016-10-19T07:17:01.828Z,0
2016-10-19T07:18:01.844Z,0
2016-10-19T07:19:02.803Z,0
2016-10-19T07:20:01.885Z,0
2016-10-19T07:21:02.226Z,0
2016-10-19T07:22:02.558Z,0
2016-10-19T07:23:02.254Z,0
2016-10-19T07:24:01.964Z,0
2016-10-19T07:25:01.982Z,0
2016-10-19T07:26:02.972Z,0
2016-10-19T07:27:02.341Z,0
2016-10-19T07:28:02.035Z,0
2016-10-19T07:29:02.063Z,0
2016-10-19T07:30:03.066Z,0
2016-10-19T07:31:02.421Z,0
2016-10-19T07:32:02.490Z,0
2016-10-19T07:33:02.456Z,0
2016-10-19T07:34:02.185Z,0
2016-10-19T07:35:02.183Z,0
2016-10-19T07:36:02.850Z,0
2016-10-19T07:37:01.907Z,0
2016-10-19T07:38:02.242Z,0
2016-10-19T07:39:02.575Z,0
2016-10-19T07:40:02.291Z,0
2016-10-19T07:41:02.936Z,0
2016-10-19T07:42:02.009Z,0
2016-10-19T07:43:02.375Z,0
2016-10-19T07:44:02.060Z,0
2016-10-19T07:45:02.700Z,0
2016-10-19T07:46:02.734Z,0
2016-10-19T07:47:02.745Z,0
2016-10-19T07:48:02.763Z,0
2016-10-19T07:49:02.774Z,0
2016-10-19T07:50:03.141Z,0
2016-10-19T07:51:02.534Z,0
2016-10-19T07:52:02.219Z,0
2016-10-19T07:53:02.857Z,0
2016-10-19T07:54:02.568Z,0
2016-10-19T07:55:02.660Z,0
2016-10-19T07:56:02.634Z,0
2016-10-19T07:57:02.946Z,0
2016-10-19T07:58:03.285Z,0
2016-10-19T07:59:03.307Z,0
2016-10-19T08:00:03.026Z,0
2016-10-19T08:01:02.394Z,0
2016-10-19T08:02:02.405Z,0
2016-10-19T08:03:03.062Z,0
2016-10-19T08:04:03.432Z,0
2016-10-19T08:05:02.796Z,0
2016-10-19T08:06:03.451Z,0
2016-10-19T08:07:02.522Z,0
2016-10-19T08:08:03.478Z,0
2016-10-19T08:09:03.258Z,0
2016-10-19T08:10:02.893Z,0
2016-10-19T08:11:02.937Z,0
2016-10-19T08:12:03.236Z,0
2016-10-19T08:13:02.948Z,0
2016-10-19T08:14:03.291Z,0
2016-10-19T08:15:02.986Z,0
2016-10-19T08:16:03.641Z,0
2016-10-19T08:17:03.665Z,0
2016-10-19T08:18:03.683Z,0
2016-10-19T08:19:03.384Z,5
2016-10-19T08:20:03.718Z,5
2016-10-19T08:21:02.793Z,5
2016-10-19T08:22:03.794Z,5
2016-10-19T08:23:03.473Z,5
2016-10-19T08:24:03.172Z,5
2016-10-19T08:25:03.204Z,5
2016-10-19T08:26:03.220Z,5
2016-10-19T08:27:03.244Z,5
2016-10-19T08:28:03.605Z,5
2016-10-19T08:29:03.579Z,5
2016-10-19T08:30:03.284Z,5
2016-10-19T08:31:03.623Z,5
2016-10-19T08:32:03.327Z,5
2016-10-19T08:33:03.674Z,5
2016-10-19T08:34:03.379Z,5
2016-10-19T08:35:03.070Z,5
2016-10-19T08:36:03.774Z,5
2016-10-19T08:37:03.761Z,5
2016-10-19T08:38:03.456Z,0
2016-10-19T08:39:03.798Z,0
2016-10-19T08:40:03.492Z,0
2016-10-19T08:41:03.837Z,0
2016-10-19T08:42:03.539Z,0
2016-10-19T08:43:03.554Z,5
2016-10-19T08:44:03.572Z,5
2016-10-19T08:45:03.919Z,5
2016-10-19T08:46:03.616Z,10
2016-10-19T08:47:03.956Z,5
2016-10-19T08:48:03.969Z,5
2016-10-19T08:49:03.987Z,0
2016-10-19T08:50:03.403Z,0
2016-10-19T08:51:03.715Z,0
2016-10-19T08:52:04.685Z,5
2016-10-19T08:53:04.377Z,5
2016-10-19T08:54:04.089Z,5
2016-10-19T08:55:03.998Z,0
2016-10-19T08:56:04.139Z,5
2016-10-19T08:57:03.519Z,5
2016-10-19T08:58:04.174Z,5
2016-10-19T08:59:03.915Z,5
2016-10-19T09:00:04.212Z,5
2016-10-19T09:01:04.227Z,5
2016-10-19T09:02:04.245Z,5
2016-10-19T09:03:04.950Z,5
2016-10-19T09:04:04.608Z,5
2016-10-19T09:05:04.310Z,10
2016-10-19T09:06:03.723Z,10
2016-10-19T09:07:03.762Z,10
2016-10-19T09:08:04.690Z,10
2016-10-19T09:09:04.398Z,10
2016-10-19T09:10:04.448Z,10
2016-10-19T09:11:04.452Z,10
2016-10-19T09:12:05.094Z,10
2016-10-19T09:13:04.784Z,10
2016-10-19T09:14:04.835Z,10
2016-10-19T09:15:04.197Z,15
2016-10-19T09:16:04.542Z,25
2016-10-19T09:17:04.879Z,30
2016-10-19T09:18:04.896Z,40
2016-10-19T09:19:04.283Z,25
2016-10-19T09:20:04.313Z,20
2016-10-19T09:21:04.641Z,15
2016-10-19T09:22:04.341Z,15
2016-10-19T09:23:04.691Z,20
2016-10-19T09:24:05.014Z,30
2016-10-19T09:25:04.729Z,40
2016-10-19T09:26:04.764Z,25
2016-10-19T09:27:05.078Z,25
2016-10-19T09:28:04.787Z,40
2016-10-19T09:29:04.490Z,25
2016-10-19T09:30:05.177Z,20
2016-10-19T09:31:05.161Z,15
2016-10-19T09:32:04.549Z,15
2016-10-19T09:33:04.568Z,10
2016-10-19T09:34:04.591Z,10
2016-10-19T09:35:04.928Z,5
2016-10-19T09:36:04.635Z,5
2016-10-19T09:37:05.282Z,10
2016-10-19T09:38:04.377Z,5
2016-10-19T09:39:05.011Z,5
2016-10-19T09:40:05.032Z,5
2016-10-19T09:41:04.737Z,5
2016-10-19T09:42:05.083Z,5
2016-10-19T09:43:04.788Z,5
2016-10-19T09:44:05.127Z,0
2016-10-19T09:45:04.518Z,0
2016-10-19T09:46:05.474Z,5
2016-10-19T09:47:05.179Z,5
2016-10-19T09:48:05.209Z,5
2016-10-19T09:49:04.800Z,5
2016-10-19T09:50:05.560Z,5
2016-10-19T09:51:05.260Z,5
2016-10-19T09:52:04.978Z,5
2016-10-19T09:53:05.310Z,5
2016-10-19T09:54:05.011Z,5
2016-10-19T09:55:05.343Z,5
2016-10-19T09:56:05.707Z,5
2016-10-19T09:57:05.384Z,5
2016-10-19T09:58:05.411Z,5
2016-10-19T09:59:05.777Z,5
2016-10-19T10:00:05.471Z,5
2016-10-19T10:01:05.481Z,5
2016-10-19T10:02:05.819Z,5
2016-10-19T10:03:06.181Z,5
2016-10-19T10:04:04.898Z,10
2016-10-19T10:05:05.594Z,15
2016-10-19T10:06:05.335Z,15
2016-10-19T10:07:05.284Z,10
2016-10-19T10:08:05.931Z,10
2016-10-19T10:09:05.319Z,5
2016-10-19T10:10:05.343Z,5
2016-10-19T10:11:05.722Z,5
2016-10-19T10:12:05.694Z,5
2016-10-19T10:13:05.423Z,5
2016-10-19T10:14:06.101Z,0
2016-10-19T10:15:05.778Z,0
2016-10-19T10:16:05.153Z,0
2016-10-19T10:17:05.839Z,0
2016-10-19T10:18:05.833Z,0
2016-10-19T10:19:05.523Z,0
2016-10-19T10:20:05.564Z,0
2016-10-19T10:21:05.271Z,0
2016-10-19T10:22:05.283Z,0
2016-10-19T10:23:06.319Z,0
2016-10-19T10:24:05.678Z,0
2016-10-19T10:25:05.995Z,0
2016-10-19T10:26:05.670Z,0
2016-10-19T10:27:05.707Z,0
2016-10-19T10:28:06.391Z,0
2016-10-19T10:29:05.742Z,0
2016-10-19T10:30:05.772Z,0
2016-10-19T10:31:06.088Z,0
2016-10-19T10:32:05.510Z,0
2016-10-19T10:33:05.818Z,0
2016-10-19T10:34:06.489Z,0
2016-10-19T10:35:05.869Z,0
2016-10-19T10:36:05.891Z,0
2016-10-19T10:37:06.544Z,0
2016-10-19T10:38:06.267Z,0
2016-10-19T10:39:06.613Z,0
2016-10-19T10:40:06.620Z,0
2016-10-19T10:41:06.304Z,0
2016-10-19T10:42:06.360Z,0
2016-10-19T10:43:06.668Z,0
2016-10-19T10:44:06.493Z,0
2016-10-19T10:45:06.079Z,0
2016-10-19T10:46:06.448Z,0
2016-10-19T10:47:06.741Z,0
2016-10-19T10:48:06.125Z,0
2016-10-19T10:49:06.460Z,0
2016-10-19T10:50:06.508Z,0
2016-10-19T10:51:06.184Z,0
2016-10-19T10:52:06.526Z,5
2016-10-19T10:53:05.925Z,5
2016-10-19T10:54:06.559Z,5
2016-10-19T10:55:06.687Z,5
2016-10-19T10:56:06.632Z,5
2016-10-19T10:57:06.938Z,5
2016-10-19T10:58:06.648Z,5
2016-10-19T10:59:06.035Z,5
2016-10-19T11:00:06.399Z,5
2016-10-19T11:01:06.722Z,0
2016-10-19T11:02:07.039Z,0
2016-10-19T11:03:06.753Z,0
2016-10-19T11:04:06.770Z,0
2016-10-19T11:05:06.471Z,0
2016-10-19T11:06:06.804Z,0
2016-10-19T11:07:07.825Z,0
2016-10-19T11:08:07.475Z,0
2016-10-19T11:09:06.867Z,5
2016-10-19T11:10:06.908Z,5
2016-10-19T11:11:06.912Z,10
2016-10-19T11:12:06.925Z,10
2016-10-19T11:13:06.632Z,15
2016-10-19T11:14:06.655Z,15
2016-10-19T11:15:07.633Z,15
2016-10-19T11:16:07.001Z,10
2016-10-19T11:17:06.715Z,10
2016-10-19T11:18:06.774Z,15
2016-10-19T11:19:07.073Z,15
2016-10-19T11:20:06.771Z,15
2016-10-19T11:21:07.114Z,10
2016-10-19T11:22:07.129Z,15
2016-10-19T11:23:07.467Z,20
2016-10-19T11:24:07.187Z,25
2016-10-19T11:25:06.867Z,35
2016-10-19T11:26:06.582Z,15
2016-10-19T11:27:07.227Z,15
2016-10-19T11:28:07.243Z,15
2016-10-19T11:29:07.334Z,15
2016-10-19T11:30:07.169Z,15
2016-10-19T11:31:06.990Z,10
2016-10-19T11:32:07.334Z,10
2016-10-19T11:33:07.985Z,10
2016-10-19T11:34:07.368Z,5
2016-10-19T11:35:06.760Z,5
2016-10-19T11:36:07.415Z,5
2016-10-19T11:37:07.121Z,5
2016-10-19T11:38:07.773Z,5
2016-10-19T11:39:07.540Z,5
2016-10-19T11:40:07.493Z,5
2016-10-19T11:41:07.510Z,5
2016-10-19T11:42:07.855Z,5
2016-10-19T11:43:07.909Z,5
2016-10-19T11:44:07.255Z,5
2016-10-19T11:45:07.280Z,0
2016-10-19T11:46:07.305Z,5
2016-10-19T11:47:07.948Z,5
2016-10-19T11:48:07.651Z,10
2016-10-19T11:49:07.718Z,5
2016-10-19T11:50:07.698Z,5
2016-10-19T11:51:07.402Z,5
2016-10-19T11:52:07.431Z,5
2016-10-19T11:53:08.083Z,5
2016-10-19T11:54:08.406Z,5
2016-10-19T11:55:07.477Z,5
2016-10-19T11:56:07.185Z,5
2016-10-19T11:57:08.525Z,5
2016-10-19T11:58:07.552Z,5
2016-10-19T11:59:07.240Z,5
2016-10-19T12:00:08.219Z,5
2016-10-19T12:01:08.244Z,0
2016-10-19T12:02:07.942Z,0
2016-10-19T12:03:07.957Z,0
2016-10-19T12:04:07.677Z,0
2016-10-19T12:05:07.731Z,5
2016-10-19T12:06:07.384Z,5
2016-10-19T12:07:08.048Z,0
2016-10-19T12:08:07.743Z,0
2016-10-19T12:09:08.078Z,0
2016-10-19T12:10:08.106Z,0
2016-10-19T12:11:07.500Z,0
2016-10-19T12:12:07.828Z,0
2016-10-19T12:13:08.183Z,0
2016-10-19T12:14:08.498Z,0
2016-10-19T12:15:08.260Z,0
2016-10-19T12:16:08.241Z,0
2016-10-19T12:17:07.934Z,0
2016-10-19T12:18:07.638Z,0
2016-10-19T12:19:08.595Z,0
2016-10-19T12:20:08.960Z,0
2016-10-19T12:21:08.649Z,0
2016-10-19T12:22:08.339Z,0
2016-10-19T12:23:08.055Z,0
2016-10-19T12:24:08.403Z,0
2016-10-19T12:25:07.777Z,0
2016-10-19T12:26:08.426Z,0
2016-10-19T12:27:08.682Z,0
2016-10-19T12:28:07.837Z,5
2016-10-19T12:29:08.180Z,5
2016-10-19T12:30:08.500Z,5
2016-10-19T12:31:08.537Z,5
2016-10-19T12:32:08.561Z,5
2016-10-19T12:33:07.930Z,0
2016-10-19T12:34:08.596Z,0
2016-10-19T12:35:08.332Z,0
2016-10-19T12:36:08.353Z,0
2016-10-19T12:37:08.966Z,0
2016-10-19T12:38:08.040Z,0
2016-10-19T12:39:09.006Z,0
2016-10-19T12:40:09.024Z,0
2016-10-19T12:41:09.365Z,0
2016-10-19T12:42:09.066Z,0
2016-10-19T12:43:08.777Z,0
2016-10-19T12:44:09.113Z,0
2016-10-19T12:45:08.184Z,0
2016-10-19T12:46:08.518Z,0
2016-10-19T12:47:08.857Z,0
2016-10-19T12:48:08.605Z,0
2016-10-19T12:49:08.584Z,0
2016-10-19T12:50:08.928Z,0
2016-10-19T12:51:09.254Z,0
2016-10-19T12:52:09.279Z,0
2016-10-19T12:53:09.316Z,0
2016-10-19T12:54:09.016Z,0
2016-10-19T12:55:09.035Z,0
2016-10-19T12:56:09.391Z,0
2016-10-19T12:57:08.755Z,0
2016-10-19T12:58:08.773Z,0
2016-10-19T12:59:09.435Z,0
2016-10-19T13:00:09.136Z,0
2016-10-19T13:01:09.463Z,0
2016-10-19T13:02:08.857Z,0
2016-10-19T13:03:09.507Z,0
2016-10-19T13:04:09.216Z,0
2016-10-19T13:05:08.923Z,0
2016-10-19T13:06:08.656Z,0
2016-10-19T13:07:08.962Z,0
2016-10-19T13:08:09.299Z,0
2016-10-19T13:09:09.655Z,0
2016-10-19T13:10:09.330Z,0
2016-10-19T13:11:09.036Z,0
2016-10-19T13:12:09.377Z,0
2016-10-19T13:13:09.090Z,0
2016-10-19T13:14:09.731Z,0
2016-10-19T13:15:09.120Z,0
2016-10-19T13:16:09.464Z,0
2016-10-19T13:17:09.831Z,0
2016-10-19T13:18:09.183Z,0
2016-10-19T13:19:09.837Z,0
2016-10-19T13:20:08.920Z,0
2016-10-19T13:21:09.241Z,0
2016-10-19T13:22:09.583Z,5
2016-10-19T13:23:09.598Z,5
2016-10-19T13:24:09.934Z,0
2016-10-19T13:25:09.978Z,0
2016-10-19T13:26:09.701Z,0
2016-10-19T13:27:09.062Z,0
2016-10-19T13:28:09.697Z,5
2016-10-19T13:29:09.097Z,5
2016-10-19T13:30:09.428Z,5
2016-10-19T13:31:09.136Z,0
2016-10-19T13:32:09.494Z,5
2016-10-19T13:33:09.824Z,5
2016-10-19T13:34:09.511Z,0
2016-10-19T13:35:09.854Z,0
2016-10-19T13:36:09.553Z,0
2016-10-19T13:37:09.584Z,0
2016-10-19T13:38:09.908Z,0
2016-10-19T13:39:10.278Z,0
2016-10-19T13:40:10.281Z,0
2016-10-19T13:41:10.283Z,0
2016-10-19T13:42:10.303Z,0
2016-10-19T13:43:10.012Z,0
2016-10-19T13:44:10.382Z,0
2016-10-19T13:45:10.054Z,0
2016-10-19T13:46:10.391Z,5
2016-10-19T13:47:10.120Z,5
2016-10-19T13:48:09.792Z,5
2016-10-19T13:49:09.506Z,5
2016-10-19T13:50:09.840Z,5
2016-10-19T13:51:10.182Z,0
2016-10-19T13:52:10.234Z,0
2016-10-19T13:53:09.902Z,0
2016-10-19T13:54:10.244Z,0
2016-10-19T13:55:09.946Z,0
2016-10-19T13:56:10.289Z,0
2016-10-19T13:57:10.302Z,0
2016-10-19T13:58:10.337Z,0
2016-10-19T13:59:10.379Z,0
2016-10-19T14:00:10.365Z,0
2016-10-19T14:01:09.753Z,0
2016-10-19T14:02:10.411Z,0
2016-10-19T14:03:10.147Z,0
2016-10-19T14:04:10.765Z,0
2016-10-19T14:05:09.911Z,0
2016-10-19T14:06:10.807Z,0
2016-10-19T14:07:10.526Z,0
2016-10-19T14:08:11.169Z,0
2016-10-19T14:09:10.877Z,0
2016-10-19T14:10:11.240Z,0
2016-10-19T14:11:09.964Z,0
2016-10-19T14:12:10.329Z,0
2016-10-19T14:13:10.312Z,0
2016-10-19T14:14:10.649Z,0
2016-10-19T14:15:11.029Z,0
2016-10-19T14:16:11.349Z,0
2016-10-19T14:17:11.048Z,0
2016-10-19T14:18:10.749Z,0
2016-10-19T14:19:11.076Z,0
2016-10-19T14:20:10.471Z,0
2016-10-19T14:21:10.484Z,0
2016-10-19T14:22:10.813Z,0
2016-10-19T14:23:10.896Z,0
2016-10-19T14:24:10.548Z,0
2016-10-19T14:25:10.898Z,0
2016-10-19T14:26:10.904Z,0
2016-10-19T14:27:10.283Z,0
2016-10-19T14:28:10.976Z,0
2016-10-19T14:29:11.591Z,0
2016-10-19T14:30:11.294Z,0
2016-10-19T14:31:11.008Z,0
2016-10-19T14:32:11.333Z,0
2016-10-19T14:33:11.366Z,0
2016-10-19T14:34:11.073Z,0
2016-10-19T14:35:11.401Z,0
2016-10-19T14:36:10.789Z,0
2016-10-19T14:37:11.134Z,0
2016-10-19T14:38:10.885Z,5
2016-10-19T14:39:11.167Z,5
2016-10-19T14:40:11.198Z,5
2016-10-19T14:41:10.904Z,5
2016-10-19T14:42:10.915Z,5
2016-10-19T14:43:10.623Z,0
2016-10-19T14:44:11.263Z,0
2016-10-19T14:45:10.721Z,0
2016-10-19T14:46:11.616Z,0