createdAt,value
2023-05-10T11:17:35.817Z,22.10
2023-05-10T11:20:12.056Z,9.85
2023-05-10T11:23:22.539Z,8.75
2023-05-10T11:29:09.750Z,11.45
2023-05-10T11:32:19.018Z,18.58
2023-05-10T11:35:00.674Z,8.18
2023-05-10T11:37:36.371Z,8.95
2023-05-10T11:40:26.014Z,13.25
2023-05-10T11:43:00.512Z,9.48
2023-05-10T11:46:24.006Z,12.93
2023-05-10T11:48:59.248Z,12.32
2023-05-10T11:51:44.195Z,16.42
2023-05-10T11:54:18.879Z,13.23
2023-05-10T11:56:55.400Z,11.43
2023-05-10T11:59:28.227Z,6.72
2023-05-10T12:02:13.469Z,7.28
2023-05-10T12:04:59.311Z,8.73
2023-05-10T12:07:38.208Z,9.88
2023-05-10T12:10:30.576Z,9.20
2023-05-10T12:13:03.658Z,4.35
2023-05-10T12:15:41.026Z,12.50
2023-05-10T12:18:30.909Z,6.63
2023-05-10T12:21:09.259Z,10.07
2023-05-10T12:24:12.145Z,9.85
2023-05-10T12:26:43.829Z,8.80
2023-05-10T12:29:21.990Z,14.43
2023-05-10T12:32:20.102Z,7.30
2023-05-10T12:34:51.931Z,10.63
2023-05-10T12:37:29.918Z,27.92
2023-05-10T12:41:31.800Z,6.80
2023-05-10T12:44:26.613Z,7.28
2023-05-10T12:48:18.983Z,9.93
2023-05-10T12:50:31.535Z,10.55
2023-05-10T12:53:03.682Z,6.53
2023-05-10T12:55:33.093Z,5.60
2023-05-10T12:58:08.376Z,10.85
2023-05-10T13:03:14.016Z,10.77
2023-05-10T13:05:44.428Z,13.93
2023-05-10T13:08:15.427Z,8.35
2023-05-10T13:10:48.197Z,12.93
2023-05-10T13:13:18.114Z,9.20
2023-05-10T13:16:04.549Z,8.95
2023-05-10T13:18:37.410Z,9.93
2023-05-10T13:21:09.172Z,11.50
2023-05-10T13:23:38.464Z,7.65
2023-05-10T13:26:18.694Z,8.93
2023-05-10T13:29:05.694Z,13.32
2023-05-10T13:31:35.035Z,10.13
2023-05-10T13:34:23.972Z,12.95
2023-05-10T13:36:54.395Z,7.72
2023-05-10T13:39:24.395Z,13.25
2023-05-10T13:42:14.914Z,9.32
2023-05-10T13:44:44.407Z,11.60
2023-05-10T13:47:50.189Z,13.20
2023-05-10T13:50:21.333Z,14.05
2023-05-10T13:52:50.733Z,22.40
2023-05-10T13:55:22.554Z,15.90
2023-05-10T13:57:51.757Z,16.60
2023-05-10T14:00:22.644Z,11.82
2023-05-10T14:02:52.018Z,14.20
2023-05-10T14:05:26.662Z,15.52
2023-05-10T14:08:13.238Z,20.13
2023-05-10T14:10:42.826Z,20.80
2023-05-10T14:13:31.717Z,21.00
2023-05-10T14:16:18.437Z,21.92
2023-05-10T14:18:48.028Z,19.88
2023-05-10T14:21:19.067Z,27.65
2023-05-10T14:23:48.602Z,21.48
2023-05-10T14:26:34.862Z,17.48
2023-05-10T14:29:04.264Z,24.73
2023-05-10T14:31:39.425Z,19.38
2023-05-10T14:34:09.030Z,21.40
2023-05-10T14:36:40.935Z,19.67
2023-05-10T14:39:41.854Z,20.83
2023-05-10T14:42:11.308Z,22.75
2023-05-10T14:44:40.968Z,18.98
2023-05-10T14:47:28.932Z,27.20
2023-05-10T14:49:59.655Z,29.55
2023-05-10T14:52:32.865Z,24.63
2023-05-10T14:55:39.083Z,27.42
2023-05-10T15:00:54.414Z,31.90
2023-05-10T15:03:26.331Z,29.00
2023-05-10T15:05:57.647Z,31.90
2023-05-10T15:08:28.309Z,40.92
2023-05-10T15:11:00.121Z,30.15
2023-05-10T15:13:30.795Z,34.78
2023-05-10T15:16:00.526Z,37.25
2023-05-10T15:18:29.922Z,44.40
2023-05-10T15:20:59.457Z,43.28
2023-05-10T15:23:48.927Z,44.92
2023-05-10T15:26:18.575Z,67.03
2023-05-10T15:29:05.299Z,100.03
2023-05-10T15:31:36.351Z,81.80
2023-05-10T15:34:07.864Z,97.85
2023-05-10T15:36:54.147Z,119.22
2023-05-10T15:39:26.111Z,177.77
2023-05-10T15:41:55.295Z,186.32
2023-05-10T15:44:25.684Z,261.23
2023-05-10T15:46:55.412Z,374.52
2023-05-10T15:49:42.933Z,393.20
2023-05-10T15:52:13.348Z,402.77
2023-05-10T15:55:02.307Z,364.98
2023-05-10T15:57:31.524Z,301.40
2023-05-10T16:00:01.311Z,236.65
2023-05-10T16:02:31.104Z,244.75
2023-05-10T16:05:01.427Z,242.52
2023-05-10T16:07:31.062Z,218.88
2023-05-10T16:10:04.548Z,209.23
2023-05-10T16:12:51.922Z,200.80
2023-05-10T16:15:22.200Z,166.70
2023-05-10T16:17:51.865Z,175.20
2023-05-10T16:20:21.519Z,184.35
2023-05-10T16:22:50.960Z,183.48
2023-05-10T16:25:22.057Z,199.35
2023-05-10T16:27:51.665Z,177.15
2023-05-10T16:30:23.031Z,154.82
2023-05-10T16:32:53.445Z,170.20
2023-05-10T16:35:23.956Z,158.50
2023-05-10T16:37:53.689Z,135.35
2023-05-10T16:40:24.883Z,144.98
2023-05-10T16:43:11.211Z,143.65
2023-05-10T16:45:40.743Z,151.98
2023-05-10T16:48:10.342Z,174.98
2023-05-10T16:50:39.721Z,219.00
2023-05-10T16:53:09.421Z,218.98
2023-05-10T16:55:59.043Z,213.63
2023-05-10T16:58:45.543Z,196.88
2023-05-10T17:01:14.973Z,190.98
2023-05-10T17:04:03.024Z,179.43
2023-05-10T17:06:32.614Z,150.27
2023-05-10T17:09:01.993Z,118.45
2023-05-10T17:11:51.324Z,109.47
2023-05-10T17:14:20.886Z,106.03
2023-05-10T17:16:53.168Z,111.20
2023-05-10T17:19:25.555Z,104.32
2023-05-10T17:21:55.749Z,108.55
2023-05-10T17:24:25.392Z,90.55
2023-05-10T17:27:13.336Z,98.82
2023-05-10T17:29:42.705Z,96.10
2023-05-10T17:32:12.086Z,84.45
2023-05-10T17:34:41.552Z,88.20
2023-05-10T17:37:11.680Z,91.15
2023-05-10T17:39:41.367Z,93.65
2023-05-10T17:42:12.905Z,101.40
2023-05-10T17:44:42.313Z,103.35
2023-05-10T17:47:28.721Z,105.20
2023-05-10T17:49:58.161Z,93.88
2023-05-10T17:52:27.615Z,96.40
2023-05-10T17:55:14.355Z,95.53
2023-05-10T17:57:45.275Z,102.30
2023-05-10T18:00:16.210Z,92.60
2023-05-10T18:02:45.640Z,89.30
2023-05-10T18:05:36.811Z,89.72
2023-05-10T18:08:06.482Z,89.63
2023-05-10T18:10:35.880Z,85.82
2023-05-10T18:13:08.553Z,76.63
2023-05-10T18:15:38.156Z,76.65
2023-05-10T18:18:07.847Z,68.63
2023-05-10T18:20:37.478Z,61.85
2023-05-10T18:23:24.904Z,61.88
2023-05-10T18:25:54.602Z,62.95
2023-05-10T18:28:26.314Z,64.13
2023-05-10T18:30:55.754Z,59.60
2023-05-10T18:33:25.393Z,59.42
2023-05-10T18:35:54.973Z,58.63
2023-05-10T18:38:24.424Z,62.10
2023-05-10T18:40:53.851Z,61.55
2023-05-10T18:43:26.538Z,55.90
2023-05-10T18:45:55.854Z,59.13
2023-05-10T18:48:25.222Z,57.08
2023-05-10T18:51:13.059Z,68.60
2023-05-10T18:54:00.955Z,64.90
2023-05-10T18:56:30.415Z,62.67
2023-05-10T18:59:19.616Z,63.33
2023-05-10T19:02:07.139Z,71.60
2023-05-10T19:04:36.581Z,71.13
2023-05-10T19:07:05.925Z,62.60
2023-05-10T19:09:35.194Z,65.57
2023-05-10T19:12:23.037Z,62.88
2023-05-10T19:14:54.362Z,61.92
2023-05-10T19:17:40.820Z,55.60
2023-05-10T19:20:10.823Z,58.38
2023-05-10T19:23:09.026Z,50.63
2023-05-10T19:25:39.794Z,52.38
2023-05-10T19:28:26.080Z,49.30
2023-05-10T19:30:57.028Z,50.42
2023-05-10T19:33:26.483Z,53.17
2023-05-10T19:35:56.454Z,51.38
2023-05-10T19:39:01.355Z,51.53
2023-05-10T19:41:30.709Z,47.75
2023-05-10T19:44:18.507Z,51.53
2023-05-10T19:46:49.440Z,45.35
2023-05-10T19:49:19.299Z,43.55
2023-05-10T19:51:48.597Z,45.15
2023-05-10T19:54:36.267Z,47.72
2023-05-10T19:57:05.681Z,59.08
2023-05-10T19:59:35.060Z,47.42
2023-05-10T20:02:41.338Z,45.47
2023-05-10T20:05:11.303Z,42.08
2023-05-10T20:07:58.685Z,43.70
2023-05-10T20:10:27.965Z,40.40
2023-05-10T20:13:15.333Z,42.33
2023-05-10T20:16:01.593Z,39.15
2023-05-10T20:18:32.534Z,37.85
2023-05-10T20:21:02.893Z,41.15
2023-05-10T20:24:07.724Z,38.72
2023-05-10T20:26:36.941Z,36.20
2023-05-10T20:29:06.253Z,44.97
2023-05-10T20:32:10.927Z,32.20
2023-05-10T20:34:59.536Z,38.85
2023-05-10T20:37:29.176Z,41.28
2023-05-10T20:39:58.538Z,44.78
2023-05-10T20:42:27.853Z,39.67
2023-05-10T20:45:15.531Z,45.33
2023-05-10T20:47:44.813Z,41.60
2023-05-10T20:50:15.804Z,38.15
2023-05-10T20:52:45.127Z,39.92
2023-05-10T20:55:14.481Z,35.05
2023-05-10T20:57:45.656Z,38.42
2023-05-10T21:00:16.167Z,37.33
2023-05-10T21:03:01.477Z,33.28
2023-05-10T21:05:32.732Z,41.55
2023-05-10T21:08:20.375Z,41.67
2023-05-10T21:11:08.258Z,38.70
2023-05-10T21:13:37.579Z,36.63
2023-05-10T21:16:24.471Z,28.20
2023-05-10T21:18:53.741Z,40.05
2023-05-10T21:21:24.700Z,32.88
2023-05-10T21:23:53.976Z,31.88
2023-05-10T21:26:23.673Z,33.80
2023-05-10T21:29:10.955Z,37.80
2023-05-10T21:31:40.218Z,27.45
2023-05-10T21:34:09.647Z,33.67
2023-05-10T21:36:41.020Z,36.60
2023-05-10T21:39:10.882Z,36.65
2023-05-10T21:41:40.160Z,31.85
2023-05-10T21:44:09.412Z,30.33
2023-05-10T21:46:38.631Z,33.85
2023-05-10T21:49:08.646Z,33.55
2023-05-10T21:51:39.595Z,33.45
2023-05-10T21:54:08.875Z,38.80
2023-05-10T21:56:38.155Z,39.30
2023-05-10T21:59:07.917Z,40.95
2023-05-10T22:01:37.366Z,31.95
2023-05-10T22:04:06.720Z,35.42
2023-05-10T22:06:35.965Z,38.83
2023-05-10T22:09:07.031Z,37.30
2023-05-10T22:11:36.260Z,60.58
2023-05-10T22:14:05.632Z,54.85
2023-05-10T22:16:34.995Z,63.13
2023-05-10T22:19:04.398Z,70.75
2023-05-10T22:21:33.777Z,103.80
2023-05-10T22:24:20.136Z,68.13
2023-05-10T22:27:09.194Z,62.88
2023-05-10T22:29:38.371Z,56.72
2023-05-10T22:32:08.050Z,73.28
2023-05-10T22:34:37.285Z,75.45
2023-05-10T22:37:24.676Z,86.85
2023-05-10T22:39:54.104Z,68.72
2023-05-10T22:42:24.861Z,53.80
2023-05-10T22:44:54.275Z,54.00
2023-05-10T22:47:23.476Z,48.70
2023-05-10T22:49:52.810Z,43.90
2023-05-10T22:52:22.015Z,36.28
2023-05-10T22:55:09.447Z,36.90
2023-05-10T22:57:40.349Z,38.08
2023-05-10T23:00:11.426Z,41.28
2023-05-10T23:02:59.106Z,38.25
2023-05-10T23:05:46.810Z,37.15
2023-05-10T23:08:16.353Z,37.05
2023-05-10T23:11:03.668Z,46.80
2023-05-10T23:13:34.413Z,35.92
2023-05-10T23:16:21.959Z,33.13
2023-05-10T23:19:26.793Z,33.63
2023-05-10T23:21:56.081Z,29.27
2023-05-10T23:24:43.544Z,32.97
2023-05-10T23:27:30.579Z,39.35
2023-05-10T23:30:01.316Z,41.15
2023-05-10T23:32:47.543Z,44.58
2023-05-10T23:35:33.616Z,48.63
2023-05-10T23:38:02.841Z,44.42
2023-05-10T23:40:32.054Z,48.33
2023-05-10T23:43:01.357Z,42.38
2023-05-10T23:45:32.071Z,40.05
2023-05-10T23:48:01.406Z,52.55
2023-05-10T23:50:49.057Z,49.90
2023-05-10T23:53:18.545Z,49.72
2023-05-10T23:55:47.890Z,59.50
2023-05-10T23:58:17.175Z,50.13
