createdAt,value
2018-10-18T00:00:12.388Z,39.30
2018-10-18T00:01:11.281Z,39.30
2018-10-18T00:02:11.330Z,42.20
2018-10-18T00:03:11.416Z,41.50
2018-10-18T00:04:11.246Z,42.00
2018-10-18T00:05:11.101Z,41.70
2018-10-18T00:06:12.321Z,41.60
2018-10-18T00:07:11.209Z,41.10
2018-10-18T00:08:12.465Z,42.20
2018-10-18T00:09:11.236Z,44.60
2018-10-18T00:10:11.189Z,44.60
2018-10-18T00:11:11.166Z,46.50
2018-10-18T00:12:11.166Z,46.30
2018-10-18T00:13:11.143Z,45.80
2018-10-18T00:14:11.241Z,47.30
2018-10-18T00:15:11.362Z,47.50
2018-10-18T00:16:11.123Z,46.50
2018-10-18T00:17:11.100Z,46.10
2018-10-18T00:18:11.237Z,47.20
2018-10-18T00:19:11.081Z,47.40
2018-10-18T00:20:11.161Z,46.40
2018-10-18T00:21:11.108Z,47.00
2018-10-18T00:22:12.087Z,47.00
2018-10-18T00:23:11.061Z,48.20
2018-10-18T00:24:11.128Z,47.50
2018-10-18T00:25:11.055Z,46.80
2018-10-18T00:26:11.171Z,47.60
2018-10-18T00:27:11.251Z,48.90
2018-10-18T00:28:10.996Z,48.10
2018-10-18T00:29:11.013Z,48.00
2018-10-18T00:30:11.036Z,48.40
2018-10-18T00:31:10.822Z,49.10
2018-10-18T00:32:11.000Z,49.60
2018-10-18T00:33:11.042Z,49.00
2018-10-18T00:34:10.921Z,49.10
2018-10-18T00:35:10.928Z,47.80
2018-10-18T00:36:10.982Z,49.00
2018-10-18T00:37:10.891Z,49.00
2018-10-18T00:38:10.978Z,49.50
2018-10-18T00:39:10.939Z,49.80
2018-10-18T00:40:10.870Z,49.90
2018-10-18T00:41:10.845Z,50.40
2018-10-18T00:42:10.839Z,50.90
2018-10-18T00:43:10.820Z,50.00
2018-10-18T00:44:10.902Z,50.50
2018-10-18T00:45:10.975Z,52.20
2018-10-18T00:46:10.801Z,50.70
2018-10-18T00:47:10.796Z,51.00
2018-10-18T00:48:10.912Z,51.80
2018-10-18T00:49:10.762Z,52.40
2018-10-18T00:50:10.887Z,49.80
2018-10-18T00:51:10.883Z,52.90
2018-10-18T00:52:10.860Z,51.20
2018-10-18T00:53:10.722Z,50.60
2018-10-18T00:54:10.848Z,50.20
2018-10-18T00:55:10.715Z,50.20
2018-10-18T00:56:10.779Z,50.40
2018-10-18T00:57:10.724Z,49.60
2018-10-18T00:58:10.662Z,50.80
2018-10-18T00:59:10.676Z,50.80
2018-10-18T01:00:10.748Z,48.90
2018-10-18T01:01:10.641Z,49.50
2018-10-18T01:02:10.682Z,50.30
2018-10-18T01:03:10.734Z,48.80
2018-10-18T01:04:10.610Z,48.30
2018-10-18T01:05:10.606Z,48.30
2018-10-18T01:06:10.607Z,48.40
2018-10-18T01:07:10.436Z,48.30
2018-10-18T01:08:10.630Z,47.90
2018-10-18T01:09:10.611Z,47.80
2018-10-18T01:10:10.574Z,44.50
2018-10-18T01:11:10.522Z,44.70
2018-10-18T01:12:10.587Z,43.40
2018-10-18T01:13:10.509Z,44.60
2018-10-18T01:14:10.589Z,45.90
2018-10-18T01:15:10.557Z,45.60
2018-10-18T01:16:10.476Z,46.60
2018-10-18T01:17:10.576Z,46.70
2018-10-18T01:18:10.576Z,45.10
2018-10-18T01:19:10.476Z,46.10
2018-10-18T01:20:10.523Z,45.40
2018-10-18T01:21:10.467Z,44.70
2018-10-18T01:22:10.415Z,45.10
2018-10-18T01:23:10.409Z,45.80
2018-10-18T01:24:10.452Z,43.40
2018-10-18T01:25:10.382Z,42.90
2018-10-18T01:26:10.407Z,44.40
2018-10-18T01:27:10.403Z,43.40
2018-10-18T01:28:10.344Z,42.50
2018-10-18T01:29:10.352Z,43.90
2018-10-18T01:30:10.352Z,42.90
2018-10-18T01:31:10.319Z,43.00
2018-10-18T01:32:10.411Z,43.40
2018-10-18T01:33:10.499Z,45.20
2018-10-18T01:34:10.269Z,41.20
2018-10-18T01:35:10.273Z,42.20
2018-10-18T01:36:10.389Z,42.30
2018-10-18T01:37:10.242Z,41.90
2018-10-18T01:38:10.415Z,42.50
2018-10-18T01:39:10.281Z,41.20
2018-10-18T01:40:10.176Z,42.80
2018-10-18T01:41:10.209Z,41.30
2018-10-18T01:42:10.201Z,40.90
2018-10-18T01:43:10.183Z,39.70
2018-10-18T01:44:10.262Z,41.30
2018-10-18T01:45:10.217Z,40.60
2018-10-18T01:46:10.157Z,39.10
2018-10-18T01:47:10.153Z,40.10
2018-10-18T01:48:10.285Z,37.60
2018-10-18T01:49:10.123Z,37.60
2018-10-18T01:50:10.190Z,36.80
2018-10-18T01:51:10.379Z,40.90
2018-10-18T01:52:10.098Z,46.80
2018-10-18T01:53:10.084Z,46.30
2018-10-18T01:54:10.205Z,45.90
2018-10-18T01:55:10.047Z,46.10
2018-10-18T01:56:10.088Z,46.00
2018-10-18T01:57:10.144Z,46.40
2018-10-18T01:58:10.022Z,47.40
2018-10-18T01:59:10.030Z,47.00
2018-10-18T02:00:10.168Z,48.50
2018-10-18T02:01:10.005Z,47.00
2018-10-18T02:02:10.066Z,46.00
2018-10-18T02:03:10.083Z,47.00
2018-10-18T02:04:09.955Z,46.10
2018-10-18T02:05:09.971Z,45.60
2018-10-18T02:06:10.056Z,45.70
2018-10-18T02:07:09.935Z,46.30
2018-10-18T02:08:09.869Z,45.90
2018-10-18T02:09:09.998Z,45.00
2018-10-18T02:10:09.893Z,45.80
2018-10-18T02:11:09.900Z,45.90
2018-10-18T02:12:09.908Z,44.10
2018-10-18T02:13:09.864Z,46.80
2018-10-18T02:14:09.881Z,47.30
2018-10-18T02:15:09.918Z,45.10
2018-10-18T02:16:09.829Z,45.40
2018-10-18T02:17:09.824Z,45.70
2018-10-18T02:18:09.888Z,44.70
2018-10-18T02:19:09.919Z,45.30
2018-10-18T02:20:09.790Z,44.30
2018-10-18T02:21:09.823Z,44.10
2018-10-18T02:22:09.764Z,43.40
2018-10-18T02:23:09.752Z,44.90
2018-10-18T02:24:09.929Z,43.20
2018-10-18T02:25:09.834Z,45.80
2018-10-18T02:26:09.722Z,44.60
2018-10-18T02:27:09.778Z,47.60
2018-10-18T02:28:09.716Z,49.30
2018-10-18T02:29:09.698Z,45.20
2018-10-18T02:30:09.842Z,44.20
2018-10-18T02:31:09.800Z,46.50
2018-10-18T02:32:09.663Z,46.40
2018-10-18T02:33:09.697Z,44.40
2018-10-18T02:34:09.650Z,44.40
2018-10-18T02:35:09.624Z,45.10
2018-10-18T02:36:09.706Z,51.20
2018-10-18T02:37:09.610Z,45.80
2018-10-18T02:38:09.596Z,46.00
2018-10-18T02:39:09.629Z,43.60
2018-10-18T02:40:09.582Z,42.70
2018-10-18T02:41:09.549Z,44.90
2018-10-18T02:42:10.618Z,44.70
2018-10-18T02:43:09.545Z,44.60
2018-10-18T02:44:09.546Z,43.10
2018-10-18T02:45:09.606Z,49.60
2018-10-18T02:46:09.504Z,48.50
2018-10-18T02:47:09.511Z,43.60
2018-10-18T02:48:09.553Z,42.90
2018-10-18T02:49:09.470Z,47.00
2018-10-18T02:50:09.467Z,42.60
2018-10-18T02:51:09.503Z,42.30
2018-10-18T02:52:09.464Z,40.30
2018-10-18T02:53:09.434Z,40.10
2018-10-18T02:54:09.456Z,42.20
2018-10-18T02:55:09.407Z,41.50
2018-10-18T02:56:09.402Z,43.80
2018-10-18T02:57:09.536Z,44.20
2018-10-18T02:58:09.384Z,44.20
2018-10-18T02:59:09.383Z,42.80
2018-10-18T03:00:09.399Z,43.90
2018-10-18T03:01:09.344Z,41.60
2018-10-18T03:02:09.343Z,47.30
2018-10-18T03:03:09.540Z,43.70
2018-10-18T03:04:09.308Z,42.10
2018-10-18T03:05:09.305Z,42.70
2018-10-18T03:06:09.300Z,43.30
2018-10-18T03:07:09.280Z,43.60
2018-10-18T03:08:09.272Z,42.10
2018-10-18T03:09:09.299Z,42.20
2018-10-18T03:10:09.256Z,42.30
2018-10-18T03:11:09.249Z,41.30
2018-10-18T03:12:09.264Z,42.30
2018-10-18T03:13:09.229Z,41.40
2018-10-18T03:14:09.221Z,41.70
2018-10-18T03:15:09.244Z,41.40
2018-10-18T03:16:09.241Z,42.80
2018-10-18T03:17:09.172Z,41.80
2018-10-18T03:18:09.274Z,43.00
2018-10-18T03:19:09.159Z,41.20
2018-10-18T03:20:09.137Z,41.10
2018-10-18T03:21:09.226Z,40.40
2018-10-18T03:22:09.118Z,41.10
2018-10-18T03:23:10.112Z,41.10
2018-10-18T03:24:09.155Z,40.50
2018-10-18T03:25:09.085Z,39.80
2018-10-18T03:26:09.072Z,40.70
2018-10-18T03:27:09.114Z,40.80
2018-10-18T03:28:09.061Z,40.50
2018-10-18T03:29:09.070Z,40.80
2018-10-18T03:30:09.176Z,39.90
2018-10-18T03:31:09.022Z,39.50
2018-10-18T03:32:08.906Z,38.90
2018-10-18T03:33:08.936Z,39.80
2018-10-18T03:34:08.986Z,39.10
2018-10-18T03:35:08.976Z,39.20
2018-10-18T03:36:09.214Z,38.90
2018-10-18T03:37:08.967Z,40.40
2018-10-18T03:38:08.852Z,40.20
2018-10-18T03:39:09.032Z,38.90
2018-10-18T03:40:08.930Z,39.60
2018-10-18T03:41:08.923Z,40.70
2018-10-18T03:42:08.862Z,40.20
2018-10-18T03:43:08.901Z,39.90
2018-10-18T03:44:08.907Z,40.60
2018-10-18T03:45:08.931Z,39.70
2018-10-18T03:46:08.863Z,38.20
2018-10-18T03:47:08.850Z,38.90
2018-10-18T03:48:08.905Z,38.70
2018-10-18T03:49:08.828Z,39.00
2018-10-18T03:50:08.811Z,40.20
2018-10-18T03:51:08.854Z,38.20
2018-10-18T03:52:08.797Z,39.70
2018-10-18T03:53:08.816Z,40.60
2018-10-18T03:54:08.820Z,39.30
2018-10-18T03:55:08.770Z,39.60
2018-10-18T03:56:08.772Z,38.60
2018-10-18T03:57:08.808Z,38.50
2018-10-18T03:58:08.724Z,38.90
2018-10-18T03:59:08.750Z,41.40
2018-10-18T04:00:08.740Z,39.60
2018-10-18T04:01:08.696Z,39.60
2018-10-18T04:02:08.684Z,38.80
2018-10-18T04:03:08.821Z,38.50
2018-10-18T04:04:08.674Z,40.20
2018-10-18T04:05:08.657Z,37.80
2018-10-18T04:06:08.759Z,38.10
2018-10-18T04:07:08.641Z,38.30
2018-10-18T04:08:08.621Z,38.10
2018-10-18T04:09:08.720Z,38.00
2018-10-18T04:10:08.604Z,36.90
2018-10-18T04:11:08.582Z,38.90
2018-10-18T04:12:08.720Z,38.80
2018-10-18T04:13:08.476Z,38.40
2018-10-18T04:14:08.578Z,39.50
2018-10-18T04:15:08.603Z,38.90
2018-10-18T04:16:08.531Z,37.70
2018-10-18T04:17:08.520Z,37.90
2018-10-18T04:18:08.627Z,36.50
2018-10-18T04:19:08.508Z,35.80
2018-10-18T04:20:08.484Z,38.00
2018-10-18T04:21:08.543Z,34.30
2018-10-18T04:22:08.458Z,33.20
2018-10-18T04:23:08.458Z,34.90
2018-10-18T04:24:08.472Z,38.00
2018-10-18T04:25:08.447Z,37.10
2018-10-18T04:26:08.434Z,36.70
2018-10-18T04:27:08.490Z,34.80
2018-10-18T04:28:08.405Z,34.30
2018-10-18T04:29:08.281Z,33.20
2018-10-18T04:30:08.479Z,34.00
2018-10-18T04:31:08.365Z,33.40
2018-10-18T04:32:08.369Z,32.50
2018-10-18T04:33:08.419Z,32.40
2018-10-18T04:34:08.391Z,32.10
2018-10-18T04:35:08.330Z,31.80
2018-10-18T04:36:08.340Z,30.90
2018-10-18T04:37:08.309Z,30.90
2018-10-18T04:38:08.405Z,30.00
2018-10-18T04:39:08.350Z,30.90
2018-10-18T04:40:08.258Z,30.70
2018-10-18T04:41:08.254Z,30.40
2018-10-18T04:42:08.297Z,30.70
2018-10-18T04:43:08.237Z,30.10
2018-10-18T04:44:08.274Z,29.60
2018-10-18T04:45:08.277Z,31.30
2018-10-18T04:46:08.212Z,30.50
2018-10-18T04:47:08.327Z,30.10
2018-10-18T04:48:08.244Z,30.80
2018-10-18T04:49:08.174Z,30.30
2018-10-18T04:50:08.208Z,29.70
2018-10-18T04:51:08.218Z,29.60
2018-10-18T04:52:08.158Z,29.30
2018-10-18T04:53:08.125Z,29.50
2018-10-18T04:54:08.114Z,29.10
2018-10-18T04:55:08.178Z,30.00
2018-10-18T04:56:08.097Z,29.50
2018-10-18T04:57:08.129Z,29.40
2018-10-18T04:58:08.083Z,29.70
2018-10-18T04:59:08.106Z,29.00
2018-10-18T05:00:08.067Z,29.20
2018-10-18T05:01:08.165Z,29.50
2018-10-18T05:02:08.055Z,29.70
2018-10-18T05:03:08.098Z,28.60
2018-10-18T05:04:08.018Z,29.90
2018-10-18T05:05:08.001Z,28.70
2018-10-18T05:06:07.989Z,29.00
2018-10-18T05:07:08.069Z,29.70
2018-10-18T05:08:07.965Z,29.10
2018-10-18T05:09:08.231Z,29.60
2018-10-18T05:10:07.958Z,29.40
2018-10-18T05:11:08.953Z,28.20
2018-10-18T05:12:14.952Z,29.00
2018-10-18T05:13:08.004Z,29.10
2018-10-18T05:14:07.964Z,31.10
2018-10-18T05:15:08.216Z,29.90
2018-10-18T05:16:07.897Z,32.60
2018-10-18T05:17:08.871Z,30.20
2018-10-18T05:18:07.872Z,30.70
2018-10-18T05:19:07.893Z,29.90
2018-10-18T05:20:07.837Z,30.10
2018-10-18T05:21:07.932Z,31.10
2018-10-18T05:22:07.819Z,29.40
2018-10-18T05:23:07.832Z,29.70
2018-10-18T05:24:07.674Z,31.20
2018-10-18T05:25:07.837Z,30.40
2018-10-18T05:26:07.780Z,29.60
2018-10-18T05:27:08.149Z,29.30
2018-10-18T05:28:07.618Z,30.20
2018-10-18T05:29:07.611Z,30.30
2018-10-18T05:30:07.720Z,30.70
2018-10-18T05:31:07.800Z,29.40
2018-10-18T05:32:07.642Z,31.00
2018-10-18T05:33:07.591Z,30.90
2018-10-18T05:34:07.696Z,31.00
2018-10-18T05:35:07.676Z,30.30
2018-10-18T05:36:07.678Z,31.10
2018-10-18T05:37:07.558Z,31.10
2018-10-18T05:38:07.781Z,30.20
2018-10-18T05:39:07.635Z,30.50
2018-10-18T05:40:07.629Z,30.70
2018-10-18T05:41:08.643Z,30.60
2018-10-18T05:42:08.615Z,30.30
2018-10-18T05:43:07.674Z,31.40
2018-10-18T05:44:07.635Z,30.40
2018-10-18T05:45:07.559Z,29.70
2018-10-18T05:46:08.592Z,31.10
2018-10-18T05:47:08.611Z,30.50
2018-10-18T05:48:08.566Z,31.90
2018-10-18T05:49:08.595Z,30.90
2018-10-18T05:50:07.669Z,31.10
2018-10-18T05:51:08.526Z,31.30
2018-10-18T05:52:08.493Z,29.90
2018-10-18T05:53:08.572Z,29.40
2018-10-18T05:54:07.548Z,30.20
2018-10-18T05:55:08.552Z,30.20
2018-10-18T05:56:07.478Z,29.70
2018-10-18T05:57:08.432Z,31.30
2018-10-18T05:58:07.435Z,30.40
2018-10-18T05:59:07.480Z,30.30
2018-10-18T06:00:07.700Z,30.10
2018-10-18T06:01:07.640Z,30.40
2018-10-18T06:02:07.383Z,30.30
2018-10-18T06:03:07.358Z,31.10
2018-10-18T06:04:07.360Z,29.80
2018-10-18T06:05:08.348Z,29.70
2018-10-18T06:06:07.382Z,30.70
2018-10-18T06:07:07.418Z,31.70
2018-10-18T06:08:08.322Z,30.60
2018-10-18T06:09:08.300Z,29.60
2018-10-18T06:10:07.252Z,30.90
2018-10-18T06:11:07.273Z,30.00
2018-10-18T06:12:07.378Z,30.30
2018-10-18T06:13:07.315Z,30.80
2018-10-18T06:14:07.247Z,31.90
2018-10-18T06:15:07.236Z,30.40
2018-10-18T06:16:07.227Z,31.70
2018-10-18T06:17:07.333Z,30.40
2018-10-18T06:18:07.204Z,31.70
2018-10-18T06:19:07.232Z,31.50
2018-10-18T06:20:07.189Z,32.80
2018-10-18T06:21:07.161Z,31.40
2018-10-18T06:22:07.170Z,31.30
2018-10-18T06:23:07.285Z,32.30
2018-10-18T06:24:07.122Z,32.70
2018-10-18T06:25:08.201Z,32.80
2018-10-18T06:26:08.126Z,32.30
2018-10-18T06:27:07.102Z,33.00
2018-10-18T06:28:07.105Z,32.10
2018-10-18T06:29:07.151Z,31.40
2018-10-18T06:30:06.936Z,31.30
2018-10-18T06:31:07.115Z,33.20
2018-10-18T06:32:07.056Z,33.10
2018-10-18T06:33:07.106Z,33.40
2018-10-18T06:34:07.053Z,32.10
2018-10-18T06:35:07.240Z,31.80
2018-10-18T06:36:08.013Z,32.10
2018-10-18T06:37:08.043Z,32.60
2018-10-18T06:38:07.980Z,31.80
2018-10-18T06:39:06.996Z,32.60
2018-10-18T06:40:08.003Z,31.90
2018-10-18T06:41:07.267Z,32.10
2018-10-18T06:42:07.968Z,31.90
2018-10-18T06:43:07.999Z,31.60
2018-10-18T06:44:06.929Z,30.30
2018-10-18T06:45:06.919Z,31.30
2018-10-18T06:46:07.911Z,30.90
2018-10-18T06:47:07.045Z,31.30
2018-10-18T06:48:06.915Z,30.30
2018-10-18T06:49:08.010Z,30.70
2018-10-18T06:50:06.859Z,31.50
2018-10-18T06:51:07.919Z,30.70
2018-10-18T06:52:06.898Z,30.20
2018-10-18T06:53:07.828Z,29.90
2018-10-18T06:54:06.840Z,29.70
2018-10-18T06:55:06.849Z,30.20
2018-10-18T06:56:06.797Z,29.60
2018-10-18T06:57:06.784Z,30.10
2018-10-18T06:58:06.829Z,28.90
2018-10-18T06:59:06.761Z,29.80
2018-10-18T07:00:06.768Z,29.60
2018-10-18T07:01:06.720Z,28.30
2018-10-18T07:02:06.729Z,28.50
2018-10-18T07:03:06.715Z,28.60
2018-10-18T07:04:06.767Z,27.90
2018-10-18T07:05:06.691Z,28.20
2018-10-18T07:06:06.752Z,27.60
2018-10-18T07:07:06.649Z,27.60
2018-10-18T07:08:06.644Z,27.80
2018-10-18T07:09:07.663Z,26.80
2018-10-18T07:10:06.725Z,27.10
2018-10-18T07:11:06.659Z,26.90
2018-10-18T07:12:06.663Z,26.10
2018-10-18T07:13:06.490Z,27.30
2018-10-18T07:14:07.310Z,26.50
2018-10-18T07:15:06.701Z,26.60
2018-10-18T07:16:06.570Z,25.60
2018-10-18T07:17:06.558Z,25.90
2018-10-18T07:18:06.673Z,25.30
2018-10-18T07:19:06.504Z,25.30
2018-10-18T07:20:07.499Z,24.30
2018-10-18T07:21:06.579Z,25.20
2018-10-18T07:22:06.519Z,26.10
2018-10-18T07:23:07.502Z,24.50
2018-10-18T07:24:06.635Z,25.20
2018-10-18T07:25:07.571Z,27.00
2018-10-18T07:26:06.603Z,27.70
2018-10-18T07:27:06.454Z,27.10
2018-10-18T07:28:06.433Z,27.30
2018-10-18T07:29:07.439Z,28.10
2018-10-18T07:30:06.511Z,30.10
2018-10-18T07:31:06.441Z,29.50
2018-10-18T07:32:06.388Z,28.40
2018-10-18T07:33:06.362Z,29.20
2018-10-18T07:34:07.396Z,29.20
2018-10-18T07:35:06.515Z,29.80
2018-10-18T07:36:07.418Z,29.70
2018-10-18T07:37:06.400Z,28.80
2018-10-18T07:38:06.330Z,29.50
2018-10-18T07:39:06.314Z,28.90
2018-10-18T07:40:06.179Z,29.00
2018-10-18T07:41:06.354Z,28.60
2018-10-18T07:42:06.380Z,28.30
2018-10-18T07:43:06.328Z,29.20
2018-10-18T07:44:06.687Z,30.10
2018-10-18T07:45:06.251Z,29.00
2018-10-18T07:46:06.265Z,28.80
2018-10-18T07:47:07.256Z,29.50
2018-10-18T07:48:06.245Z,29.50
2018-10-18T07:49:06.267Z,28.10
2018-10-18T07:50:06.201Z,27.10
2018-10-18T07:51:06.201Z,28.50
2018-10-18T07:52:06.166Z,27.80
2018-10-18T07:53:06.273Z,28.10
2018-10-18T07:54:06.264Z,29.20
2018-10-18T07:55:06.300Z,29.70
2018-10-18T07:56:06.135Z,32.30
2018-10-18T07:57:06.109Z,36.40
2018-10-18T07:58:07.093Z,37.20
2018-10-18T07:59:06.111Z,39.50
2018-10-18T08:00:06.162Z,40.10
2018-10-18T08:01:06.112Z,41.20
2018-10-18T08:02:06.071Z,40.30
2018-10-18T08:03:06.050Z,40.70
2018-10-18T08:04:06.046Z,40.40
2018-10-18T08:05:06.027Z,38.40
2018-10-18T08:06:06.051Z,38.70
2018-10-18T08:07:06.086Z,37.30
2018-10-18T08:08:06.016Z,37.80
2018-10-18T08:09:06.004Z,37.90
2018-10-18T08:10:06.088Z,35.80
2018-10-18T08:11:06.026Z,36.20
2018-10-18T08:12:05.967Z,32.20
2018-10-18T08:13:06.211Z,32.50
2018-10-18T08:14:05.939Z,32.30
2018-10-18T08:15:05.998Z,28.30
2018-10-18T08:16:05.793Z,29.90
2018-10-18T08:17:06.018Z,29.80
2018-10-18T08:18:05.879Z,27.90
2018-10-18T08:19:06.032Z,28.00
2018-10-18T08:20:05.745Z,28.10
2018-10-18T08:21:05.880Z,26.90
2018-10-18T08:22:05.852Z,28.60
2018-10-18T08:23:05.858Z,25.80
2018-10-18T08:24:05.830Z,24.60
2018-10-18T08:25:06.843Z,25.00
2018-10-18T08:26:05.823Z,25.50
2018-10-18T08:27:05.811Z,25.60
2018-10-18T08:28:05.794Z,24.50
2018-10-18T08:29:05.785Z,24.20
2018-10-18T08:30:05.772Z,26.20
2018-10-18T08:31:05.864Z,27.40
2018-10-18T08:32:05.755Z,24.70
2018-10-18T08:33:05.719Z,26.80
2018-10-18T08:34:05.735Z,26.20
2018-10-18T08:35:05.712Z,27.60
2018-10-18T08:36:06.725Z,26.60
2018-10-18T08:37:05.892Z,27.20
2018-10-18T08:38:05.723Z,27.60
2018-10-18T08:39:05.665Z,27.50
2018-10-18T08:40:05.699Z,26.60
2018-10-18T08:41:05.662Z,28.10
2018-10-18T08:42:05.627Z,28.60
2018-10-18T08:43:05.785Z,27.80
2018-10-18T08:44:05.748Z,25.60
2018-10-18T08:45:05.472Z,26.90
2018-10-18T08:46:05.582Z,24.20
2018-10-18T08:47:05.585Z,25.40
2018-10-18T08:48:05.578Z,26.20
2018-10-18T08:49:05.649Z,26.90
2018-10-18T08:50:05.636Z,26.70
2018-10-18T08:51:05.576Z,27.20
2018-10-18T08:52:05.513Z,27.60
2018-10-18T08:53:05.508Z,27.10
2018-10-18T08:54:05.511Z,26.60
2018-10-18T08:55:05.668Z,25.10
2018-10-18T08:56:06.554Z,25.10
2018-10-18T08:57:05.334Z,26.10
2018-10-18T08:58:05.459Z,24.80
2018-10-18T08:59:05.467Z,25.50
2018-10-18T09:00:05.452Z,24.80
2018-10-18T09:01:05.568Z,23.50
2018-10-18T09:02:05.412Z,25.60
2018-10-18T09:03:05.415Z,22.90
2018-10-18T09:04:05.411Z,22.00
2018-10-18T09:05:05.382Z,23.40
2018-10-18T09:06:05.384Z,22.40
2018-10-18T09:07:05.528Z,23.00
2018-10-18T09:08:05.356Z,22.10
2018-10-18T09:09:05.369Z,21.50
2018-10-18T09:10:05.378Z,21.80
2018-10-18T09:11:05.321Z,22.00
2018-10-18T09:12:05.307Z,21.70
2018-10-18T09:13:05.462Z,21.30
2018-10-18T09:14:05.295Z,20.00
2018-10-18T09:15:05.142Z,21.80
2018-10-18T09:16:05.335Z,21.60
2018-10-18T09:17:05.240Z,20.80
2018-10-18T09:18:05.240Z,21.70
2018-10-18T09:19:05.172Z,20.90
2018-10-18T09:20:05.221Z,21.90
2018-10-18T09:21:05.219Z,21.90
2018-10-18T09:22:05.209Z,23.30
2018-10-18T09:23:05.194Z,23.90
2018-10-18T09:24:05.189Z,25.10
2018-10-18T09:25:05.306Z,25.80
2018-10-18T09:26:05.158Z,25.60
2018-10-18T09:27:06.153Z,23.80
2018-10-18T09:28:06.171Z,23.60
2018-10-18T09:29:05.113Z,23.30
2018-10-18T09:30:06.168Z,27.30
2018-10-18T09:31:05.222Z,20.50
2018-10-18T09:32:05.091Z,21.00
2018-10-18T09:33:05.082Z,20.60
2018-10-18T09:34:06.078Z,22.00
2018-10-18T09:35:06.039Z,26.40
2018-10-18T09:36:06.053Z,30.10
2018-10-18T09:37:05.118Z,29.80
2018-10-18T09:38:05.028Z,31.80
2018-10-18T09:39:05.004Z,31.10
2018-10-18T09:40:06.063Z,32.90
2018-10-18T09:41:04.995Z,32.50
2018-10-18T09:42:04.978Z,34.10
2018-10-18T09:43:05.050Z,34.20
2018-10-18T09:44:04.978Z,33.70
2018-10-18T09:45:04.951Z,33.20
2018-10-18T09:46:05.945Z,31.70
2018-10-18T09:47:04.918Z,32.60
2018-10-18T09:48:04.919Z,33.10
2018-10-18T09:49:05.086Z,32.10
2018-10-18T09:50:04.777Z,31.40
2018-10-18T09:51:04.893Z,32.40
2018-10-18T09:52:04.869Z,30.80
2018-10-18T09:53:04.745Z,32.20
2018-10-18T09:54:04.850Z,31.00
2018-10-18T09:55:05.072Z,29.10
2018-10-18T09:56:04.864Z,26.90
2018-10-18T09:57:04.825Z,26.30
2018-10-18T09:58:04.802Z,26.20
2018-10-18T09:59:04.792Z,29.00
2018-10-18T10:00:04.790Z,28.10
2018-10-18T10:01:05.050Z,29.70
2018-10-18T10:02:04.762Z,32.90
2018-10-18T10:03:04.761Z,32.50
2018-10-18T10:04:04.796Z,35.80
2018-10-18T10:05:04.724Z,31.20
2018-10-18T10:06:04.744Z,31.10
2018-10-18T10:07:04.801Z,27.90
2018-10-18T10:08:04.697Z,22.50
2018-10-18T10:09:04.693Z,23.80
2018-10-18T10:10:04.753Z,24.30
2018-10-18T10:11:04.686Z,24.60
2018-10-18T10:12:04.647Z,23.20
2018-10-18T10:13:05.729Z,22.50
2018-10-18T10:14:04.638Z,22.60
2018-10-18T10:15:04.620Z,22.90
2018-10-18T10:16:04.611Z,23.60
2018-10-18T10:17:04.651Z,24.60
2018-10-18T10:18:04.474Z,23.30
2018-10-18T10:19:04.691Z,21.40
2018-10-18T10:20:04.578Z,17.80
2018-10-18T10:21:04.442Z,17.60
2018-10-18T10:22:05.546Z,16.70
2018-10-18T10:23:04.556Z,17.20
2018-10-18T10:24:04.515Z,16.70
2018-10-18T10:25:04.597Z,18.20
2018-10-18T10:26:05.515Z,18.90
2018-10-18T10:27:04.505Z,17.30
2018-10-18T10:28:04.496Z,16.30
2018-10-18T10:29:04.473Z,14.10
2018-10-18T10:30:04.467Z,11.40
2018-10-18T10:31:04.559Z,15.60
2018-10-18T10:32:04.448Z,16.00
2018-10-18T10:33:04.608Z,14.60
2018-10-18T10:34:04.422Z,15.40
2018-10-18T10:35:04.436Z,15.50
2018-10-18T10:36:04.420Z,13.90
2018-10-18T10:37:04.607Z,12.30
2018-10-18T10:38:04.377Z,9.60
2018-10-18T10:39:05.426Z,10.90
2018-10-18T10:40:04.365Z,9.50
2018-10-18T10:41:04.370Z,11.50
2018-10-18T10:42:04.249Z,9.90
2018-10-18T10:43:04.530Z,11.10
2018-10-18T10:44:04.386Z,11.50
2018-10-18T10:45:04.354Z,11.20
2018-10-18T10:46:04.354Z,11.90
2018-10-18T10:47:04.328Z,11.30
2018-10-18T10:48:04.364Z,11.70
2018-10-18T10:49:04.700Z,11.90
2018-10-18T10:50:04.349Z,11.90
2018-10-18T10:51:04.322Z,11.50
2018-10-18T10:52:04.313Z,12.40
2018-10-18T10:53:04.233Z,12.90
2018-10-18T10:54:04.226Z,12.00
2018-10-18T10:55:04.243Z,12.30
2018-10-18T10:56:04.204Z,12.60
2018-10-18T10:57:04.246Z,13.70
2018-10-18T10:58:04.224Z,13.20
2018-10-18T10:59:04.189Z,15.80
2018-10-18T11:00:04.190Z,15.50
2018-10-18T11:01:04.179Z,14.90
2018-10-18T11:02:04.155Z,14.00
2018-10-18T11:03:04.144Z,11.80
2018-10-18T11:04:04.115Z,14.50
2018-10-18T11:05:04.090Z,15.40
2018-10-18T11:06:04.258Z,14.00
2018-10-18T11:07:04.128Z,14.10
2018-10-18T11:08:04.104Z,14.00
2018-10-18T11:09:04.074Z,14.70
2018-10-18T11:10:05.055Z,13.30
2018-10-18T11:11:04.023Z,14.80
2018-10-18T11:12:04.131Z,15.20
2018-10-18T11:13:04.288Z,16.70
2018-10-18T11:14:05.079Z,17.20
2018-10-18T11:15:04.032Z,18.90
2018-10-18T11:16:03.973Z,17.20
2018-10-18T11:17:03.884Z,17.60
2018-10-18T11:18:05.008Z,17.00
2018-10-18T11:19:04.026Z,16.60
2018-10-18T11:20:03.984Z,16.20
2018-10-18T11:21:04.022Z,16.40
2018-10-18T11:22:03.922Z,15.50
2018-10-18T11:23:03.893Z,15.80
2018-10-18T11:24:03.977Z,17.90
2018-10-18T11:25:03.932Z,16.80
2018-10-18T11:26:03.858Z,18.30
2018-10-18T11:27:03.937Z,18.20
2018-10-18T11:28:03.837Z,16.50
2018-10-18T11:29:03.856Z,16.80
2018-10-18T11:30:03.879Z,17.00
2018-10-18T11:31:04.737Z,17.60
2018-10-18T11:32:03.925Z,17.80
2018-10-18T11:33:03.799Z,18.00
2018-10-18T11:34:03.772Z,17.40
2018-10-18T11:35:03.611Z,16.50
2018-10-18T11:36:03.685Z,17.20
2018-10-18T11:37:03.656Z,16.80
2018-10-18T11:38:03.680Z,16.70
2018-10-18T11:39:03.586Z,17.10
2018-10-18T11:40:03.591Z,17.80
2018-10-18T11:41:03.570Z,17.30
2018-10-18T11:42:03.785Z,17.30
2018-10-18T11:43:03.735Z,17.60
2018-10-18T11:44:03.687Z,17.60
2018-10-18T11:45:03.648Z,21.80
2018-10-18T11:46:03.637Z,19.30
2018-10-18T11:47:03.640Z,19.10
2018-10-18T11:48:03.560Z,19.20
2018-10-18T11:49:03.685Z,18.50
2018-10-18T11:50:03.679Z,18.00
2018-10-18T11:51:03.466Z,18.30
2018-10-18T11:52:04.737Z,18.30
2018-10-18T11:53:03.569Z,17.40
2018-10-18T11:54:03.628Z,14.80
2018-10-18T11:55:03.627Z,15.80
2018-10-18T11:56:03.598Z,15.60
2018-10-18T11:57:03.535Z,14.70
2018-10-18T11:58:03.521Z,15.10
2018-10-18T11:59:03.562Z,16.00
2018-10-18T12:00:03.496Z,15.40
2018-10-18T12:01:03.601Z,16.70
2018-10-18T12:02:03.452Z,15.30
2018-10-18T12:03:03.334Z,14.20
2018-10-18T12:04:03.461Z,14.80
2018-10-18T12:05:03.371Z,15.20
2018-10-18T12:06:03.461Z,15.70
2018-10-18T12:07:03.408Z,13.90
2018-10-18T12:08:03.334Z,13.30
2018-10-18T12:09:03.273Z,13.00
2018-10-18T12:10:03.262Z,13.30
2018-10-18T12:11:03.434Z,14.10
2018-10-18T12:12:03.379Z,12.40
2018-10-18T12:13:03.416Z,12.30
2018-10-18T12:14:03.482Z,13.40
2018-10-18T12:15:03.324Z,13.70
2018-10-18T12:16:03.345Z,13.60
2018-10-18T12:17:03.200Z,13.90
2018-10-18T12:18:03.312Z,16.00
2018-10-18T12:19:03.400Z,14.70
2018-10-18T12:20:04.209Z,15.80
2018-10-18T12:21:03.131Z,15.40
2018-10-18T12:22:03.256Z,15.10
2018-10-18T12:23:03.149Z,13.90
2018-10-18T12:24:03.214Z,14.50
2018-10-18T12:25:03.144Z,13.80
2018-10-18T12:26:03.155Z,14.10
2018-10-18T12:27:03.120Z,14.40
2018-10-18T12:28:03.071Z,14.40
2018-10-18T12:29:03.069Z,15.40
2018-10-18T12:30:03.034Z,14.30
2018-10-18T12:31:03.068Z,14.70
2018-10-18T12:32:03.075Z,15.90
2018-10-18T12:33:04.039Z,16.50
2018-10-18T12:34:03.018Z,14.90
2018-10-18T12:35:03.003Z,13.90
2018-10-18T12:36:02.984Z,13.90
2018-10-18T12:37:03.005Z,13.00
2018-10-18T12:38:02.947Z,13.00
2018-10-18T12:39:03.001Z,8.90
2018-10-18T12:40:02.954Z,9.60
2018-10-18T12:41:03.122Z,9.50
2018-10-18T12:42:03.006Z,7.60
2018-10-18T12:43:02.934Z,8.40
2018-10-18T12:44:02.944Z,8.90
2018-10-18T12:45:02.874Z,8.10
2018-10-18T12:46:02.986Z,9.20
2018-10-18T12:47:02.842Z,8.50
2018-10-18T12:48:02.908Z,7.60
2018-10-18T12:49:02.865Z,7.60
2018-10-18T12:50:02.829Z,5.30
2018-10-18T12:51:02.805Z,4.60
2018-10-18T12:52:02.796Z,5.50
2018-10-18T12:53:02.787Z,5.40