createdAt,value
2019-05-01T00:05:15.460Z,49.60
2019-05-01T00:10:19.488Z,44.90
2019-05-01T00:15:23.627Z,47.13
2019-05-01T00:20:25.707Z,45.87
2019-05-01T00:25:28.094Z,45.67
2019-05-01T00:30:31.360Z,49.20
2019-05-01T00:35:33.702Z,49.57
2019-05-01T00:40:35.804Z,49.03
2019-05-01T00:45:38.279Z,47.63
2019-05-01T00:50:40.392Z,48.33
2019-05-01T00:56:08.318Z,53.77
2019-05-01T01:01:24.944Z,49.53
2019-05-01T01:06:27.047Z,50.07
2019-05-01T01:11:29.112Z,48.73
2019-05-01T01:16:31.654Z,48.70
2019-05-01T01:21:34.890Z,48.67
2019-05-01T01:26:37.119Z,43.47
2019-05-01T01:31:39.362Z,46.37
2019-05-01T01:36:41.655Z,43.90
2019-05-01T01:41:44.820Z,42.30
2019-05-01T01:46:48.901Z,42.20
2019-05-01T01:51:51.235Z,43.47
2019-05-01T01:56:53.399Z,36.03
2019-05-01T02:02:08.259Z,40.00
2019-05-01T02:07:11.452Z,38.10
2019-05-01T02:12:14.145Z,34.47
2019-05-01T02:17:17.455Z,31.03
2019-05-01T02:22:20.071Z,31.93
2019-05-01T02:27:27.987Z,29.47
2019-05-01T02:32:31.205Z,29.63
2019-05-01T02:37:33.819Z,30.93
2019-05-01T02:42:39.064Z,25.67
2019-05-01T02:47:43.264Z,26.97
2019-05-01T02:52:45.699Z,26.80
2019-05-01T02:57:48.171Z,27.97
2019-05-01T03:02:50.572Z,29.90
2019-05-01T03:07:52.948Z,32.07
2019-05-01T03:12:56.204Z,35.13
2019-05-01T03:18:19.234Z,33.07
2019-05-01T03:23:27.638Z,34.70
2019-05-01T03:28:30.517Z,34.87
2019-05-01T03:33:33.286Z,35.37
2019-05-01T03:38:36.067Z,37.83
2019-05-01T03:43:39.151Z,37.37
2019-05-01T03:48:42.455Z,38.37
2019-05-01T03:53:44.926Z,36.30
2019-05-01T03:58:48.378Z,38.37
2019-05-01T04:03:53.643Z,37.47
2019-05-01T04:08:56.715Z,41.17
2019-05-01T04:13:59.937Z,42.67
2019-05-01T04:19:03.410Z,43.50
2019-05-01T04:24:05.800Z,42.77
2019-05-01T04:29:30.837Z,41.50
2019-05-01T04:34:59.167Z,42.57
2019-05-01T04:40:01.262Z,40.13
2019-05-01T04:45:03.484Z,62.37
2019-05-01T04:50:05.672Z,40.17
2019-05-01T04:55:07.835Z,41.93
2019-05-01T05:00:10.812Z,44.00
2019-05-01T05:05:13.309Z,40.87
2019-05-01T05:10:15.773Z,41.83
2019-05-01T05:15:28.534Z,42.27
2019-05-01T05:20:31.021Z,42.23
2019-05-01T05:25:33.835Z,40.00
2019-05-01T05:30:42.830Z,45.13
2019-05-01T05:35:47.295Z,45.40
2019-05-01T05:40:50.819Z,47.23
2019-05-01T05:45:52.927Z,45.83
2019-05-01T05:51:10.817Z,47.03
2019-05-01T05:56:25.355Z,50.47
2019-05-01T06:01:45.731Z,45.07
2019-05-01T06:07:10.085Z,43.87
2019-05-01T06:12:29.516Z,44.30
2019-05-01T06:17:45.980Z,43.50
2019-05-01T06:23:10.302Z,44.83
2019-05-01T06:28:12.582Z,44.37
2019-05-01T06:33:14.938Z,46.40
2019-05-01T06:38:21.392Z,50.50
2019-05-01T06:43:52.584Z,45.80
2019-05-01T06:49:02.324Z,49.05
2019-05-01T06:54:11.517Z,44.97
2019-05-01T06:59:13.588Z,44.13
2019-05-01T07:04:15.835Z,45.00
2019-05-01T07:09:28.133Z,45.03
2019-05-01T07:14:28.328Z,46.87
2019-05-01T07:19:49.438Z,47.53
2019-05-01T07:24:52.255Z,50.35
2019-05-01T07:29:57.860Z,53.60
2019-05-01T07:35:02.022Z,54.60
2019-05-01T07:40:05.155Z,64.10
2019-05-01T07:45:28.337Z,63.07
2019-05-01T07:50:32.611Z,65.93
2019-05-01T07:55:37.818Z,68.07
2019-05-01T08:00:51.939Z,64.33
2019-05-01T08:05:53.955Z,70.50
2019-05-01T08:10:59.905Z,70.73
2019-05-01T08:16:01.996Z,68.37
2019-05-01T08:21:27.569Z,65.30
2019-05-01T08:26:30.987Z,62.60
2019-05-01T08:31:40.821Z,66.13
2019-05-01T08:36:47.291Z,65.07
2019-05-01T08:41:51.988Z,73.30
2019-05-01T08:47:09.546Z,62.87
2019-05-01T08:52:13.900Z,66.47
2019-05-01T08:57:15.929Z,63.13
2019-05-01T09:02:19.225Z,42.20
2019-05-01T09:07:24.009Z,45.43
2019-05-01T09:12:25.231Z,41.67
2019-05-01T09:17:27.667Z,45.73
2019-05-01T09:22:30.271Z,46.47
2019-05-01T09:27:48.362Z,46.70
2019-05-01T09:32:54.280Z,48.03
2019-05-01T09:37:54.643Z,46.03
2019-05-01T09:42:59.330Z,46.20
2019-05-01T09:48:02.460Z,43.13
2019-05-01T09:53:24.090Z,44.73
2019-05-01T09:58:26.883Z,42.20
2019-05-01T10:03:29.976Z,42.47
2019-05-01T10:08:34.849Z,43.73
2019-05-01T10:13:36.264Z,38.50
2019-05-01T10:18:39.608Z,34.43
2019-05-01T10:23:41.595Z,33.60
2019-05-01T10:29:10.455Z,27.77
2019-05-01T10:34:25.006Z,29.27
2019-05-01T10:39:30.110Z,30.87
2019-05-01T10:44:31.462Z,29.73
2019-05-01T10:49:33.590Z,29.43
2019-05-01T10:54:36.672Z,33.13
2019-05-01T10:59:38.884Z,33.10
2019-05-01T11:04:41.165Z,32.40
2019-05-01T11:09:43.314Z,35.17
2019-05-01T11:14:45.390Z,32.47
2019-05-01T11:19:47.489Z,37.53
2019-05-01T11:24:49.658Z,30.10
2019-05-01T11:29:51.896Z,31.53
2019-05-01T11:35:10.719Z,26.43
2019-05-01T11:40:35.159Z,32.50
2019-05-01T11:45:37.285Z,24.30
2019-05-01T11:50:39.366Z,22.33
2019-05-01T11:55:41.401Z,19.87
2019-05-01T12:00:45.127Z,21.93
2019-05-01T12:05:47.318Z,24.93
2019-05-01T12:10:49.325Z,21.53
2019-05-01T12:15:58.435Z,18.40
2019-05-01T12:21:00.520Z,20.97
2019-05-01T12:26:02.647Z,17.47
2019-05-01T12:31:04.821Z,19.23
2019-05-01T12:36:07.643Z,18.77
2019-05-01T12:41:23.631Z,24.27
2019-05-01T12:46:47.418Z,26.77
2019-05-01T12:51:52.151Z,26.77
2019-05-01T12:56:55.653Z,19.27
2019-05-01T13:01:57.976Z,21.30
2019-05-01T13:07:00.242Z,22.27
2019-05-01T13:12:02.425Z,19.63
2019-05-01T13:17:04.607Z,20.70
2019-05-01T13:22:06.813Z,18.93
2019-05-01T13:27:15.367Z,18.33
2019-05-01T13:32:45.832Z,16.10
2019-05-01T13:37:48.010Z,17.10
2019-05-01T13:42:50.995Z,16.27
2019-05-01T13:47:54.645Z,15.23
2019-05-01T13:52:56.994Z,24.20
2019-05-01T13:57:59.107Z,19.30
2019-05-01T14:03:01.278Z,14.17
2019-05-01T14:08:03.675Z,14.17
2019-05-01T14:13:05.943Z,14.27
2019-05-01T14:18:08.122Z,15.53
2019-05-01T14:23:17.095Z,12.90
2019-05-01T14:28:19.427Z,13.23
2019-05-01T14:33:21.555Z,15.63
2019-05-01T14:38:26.850Z,15.70
2019-05-01T14:43:29.264Z,12.70
2019-05-01T14:48:31.948Z,11.83
2019-05-01T14:53:34.017Z,12.13
2019-05-01T14:58:36.484Z,10.87
2019-05-01T15:03:38.571Z,13.33
2019-05-01T15:08:40.797Z,11.10
2019-05-01T15:13:59.187Z,11.20
2019-05-01T15:19:08.127Z,10.33
2019-05-01T15:24:10.328Z,10.00
2019-05-01T15:29:12.547Z,11.93
2019-05-01T15:34:14.816Z,11.13
2019-05-01T15:39:25.539Z,11.50
2019-05-01T15:44:30.399Z,12.13
2019-05-01T15:49:34.051Z,13.30
2019-05-01T15:54:36.063Z,10.63
2019-05-01T15:59:39.353Z,13.93
2019-05-01T16:04:41.322Z,12.80
2019-05-01T16:09:43.567Z,12.83
2019-05-01T16:14:47.725Z,12.43
2019-05-01T16:19:49.942Z,17.17
2019-05-01T16:24:52.318Z,14.43
2019-05-01T16:29:54.312Z,14.70
2019-05-01T16:34:56.576Z,15.60
2019-05-01T16:40:07.802Z,14.10
2019-05-01T16:45:12.311Z,16.00
2019-05-01T16:50:14.612Z,14.10
2019-05-01T16:55:17.191Z,17.00
2019-05-01T17:00:36.463Z,16.57
2019-05-01T17:05:51.198Z,14.83
2019-05-01T17:10:53.685Z,15.77
2019-05-01T17:15:55.915Z,17.20
2019-05-01T17:20:58.235Z,17.73
2019-05-01T17:26:00.412Z,18.27
2019-05-01T17:31:02.797Z,20.20
2019-05-01T17:36:05.096Z,19.87
2019-05-01T17:41:07.342Z,20.10
2019-05-01T17:46:10.759Z,24.43
2019-05-01T17:51:13.357Z,20.27
2019-05-01T17:56:19.593Z,23.03
2019-05-01T18:01:44.025Z,21.13
2019-05-01T18:06:48.228Z,21.10
2019-05-01T18:11:52.202Z,24.50
2019-05-01T18:16:54.219Z,23.00
2019-05-01T18:22:06.686Z,30.27
2019-05-01T18:27:28.528Z,26.57
2019-05-01T18:32:36.456Z,28.23
2019-05-01T18:38:06.357Z,29.37
2019-05-01T18:43:07.340Z,26.27
2019-05-01T18:48:09.635Z,29.90
2019-05-01T18:53:12.670Z,29.00
2019-05-01T18:58:14.900Z,28.10
2019-05-01T19:03:17.104Z,31.17
2019-05-01T19:08:19.198Z,32.37
2019-05-01T19:13:21.347Z,29.20
2019-05-01T19:18:23.537Z,29.27
2019-05-01T19:23:27.935Z,29.70
2019-05-01T19:28:29.669Z,30.63
2019-05-01T19:33:32.327Z,29.20
2019-05-01T19:38:36.737Z,27.87
2019-05-01T19:43:40.558Z,30.93
2019-05-01T19:48:45.500Z,29.90
2019-05-01T19:53:51.538Z,30.57
2019-05-01T19:58:50.445Z,32.87
2019-05-01T20:03:52.721Z,32.73
2019-05-01T20:08:54.758Z,30.93
2019-05-01T20:13:57.274Z,28.27
2019-05-01T20:19:03.098Z,29.73
2019-05-01T20:24:11.127Z,31.23
2019-05-01T20:29:13.481Z,33.30
2019-05-01T20:34:17.372Z,30.47
2019-05-01T20:39:19.627Z,32.07
2019-05-01T20:44:24.250Z,34.07
2019-05-01T20:49:26.040Z,31.93
2019-05-01T20:54:29.142Z,33.97
2019-05-01T20:59:35.222Z,35.30
2019-05-01T21:04:48.925Z,35.63
2019-05-01T21:09:56.861Z,37.87
2019-05-01T21:14:55.214Z,34.57
2019-05-01T21:19:57.302Z,36.07
2019-05-01T21:24:59.500Z,37.40
2019-05-01T21:30:03.860Z,37.77
2019-05-01T21:35:07.642Z,42.30
2019-05-01T21:40:12.873Z,37.57
2019-05-01T21:45:15.231Z,40.80
2019-05-01T21:50:17.815Z,43.50
2019-05-01T21:55:21.427Z,40.47
2019-05-01T22:00:26.373Z,42.43
2019-05-01T22:05:34.733Z,43.00
2019-05-01T22:10:34.606Z,42.23
2019-05-01T22:15:41.926Z,45.50
2019-05-01T22:21:09.792Z,43.37
2019-05-01T22:26:11.919Z,42.47
2019-05-01T22:31:52.938Z,44.30
2019-05-01T22:36:55.910Z,44.77
2019-05-01T22:41:58.100Z,43.67
2019-05-01T22:47:01.276Z,44.97
2019-05-01T22:52:03.509Z,46.23
2019-05-01T22:57:05.585Z,41.67
2019-05-01T23:02:18.537Z,44.27
2019-05-01T23:07:20.753Z,44.73
2019-05-01T23:12:23.068Z,45.67
2019-05-01T23:17:39.268Z,47.63
2019-05-01T23:22:38.915Z,43.27
2019-05-01T23:27:40.987Z,47.67
2019-05-01T23:32:43.232Z,44.73
2019-05-01T23:37:45.269Z,46.00
2019-05-01T23:42:52.317Z,50.57
2019-05-01T23:47:51.210Z,49.07
2019-05-01T23:52:54.454Z,48.63
2019-05-01T23:57:56.642Z,44.67
