createdAt,value
2023-06-17T00:00:18.480Z,0.00
2023-06-17T00:01:18.155Z,0.00
2023-06-17T00:02:18.113Z,0.00
2023-06-17T00:03:18.142Z,0.00
2023-06-17T00:04:18.095Z,0.00
2023-06-17T00:05:18.101Z,0.00
2023-06-17T00:06:18.079Z,0.00
2023-06-17T00:07:18.059Z,0.00
2023-06-17T00:08:18.076Z,0.00
2023-06-17T00:09:18.038Z,0.00
2023-06-17T00:10:18.189Z,0.00
2023-06-17T00:11:18.044Z,0.00
2023-06-17T00:12:18.030Z,0.00
2023-06-17T00:13:18.016Z,0.00
2023-06-17T00:14:18.025Z,0.00
2023-06-17T00:15:18.063Z,0.00
2023-06-17T00:16:17.977Z,0.00
2023-06-17T00:17:17.978Z,0.00
2023-06-17T00:18:17.949Z,0.00
2023-06-17T00:19:17.996Z,0.00
2023-06-17T00:20:18.131Z,0.00
2023-06-17T00:21:17.922Z,0.00
2023-06-17T00:22:17.909Z,0.00
2023-06-17T00:23:17.899Z,0.00
2023-06-17T00:24:18.027Z,0.00
2023-06-17T00:25:17.874Z,0.00
2023-06-17T00:26:17.875Z,0.00
2023-06-17T00:27:17.886Z,0.00
2023-06-17T00:28:17.876Z,0.00
2023-06-17T00:29:17.879Z,0.00
2023-06-17T00:30:18.101Z,0.00
2023-06-17T00:31:17.815Z,0.00
2023-06-17T00:32:17.802Z,0.00
2023-06-17T00:33:17.803Z,0.00
2023-06-17T00:34:17.795Z,0.00
2023-06-17T00:35:17.767Z,0.00
2023-06-17T00:36:17.765Z,0.00
2023-06-17T00:37:17.761Z,0.00
2023-06-17T00:38:17.758Z,0.00
2023-06-17T00:39:17.737Z,0.00
2023-06-17T00:40:17.946Z,0.00
2023-06-17T00:41:17.703Z,0.00
2023-06-17T00:42:17.721Z,0.00
2023-06-17T00:43:17.698Z,0.00
2023-06-17T00:44:17.678Z,0.00
2023-06-17T00:45:17.660Z,0.00
2023-06-17T00:46:17.695Z,0.00
2023-06-17T00:47:17.658Z,0.00
2023-06-17T00:48:17.709Z,0.00
2023-06-17T00:49:17.619Z,0.00
2023-06-17T00:50:17.699Z,0.00
2023-06-17T00:51:17.623Z,0.00
2023-06-17T00:52:39.442Z,0.00
2023-06-17T00:53:17.584Z,0.00
2023-06-17T00:54:17.574Z,0.00
2023-06-17T00:55:17.558Z,0.00
2023-06-17T00:56:17.581Z,0.00
2023-06-17T00:57:17.542Z,0.00
2023-06-17T00:58:17.533Z,0.00
2023-06-17T00:59:17.521Z,0.00
2023-06-17T01:00:17.612Z,0.00
2023-06-17T01:01:17.559Z,0.00
2023-06-17T01:02:17.496Z,0.00
2023-06-17T01:03:17.544Z,0.00
2023-06-17T01:04:17.543Z,0.00
2023-06-17T01:05:17.500Z,0.00
2023-06-17T01:06:17.473Z,0.00
2023-06-17T01:07:17.451Z,0.00
2023-06-17T01:08:17.449Z,0.00
2023-06-17T01:09:17.415Z,0.00
2023-06-17T01:10:17.530Z,0.00
2023-06-17T01:11:17.405Z,0.00
2023-06-17T01:12:17.395Z,0.00
2023-06-17T01:13:17.376Z,0.00
2023-06-17T01:14:17.368Z,0.00
2023-06-17T01:15:17.616Z,0.00
2023-06-17T01:16:17.389Z,0.00
2023-06-17T01:17:17.333Z,0.00
2023-06-17T01:18:17.329Z,0.00
2023-06-17T01:19:17.314Z,0.00
2023-06-17T01:20:17.324Z,0.00
2023-06-17T01:21:17.299Z,0.00
2023-06-17T01:22:17.327Z,0.00
2023-06-17T01:23:17.280Z,0.00
2023-06-17T01:24:17.308Z,0.00
2023-06-17T01:25:17.263Z,0.00
2023-06-17T01:26:17.245Z,0.00
2023-06-17T01:27:20.264Z,0.00
2023-06-17T01:28:17.293Z,0.00
2023-06-17T01:29:17.220Z,0.00
2023-06-17T01:30:17.227Z,0.00
2023-06-17T01:31:17.190Z,0.00
2023-06-17T01:32:17.189Z,0.00
2023-06-17T01:33:17.248Z,0.00
2023-06-17T01:34:17.180Z,0.00
2023-06-17T01:35:17.174Z,0.00
2023-06-17T01:36:17.137Z,0.00
2023-06-17T01:37:17.147Z,0.00
2023-06-17T01:38:17.136Z,0.00
2023-06-17T01:39:17.115Z,0.00
2023-06-17T01:40:17.109Z,0.00
2023-06-17T01:41:17.084Z,0.00
2023-06-17T01:42:17.099Z,0.00
2023-06-17T01:43:17.083Z,0.00
2023-06-17T01:44:17.062Z,0.00
2023-06-17T01:45:17.041Z,0.00
2023-06-17T01:46:17.085Z,0.00
2023-06-17T01:47:17.048Z,0.00
2023-06-17T01:48:17.025Z,0.00
2023-06-17T01:49:16.997Z,0.00
2023-06-17T01:50:17.002Z,0.00
2023-06-17T01:51:16.978Z,0.00
2023-06-17T01:52:17.010Z,0.00
2023-06-17T01:53:16.992Z,0.00
2023-06-17T01:54:16.957Z,0.00
2023-06-17T01:55:16.972Z,0.00
2023-06-17T01:56:16.954Z,0.00
2023-06-17T01:57:16.934Z,0.00
2023-06-17T01:58:16.943Z,0.00
2023-06-17T01:59:16.907Z,0.00
2023-06-17T02:00:16.889Z,0.00
2023-06-17T02:01:16.912Z,0.00
2023-06-17T02:02:16.881Z,0.00
2023-06-17T02:03:16.907Z,0.00
2023-06-17T02:04:16.847Z,0.00
2023-06-17T02:05:16.831Z,0.00
2023-06-17T02:06:16.875Z,0.00
2023-06-17T02:07:16.823Z,0.00
2023-06-17T02:08:16.894Z,0.00
2023-06-17T02:09:16.791Z,0.00
2023-06-17T02:10:16.792Z,0.00
2023-06-17T02:11:16.790Z,0.00
2023-06-17T02:12:16.767Z,0.00
2023-06-17T02:13:16.751Z,0.00
2023-06-17T02:14:16.768Z,0.00
2023-06-17T02:15:16.754Z,0.00
2023-06-17T02:16:16.756Z,0.00
2023-06-17T02:17:16.706Z,0.00
2023-06-17T02:18:16.712Z,0.00
2023-06-17T02:19:17.052Z,0.00
2023-06-17T02:20:16.701Z,0.00
2023-06-17T02:21:16.671Z,0.00
2023-06-17T02:22:16.661Z,0.00
2023-06-17T02:23:16.657Z,0.00
2023-06-17T02:24:16.691Z,0.00
2023-06-17T02:25:16.641Z,0.00
2023-06-17T02:26:16.617Z,0.00
2023-06-17T02:27:16.613Z,0.00
2023-06-17T02:28:16.600Z,0.00
2023-06-17T02:29:16.598Z,0.00
2023-06-17T02:30:16.590Z,0.00
2023-06-17T02:31:16.638Z,0.00
2023-06-17T02:32:16.577Z,0.00
2023-06-17T02:33:16.488Z,1.00
2023-06-17T02:34:16.508Z,1.00
2023-06-17T02:35:16.482Z,1.00
2023-06-17T02:36:16.466Z,1.00
2023-06-17T02:37:16.446Z,1.00
2023-06-17T02:38:16.453Z,1.00
2023-06-17T02:39:16.445Z,2.00
2023-06-17T02:40:16.427Z,2.00
2023-06-17T02:41:16.406Z,2.00
2023-06-17T02:42:16.405Z,2.00
2023-06-17T02:43:16.390Z,3.00
2023-06-17T02:44:16.411Z,1.00
2023-06-17T02:45:16.405Z,2.00
2023-06-17T02:46:16.397Z,2.00
2023-06-17T02:47:16.449Z,3.00
2023-06-17T02:48:16.351Z,6.00
2023-06-17T02:49:16.344Z,3.00
2023-06-17T02:50:16.327Z,3.00
2023-06-17T02:51:16.311Z,3.00
2023-06-17T02:52:16.290Z,3.00
2023-06-17T02:53:16.345Z,6.00
2023-06-17T02:54:16.270Z,8.00
2023-06-17T02:55:16.265Z,7.00
2023-06-17T02:56:16.256Z,9.00
2023-06-17T02:57:16.272Z,12.00
2023-06-17T02:58:16.242Z,10.00
2023-06-17T02:59:16.227Z,13.00
2023-06-17T03:00:16.211Z,13.00
2023-06-17T03:01:16.242Z,15.00
2023-06-17T03:02:16.245Z,16.00
2023-06-17T03:03:16.288Z,20.00
2023-06-17T03:04:16.186Z,22.00
2023-06-17T03:05:16.162Z,22.00
2023-06-17T03:06:16.143Z,29.00
2023-06-17T03:07:16.178Z,32.00
2023-06-17T03:08:16.130Z,40.00
2023-06-17T03:09:16.119Z,47.00
2023-06-17T03:10:16.110Z,47.00
2023-06-17T03:11:16.121Z,46.00
2023-06-17T03:12:16.118Z,54.00
2023-06-17T03:13:16.080Z,63.00
2023-06-17T03:14:16.070Z,67.00
2023-06-17T03:15:16.068Z,70.00
2023-06-17T03:16:16.110Z,82.00
2023-06-17T03:17:16.053Z,100.00
2023-06-17T03:18:16.020Z,111.00
2023-06-17T03:19:16.015Z,120.00
2023-06-17T03:20:16.001Z,131.00
2023-06-17T03:21:16.013Z,147.00
2023-06-17T03:22:15.981Z,155.00
2023-06-17T03:23:15.992Z,167.00
2023-06-17T03:24:16.003Z,179.00
2023-06-17T03:25:15.957Z,192.00
2023-06-17T03:26:15.947Z,207.00
2023-06-17T03:27:15.938Z,226.00
2023-06-17T03:28:15.923Z,247.00
2023-06-17T03:29:15.937Z,266.00
2023-06-17T03:30:15.908Z,291.00
2023-06-17T03:31:15.944Z,316.00
2023-06-17T03:32:15.928Z,336.00
2023-06-17T03:33:15.952Z,367.00
2023-06-17T03:34:15.906Z,390.00
2023-06-17T03:35:15.894Z,414.00
2023-06-17T03:36:15.841Z,437.00
2023-06-17T03:37:15.840Z,467.00
2023-06-17T03:38:15.843Z,499.00
2023-06-17T03:39:15.830Z,532.00
2023-06-17T03:40:15.834Z,564.00
2023-06-17T03:41:15.801Z,597.00
2023-06-17T03:42:15.780Z,626.00
2023-06-17T03:43:15.780Z,655.00
2023-06-17T03:44:15.771Z,686.00
2023-06-17T03:45:15.760Z,728.00
2023-06-17T03:46:15.784Z,781.00
2023-06-17T03:47:15.731Z,827.00
2023-06-17T03:48:15.751Z,880.00
2023-06-17T03:49:15.791Z,924.00
2023-06-17T03:50:15.721Z,977.00
2023-06-17T03:51:15.688Z,1025.00
2023-06-17T03:52:15.672Z,1069.00
2023-06-17T03:53:15.676Z,1122.00
2023-06-17T03:54:15.661Z,1174.00
2023-06-17T03:55:15.680Z,1222.00
2023-06-17T03:56:15.647Z,1270.00
2023-06-17T03:57:15.634Z,1327.00
2023-06-17T03:58:15.636Z,1373.00
2023-06-17T03:59:15.603Z,1424.00
2023-06-17T04:00:15.586Z,1474.00
2023-06-17T04:01:15.581Z,1522.00
2023-06-17T04:02:15.628Z,1573.00
2023-06-17T04:03:15.651Z,1621.00
2023-06-17T04:04:15.585Z,1675.00
2023-06-17T04:05:15.573Z,1730.00
2023-06-17T04:06:17.458Z,1783.00
2023-06-17T04:07:15.532Z,1847.00
2023-06-17T04:08:15.570Z,1903.00
2023-06-17T04:09:15.497Z,1951.00
2023-06-17T04:10:15.490Z,2012.00
2023-06-17T04:11:15.477Z,2082.00
2023-06-17T04:12:15.479Z,2123.00
2023-06-17T04:13:15.460Z,2192.00
2023-06-17T04:14:15.450Z,2255.00
2023-06-17T04:15:15.440Z,2312.00
2023-06-17T04:16:15.457Z,2366.00
2023-06-17T04:17:15.449Z,2436.00
2023-06-17T04:18:15.499Z,2489.00
2023-06-17T04:19:15.529Z,2537.00
2023-06-17T04:20:15.380Z,2600.00
2023-06-17T04:21:15.406Z,2654.00
2023-06-17T04:22:15.357Z,2723.00
2023-06-17T04:23:15.360Z,2768.00
2023-06-17T04:24:15.388Z,2820.00
2023-06-17T04:25:15.349Z,2902.00
2023-06-17T04:26:15.347Z,2965.00
2023-06-17T04:27:15.321Z,2999.00
2023-06-17T04:28:15.299Z,2815.00
2023-06-17T04:29:15.293Z,3232.00
2023-06-17T04:30:15.291Z,2941.00
2023-06-17T04:31:15.285Z,2279.00
2023-06-17T04:32:15.252Z,1797.00
2023-06-17T04:33:15.289Z,3906.00
2023-06-17T04:34:15.243Z,7695.00
2023-06-17T04:35:15.234Z,3244.00
2023-06-17T04:36:15.228Z,13394.00
2023-06-17T04:37:15.226Z,4917.00
2023-06-17T04:38:15.204Z,4531.00
2023-06-17T04:39:15.185Z,9482.00
2023-06-17T04:40:15.195Z,10156.00
2023-06-17T04:41:15.170Z,10858.00
2023-06-17T04:42:15.155Z,10754.00
2023-06-17T04:43:15.167Z,8372.00
2023-06-17T04:44:15.226Z,11964.00
2023-06-17T04:45:15.144Z,4723.00
2023-06-17T04:46:15.151Z,9394.00
2023-06-17T04:47:15.107Z,8787.00
2023-06-17T04:48:15.098Z,9417.00
2023-06-17T04:49:15.114Z,9942.00
2023-06-17T04:50:15.084Z,10653.00
2023-06-17T04:51:15.068Z,15331.00
2023-06-17T04:52:15.057Z,14655.00
2023-06-17T04:53:15.057Z,4735.00
2023-06-17T04:54:15.043Z,13842.00
2023-06-17T04:55:15.041Z,13214.00
2023-06-17T04:56:15.010Z,12450.00
2023-06-17T04:57:15.020Z,12858.00
2023-06-17T04:58:15.011Z,13896.00
2023-06-17T04:59:14.997Z,11615.00
2023-06-17T05:00:14.988Z,11859.00
2023-06-17T05:01:14.994Z,15847.00
2023-06-17T05:02:14.951Z,13225.00
2023-06-17T05:03:15.022Z,12540.00
2023-06-17T05:04:14.928Z,14624.00
2023-06-17T05:05:14.928Z,21359.00
2023-06-17T05:06:14.933Z,13827.00
2023-06-17T05:07:14.892Z,3540.00
2023-06-17T05:08:14.895Z,5016.00
2023-06-17T05:09:14.875Z,12511.00
2023-06-17T05:10:14.873Z,24336.00
2023-06-17T05:11:14.867Z,6699.00
2023-06-17T05:12:14.861Z,13898.00
2023-06-17T05:13:14.849Z,14810.00
2023-06-17T05:14:14.823Z,15846.00
2023-06-17T05:15:14.831Z,15656.00
2023-06-17T05:16:14.824Z,15834.00
2023-06-17T05:17:14.863Z,14543.00
2023-06-17T05:18:14.834Z,17344.00
2023-06-17T05:19:14.788Z,19191.00
2023-06-17T05:20:14.776Z,17081.00
2023-06-17T05:21:14.753Z,20897.00
2023-06-17T05:22:14.757Z,11171.00
2023-06-17T05:23:14.740Z,17780.00
2023-06-17T05:24:14.818Z,16628.00
2023-06-17T05:25:14.734Z,18154.00
2023-06-17T05:26:14.721Z,16963.00
2023-06-17T05:27:14.716Z,16906.00
2023-06-17T05:28:14.704Z,18297.00
2023-06-17T05:29:14.683Z,16099.00
2023-06-17T05:30:14.672Z,18850.00
2023-06-17T05:31:14.719Z,17725.00
2023-06-17T05:32:14.639Z,17553.00
2023-06-17T05:33:14.631Z,21396.00
2023-06-17T05:34:14.632Z,12702.00
2023-06-17T05:35:14.623Z,18151.00
2023-06-17T05:36:14.619Z,17652.00
2023-06-17T05:37:14.593Z,24510.00
2023-06-17T05:38:14.591Z,15279.00
2023-06-17T05:39:14.683Z,3523.00
2023-06-17T05:40:14.598Z,18237.00
2023-06-17T05:41:14.576Z,18977.00
2023-06-17T05:42:14.536Z,18836.00
2023-06-17T05:43:14.559Z,18724.00
2023-06-17T05:44:14.547Z,17900.00
2023-06-17T05:45:14.524Z,18574.00
2023-06-17T05:46:14.522Z,20213.00
2023-06-17T05:47:14.494Z,15077.00
2023-06-17T05:48:14.534Z,17871.00
2023-06-17T05:49:14.481Z,19199.00
2023-06-17T05:50:14.479Z,19503.00
2023-06-17T05:51:14.454Z,19413.00
2023-06-17T05:52:14.432Z,19574.00
2023-06-17T05:53:14.429Z,19581.00
2023-06-17T05:54:14.525Z,23214.00
2023-06-17T05:55:14.406Z,5299.00
2023-06-17T05:56:14.423Z,20980.00
2023-06-17T05:57:14.385Z,9030.00
2023-06-17T05:58:14.368Z,14284.00
2023-06-17T05:59:16.142Z,19656.00
2023-06-17T06:00:14.386Z,20510.00
2023-06-17T06:01:14.370Z,20040.00
2023-06-17T06:02:14.340Z,18182.00
2023-06-17T06:03:14.350Z,18192.00
2023-06-17T06:04:14.388Z,18300.00
2023-06-17T06:05:14.311Z,18341.00
2023-06-17T06:06:14.295Z,17671.00
2023-06-17T06:07:14.309Z,18297.00
2023-06-17T06:08:14.286Z,17892.00
2023-06-17T06:09:14.269Z,19743.00
2023-06-17T06:10:14.259Z,16757.00
2023-06-17T06:11:14.268Z,18240.00
2023-06-17T06:12:14.244Z,15266.00
2023-06-17T06:13:14.256Z,13351.00
2023-06-17T06:14:15.925Z,17830.00
2023-06-17T06:15:14.223Z,12493.00
2023-06-17T06:16:14.290Z,10453.00
2023-06-17T06:17:14.232Z,7844.00
2023-06-17T06:18:14.193Z,2843.00
2023-06-17T06:19:14.178Z,19362.00
2023-06-17T06:20:14.154Z,21045.00
2023-06-17T06:21:14.160Z,5433.00
2023-06-17T06:22:14.167Z,17213.00
2023-06-17T06:23:14.157Z,18747.00
2023-06-17T06:24:14.127Z,18377.00
2023-06-17T06:25:14.117Z,22869.00
2023-06-17T06:26:14.147Z,8684.00
2023-06-17T06:27:14.120Z,18556.00
2023-06-17T06:28:14.071Z,18564.00
2023-06-17T06:29:14.061Z,18632.00
2023-06-17T06:30:14.064Z,19362.00
2023-06-17T06:31:14.071Z,19350.00
2023-06-17T06:32:14.050Z,19672.00
2023-06-17T06:33:14.043Z,19619.00
2023-06-17T06:34:14.010Z,19435.00
2023-06-17T06:35:14.008Z,19426.00
2023-06-17T06:36:14.016Z,18898.00
2023-06-17T06:37:13.982Z,18879.00
2023-06-17T06:38:13.969Z,19608.00
2023-06-17T06:39:15.296Z,18262.00
2023-06-17T06:40:13.984Z,18897.00
2023-06-17T06:41:13.971Z,17620.00
2023-06-17T06:42:13.960Z,16572.00
2023-06-17T06:43:13.930Z,19178.00
2023-06-17T06:44:13.910Z,18687.00
2023-06-17T06:45:13.930Z,19607.00
2023-06-17T06:46:16.092Z,19281.00
2023-06-17T06:47:13.891Z,19462.00
2023-06-17T06:48:13.892Z,19481.00
2023-06-17T06:49:13.862Z,19765.00
2023-06-17T06:50:13.871Z,19763.00
2023-06-17T06:51:13.852Z,19718.00
2023-06-17T06:52:13.826Z,19422.00
2023-06-17T06:53:13.820Z,19498.00
2023-06-17T06:54:13.827Z,19649.00
2023-06-17T06:55:13.835Z,19463.00
2023-06-17T06:56:13.825Z,19443.00
2023-06-17T06:57:13.801Z,19388.00
2023-06-17T06:58:13.799Z,19447.00
2023-06-17T06:59:13.814Z,19297.00
2023-06-17T07:00:13.762Z,19253.00
2023-06-17T07:01:13.778Z,19205.00
2023-06-17T07:02:13.730Z,19420.00
2023-06-17T07:03:13.769Z,19249.00
2023-06-17T07:04:13.744Z,19247.00
2023-06-17T07:05:13.927Z,19245.00
2023-06-17T07:06:13.708Z,19557.00
2023-06-17T07:07:13.686Z,19517.00
2023-06-17T07:08:13.703Z,19532.00
2023-06-17T07:09:13.675Z,19549.00
2023-06-17T07:10:13.677Z,19543.00
2023-06-17T07:11:13.661Z,19284.00
2023-06-17T07:12:13.641Z,19518.00
2023-06-17T07:13:13.642Z,19375.00
2023-06-17T07:14:13.622Z,19700.00
2023-06-17T07:15:13.600Z,19611.00
2023-06-17T07:16:13.625Z,19737.00
2023-06-17T07:17:13.662Z,19867.00
2023-06-17T07:18:15.986Z,19600.00
2023-06-17T07:19:13.563Z,19615.00
2023-06-17T07:20:13.567Z,19538.00
2023-06-17T07:21:13.569Z,19607.00
2023-06-17T07:22:13.560Z,19481.00
2023-06-17T07:23:13.545Z,19536.00
2023-06-17T07:24:13.541Z,19398.00
2023-06-17T07:25:13.509Z,19517.00
2023-06-17T07:26:13.504Z,19657.00
2023-06-17T07:27:13.511Z,19628.00
2023-06-17T07:28:13.472Z,19697.00
2023-06-17T07:29:13.463Z,19848.00
2023-06-17T07:30:13.458Z,19756.00
2023-06-17T07:31:13.490Z,19774.00
2023-06-17T07:32:13.520Z,19678.00
2023-06-17T07:33:13.484Z,19658.00
2023-06-17T07:34:13.423Z,19814.00
2023-06-17T07:35:13.402Z,19541.00
2023-06-17T07:36:13.412Z,19608.00
2023-06-17T07:37:13.415Z,19617.00
2023-06-17T07:38:13.382Z,19567.00
2023-06-17T07:39:13.369Z,19650.00
2023-06-17T07:40:14.471Z,19671.00
2023-06-17T07:41:13.358Z,19817.00
2023-06-17T07:42:13.354Z,19719.00
2023-06-17T07:43:13.365Z,19677.00
2023-06-17T07:44:13.335Z,19672.00
2023-06-17T07:45:13.316Z,19710.00
2023-06-17T07:46:13.348Z,19664.00
2023-06-17T07:47:13.287Z,19688.00
2023-06-17T07:48:13.318Z,19605.00
2023-06-17T07:49:13.283Z,19727.00
2023-06-17T07:50:13.279Z,19763.00
2023-06-17T07:51:13.267Z,19798.00
2023-06-17T07:52:13.249Z,19771.00
2023-06-17T07:53:13.230Z,19520.00
2023-06-17T07:54:13.243Z,19548.00
2023-06-17T07:55:13.280Z,19609.00
2023-06-17T07:56:13.215Z,19656.00
2023-06-17T07:57:13.198Z,19443.00
2023-06-17T07:58:13.229Z,19605.00
2023-06-17T07:59:13.190Z,19659.00
2023-06-17T08:00:13.180Z,19845.00
2023-06-17T08:01:13.152Z,19846.00
2023-06-17T08:02:13.184Z,19839.00
2023-06-17T08:03:13.291Z,19742.00
2023-06-17T08:04:13.310Z,19577.00
2023-06-17T08:05:13.190Z,19370.00
2023-06-17T08:06:13.118Z,19363.00
2023-06-17T08:07:13.143Z,19335.00
2023-06-17T08:08:13.085Z,19216.00
2023-06-17T08:09:13.108Z,19126.00
2023-06-17T08:10:13.081Z,19115.00
2023-06-17T08:11:13.075Z,19131.00
2023-06-17T08:12:13.058Z,18852.00
2023-06-17T08:13:13.046Z,18811.00
2023-06-17T08:14:13.065Z,19052.00
2023-06-17T08:15:13.015Z,18899.00
2023-06-17T08:16:13.029Z,18925.00
2023-06-17T08:17:13.000Z,18747.00
2023-06-17T08:18:13.058Z,18901.00
2023-06-17T08:19:12.998Z,18889.00
2023-06-17T08:20:12.991Z,18747.00
2023-06-17T08:21:12.983Z,18771.00
2023-06-17T08:22:12.956Z,18671.00
2023-06-17T08:23:12.966Z,18570.00
2023-06-17T08:24:12.994Z,18276.00
2023-06-17T08:25:12.920Z,18414.00
2023-06-17T08:26:12.920Z,18228.00
2023-06-17T08:27:12.907Z,18168.00
2023-06-17T08:28:12.911Z,17901.00
2023-06-17T08:29:12.888Z,17615.00
2023-06-17T08:30:12.876Z,17565.00
2023-06-17T08:31:12.865Z,17457.00
2023-06-17T08:32:12.884Z,17291.00
2023-06-17T08:33:12.930Z,17102.00
2023-06-17T08:34:12.860Z,17156.00
2023-06-17T08:35:12.824Z,17137.00
2023-06-17T08:36:12.830Z,16904.00
2023-06-17T08:37:12.824Z,16659.00
2023-06-17T08:38:12.799Z,16545.00
2023-06-17T08:39:19.291Z,16301.00
2023-06-17T08:40:12.790Z,16223.00
2023-06-17T08:41:12.775Z,16133.00
2023-06-17T08:42:12.775Z,15998.00
2023-06-17T08:43:12.747Z,15924.00
2023-06-17T08:44:12.885Z,15844.00
2023-06-17T08:45:12.724Z,15690.00
2023-06-17T08:46:12.766Z,15639.00
2023-06-17T08:47:12.722Z,15569.00
2023-06-17T08:48:12.816Z,15547.00
2023-06-17T08:49:12.715Z,15494.00
2023-06-17T08:50:12.733Z,15381.00
2023-06-17T08:51:12.680Z,15363.00
2023-06-17T08:52:12.684Z,15069.00
2023-06-17T08:53:12.693Z,15061.00
2023-06-17T08:54:12.650Z,14954.00
2023-06-17T08:55:12.643Z,14731.00
2023-06-17T08:56:12.674Z,14737.00
2023-06-17T08:57:12.614Z,14316.00
2023-06-17T08:58:12.648Z,14691.00
2023-06-17T08:59:12.632Z,14378.00
2023-06-17T09:00:12.632Z,14572.00
2023-06-17T09:01:12.619Z,14707.00
2023-06-17T09:02:12.605Z,14304.00
2023-06-17T09:03:12.610Z,14135.00
2023-06-17T09:04:12.576Z,14328.00
2023-06-17T09:05:12.601Z,14349.00
2023-06-17T09:06:12.544Z,14309.00
2023-06-17T09:07:12.520Z,13610.00
2023-06-17T09:08:12.542Z,14153.00
2023-06-17T09:09:12.503Z,13493.00
2023-06-17T09:10:12.513Z,15422.00
2023-06-17T09:11:12.488Z,9627.00
2023-06-17T09:12:12.489Z,7080.00
2023-06-17T09:13:12.478Z,5874.00
2023-06-17T09:14:12.564Z,5640.00
2023-06-17T09:15:12.460Z,5605.00
2023-06-17T09:16:12.451Z,5615.00
2023-06-17T09:17:12.511Z,5429.00
2023-06-17T09:18:12.494Z,5396.00
2023-06-17T09:19:12.477Z,5510.00
2023-06-17T09:20:12.470Z,5756.00
2023-06-17T09:21:12.399Z,5820.00
2023-06-17T09:22:12.394Z,6102.00
2023-06-17T09:23:12.386Z,6254.00
2023-06-17T09:24:12.495Z,5978.00
2023-06-17T09:25:12.411Z,5852.00
2023-06-17T09:26:12.334Z,5788.00
2023-06-17T09:27:12.321Z,5818.00
2023-06-17T09:28:17.134Z,5785.00
2023-06-17T09:29:12.319Z,5525.00
2023-06-17T09:30:12.335Z,5252.00
2023-06-17T09:31:12.282Z,5161.00
2023-06-17T09:32:12.270Z,5017.00
2023-06-17T09:33:12.286Z,5486.00
2023-06-17T09:34:12.284Z,5045.00
2023-06-17T09:35:12.253Z,5001.00
2023-06-17T09:36:12.234Z,5147.00
2023-06-17T09:37:12.209Z,4586.00
2023-06-17T09:38:12.245Z,4442.00
2023-06-17T09:39:12.275Z,4295.00
2023-06-17T09:40:12.203Z,4312.00
2023-06-17T09:41:12.191Z,4289.00
2023-06-17T09:42:12.279Z,4336.00
2023-06-17T09:43:26.855Z,4435.00
2023-06-17T09:44:12.209Z,4605.00
2023-06-17T09:45:12.138Z,4735.00
2023-06-17T09:46:12.209Z,4735.00
2023-06-17T09:47:12.125Z,4752.00
2023-06-17T09:48:12.317Z,4721.00
2023-06-17T09:49:12.112Z,4868.00
2023-06-17T09:50:12.176Z,4953.00
2023-06-17T09:51:12.099Z,4950.00
2023-06-17T09:52:12.129Z,5005.00
2023-06-17T09:53:12.058Z,5045.00
2023-06-17T09:54:12.058Z,4871.00
2023-06-17T09:55:12.065Z,2859.00
2023-06-17T09:56:12.841Z,5500.00
2023-06-17T09:57:12.067Z,10306.00
2023-06-17T09:58:12.045Z,10156.00
2023-06-17T09:59:11.992Z,10037.00
2023-06-17T10:00:12.041Z,9943.00
2023-06-17T10:01:12.002Z,9891.00
2023-06-17T10:02:11.989Z,9781.00
2023-06-17T10:03:12.060Z,9702.00
2023-06-17T10:04:12.091Z,9604.00
2023-06-17T10:05:11.980Z,9397.00
2023-06-17T10:06:11.948Z,9359.00
2023-06-17T10:07:11.929Z,9275.00
2023-06-17T10:08:11.920Z,9036.00
2023-06-17T10:09:11.949Z,9354.00
2023-06-17T10:10:11.919Z,8989.00
2023-06-17T10:11:11.901Z,8946.00
2023-06-17T10:12:11.899Z,9005.00
2023-06-17T10:13:11.897Z,9083.00
2023-06-17T10:14:11.858Z,8562.00
2023-06-17T10:15:11.880Z,8626.00
2023-06-17T10:16:11.857Z,8892.00
2023-06-17T10:17:11.838Z,8671.00
2023-06-17T10:18:11.912Z,8761.00
2023-06-17T10:19:11.828Z,8757.00
2023-06-17T10:20:11.815Z,8534.00
2023-06-17T10:21:11.793Z,4728.00
2023-06-17T10:22:11.792Z,4460.00
2023-06-17T10:23:11.774Z,4492.00
2023-06-17T10:24:11.826Z,4121.00
2023-06-17T10:25:11.747Z,4259.00
2023-06-17T10:26:11.757Z,4415.00
2023-06-17T10:27:11.754Z,4311.00
2023-06-17T10:28:11.758Z,4192.00
2023-06-17T10:29:11.757Z,1479.00
2023-06-17T10:30:11.731Z,7069.00
2023-06-17T10:31:11.696Z,7953.00
2023-06-17T10:32:11.691Z,4614.00
2023-06-17T10:33:11.749Z,1690.00
2023-06-17T10:34:11.694Z,4726.00
2023-06-17T10:35:11.646Z,7606.00
2023-06-17T10:36:11.660Z,7409.00
2023-06-17T10:37:11.640Z,7438.00
2023-06-17T10:38:11.661Z,7334.00
2023-06-17T10:39:11.726Z,7054.00
2023-06-17T10:40:11.652Z,7197.00
2023-06-17T10:41:11.607Z,7037.00
2023-06-17T10:42:11.587Z,6968.00
2023-06-17T10:43:11.583Z,6838.00
2023-06-17T10:44:11.568Z,6798.00
2023-06-17T10:45:11.580Z,6894.00
2023-06-17T10:46:11.642Z,6881.00
2023-06-17T10:47:11.553Z,7006.00
2023-06-17T10:48:11.572Z,7040.00
2023-06-17T10:49:11.512Z,7190.00
2023-06-17T10:50:11.523Z,6826.00
2023-06-17T10:51:11.515Z,6963.00
2023-06-17T10:52:11.551Z,7191.00
2023-06-17T10:53:11.525Z,6780.00
2023-06-17T10:54:11.470Z,6839.00
2023-06-17T10:55:11.492Z,6754.00
2023-06-17T10:56:12.762Z,6541.00
2023-06-17T10:57:11.460Z,6503.00
2023-06-17T10:58:11.470Z,6296.00
2023-06-17T10:59:11.433Z,6605.00
2023-06-17T11:00:11.467Z,6455.00
2023-06-17T11:01:11.523Z,4292.00
2023-06-17T11:02:11.553Z,6090.00
2023-06-17T11:03:11.452Z,6074.00
2023-06-17T11:04:11.392Z,6065.00
2023-06-17T11:05:11.427Z,5892.00
2023-06-17T11:06:11.480Z,5684.00
2023-06-17T11:07:11.360Z,5471.00
2023-06-17T11:08:11.340Z,5496.00
2023-06-17T11:09:11.330Z,5561.00
2023-06-17T11:10:11.354Z,5453.00
2023-06-17T11:11:11.330Z,5437.00
2023-06-17T11:12:11.309Z,5560.00
2023-06-17T11:13:11.352Z,5357.00
2023-06-17T11:14:11.281Z,5312.00
2023-06-17T11:15:11.271Z,5318.00
2023-06-17T11:16:11.302Z,5302.00
2023-06-17T11:17:11.316Z,5284.00
2023-06-17T11:18:11.366Z,5160.00
2023-06-17T11:19:11.225Z,5074.00
2023-06-17T11:20:11.233Z,5107.00
2023-06-17T11:21:11.231Z,4600.00
2023-06-17T11:22:11.194Z,5016.00
2023-06-17T11:23:11.201Z,5020.00
2023-06-17T11:24:11.302Z,5080.00
2023-06-17T11:25:11.197Z,5621.00
2023-06-17T11:26:11.182Z,5256.00
2023-06-17T11:27:11.166Z,5389.00
2023-06-17T11:28:11.146Z,5437.00
2023-06-17T11:29:11.133Z,5454.00
2023-06-17T11:30:11.136Z,5331.00
2023-06-17T11:31:11.174Z,5402.00
2023-06-17T11:32:11.180Z,5425.00
2023-06-17T11:33:11.184Z,5446.00
2023-06-17T11:34:11.089Z,6255.00
2023-06-17T11:35:11.107Z,4457.00
2023-06-17T11:36:11.416Z,5482.00
2023-06-17T11:37:11.103Z,6558.00
2023-06-17T11:38:11.054Z,3799.00
2023-06-17T11:39:11.067Z,5480.00
2023-06-17T11:40:11.039Z,5454.00
2023-06-17T11:41:11.011Z,5341.00
2023-06-17T11:42:11.101Z,5318.00
2023-06-17T11:43:11.012Z,5381.00
2023-06-17T11:44:11.027Z,5342.00
2023-06-17T11:45:11.017Z,5339.00
2023-06-17T11:46:10.963Z,5429.00
2023-06-17T11:47:11.022Z,5284.00
2023-06-17T11:48:11.001Z,5228.00
2023-06-17T11:49:10.945Z,5267.00
2023-06-17T11:50:10.940Z,5309.00
2023-06-17T11:51:10.910Z,5437.00
2023-06-17T11:52:11.275Z,5410.00
2023-06-17T11:53:10.923Z,5417.00
2023-06-17T11:54:10.873Z,5341.00
2023-06-17T11:55:10.882Z,5137.00
2023-06-17T11:56:10.877Z,5286.00
2023-06-17T11:57:11.208Z,5292.00
2023-06-17T11:58:10.854Z,5322.00
2023-06-17T11:59:10.847Z,5276.00
2023-06-17T12:00:10.981Z,5337.00
2023-06-17T12:01:10.822Z,5271.00
2023-06-17T12:02:10.866Z,5183.00
2023-06-17T12:03:11.882Z,5243.00
2023-06-17T12:04:10.823Z,6579.00
2023-06-17T12:05:10.795Z,2274.00
2023-06-17T12:06:10.797Z,6360.00
2023-06-17T12:07:10.791Z,2152.00
2023-06-17T12:08:10.753Z,5152.00
2023-06-17T12:09:11.101Z,4917.00
2023-06-17T12:10:10.734Z,5028.00
2023-06-17T12:11:10.729Z,4902.00
2023-06-17T12:12:10.742Z,4908.00
2023-06-17T12:13:10.705Z,4875.00
2023-06-17T12:14:10.737Z,4923.00
2023-06-17T12:15:16.536Z,5072.00
2023-06-17T12:16:10.723Z,4818.00