createdAt,value
2022-10-04T00:02:23.968Z,10.37
2022-10-04T00:05:04.370Z,13.07
2022-10-04T00:07:40.998Z,7.60
2022-10-04T00:10:20.704Z,13.05
2022-10-04T00:12:55.611Z,7.10
2022-10-04T00:15:31.351Z,7.15
2022-10-04T00:18:11.018Z,9.50
2022-10-04T00:21:04.381Z,12.52
2022-10-04T00:23:50.070Z,8.18
2022-10-04T00:26:54.247Z,9.87
2022-10-04T00:29:34.428Z,11.00
2022-10-04T00:32:28.087Z,6.95
2022-10-04T00:35:02.573Z,10.63
2022-10-04T00:38:00.275Z,11.90
2022-10-04T00:40:37.364Z,22.52
2022-10-04T00:43:13.645Z,11.90
2022-10-04T00:45:49.416Z,9.40
2022-10-04T00:48:37.271Z,8.65
2022-10-04T00:51:17.945Z,8.40
2022-10-04T00:53:58.749Z,10.37
2022-10-04T00:56:32.134Z,10.68
2022-10-04T00:59:30.222Z,10.40
2022-10-04T01:02:04.439Z,14.83
2022-10-04T01:04:47.130Z,11.70
2022-10-04T01:07:22.790Z,9.95
2022-10-04T01:10:01.476Z,8.70
2022-10-04T01:12:40.881Z,10.13
2022-10-04T01:15:11.374Z,11.77
2022-10-04T01:17:48.919Z,12.48
2022-10-04T01:20:33.247Z,9.30
2022-10-04T01:23:11.060Z,17.02
2022-10-04T01:25:49.545Z,11.57
2022-10-04T01:28:24.506Z,13.50
2022-10-04T01:30:59.407Z,10.10
2022-10-04T01:33:35.126Z,13.57
2022-10-04T01:36:10.092Z,12.82
2022-10-04T01:38:46.970Z,15.85
2022-10-04T01:41:25.431Z,12.00
2022-10-04T01:44:04.459Z,14.32
2022-10-04T01:46:39.908Z,11.70
2022-10-04T01:49:15.517Z,12.90
2022-10-04T01:51:55.186Z,14.90
2022-10-04T01:54:36.588Z,9.90
2022-10-04T01:57:07.337Z,9.15
2022-10-04T01:59:45.424Z,14.18
2022-10-04T02:02:24.492Z,13.68
2022-10-04T02:04:59.891Z,10.27
2022-10-04T02:07:35.231Z,16.00
2022-10-04T02:10:13.681Z,12.93
2022-10-04T02:12:49.241Z,9.00
2022-10-04T02:15:23.202Z,13.05
2022-10-04T02:17:56.931Z,12.98
2022-10-04T02:20:31.008Z,9.75
2022-10-04T02:23:05.204Z,11.63
2022-10-04T02:25:41.940Z,11.73
2022-10-04T02:28:16.569Z,8.18
2022-10-04T02:31:12.324Z,14.70
2022-10-04T02:33:45.999Z,12.97
2022-10-04T02:36:20.039Z,15.13
2022-10-04T02:38:57.066Z,11.95
2022-10-04T02:41:35.925Z,8.52
2022-10-04T02:44:14.149Z,12.53
2022-10-04T02:46:50.403Z,11.10
2022-10-04T02:49:28.586Z,11.20
2022-10-04T02:52:05.368Z,13.40
2022-10-04T02:54:41.344Z,11.20
2022-10-04T03:00:04.722Z,13.82
2022-10-04T03:02:39.808Z,11.77
2022-10-04T03:05:15.180Z,12.50
2022-10-04T03:07:51.923Z,13.75
2022-10-04T03:10:26.094Z,11.88
2022-10-04T03:13:02.623Z,13.25
2022-10-04T03:15:36.124Z,17.17
2022-10-04T03:18:10.072Z,10.90
2022-10-04T03:20:44.152Z,12.00
2022-10-04T03:23:18.296Z,18.05
2022-10-04T03:25:55.362Z,11.20
2022-10-04T03:28:34.065Z,8.32
2022-10-04T03:31:08.521Z,15.95
2022-10-04T03:33:42.848Z,12.77
2022-10-04T03:36:17.575Z,11.85
2022-10-04T03:38:52.190Z,13.63
2022-10-04T03:41:26.291Z,7.32
2022-10-04T03:44:05.119Z,15.40
2022-10-04T03:46:40.440Z,12.25
2022-10-04T03:49:15.702Z,15.65
2022-10-04T03:51:52.436Z,16.03
2022-10-04T03:54:28.196Z,11.85
2022-10-04T03:57:02.225Z,10.67
2022-10-04T03:59:39.379Z,14.05
2022-10-04T04:02:16.936Z,12.45
2022-10-04T04:04:55.814Z,11.85
2022-10-04T04:07:33.288Z,10.77
2022-10-04T04:10:11.101Z,10.40
2022-10-04T04:12:50.620Z,9.35
2022-10-04T04:18:02.214Z,15.27
2022-10-04T04:20:36.926Z,11.47
2022-10-04T04:23:15.895Z,9.73
2022-10-04T04:25:50.937Z,10.13
2022-10-04T04:28:28.487Z,22.07
2022-10-04T04:31:07.885Z,8.63
2022-10-04T04:33:46.607Z,9.47
2022-10-04T04:36:21.116Z,11.48
2022-10-04T04:39:07.328Z,9.18
2022-10-04T04:41:41.177Z,11.55
2022-10-04T04:44:19.676Z,16.30
2022-10-04T04:47:00.766Z,17.08
2022-10-04T04:49:35.219Z,12.75
2022-10-04T04:52:09.180Z,9.70
2022-10-04T04:54:44.070Z,12.63
2022-10-04T04:57:27.729Z,11.95
2022-10-04T05:00:02.853Z,8.10
2022-10-04T05:02:40.298Z,9.70
2022-10-04T05:05:20.990Z,18.60
2022-10-04T05:07:54.639Z,10.95
2022-10-04T05:10:34.368Z,12.05
2022-10-04T05:13:10.635Z,7.13
2022-10-04T05:15:46.136Z,11.45
2022-10-04T05:18:35.450Z,12.60
2022-10-04T05:21:12.008Z,9.40
2022-10-04T05:23:46.205Z,17.25
2022-10-04T05:26:23.046Z,14.45
2022-10-04T05:29:02.237Z,11.87
2022-10-04T05:31:41.073Z,13.07
2022-10-04T05:34:26.140Z,15.55
2022-10-04T05:37:08.991Z,11.60
2022-10-04T05:39:46.937Z,12.40
2022-10-04T05:42:24.360Z,9.70
2022-10-04T05:44:58.317Z,11.05
2022-10-04T05:47:33.620Z,16.13
2022-10-04T05:50:18.362Z,12.15
2022-10-04T05:52:53.869Z,9.77
2022-10-04T05:55:31.468Z,13.82
2022-10-04T05:58:25.478Z,8.47
2022-10-04T06:01:13.503Z,10.32
2022-10-04T06:04:03.493Z,10.27
2022-10-04T06:06:43.033Z,10.20
2022-10-04T06:09:23.065Z,7.45
2022-10-04T06:12:02.703Z,8.77
2022-10-04T06:14:48.909Z,10.13
2022-10-04T06:17:47.835Z,10.13
2022-10-04T06:20:55.211Z,11.07
2022-10-04T06:28:43.975Z,7.40
2022-10-04T06:31:48.252Z,10.70
2022-10-04T06:34:44.389Z,8.10
2022-10-04T06:37:15.369Z,11.73
2022-10-04T06:40:12.866Z,8.93
2022-10-04T06:42:58.353Z,9.30
2022-10-04T06:45:42.552Z,8.35
2022-10-04T06:48:47.880Z,10.70
2022-10-04T06:51:27.845Z,5.43
2022-10-04T06:54:05.887Z,8.88
2022-10-04T06:57:01.540Z,10.65
2022-10-04T06:59:42.820Z,10.10
2022-10-04T07:02:20.707Z,7.40
2022-10-04T07:05:14.006Z,10.10
2022-10-04T07:08:07.155Z,7.53
2022-10-04T07:10:49.163Z,8.97
2022-10-04T07:13:34.654Z,7.53
2022-10-04T07:16:10.102Z,8.70
2022-10-04T07:18:47.568Z,7.95
2022-10-04T07:21:22.419Z,10.07
2022-10-04T07:23:59.130Z,8.48
2022-10-04T07:26:36.490Z,9.70
2022-10-04T07:29:22.233Z,7.57
2022-10-04T07:31:53.548Z,9.25
2022-10-04T07:34:31.082Z,5.22
2022-10-04T07:37:10.809Z,10.50
2022-10-04T07:39:50.828Z,11.47
2022-10-04T07:42:29.176Z,11.48
2022-10-04T07:45:15.576Z,8.45
2022-10-04T07:50:26.906Z,5.10
2022-10-04T07:53:09.517Z,12.32
2022-10-04T07:55:44.860Z,8.65
2022-10-04T07:58:25.427Z,6.43
2022-10-04T08:00:59.722Z,8.10
2022-10-04T08:03:56.437Z,5.45
2022-10-04T08:09:24.723Z,10.73
2022-10-04T08:12:05.734Z,7.45
2022-10-04T08:14:56.894Z,10.73
2022-10-04T08:18:06.742Z,7.97
2022-10-04T08:20:41.904Z,7.90
2022-10-04T08:23:51.911Z,10.37
2022-10-04T08:26:33.172Z,8.02
2022-10-04T08:29:33.317Z,6.45
2022-10-04T08:32:11.316Z,7.15
2022-10-04T08:34:55.747Z,8.55
2022-10-04T08:37:35.647Z,4.25
2022-10-04T08:40:33.647Z,10.10
2022-10-04T08:43:41.946Z,8.30
2022-10-04T08:46:41.419Z,9.85
2022-10-04T08:49:37.895Z,8.55
2022-10-04T08:52:33.518Z,8.60
2022-10-04T08:55:05.163Z,5.10
2022-10-04T08:58:11.780Z,8.45
2022-10-04T09:01:14.583Z,9.85
2022-10-04T09:04:31.712Z,7.75
2022-10-04T09:07:12.420Z,7.28
2022-10-04T09:10:23.008Z,6.75
2022-10-04T09:13:05.858Z,9.82
2022-10-04T09:15:48.304Z,8.48
2022-10-04T09:18:36.504Z,7.95
2022-10-04T09:21:15.336Z,9.80
2022-10-04T09:24:15.989Z,6.57
2022-10-04T09:26:53.191Z,3.90
2022-10-04T09:29:52.551Z,6.75
2022-10-04T09:32:49.521Z,5.15
2022-10-04T09:35:54.460Z,6.35
2022-10-04T09:39:17.999Z,6.07
2022-10-04T09:42:09.608Z,3.80
2022-10-04T09:44:46.755Z,4.20
2022-10-04T09:47:38.199Z,6.90
2022-10-04T09:50:35.917Z,5.95
2022-10-04T09:56:08.879Z,5.30
2022-10-04T09:59:01.311Z,4.82
2022-10-04T10:01:38.543Z,4.45
2022-10-04T10:04:24.787Z,11.30
2022-10-04T10:09:49.093Z,5.03
2022-10-04T10:13:09.053Z,5.95
2022-10-04T10:15:47.847Z,7.30
2022-10-04T10:18:29.614Z,4.50
2022-10-04T10:21:29.849Z,6.17
2022-10-04T10:24:31.068Z,4.35
2022-10-04T10:27:11.664Z,5.60
2022-10-04T10:30:31.287Z,5.80
2022-10-04T10:33:54.950Z,4.15
2022-10-04T10:36:51.162Z,5.35
2022-10-04T10:39:45.659Z,7.53
2022-10-04T10:42:20.110Z,5.80
2022-10-04T10:45:23.256Z,6.57
2022-10-04T10:48:01.973Z,5.65
2022-10-04T10:51:03.764Z,6.00
2022-10-04T10:54:11.529Z,2.17
2022-10-04T10:57:03.736Z,3.25
2022-10-04T10:59:51.246Z,5.35
2022-10-04T11:02:50.085Z,4.60
2022-10-04T11:05:24.703Z,4.50
2022-10-04T11:08:00.306Z,7.53
2022-10-04T11:11:13.771Z,2.00
2022-10-04T11:13:44.487Z,2.15
2022-10-04T11:16:37.009Z,2.70
2022-10-04T11:20:02.876Z,3.95
2022-10-04T11:23:00.973Z,2.85
2022-10-04T11:25:55.866Z,4.28
2022-10-04T11:28:36.497Z,5.65
2022-10-04T11:31:41.393Z,4.55
2022-10-04T11:34:49.577Z,6.50
2022-10-04T11:37:38.896Z,6.40
2022-10-04T11:40:31.802Z,5.70
2022-10-04T11:43:20.316Z,5.75
2022-10-04T11:46:11.252Z,4.30
2022-10-04T11:48:53.608Z,5.00
2022-10-04T11:52:02.389Z,5.75
2022-10-04T11:55:10.023Z,7.17
2022-10-04T12:00:23.994Z,6.15
2022-10-04T12:03:31.878Z,7.97
2022-10-04T12:06:25.698Z,4.85
2022-10-04T12:09:06.723Z,3.53
2022-10-04T12:11:38.317Z,3.95
2022-10-04T12:14:25.037Z,4.20
2022-10-04T12:17:38.751Z,4.05
2022-10-04T12:20:40.340Z,6.10
2022-10-04T12:23:44.710Z,3.85
2022-10-04T12:26:19.126Z,4.70
2022-10-04T12:29:07.565Z,5.70
2022-10-04T12:31:48.403Z,6.25
2022-10-04T12:34:32.221Z,3.92
2022-10-04T12:37:28.897Z,5.50
2022-10-04T12:40:16.484Z,1.40
2022-10-04T12:42:55.154Z,3.17
2022-10-04T12:45:36.461Z,7.05
2022-10-04T12:48:43.756Z,6.55
2022-10-04T12:54:06.547Z,3.00
2022-10-04T12:56:48.878Z,4.93
2022-10-04T12:59:46.742Z,5.30
2022-10-04T13:02:36.689Z,4.07
2022-10-04T13:05:18.364Z,4.90
2022-10-04T13:08:13.477Z,9.30
2022-10-04T13:11:01.347Z,2.95
2022-10-04T13:13:54.835Z,5.72
2022-10-04T13:19:32.339Z,4.20
2022-10-04T13:22:37.657Z,5.63
2022-10-04T13:25:27.319Z,5.25
2022-10-04T13:28:02.989Z,5.75
2022-10-04T13:30:40.808Z,4.80
2022-10-04T13:33:19.355Z,4.40
2022-10-04T13:35:56.041Z,4.35
2022-10-04T13:38:45.020Z,3.70
2022-10-04T13:41:31.116Z,6.80
2022-10-04T13:44:23.726Z,5.60
2022-10-04T13:47:09.538Z,4.75
2022-10-04T13:49:43.771Z,3.47
2022-10-04T13:52:36.730Z,7.83
2022-10-04T13:55:41.255Z,4.47
2022-10-04T13:58:28.700Z,4.70
2022-10-04T14:01:24.451Z,5.30
2022-10-04T14:04:07.824Z,3.45
2022-10-04T14:07:02.866Z,3.15
2022-10-04T14:09:47.869Z,6.00
2022-10-04T14:12:32.504Z,3.70
2022-10-04T14:15:32.894Z,2.75
2022-10-04T14:18:03.892Z,3.25
2022-10-04T14:21:00.423Z,3.50
2022-10-04T14:24:14.169Z,5.28
2022-10-04T14:27:05.237Z,3.88
2022-10-04T14:29:57.609Z,3.17
2022-10-04T14:32:31.648Z,4.05
2022-10-04T14:35:12.346Z,4.50
2022-10-04T14:38:11.804Z,4.40
2022-10-04T14:41:14.671Z,5.28
2022-10-04T14:44:19.601Z,5.40
2022-10-04T14:46:59.059Z,3.53
2022-10-04T14:49:33.933Z,5.85
2022-10-04T14:52:20.080Z,4.38
2022-10-04T14:55:00.571Z,4.15
2022-10-04T14:57:51.603Z,3.70
2022-10-04T15:00:31.621Z,5.60
2022-10-04T15:03:29.165Z,4.03
2022-10-04T15:06:14.022Z,3.80
2022-10-04T15:09:19.602Z,3.38
2022-10-04T15:12:25.343Z,3.17
2022-10-04T15:15:27.090Z,4.97
2022-10-04T15:18:04.316Z,5.00
2022-10-04T15:20:39.492Z,5.03
2022-10-04T15:23:14.558Z,3.40
2022-10-04T15:25:55.433Z,5.83
2022-10-04T15:28:40.773Z,7.05
2022-10-04T15:31:19.844Z,4.03
2022-10-04T15:34:05.447Z,6.03
2022-10-04T15:36:51.941Z,4.95
2022-10-04T15:42:19.843Z,4.18
2022-10-04T15:45:17.493Z,6.25
2022-10-04T15:48:04.844Z,10.40
2022-10-04T15:50:45.131Z,7.38
2022-10-04T15:53:26.017Z,6.25
2022-10-04T15:56:25.966Z,7.65
2022-10-04T15:59:25.949Z,11.80
2022-10-04T16:02:12.587Z,29.20
2022-10-04T16:04:48.376Z,26.10
2022-10-04T16:07:43.824Z,19.52
2022-10-04T16:10:17.887Z,15.50
2022-10-04T16:13:14.006Z,18.13
2022-10-04T16:16:09.455Z,15.30
2022-10-04T16:18:44.432Z,11.73
2022-10-04T16:21:22.012Z,10.27
2022-10-04T16:24:34.836Z,8.45
2022-10-04T16:27:23.583Z,6.85
2022-10-04T16:30:25.702Z,8.75
2022-10-04T16:33:31.426Z,9.77
2022-10-04T16:36:16.541Z,6.40
2022-10-04T16:39:04.685Z,7.95
2022-10-04T16:41:45.202Z,6.85
2022-10-04T16:44:36.205Z,11.05
2022-10-04T16:47:08.649Z,9.77
2022-10-04T16:49:55.119Z,9.55
2022-10-04T16:55:34.113Z,9.07
2022-10-04T16:58:41.655Z,9.40
2022-10-04T17:01:56.065Z,13.20
2022-10-04T17:04:32.872Z,9.20
2022-10-04T17:07:22.452Z,8.88
2022-10-04T17:09:59.685Z,9.80
2022-10-04T17:12:39.693Z,7.35
2022-10-04T17:15:40.926Z,8.23
2022-10-04T17:18:20.473Z,8.55
2022-10-04T17:21:00.054Z,12.20
2022-10-04T17:24:09.944Z,8.45
2022-10-04T17:27:07.125Z,11.52
2022-10-04T17:29:54.172Z,16.70
2022-10-04T17:32:31.345Z,14.23
2022-10-04T17:35:18.198Z,17.10
2022-10-04T17:37:57.232Z,15.60
2022-10-04T17:40:47.593Z,12.83
2022-10-04T17:43:32.029Z,11.15
2022-10-04T17:46:13.184Z,11.93
2022-10-04T17:49:01.699Z,12.55
2022-10-04T17:51:54.565Z,15.32
2022-10-04T17:54:43.297Z,13.00
2022-10-04T17:57:27.815Z,11.10
2022-10-04T18:00:11.632Z,15.23
2022-10-04T18:03:06.236Z,16.30
2022-10-04T18:05:54.763Z,15.70
2022-10-04T18:08:38.986Z,19.30
2022-10-04T18:11:20.491Z,20.98
2022-10-04T18:13:54.963Z,16.43
2022-10-04T18:16:45.283Z,11.68
2022-10-04T18:19:36.603Z,15.63
2022-10-04T18:22:18.373Z,13.40
2022-10-04T18:25:08.441Z,14.45
2022-10-04T18:27:52.522Z,13.05
2022-10-04T18:30:27.460Z,14.07
2022-10-04T18:33:05.480Z,11.33
2022-10-04T18:35:39.638Z,14.70
2022-10-04T18:38:24.972Z,11.15
2022-10-04T18:40:59.874Z,15.77
2022-10-04T18:43:34.987Z,10.23
2022-10-04T18:46:21.349Z,13.33
2022-10-04T18:48:58.819Z,19.85
2022-10-04T18:51:34.142Z,15.10
2022-10-04T18:54:13.922Z,12.17
2022-10-04T18:56:52.412Z,17.40
2022-10-04T18:59:44.846Z,21.38
2022-10-04T19:02:24.345Z,17.52
2022-10-04T19:05:04.777Z,13.32
2022-10-04T19:07:44.400Z,13.48
2022-10-04T19:10:36.746Z,16.40
2022-10-04T19:13:10.539Z,16.83
2022-10-04T19:16:01.733Z,23.47
2022-10-04T19:19:01.115Z,22.88
2022-10-04T19:21:43.495Z,24.27
2022-10-04T19:24:37.324Z,17.17
2022-10-04T19:27:16.876Z,19.58
2022-10-04T19:29:59.480Z,22.20
2022-10-04T19:32:39.224Z,18.77
2022-10-04T19:35:22.280Z,19.90
2022-10-04T19:38:02.980Z,18.85
2022-10-04T19:40:42.391Z,30.02
2022-10-04T19:43:18.400Z,21.57
2022-10-04T19:48:27.284Z,28.73
2022-10-04T19:51:04.849Z,25.25
2022-10-04T19:53:45.443Z,22.55
2022-10-04T19:56:20.684Z,22.20
2022-10-04T19:58:58.500Z,18.88
2022-10-04T20:01:32.057Z,18.35
2022-10-04T20:04:20.221Z,20.25
2022-10-04T20:06:56.958Z,16.77
2022-10-04T20:09:52.701Z,18.25
2022-10-04T20:12:35.826Z,19.02
2022-10-04T20:15:17.957Z,26.52
2022-10-04T20:17:52.607Z,20.98
2022-10-04T20:21:00.409Z,24.50
2022-10-04T20:23:56.556Z,29.70
2022-10-04T20:27:04.733Z,25.50
2022-10-04T20:30:08.423Z,21.60
2022-10-04T20:33:02.231Z,21.42
2022-10-04T20:35:33.584Z,20.85
2022-10-04T20:38:32.252Z,14.45
2022-10-04T20:41:08.214Z,17.77
2022-10-04T20:44:02.036Z,17.42
2022-10-04T20:46:38.825Z,18.48
2022-10-04T20:49:19.018Z,15.80
2022-10-04T20:51:53.255Z,16.27
2022-10-04T20:54:27.685Z,14.95
2022-10-04T20:57:01.402Z,22.88
2022-10-04T20:59:38.458Z,25.27
2022-10-04T21:02:18.902Z,19.87
2022-10-04T21:04:57.877Z,22.45
2022-10-04T21:07:32.369Z,23.67
2022-10-04T21:10:10.470Z,17.77
2022-10-04T21:12:44.162Z,20.48
2022-10-04T21:15:25.415Z,19.47
2022-10-04T21:18:06.532Z,17.30
2022-10-04T21:20:50.276Z,16.15
2022-10-04T21:23:30.487Z,13.53
2022-10-04T21:26:22.824Z,18.63
2022-10-04T21:28:57.322Z,18.98
2022-10-04T21:31:34.339Z,17.40
2022-10-04T21:34:08.545Z,12.63
2022-10-04T21:36:42.558Z,14.68
2022-10-04T21:39:17.222Z,16.10
2022-10-04T21:41:51.031Z,22.17
2022-10-04T21:44:25.335Z,17.35
2022-10-04T21:47:02.268Z,18.48
2022-10-04T21:49:36.275Z,13.38
2022-10-04T21:52:10.376Z,15.48
2022-10-04T21:54:44.508Z,14.60
2022-10-04T21:57:18.348Z,21.95
2022-10-04T21:59:52.787Z,20.08
2022-10-04T22:02:29.945Z,17.17
2022-10-04T22:05:04.481Z,15.48
2022-10-04T22:07:38.293Z,19.80
2022-10-04T22:10:12.784Z,20.35
2022-10-04T22:12:47.441Z,21.27
2022-10-04T22:15:24.103Z,23.50
2022-10-04T22:18:01.477Z,20.95
2022-10-04T22:20:35.292Z,18.60
2022-10-04T22:23:14.030Z,19.33
2022-10-04T22:25:50.848Z,21.80
2022-10-04T22:28:21.828Z,13.35
2022-10-04T22:30:56.263Z,18.73
2022-10-04T22:33:35.642Z,20.80
2022-10-04T22:36:18.913Z,15.80
2022-10-04T22:38:54.884Z,16.13
2022-10-04T22:44:10.430Z,21.40
2022-10-04T22:46:45.960Z,15.90
2022-10-04T22:49:23.843Z,19.42
2022-10-04T22:51:59.026Z,25.75
2022-10-04T22:54:34.846Z,32.90
2022-10-04T22:57:09.205Z,27.30
2022-10-04T22:59:46.002Z,24.15
2022-10-04T23:02:22.116Z,24.42
2022-10-04T23:07:38.221Z,21.77
2022-10-04T23:10:14.243Z,22.98
2022-10-04T23:12:49.145Z,19.50
2022-10-04T23:15:24.214Z,19.40
2022-10-04T23:17:58.717Z,18.85
2022-10-04T23:20:36.206Z,23.33
2022-10-04T23:23:17.408Z,17.88
2022-10-04T23:25:51.965Z,27.17
2022-10-04T23:28:29.986Z,17.95
2022-10-04T23:31:08.810Z,23.25
2022-10-04T23:33:43.488Z,30.10
2022-10-04T23:36:21.116Z,23.15
2022-10-04T23:38:59.646Z,23.20
2022-10-04T23:41:35.555Z,26.40
2022-10-04T23:44:12.696Z,26.15
2022-10-04T23:46:47.384Z,20.10
2022-10-04T23:49:23.770Z,26.47
2022-10-04T23:54:47.668Z,26.65
2022-10-04T23:57:25.596Z,29.35
