createdAt,value
2017-09-14T00:01:17.843Z,1.63
2017-09-14T00:03:46.064Z,1.60
2017-09-14T00:06:13.531Z,2.10
2017-09-14T00:08:41.277Z,2.43
2017-09-14T00:11:09.508Z,2.30
2017-09-14T00:13:36.977Z,2.53
2017-09-14T00:16:04.529Z,2.47
2017-09-14T00:18:32.278Z,4.13
2017-09-14T00:20:59.739Z,2.47
2017-09-14T00:23:27.260Z,3.47
2017-09-14T00:25:55.520Z,2.90
2017-09-14T00:28:23.789Z,3.55
2017-09-14T00:30:52.044Z,3.30
2017-09-14T00:33:20.500Z,3.57
2017-09-14T00:35:48.763Z,4.10
2017-09-14T00:38:16.996Z,4.37
2017-09-14T00:40:44.672Z,4.00
2017-09-14T00:43:18.463Z,4.30
2017-09-14T00:45:46.757Z,5.15
2017-09-14T00:48:16.890Z,5.40
2017-09-14T00:50:44.431Z,5.30
2017-09-14T00:53:11.913Z,5.60
2017-09-14T00:55:40.144Z,5.57
2017-09-14T00:58:07.620Z,7.37
2017-09-14T01:00:35.872Z,6.93
2017-09-14T01:03:03.329Z,6.50
2017-09-14T01:05:31.582Z,6.90
2017-09-14T01:07:59.837Z,7.03
2017-09-14T01:10:27.584Z,7.53
2017-09-14T01:12:55.133Z,8.10
2017-09-14T01:15:23.352Z,8.70
2017-09-14T01:17:51.117Z,8.53
2017-09-14T01:20:18.564Z,9.60
2017-09-14T01:22:46.023Z,10.13
2017-09-14T01:25:14.269Z,10.63
2017-09-14T01:27:41.731Z,11.27
2017-09-14T01:30:10.191Z,10.43
2017-09-14T01:32:38.460Z,10.10
2017-09-14T01:35:05.939Z,10.50
2017-09-14T01:37:33.659Z,13.00
2017-09-14T01:40:01.124Z,11.50
2017-09-14T01:42:28.631Z,12.57
2017-09-14T01:44:57.083Z,11.00
2017-09-14T01:47:25.319Z,11.60
2017-09-14T01:49:52.896Z,10.30
2017-09-14T01:52:21.157Z,10.00
2017-09-14T01:54:48.624Z,10.00
2017-09-14T01:57:16.136Z,9.45
2017-09-14T01:59:44.391Z,8.83
2017-09-14T02:02:12.624Z,9.30
2017-09-14T02:04:40.200Z,7.80
2017-09-14T02:07:08.432Z,8.98
2017-09-14T02:09:35.909Z,7.15
2017-09-14T02:12:04.364Z,7.18
2017-09-14T02:14:32.858Z,7.35
2017-09-14T02:17:03.692Z,6.50
2017-09-14T02:19:32.032Z,6.33
2017-09-14T02:22:00.329Z,5.93
2017-09-14T02:24:27.830Z,6.30
2017-09-14T02:26:56.075Z,5.97
2017-09-14T02:29:24.336Z,6.07
2017-09-14T02:31:53.593Z,6.03
2017-09-14T02:34:25.867Z,5.80
2017-09-14T02:36:53.373Z,7.18
2017-09-14T02:39:20.836Z,6.78
2017-09-14T02:41:48.300Z,5.87
2017-09-14T02:44:17.532Z,5.90
2017-09-14T02:46:45.128Z,6.50
2017-09-14T02:49:13.353Z,5.78
2017-09-14T02:51:41.032Z,6.82
2017-09-14T02:54:09.255Z,5.65
2017-09-14T02:56:36.724Z,5.75
2017-09-14T02:59:04.231Z,5.75
2017-09-14T03:01:31.696Z,6.00
2017-09-14T03:04:01.412Z,6.15
2017-09-14T03:06:29.881Z,6.90
2017-09-14T03:09:01.212Z,7.15
2017-09-14T03:11:29.453Z,7.57
2017-09-14T03:13:56.919Z,6.72
2017-09-14T03:16:25.167Z,7.68
2017-09-14T03:18:53.428Z,6.35
2017-09-14T03:21:21.652Z,7.15
2017-09-14T03:23:49.133Z,7.35
2017-09-14T03:26:17.363Z,7.40
2017-09-14T03:28:44.823Z,9.05
2017-09-14T03:31:12.436Z,7.80
2017-09-14T03:33:39.924Z,8.60
2017-09-14T03:36:08.152Z,9.85
2017-09-14T03:38:35.727Z,10.00
2017-09-14T03:41:03.994Z,9.18
2017-09-14T03:43:32.224Z,9.38
2017-09-14T03:45:59.700Z,9.70
2017-09-14T03:48:27.948Z,10.63
2017-09-14T03:50:56.214Z,10.07
2017-09-14T03:53:24.476Z,9.23
2017-09-14T03:55:52.732Z,9.05
2017-09-14T03:58:20.988Z,9.82
2017-09-14T04:00:49.432Z,8.97
2017-09-14T04:03:17.079Z,9.93
2017-09-14T04:05:44.547Z,9.93
2017-09-14T04:08:12.781Z,9.43
2017-09-14T04:10:40.293Z,10.63
2017-09-14T04:13:07.794Z,10.25
2017-09-14T04:15:36.041Z,10.80
2017-09-14T04:18:04.323Z,9.73
2017-09-14T04:20:31.793Z,11.20
2017-09-14T04:22:59.496Z,12.68
2017-09-14T04:25:27.757Z,11.63
2017-09-14T04:27:55.992Z,11.27
2017-09-14T04:30:23.488Z,12.32
2017-09-14T04:32:51.000Z,11.73
2017-09-14T04:37:52.640Z,12.75
2017-09-14T04:40:20.872Z,11.00
2017-09-14T04:42:48.340Z,11.88
2017-09-14T04:45:16.703Z,13.30
2017-09-14T04:47:44.936Z,12.48
2017-09-14T04:50:12.404Z,11.05
2017-09-14T04:52:40.680Z,12.57
2017-09-14T04:55:08.204Z,11.50
2017-09-14T04:57:36.467Z,13.15
2017-09-14T05:00:04.712Z,12.37
2017-09-14T05:02:32.181Z,11.77
2017-09-14T05:05:00.420Z,12.80
2017-09-14T05:07:27.892Z,11.43
2017-09-14T05:09:55.412Z,12.30
2017-09-14T05:12:23.679Z,12.15
2017-09-14T05:14:52.004Z,8.95
2017-09-14T05:17:19.584Z,10.82
2017-09-14T05:19:47.836Z,11.40
2017-09-14T05:22:16.070Z,10.95
2017-09-14T05:24:43.551Z,9.93
2017-09-14T05:27:20.607Z,10.65
2017-09-14T05:29:48.840Z,9.43
2017-09-14T05:32:16.307Z,10.15
2017-09-14T05:34:44.553Z,11.00
2017-09-14T05:37:12.276Z,10.70
2017-09-14T05:39:39.761Z,9.77
2017-09-14T05:42:07.991Z,9.20
2017-09-14T05:44:35.497Z,9.27
2017-09-14T05:47:03.044Z,9.38
2017-09-14T05:49:30.526Z,10.07
2017-09-14T05:51:57.995Z,8.82
2017-09-14T05:54:26.259Z,9.82
2017-09-14T05:56:53.899Z,8.63
2017-09-14T05:59:21.361Z,9.43
2017-09-14T06:01:48.824Z,8.60
2017-09-14T06:04:16.510Z,9.00
2017-09-14T06:06:44.736Z,8.45
2017-09-14T06:09:12.196Z,7.50
2017-09-14T06:11:39.664Z,8.15
2017-09-14T06:14:07.284Z,6.15
2017-09-14T06:16:34.788Z,6.95
2017-09-14T06:19:03.016Z,8.03
2017-09-14T06:21:30.487Z,8.32
2017-09-14T06:23:58.712Z,7.37
2017-09-14T06:26:26.367Z,6.90
2017-09-14T06:28:54.628Z,7.57
2017-09-14T06:31:22.083Z,7.60
2017-09-14T06:33:49.584Z,7.60
2017-09-14T06:36:17.057Z,6.95
2017-09-14T06:38:44.619Z,6.40
2017-09-14T06:41:13.099Z,6.25
2017-09-14T06:43:41.333Z,6.40
2017-09-14T06:46:08.791Z,6.60
2017-09-14T06:48:37.041Z,6.37
2017-09-14T06:51:04.591Z,6.80
2017-09-14T06:53:32.870Z,6.90
2017-09-14T06:56:01.132Z,7.53
2017-09-14T06:58:28.656Z,5.57
2017-09-14T07:00:56.172Z,6.60
2017-09-14T07:03:23.829Z,6.40
2017-09-14T07:05:51.290Z,6.07
2017-09-14T07:08:19.548Z,6.17
2017-09-14T07:10:48.017Z,6.85
2017-09-14T07:13:16.284Z,6.65
2017-09-14T07:15:44.535Z,7.70
2017-09-14T07:18:12.781Z,6.87
2017-09-14T07:20:40.235Z,7.00
2017-09-14T07:23:07.920Z,5.70
2017-09-14T07:25:35.436Z,6.80
2017-09-14T07:28:03.661Z,6.53
2017-09-14T07:30:31.341Z,6.80
2017-09-14T07:32:58.888Z,7.53
2017-09-14T07:35:27.145Z,6.53
2017-09-14T07:37:55.431Z,7.20
2017-09-14T07:40:22.896Z,7.63
2017-09-14T07:42:50.394Z,8.65
2017-09-14T07:45:17.960Z,7.13
2017-09-14T07:47:45.424Z,9.68
2017-09-14T07:50:12.885Z,8.60
2017-09-14T07:52:40.386Z,9.10
2017-09-14T07:55:09.100Z,10.07
2017-09-14T07:57:36.562Z,7.47
2017-09-14T08:00:04.788Z,6.65
2017-09-14T08:02:32.268Z,4.60
2017-09-14T08:04:59.732Z,3.65
2017-09-14T08:07:28.093Z,3.47
2017-09-14T08:09:56.316Z,3.37
2017-09-14T08:12:23.804Z,2.55
2017-09-14T08:14:52.052Z,2.53
2017-09-14T08:17:19.597Z,2.37
2017-09-14T08:19:47.845Z,2.12
2017-09-14T08:22:15.404Z,2.58
2017-09-14T08:24:43.630Z,2.60
2017-09-14T08:27:11.177Z,2.10
2017-09-14T08:29:44.824Z,2.47
2017-09-14T08:32:12.289Z,2.53
2017-09-14T08:34:40.796Z,2.35
2017-09-14T08:37:09.016Z,2.10
2017-09-14T08:39:36.472Z,2.30
2017-09-14T08:42:03.947Z,2.30
2017-09-14T08:44:32.215Z,3.10
2017-09-14T08:47:00.660Z,2.90
2017-09-14T08:49:28.129Z,3.15
2017-09-14T08:51:55.596Z,3.90
2017-09-14T08:54:23.060Z,4.20
2017-09-14T08:56:50.520Z,5.20
2017-09-14T08:59:18.012Z,4.20
2017-09-14T09:01:45.520Z,4.43
2017-09-14T09:04:13.744Z,4.70
2017-09-14T09:06:41.336Z,4.03
2017-09-14T09:09:08.860Z,4.50
2017-09-14T09:11:37.108Z,3.15
2017-09-14T09:14:05.573Z,2.97
2017-09-14T09:16:33.886Z,3.17
2017-09-14T09:19:01.380Z,3.30
2017-09-14T09:21:29.948Z,2.78
2017-09-14T09:23:58.207Z,3.78
2017-09-14T09:26:25.686Z,2.60
2017-09-14T09:28:54.040Z,2.05
2017-09-14T09:31:21.505Z,1.75
2017-09-14T09:33:48.955Z,2.40
2017-09-14T09:36:16.424Z,1.85
2017-09-14T09:38:43.882Z,2.50
2017-09-14T09:41:11.360Z,1.62
2017-09-14T09:43:39.589Z,2.05
2017-09-14T09:46:07.065Z,1.90
2017-09-14T09:48:34.652Z,2.15
2017-09-14T09:51:02.916Z,1.98
2017-09-14T09:53:31.181Z,1.70
2017-09-14T09:55:59.535Z,1.77
2017-09-14T09:58:27.801Z,1.75
2017-09-14T10:00:56.060Z,1.67
2017-09-14T10:03:24.415Z,1.50
2017-09-14T10:05:51.964Z,1.50
2017-09-14T10:08:20.191Z,1.40
2017-09-14T10:10:47.676Z,1.62
2017-09-14T10:13:16.136Z,1.20
2017-09-14T10:15:44.357Z,1.43
2017-09-14T10:18:16.535Z,1.20
2017-09-14T10:20:44.914Z,1.50
2017-09-14T10:23:13.143Z,1.40
2017-09-14T10:25:40.604Z,1.45
2017-09-14T10:28:09.072Z,1.50
2017-09-14T10:30:37.292Z,1.87
2017-09-14T10:33:04.756Z,1.37
2017-09-14T10:35:32.256Z,1.20
2017-09-14T10:37:59.719Z,1.67
2017-09-14T10:40:27.204Z,1.33
2017-09-14T10:42:55.563Z,1.50
2017-09-14T10:45:23.821Z,1.30
2017-09-14T10:47:52.080Z,1.30
2017-09-14T10:50:19.625Z,1.50
2017-09-14T10:52:47.884Z,1.07
2017-09-14T10:55:15.443Z,1.40
2017-09-14T10:57:43.096Z,1.20
2017-09-14T11:00:10.548Z,1.47
2017-09-14T11:02:38.769Z,1.30
2017-09-14T11:05:06.245Z,1.57
2017-09-14T11:07:34.472Z,1.87
2017-09-14T11:10:01.943Z,1.57
2017-09-14T11:12:30.160Z,1.17
2017-09-14T11:14:57.642Z,1.50
2017-09-14T11:17:26.000Z,1.60
2017-09-14T11:19:54.220Z,2.10
2017-09-14T11:22:21.699Z,1.60
2017-09-14T11:24:49.400Z,1.40
2017-09-14T11:27:16.855Z,1.60
2017-09-14T11:29:44.312Z,1.80
2017-09-14T11:32:11.976Z,1.40
2017-09-14T11:34:40.949Z,1.80
2017-09-14T11:37:09.169Z,1.60
2017-09-14T11:39:36.657Z,2.03
2017-09-14T11:42:04.203Z,2.10
2017-09-14T11:44:32.620Z,2.40
2017-09-14T11:47:00.068Z,2.03
2017-09-14T11:49:30.176Z,2.30
2017-09-14T11:51:59.480Z,2.00
2017-09-14T11:54:26.941Z,2.40
2017-09-14T11:56:55.193Z,2.90
2017-09-14T11:59:22.742Z,2.70
2017-09-14T12:01:50.960Z,2.40
2017-09-14T12:04:18.650Z,2.90
2017-09-14T12:06:46.867Z,2.33
2017-09-14T12:09:14.319Z,2.47
2017-09-14T12:11:41.935Z,2.50
2017-09-14T12:14:09.436Z,2.27
2017-09-14T12:16:36.889Z,2.00
2017-09-14T12:19:05.133Z,2.80
2017-09-14T12:21:33.348Z,1.70
2017-09-14T12:24:00.831Z,1.90
2017-09-14T12:26:28.581Z,1.93
2017-09-14T12:28:56.800Z,1.70
2017-09-14T12:31:26.653Z,2.00
2017-09-14T12:33:56.731Z,1.70
2017-09-14T12:36:33.546Z,1.57
2017-09-14T12:39:01.253Z,1.60
2017-09-14T12:41:30.311Z,1.40
2017-09-14T12:43:57.767Z,1.80
2017-09-14T12:46:25.317Z,1.30
2017-09-14T12:48:53.537Z,1.73
2017-09-14T12:51:20.992Z,1.57
2017-09-14T12:53:48.462Z,1.60
2017-09-14T12:56:16.715Z,1.60
2017-09-14T12:58:44.259Z,1.90
2017-09-14T13:01:11.717Z,1.40
2017-09-14T13:03:40.044Z,1.90
2017-09-14T13:06:07.609Z,1.30
2017-09-14T13:08:35.833Z,1.93
2017-09-14T13:11:03.360Z,1.60
2017-09-14T13:13:31.757Z,1.70
2017-09-14T13:15:59.217Z,1.73
2017-09-14T13:18:27.680Z,2.00
2017-09-14T13:20:55.903Z,2.40
2017-09-14T13:23:23.368Z,1.67
2017-09-14T13:25:51.640Z,1.93
2017-09-14T13:28:19.292Z,1.80
2017-09-14T13:30:48.068Z,1.60
2017-09-14T13:33:16.321Z,1.47
2017-09-14T13:35:48.567Z,1.90
2017-09-14T13:38:16.115Z,1.77
2017-09-14T13:40:43.662Z,1.90
2017-09-14T13:43:12.088Z,2.00
2017-09-14T13:45:39.563Z,2.50
2017-09-14T13:48:07.111Z,1.77
2017-09-14T13:50:35.370Z,1.77
2017-09-14T13:53:02.824Z,1.70
2017-09-14T13:55:31.070Z,1.93
2017-09-14T13:57:58.527Z,2.50
2017-09-14T14:00:26.784Z,2.13
2017-09-14T14:02:55.037Z,2.50
2017-09-14T14:05:23.299Z,1.93
2017-09-14T14:07:51.520Z,2.43
2017-09-14T14:10:18.995Z,2.80
2017-09-14T14:12:46.537Z,2.03
2017-09-14T14:15:14.080Z,2.00
2017-09-14T14:17:41.625Z,2.17
2017-09-14T14:20:09.168Z,1.83
2017-09-14T14:22:37.439Z,1.73
2017-09-14T14:25:10.067Z,1.63
2017-09-14T14:27:37.519Z,1.70
2017-09-14T14:30:05.080Z,2.07
2017-09-14T14:32:33.436Z,3.10
2017-09-14T14:35:00.980Z,1.77
2017-09-14T14:37:28.427Z,2.43
2017-09-14T14:39:56.664Z,2.73
2017-09-14T14:42:24.232Z,1.73
2017-09-14T14:44:52.496Z,2.00
2017-09-14T14:47:20.953Z,2.17
2017-09-14T14:49:49.183Z,1.70
2017-09-14T14:52:16.657Z,2.57
2017-09-14T14:54:45.116Z,1.77
2017-09-14T14:57:13.380Z,1.55
2017-09-14T14:59:41.609Z,1.90
2017-09-14T15:02:09.275Z,2.28
2017-09-14T15:04:36.740Z,1.90
2017-09-14T15:07:04.991Z,2.15
2017-09-14T15:09:33.240Z,2.20
2017-09-14T15:12:01.464Z,2.00
2017-09-14T15:14:28.929Z,1.90
2017-09-14T15:16:56.588Z,2.00
2017-09-14T15:19:24.837Z,1.92
2017-09-14T15:21:52.302Z,2.55
2017-09-14T15:24:20.557Z,2.40
2017-09-14T15:26:48.834Z,2.25
2017-09-14T15:29:17.176Z,2.75
2017-09-14T15:31:45.396Z,2.60
2017-09-14T15:34:13.680Z,1.92
2017-09-14T15:36:41.161Z,3.05
2017-09-14T15:39:14.392Z,2.80
2017-09-14T15:41:43.824Z,3.15
2017-09-14T15:44:31.412Z,3.10
2017-09-14T15:47:03.544Z,3.10
2017-09-14T15:49:36.820Z,2.90
2017-09-14T15:52:05.048Z,2.40
2017-09-14T15:54:32.744Z,1.77
2017-09-14T15:57:00.209Z,2.33
2017-09-14T15:59:28.427Z,1.87
2017-09-14T16:02:03.604Z,2.00
2017-09-14T16:07:03.572Z,2.22
2017-09-14T16:09:31.052Z,1.90
2017-09-14T16:11:58.510Z,3.00
2017-09-14T16:14:25.968Z,1.90
2017-09-14T16:16:53.521Z,2.62
2017-09-14T16:19:21.085Z,2.25
2017-09-14T16:21:49.599Z,2.08
2017-09-14T16:24:17.459Z,2.20
2017-09-14T16:26:44.909Z,2.12
2017-09-14T16:29:12.488Z,3.17
2017-09-14T16:31:40.750Z,2.70
2017-09-14T16:34:09.008Z,3.03
2017-09-14T16:36:37.472Z,3.40
2017-09-14T16:39:05.732Z,3.30
2017-09-14T16:41:33.979Z,3.08
2017-09-14T16:44:01.636Z,3.08
2017-09-14T16:46:29.861Z,3.33
2017-09-14T16:48:57.345Z,3.92
2017-09-14T16:51:25.586Z,4.60
2017-09-14T16:53:53.764Z,3.42
2017-09-14T16:56:22.138Z,3.62
2017-09-14T16:58:49.647Z,3.03
2017-09-14T17:01:17.209Z,3.00
2017-09-14T17:03:45.433Z,3.28
2017-09-14T17:06:12.908Z,3.72
2017-09-14T17:08:41.172Z,4.35
2017-09-14T17:11:09.444Z,3.87
2017-09-14T17:13:37.692Z,3.37
2017-09-14T17:16:06.123Z,2.97
2017-09-14T17:18:33.692Z,3.10
2017-09-14T17:21:01.919Z,3.40
2017-09-14T17:23:29.375Z,3.45
2017-09-14T17:25:56.890Z,3.25
2017-09-14T17:28:24.352Z,3.97
2017-09-14T17:30:51.829Z,4.40
2017-09-14T17:33:20.077Z,4.03
2017-09-14T17:35:47.632Z,5.40
2017-09-14T17:38:15.896Z,6.25
2017-09-14T17:40:44.259Z,5.22
2017-09-14T17:43:12.532Z,5.10
2017-09-14T17:45:39.962Z,4.90
2017-09-14T17:48:08.212Z,5.90
2017-09-14T17:50:36.480Z,4.95
2017-09-14T17:53:04.872Z,3.55
2017-09-14T17:55:32.333Z,3.87
2017-09-14T17:57:59.791Z,5.03
2017-09-14T18:00:27.276Z,4.47
2017-09-14T18:02:54.804Z,4.30
2017-09-14T18:05:23.037Z,5.25
2017-09-14T18:07:50.713Z,6.20
2017-09-14T18:10:18.992Z,6.78
2017-09-14T18:12:46.453Z,5.15
2017-09-14T18:15:13.956Z,5.25
2017-09-14T18:17:42.220Z,4.60
2017-09-14T18:20:10.956Z,4.85
2017-09-14T18:22:38.637Z,5.07
2017-09-14T18:25:07.439Z,5.18
2017-09-14T18:27:35.161Z,4.70
2017-09-14T18:30:03.416Z,6.05
2017-09-14T18:32:31.645Z,5.25
2017-09-14T18:34:59.100Z,5.78
2017-09-14T18:37:26.585Z,5.17
2017-09-14T18:39:54.104Z,4.57
2017-09-14T18:42:22.467Z,4.20
2017-09-14T18:44:49.971Z,4.95
2017-09-14T18:47:17.456Z,3.92
2017-09-14T18:49:45.696Z,5.07
2017-09-14T18:52:13.156Z,4.40
2017-09-14T18:54:41.419Z,5.27
2017-09-14T18:57:09.776Z,5.87
2017-09-14T18:59:38.195Z,5.28
2017-09-14T19:02:05.880Z,6.05
2017-09-14T19:04:34.168Z,4.62
2017-09-14T19:07:01.688Z,5.50
2017-09-14T19:09:29.928Z,4.95
2017-09-14T19:11:57.491Z,5.37
2017-09-14T19:14:25.854Z,6.15
2017-09-14T19:16:54.096Z,5.32
2017-09-14T19:19:21.717Z,5.47
2017-09-14T19:21:49.229Z,5.40
2017-09-14T19:24:16.750Z,4.68
2017-09-14T19:26:45.639Z,4.47
2017-09-14T19:29:13.940Z,4.07
2017-09-14T19:31:41.416Z,4.37
2017-09-14T19:34:09.645Z,3.60
2017-09-14T19:36:37.336Z,5.22
2017-09-14T19:39:04.991Z,4.57
2017-09-14T19:41:33.240Z,5.43
2017-09-14T19:44:01.476Z,6.20
2017-09-14T19:46:29.183Z,5.23
2017-09-14T19:48:56.676Z,5.53
2017-09-14T19:51:24.211Z,5.53
2017-09-14T19:53:53.507Z,4.60
2017-09-14T19:56:21.779Z,5.28
2017-09-14T19:58:50.504Z,4.93
2017-09-14T20:01:18.077Z,3.67
2017-09-14T20:03:45.730Z,3.93
2017-09-14T20:06:13.996Z,4.40
2017-09-14T20:08:42.460Z,4.25
2017-09-14T20:11:10.696Z,3.72
2017-09-14T20:13:38.160Z,4.25
2017-09-14T20:16:06.391Z,3.17
2017-09-14T20:18:33.854Z,3.50
2017-09-14T20:21:02.852Z,4.37
2017-09-14T20:23:31.099Z,3.40
2017-09-14T20:25:59.328Z,4.03
2017-09-14T20:28:27.012Z,3.43
2017-09-14T20:30:55.264Z,3.80
2017-09-14T20:33:23.498Z,4.10
2017-09-14T20:35:50.992Z,4.80
2017-09-14T20:38:18.459Z,4.18
2017-09-14T20:40:45.919Z,4.00
2017-09-14T20:43:13.405Z,3.97
2017-09-14T20:45:40.879Z,4.15
2017-09-14T20:48:09.120Z,4.55
2017-09-14T20:50:36.585Z,4.50
2017-09-14T20:53:04.841Z,6.80
2017-09-14T20:55:33.192Z,4.47
2017-09-14T20:58:01.425Z,5.17
2017-09-14T21:00:28.883Z,4.37
2017-09-14T21:02:56.379Z,4.03
2017-09-14T21:05:23.849Z,5.28
2017-09-14T21:07:51.327Z,3.63
2017-09-14T21:10:19.589Z,4.70
2017-09-14T21:12:47.832Z,4.50
2017-09-14T21:15:15.388Z,4.37
2017-09-14T21:17:43.653Z,6.20
2017-09-14T21:20:12.007Z,4.73
2017-09-14T21:22:39.476Z,5.20
2017-09-14T21:25:06.995Z,5.30
2017-09-14T21:27:35.256Z,5.57
2017-09-14T21:30:03.496Z,5.07
2017-09-14T21:32:31.055Z,6.70
2017-09-14T21:34:58.604Z,5.33
2017-09-14T21:37:26.909Z,4.90
2017-09-14T21:39:55.117Z,5.30
2017-09-14T21:42:23.388Z,5.10
2017-09-14T21:44:51.756Z,5.87
2017-09-14T21:47:19.316Z,4.85
2017-09-14T21:49:46.831Z,5.50
2017-09-14T21:52:14.580Z,5.60
2017-09-14T21:54:42.037Z,6.57
2017-09-14T21:57:09.514Z,5.72
2017-09-14T21:59:36.989Z,6.37
2017-09-14T22:02:04.444Z,6.63
2017-09-14T22:04:32.208Z,6.43
2017-09-14T22:07:00.439Z,7.25
2017-09-14T22:09:27.996Z,6.70
2017-09-14T22:11:56.268Z,6.95
2017-09-14T22:14:24.541Z,8.07
2017-09-14T22:16:52.071Z,7.43
2017-09-14T22:19:20.433Z,7.47
2017-09-14T22:21:48.652Z,8.17
2017-09-14T22:24:16.111Z,8.27
2017-09-14T22:26:44.498Z,8.73
2017-09-14T22:29:12.731Z,7.57
2017-09-14T22:31:40.222Z,5.67
2017-09-14T22:34:07.944Z,7.30
2017-09-14T22:36:36.179Z,6.55
2017-09-14T22:39:03.649Z,7.00
2017-09-14T22:41:32.117Z,5.95
2017-09-14T22:43:59.584Z,6.12
2017-09-14T22:46:27.049Z,5.97
2017-09-14T22:48:54.541Z,6.12
2017-09-14T22:51:22.796Z,7.55
2017-09-14T22:53:51.048Z,7.22
2017-09-14T22:56:19.421Z,6.53
2017-09-14T22:58:47.675Z,6.00
2017-09-14T23:01:15.941Z,6.53
2017-09-14T23:03:44.295Z,5.90
2017-09-14T23:06:12.564Z,6.20
2017-09-14T23:08:40.819Z,7.60
2017-09-14T23:11:09.084Z,6.37
2017-09-14T23:13:37.316Z,6.32
2017-09-14T23:16:04.779Z,5.87
2017-09-14T23:18:33.040Z,6.40
2017-09-14T23:21:01.275Z,6.20
2017-09-14T23:23:28.903Z,7.55
2017-09-14T23:25:56.367Z,8.02
2017-09-14T23:28:23.841Z,8.15
2017-09-14T23:30:51.330Z,6.78
2017-09-14T23:33:18.816Z,8.63
2017-09-14T23:35:47.079Z,9.15
2017-09-14T23:38:15.344Z,8.63
2017-09-14T23:40:43.582Z,10.35
2017-09-14T23:43:11.049Z,9.88
2017-09-14T23:45:39.303Z,8.90
2017-09-14T23:48:07.555Z,9.60
2017-09-14T23:50:35.812Z,10.65
2017-09-14T23:53:04.132Z,9.82
2017-09-14T23:55:31.611Z,10.25
2017-09-14T23:57:59.160Z,8.77
