createdAt,value
2023-04-07T00:01:21.659Z,12.70
2023-04-07T00:03:48.411Z,12.70
2023-04-07T00:06:15.694Z,12.70
2023-04-07T00:08:42.312Z,12.70
2023-04-07T00:11:09.006Z,12.60
2023-04-07T00:13:35.601Z,12.60
2023-04-07T00:16:02.521Z,12.60
2023-04-07T00:18:29.255Z,12.50
2023-04-07T00:20:56.277Z,12.50
2023-04-07T00:23:25.662Z,12.60
2023-04-07T00:25:52.414Z,12.60
2023-04-07T00:28:19.241Z,12.60
2023-04-07T00:30:45.964Z,12.50
2023-04-07T00:33:12.661Z,12.50
2023-04-07T00:35:39.436Z,12.60
2023-04-07T00:38:06.646Z,12.50
2023-04-07T00:40:33.325Z,12.50
2023-04-07T00:43:00.143Z,12.50
2023-04-07T00:45:26.814Z,12.50
2023-04-07T00:47:56.566Z,12.50
2023-04-07T00:50:23.340Z,12.50
2023-04-07T00:52:50.695Z,12.40
2023-04-07T00:55:17.407Z,12.40
2023-04-07T00:57:46.539Z,12.40
2023-04-07T01:00:13.706Z,12.40
2023-04-07T01:02:58.961Z,12.40
2023-04-07T01:05:29.620Z,12.30
2023-04-07T01:08:19.548Z,12.40
2023-04-07T01:11:06.886Z,12.30
2023-04-07T01:13:45.846Z,12.30
2023-04-07T01:16:39.599Z,12.30
2023-04-07T01:19:21.550Z,12.30
2023-04-07T01:21:56.243Z,12.30
2023-04-07T01:24:39.531Z,12.30
2023-04-07T01:27:21.276Z,12.20
2023-04-07T01:29:50.508Z,12.20
2023-04-07T01:32:20.393Z,12.20
2023-04-07T01:34:49.627Z,12.20
2023-04-07T01:37:17.355Z,12.20
2023-04-07T01:39:44.188Z,12.20
2023-04-07T01:42:11.663Z,12.20
2023-04-07T01:44:38.977Z,12.20
2023-04-07T01:47:06.360Z,12.20
2023-04-07T01:49:39.223Z,12.20
2023-04-07T01:52:07.492Z,12.20
2023-04-07T01:54:35.335Z,12.10
2023-04-07T01:57:02.339Z,12.10
2023-04-07T01:59:29.847Z,12.00
2023-04-07T02:01:58.860Z,12.00
2023-04-07T02:04:35.156Z,12.00
2023-04-07T02:07:15.654Z,12.00
2023-04-07T02:09:48.168Z,11.90
2023-04-07T02:12:16.815Z,12.00
2023-04-07T02:15:09.203Z,12.00
2023-04-07T02:17:39.267Z,11.90
2023-04-07T02:20:09.202Z,11.90
2023-04-07T02:22:38.967Z,11.80
2023-04-07T02:25:29.646Z,11.80
2023-04-07T02:27:58.182Z,11.90
2023-04-07T02:30:25.422Z,11.80
2023-04-07T02:32:52.780Z,11.80
2023-04-07T02:35:21.046Z,11.80
2023-04-07T02:37:47.885Z,11.70
2023-04-07T02:40:14.623Z,11.70
2023-04-07T02:42:41.578Z,11.70
2023-04-07T02:45:09.493Z,11.70
2023-04-07T02:47:38.096Z,11.70
2023-04-07T02:50:05.283Z,11.70
2023-04-07T02:52:34.730Z,11.70
2023-04-07T02:55:05.125Z,11.70
2023-04-07T02:57:31.860Z,11.70
2023-04-07T03:00:02.018Z,11.70
2023-04-07T03:02:43.607Z,11.60
2023-04-07T03:05:10.643Z,11.60
2023-04-07T03:07:37.631Z,11.60
2023-04-07T03:10:05.865Z,11.60
2023-04-07T03:12:33.301Z,11.60
2023-04-07T03:15:00.116Z,11.60
2023-04-07T03:17:26.935Z,11.60
2023-04-07T03:19:54.010Z,11.60
2023-04-07T03:22:20.844Z,11.70
2023-04-07T03:24:51.347Z,11.60
2023-04-07T03:27:20.199Z,11.70
2023-04-07T03:29:48.650Z,11.60
2023-04-07T03:32:16.798Z,11.60
2023-04-07T03:34:43.499Z,11.70
2023-04-07T03:37:10.232Z,11.70
2023-04-07T03:39:39.179Z,11.60
2023-04-07T03:42:18.647Z,11.60
2023-04-07T03:44:46.149Z,11.60
2023-04-07T03:47:13.223Z,11.60
2023-04-07T03:49:40.326Z,11.60
2023-04-07T03:52:07.386Z,11.60
2023-04-07T03:54:35.323Z,11.60
2023-04-07T03:57:03.240Z,11.60
2023-04-07T03:59:33.472Z,11.50
2023-04-07T04:02:03.890Z,11.50
2023-04-07T04:04:30.839Z,11.50
2023-04-07T04:06:58.371Z,11.50
2023-04-07T04:09:36.155Z,11.50
2023-04-07T04:12:03.923Z,11.50
2023-04-07T04:14:31.882Z,11.40
2023-04-07T04:17:01.097Z,11.40
2023-04-07T04:19:37.465Z,11.50
2023-04-07T04:22:12.617Z,11.40
2023-04-07T04:24:48.335Z,11.40
2023-04-07T04:27:15.758Z,11.40
2023-04-07T04:29:49.057Z,11.40
2023-04-07T04:32:18.670Z,11.40
2023-04-07T04:34:45.589Z,11.40
2023-04-07T04:37:13.335Z,11.40
2023-04-07T04:39:43.235Z,11.40
2023-04-07T04:42:13.465Z,11.40
2023-04-07T04:44:41.079Z,11.40
2023-04-07T04:47:08.751Z,11.40
2023-04-07T04:49:37.878Z,11.40
2023-04-07T04:52:05.085Z,11.40
2023-04-07T04:54:38.101Z,11.40
2023-04-07T04:57:05.296Z,11.40
2023-04-07T04:59:33.945Z,11.40
2023-04-07T05:02:03.335Z,11.40
2023-04-07T05:04:30.323Z,11.40
2023-04-07T05:07:04.974Z,11.40
2023-04-07T05:09:32.533Z,11.40
2023-04-07T05:11:59.181Z,11.30
2023-04-07T05:14:27.645Z,11.30
2023-04-07T05:17:01.694Z,11.30
2023-04-07T05:19:29.726Z,11.30
2023-04-07T05:22:01.990Z,11.30
2023-04-07T05:24:30.293Z,11.30
2023-04-07T05:27:01.679Z,11.30
2023-04-07T05:29:28.812Z,11.30
2023-04-07T05:31:55.924Z,11.30
2023-04-07T05:34:23.729Z,11.30
2023-04-07T05:36:54.196Z,11.30
2023-04-07T05:39:21.562Z,11.30
2023-04-07T05:41:52.270Z,11.30
2023-04-07T05:44:22.473Z,11.30
2023-04-07T05:46:49.589Z,11.40
2023-04-07T05:49:20.024Z,11.40
2023-04-07T05:51:52.574Z,11.40
2023-04-07T05:54:19.666Z,11.40
2023-04-07T05:56:47.685Z,11.40
2023-04-07T05:59:14.444Z,11.40
2023-04-07T06:01:42.093Z,11.40
2023-04-07T06:04:10.646Z,11.40
2023-04-07T06:06:38.056Z,11.40
2023-04-07T06:09:05.810Z,11.40
2023-04-07T06:11:33.686Z,11.40
2023-04-07T06:14:00.445Z,11.40
2023-04-07T06:16:27.524Z,11.40
2023-04-07T06:18:54.177Z,11.40
2023-04-07T06:21:20.789Z,11.40
2023-04-07T06:23:48.278Z,11.40
2023-04-07T06:26:15.487Z,11.40
2023-04-07T06:28:42.117Z,11.40
2023-04-07T06:31:09.375Z,11.40
2023-04-07T06:33:37.255Z,11.50
2023-04-07T06:36:04.057Z,11.50
2023-04-07T06:38:31.588Z,11.60
2023-04-07T06:40:58.262Z,11.50
2023-04-07T06:43:24.888Z,11.40
2023-04-07T06:45:57.698Z,11.50
2023-04-07T06:48:24.452Z,11.60
2023-04-07T06:50:51.798Z,11.70
2023-04-07T06:53:18.512Z,11.70
2023-04-07T06:55:45.462Z,11.70
2023-04-07T06:58:12.393Z,11.70
2023-04-07T07:00:39.133Z,11.70
2023-04-07T07:03:06.451Z,11.80
2023-04-07T07:05:33.390Z,11.90
2023-04-07T07:08:00.193Z,11.90
2023-04-07T07:10:26.798Z,11.90
2023-04-07T07:12:53.400Z,12.00
2023-04-07T07:15:20.189Z,12.00
2023-04-07T07:17:46.854Z,12.00
2023-04-07T07:20:13.679Z,12.10
2023-04-07T07:22:41.311Z,12.10
2023-04-07T07:25:08.248Z,12.20
2023-04-07T07:27:34.949Z,12.30
2023-04-07T07:30:01.690Z,12.30
2023-04-07T07:32:28.298Z,12.30
2023-04-07T07:34:54.976Z,12.30
2023-04-07T07:37:21.713Z,12.40
2023-04-07T07:39:48.425Z,12.30
2023-04-07T07:42:15.235Z,12.20
2023-04-07T07:44:41.855Z,12.20
2023-04-07T07:47:08.463Z,12.30
2023-04-07T07:49:35.318Z,12.50
2023-04-07T07:52:02.480Z,12.50
2023-04-07T07:54:29.099Z,12.60
2023-04-07T07:56:55.686Z,12.60
2023-04-07T07:59:22.271Z,12.70
2023-04-07T08:01:48.860Z,12.80
2023-04-07T08:04:15.743Z,12.80
2023-04-07T08:06:42.742Z,12.90
2023-04-07T08:09:09.331Z,12.90
2023-04-07T08:11:35.909Z,12.90
2023-04-07T08:14:02.558Z,12.90
2023-04-07T08:16:29.213Z,12.90
2023-04-07T08:18:56.074Z,12.90
2023-04-07T08:21:22.894Z,12.90
2023-04-07T08:23:49.695Z,12.80
2023-04-07T08:26:16.603Z,12.90
2023-04-07T08:28:43.216Z,12.90
2023-04-07T08:31:09.838Z,12.90
2023-04-07T08:33:36.463Z,13.00
2023-04-07T08:36:03.203Z,13.00
2023-04-07T08:38:29.804Z,12.90
2023-04-07T08:41:06.760Z,12.90
2023-04-07T08:43:36.804Z,13.00
2023-04-07T08:46:04.089Z,12.90
2023-04-07T08:48:34.861Z,12.90
2023-04-07T08:51:06.626Z,13.00
2023-04-07T08:53:50.415Z,13.00
2023-04-07T08:56:23.265Z,13.10
2023-04-07T08:58:50.605Z,13.10
2023-04-07T09:01:18.737Z,13.20
2023-04-07T09:03:47.103Z,13.30
2023-04-07T09:06:14.938Z,13.30
2023-04-07T09:08:41.513Z,13.40
2023-04-07T09:11:08.113Z,13.30
2023-04-07T09:13:34.849Z,13.40
2023-04-07T09:16:02.891Z,13.50
2023-04-07T09:18:29.851Z,13.60
2023-04-07T09:21:00.330Z,13.60
2023-04-07T09:23:32.114Z,13.60
2023-04-07T09:26:00.033Z,13.70
2023-04-07T09:28:38.869Z,13.70
2023-04-07T09:31:05.850Z,13.80
2023-04-07T09:33:34.052Z,13.80
2023-04-07T09:36:00.745Z,13.80
2023-04-07T09:38:34.534Z,13.90
2023-04-07T09:41:09.090Z,14.10
2023-04-07T09:43:38.119Z,14.20
2023-04-07T09:46:09.981Z,14.40
2023-04-07T09:48:36.811Z,14.40
2023-04-07T09:51:14.469Z,14.40
2023-04-07T09:53:42.864Z,14.40
2023-04-07T09:56:11.346Z,14.40
2023-04-07T09:58:41.148Z,14.50
2023-04-07T10:01:09.542Z,14.50
2023-04-07T10:03:37.733Z,14.60
2023-04-07T10:06:08.803Z,14.70
2023-04-07T10:08:37.026Z,14.70
2023-04-07T10:11:05.276Z,14.80
2023-04-07T10:13:33.364Z,14.90
2023-04-07T10:16:02.776Z,15.00
2023-04-07T10:18:33.211Z,15.00
2023-04-07T10:21:10.619Z,15.00
2023-04-07T10:23:49.627Z,15.00
2023-04-07T10:26:19.708Z,15.00
2023-04-07T10:28:50.919Z,15.00
2023-04-07T10:31:18.465Z,15.00
2023-04-07T10:33:50.254Z,15.00
2023-04-07T10:36:18.703Z,15.00
2023-04-07T10:39:06.930Z,15.10
2023-04-07T10:41:38.650Z,15.10
2023-04-07T10:44:07.126Z,15.10
2023-04-07T10:47:03.368Z,15.00
2023-04-07T10:49:30.312Z,15.00
2023-04-07T10:52:12.003Z,15.10
2023-04-07T10:54:39.627Z,15.30
2023-04-07T10:57:11.884Z,15.60
2023-04-07T10:59:41.149Z,15.70
2023-04-07T11:02:31.050Z,15.80
2023-04-07T11:04:57.880Z,15.60
2023-04-07T11:07:49.738Z,15.60
2023-04-07T11:10:16.642Z,15.40
2023-04-07T11:12:43.897Z,15.60
2023-04-07T11:15:18.225Z,15.60
2023-04-07T11:17:44.883Z,15.60
2023-04-07T11:20:11.714Z,15.60
2023-04-07T11:22:38.364Z,15.50
2023-04-07T11:25:21.685Z,15.60
2023-04-07T11:27:49.109Z,15.50
2023-04-07T11:30:17.720Z,15.60
2023-04-07T11:32:48.463Z,15.60
2023-04-07T11:35:16.141Z,15.80
2023-04-07T11:37:42.834Z,15.90
2023-04-07T11:40:10.054Z,15.70
2023-04-07T11:42:39.488Z,15.70
2023-04-07T11:45:16.374Z,15.60
2023-04-07T11:47:43.064Z,15.70
2023-04-07T11:50:11.254Z,15.90
2023-04-07T11:52:47.789Z,15.80
2023-04-07T11:55:22.484Z,15.70
2023-04-07T11:57:51.214Z,15.80
2023-04-07T12:00:19.202Z,16.00
2023-04-07T12:02:46.323Z,16.30
2023-04-07T12:05:13.418Z,16.20
2023-04-07T12:07:41.848Z,15.90
2023-04-07T12:10:27.535Z,15.90
2023-04-07T12:12:54.238Z,16.20
2023-04-07T12:15:21.595Z,16.40
2023-04-07T12:17:48.981Z,16.30
2023-04-07T12:20:16.372Z,16.50
2023-04-07T12:22:43.023Z,16.60
2023-04-07T12:25:09.974Z,16.40
2023-04-07T12:27:43.208Z,16.20
2023-04-07T12:30:11.326Z,16.10
2023-04-07T12:32:38.236Z,16.20
2023-04-07T12:35:08.533Z,16.10
2023-04-07T12:37:35.269Z,16.10
2023-04-07T12:40:01.882Z,16.20
2023-04-07T12:42:28.550Z,16.20
2023-04-07T12:44:55.396Z,16.40
2023-04-07T12:47:22.091Z,16.60
2023-04-07T12:49:50.126Z,16.70
2023-04-07T12:52:17.170Z,16.70
2023-04-07T12:54:45.177Z,16.60
2023-04-07T12:57:11.999Z,16.60
2023-04-07T12:59:40.816Z,16.40
2023-04-07T13:02:13.450Z,16.30
2023-04-07T13:04:43.315Z,16.30
2023-04-07T13:07:09.926Z,16.20
2023-04-07T13:09:36.509Z,16.30
2023-04-07T13:12:03.326Z,16.40
2023-04-07T13:14:30.198Z,16.40
2023-04-07T13:16:57.073Z,16.30
2023-04-07T13:19:23.653Z,16.30
2023-04-07T13:21:51.139Z,16.70
2023-04-07T13:24:17.914Z,17.10
2023-04-07T13:26:44.491Z,16.80
2023-04-07T13:29:11.323Z,16.80
2023-04-07T13:31:37.958Z,17.00
2023-04-07T13:34:04.599Z,17.00
2023-04-07T13:36:31.238Z,16.80
2023-04-07T13:38:57.904Z,16.70
2023-04-07T13:41:24.517Z,16.70
2023-04-07T13:43:51.318Z,16.60
2023-04-07T13:46:27.912Z,16.50
2023-04-07T13:48:56.112Z,16.60
2023-04-07T13:51:22.796Z,16.60
2023-04-07T13:53:49.701Z,16.50
2023-04-07T13:56:16.575Z,16.60
2023-04-07T13:58:43.211Z,16.60
2023-04-07T14:01:09.826Z,16.50
2023-04-07T14:03:36.488Z,16.50
2023-04-07T14:06:03.297Z,16.50
2023-04-07T14:08:29.874Z,16.50
2023-04-07T14:10:56.509Z,16.60
2023-04-07T14:13:23.161Z,16.60
2023-04-07T14:15:50.194Z,16.60
2023-04-07T14:18:17.396Z,17.10
2023-04-07T14:20:44.448Z,17.10
2023-04-07T14:23:11.524Z,16.90
2023-04-07T14:25:38.166Z,16.90
2023-04-07T14:28:04.795Z,16.90
2023-04-07T14:30:31.528Z,16.80
2023-04-07T14:32:58.176Z,16.90
2023-04-07T14:35:24.829Z,16.80
2023-04-07T14:37:52.459Z,16.70
2023-04-07T14:40:21.201Z,16.60
2023-04-07T14:42:48.847Z,16.70
2023-04-07T14:45:17.757Z,16.70
2023-04-07T14:47:44.420Z,16.70
2023-04-07T14:50:11.442Z,16.60
2023-04-07T14:52:38.298Z,16.50
2023-04-07T14:55:05.280Z,16.50
2023-04-07T14:57:32.009Z,16.40
2023-04-07T14:59:58.601Z,16.30
2023-04-07T15:02:25.441Z,16.20
2023-04-07T15:04:52.378Z,16.10
2023-04-07T15:07:19.199Z,16.10
2023-04-07T15:09:48.236Z,16.10
2023-04-07T15:12:14.883Z,16.10
2023-04-07T15:14:41.542Z,16.00
2023-04-07T15:17:08.161Z,16.00
2023-04-07T15:19:34.814Z,16.00
2023-04-07T15:22:01.649Z,15.90
2023-04-07T15:24:28.356Z,15.90
2023-04-07T15:26:55.051Z,15.90
2023-04-07T15:29:21.744Z,15.90
2023-04-07T15:31:48.436Z,15.90
2023-04-07T15:34:15.230Z,15.90
2023-04-07T15:36:41.839Z,15.80
2023-04-07T15:39:08.501Z,15.70
2023-04-07T15:41:35.477Z,15.80
2023-04-07T15:44:03.284Z,15.80
2023-04-07T15:46:31.874Z,15.80
2023-04-07T15:48:59.491Z,15.80
2023-04-07T15:51:27.568Z,15.70
2023-04-07T15:53:54.562Z,15.70
2023-04-07T15:56:24.458Z,15.70
2023-04-07T15:58:51.144Z,15.70
2023-04-07T16:01:18.047Z,15.60
2023-04-07T16:03:45.140Z,15.70
2023-04-07T16:06:11.887Z,15.60
2023-04-07T16:08:38.602Z,15.60
2023-04-07T16:11:05.305Z,15.50
2023-04-07T16:13:31.944Z,15.40
2023-04-07T16:15:58.634Z,15.40
2023-04-07T16:18:25.514Z,15.40
2023-04-07T16:20:52.151Z,15.50
2023-04-07T16:23:18.840Z,15.50
2023-04-07T16:25:45.460Z,15.40
2023-04-07T16:28:12.067Z,15.40
2023-04-07T16:30:39.040Z,15.30
2023-04-07T16:33:05.775Z,15.30
2023-04-07T16:35:32.582Z,15.30
2023-04-07T16:38:04.161Z,15.20
2023-04-07T16:40:31.161Z,15.20
2023-04-07T16:42:57.828Z,15.30
2023-04-07T16:45:24.445Z,15.30
2023-04-07T16:47:51.194Z,15.30
2023-04-07T16:50:18.138Z,15.20
2023-04-07T16:52:46.712Z,15.10
2023-04-07T16:55:13.398Z,15.10
2023-04-07T16:57:40.015Z,15.10
2023-04-07T17:00:07.390Z,15.00
2023-04-07T17:02:34.612Z,15.10
2023-04-07T17:05:01.319Z,15.10
2023-04-07T17:07:27.973Z,15.10
2023-04-07T17:09:54.562Z,15.00
2023-04-07T17:12:22.542Z,15.00
2023-04-07T17:14:49.180Z,15.00
2023-04-07T17:17:15.946Z,15.00
2023-04-07T17:19:42.526Z,15.00
2023-04-07T17:22:09.267Z,15.00
2023-04-07T17:24:35.977Z,15.00
2023-04-07T17:27:02.617Z,14.90
2023-04-07T17:29:31.199Z,14.90
2023-04-07T17:31:57.858Z,14.80
2023-04-07T17:34:24.956Z,14.90
2023-04-07T17:36:51.811Z,15.00
2023-04-07T17:39:18.469Z,14.90
2023-04-07T17:41:46.757Z,14.80
2023-04-07T17:44:13.532Z,14.80
2023-04-07T17:46:40.157Z,14.90
2023-04-07T17:49:06.786Z,14.90
2023-04-07T17:51:33.377Z,14.80
2023-04-07T17:54:00.076Z,14.80
2023-04-07T17:56:26.932Z,14.70
2023-04-07T17:58:53.519Z,14.70
2023-04-07T18:01:20.921Z,14.70
2023-04-07T18:03:48.462Z,14.60
2023-04-07T18:06:16.791Z,14.60
2023-04-07T18:08:46.404Z,14.60
2023-04-07T18:11:13.440Z,14.60
2023-04-07T18:13:40.194Z,14.60
2023-04-07T18:16:12.061Z,14.50
2023-04-07T18:18:38.903Z,14.50
2023-04-07T18:21:08.602Z,14.50
2023-04-07T18:23:35.439Z,14.50
2023-04-07T18:26:06.446Z,14.50
2023-04-07T18:28:34.637Z,14.50
2023-04-07T18:31:06.872Z,14.50
2023-04-07T18:33:35.182Z,14.40
2023-04-07T18:36:08.168Z,14.40
2023-04-07T18:38:35.987Z,14.40
2023-04-07T18:41:03.629Z,14.50
2023-04-07T18:43:31.213Z,14.40
2023-04-07T18:45:58.150Z,14.40
2023-04-07T18:48:25.028Z,14.40
2023-04-07T18:50:53.326Z,14.40
2023-04-07T18:53:21.025Z,14.40
2023-04-07T18:55:48.710Z,14.50
2023-04-07T18:58:15.480Z,14.40
2023-04-07T19:00:42.781Z,14.30
2023-04-07T19:03:09.761Z,14.30
2023-04-07T19:05:40.157Z,14.30
2023-04-07T19:08:07.028Z,14.20
2023-04-07T19:10:34.399Z,14.20
2023-04-07T19:13:01.716Z,14.20
2023-04-07T19:15:33.973Z,14.20
2023-04-07T19:18:03.702Z,14.20
2023-04-07T19:20:30.631Z,14.30
2023-04-07T19:22:57.576Z,14.30
2023-04-07T19:25:24.595Z,14.30
2023-04-07T19:27:51.906Z,14.20
2023-04-07T19:30:18.689Z,14.20
2023-04-07T19:32:45.420Z,14.30
2023-04-07T19:35:12.063Z,14.20
2023-04-07T19:37:40.408Z,14.20
2023-04-07T19:40:07.971Z,14.20
2023-04-07T19:42:36.151Z,14.20
2023-04-07T19:45:04.936Z,14.10
2023-04-07T19:47:31.635Z,14.10
2023-04-07T19:49:58.237Z,14.10
2023-04-07T19:52:25.033Z,14.10
2023-04-07T19:54:51.602Z,14.10
2023-04-07T19:57:18.577Z,14.10
2023-04-07T19:59:45.226Z,14.10
2023-04-07T20:02:11.909Z,14.10
2023-04-07T20:04:38.561Z,14.10
2023-04-07T20:07:05.189Z,14.10
2023-04-07T20:09:31.977Z,14.00
2023-04-07T20:11:59.339Z,14.00
2023-04-07T20:14:25.999Z,14.00
2023-04-07T20:16:53.708Z,14.00
2023-04-07T20:19:20.972Z,14.00
2023-04-07T20:21:47.552Z,14.00
2023-04-07T20:24:14.179Z,14.00
2023-04-07T20:26:40.767Z,14.00
2023-04-07T20:29:08.132Z,14.00
2023-04-07T20:31:34.758Z,13.90
2023-04-07T20:34:01.424Z,13.90
2023-04-07T20:36:28.042Z,13.90
2023-04-07T20:38:55.018Z,13.90
2023-04-07T20:41:24.654Z,13.80
2023-04-07T20:43:51.792Z,13.90
2023-04-07T20:46:19.257Z,13.90
2023-04-07T20:48:45.958Z,13.90
2023-04-07T20:51:13.375Z,13.90
2023-04-07T20:53:40.651Z,13.90
2023-04-07T20:56:07.343Z,13.90
2023-04-07T20:58:33.928Z,13.80
2023-04-07T21:01:01.283Z,13.80
2023-04-07T21:03:28.894Z,13.80
2023-04-07T21:05:56.866Z,13.90
2023-04-07T21:08:24.457Z,13.90
2023-04-07T21:10:52.271Z,13.80
2023-04-07T21:13:19.811Z,13.80
2023-04-07T21:15:46.489Z,13.80
2023-04-07T21:18:13.130Z,13.80
2023-04-07T21:20:40.075Z,13.90
2023-04-07T21:23:10.488Z,13.90
2023-04-07T21:25:38.231Z,13.90
2023-04-07T21:28:05.547Z,13.80
2023-04-07T21:30:33.096Z,13.80
2023-04-07T21:32:59.737Z,13.80
2023-04-07T21:35:28.496Z,13.80
2023-04-07T21:37:55.946Z,13.80
2023-04-07T21:40:22.758Z,13.80
2023-04-07T21:42:51.708Z,13.80
2023-04-07T21:45:19.380Z,13.80
2023-04-07T21:47:46.572Z,13.80
2023-04-07T21:50:13.535Z,13.80
2023-04-07T21:52:41.083Z,13.80
2023-04-07T21:55:09.886Z,13.80
2023-04-07T21:57:36.684Z,13.80
2023-04-07T22:00:03.445Z,13.80
2023-04-07T22:02:41.494Z,13.80
2023-04-07T22:05:08.757Z,13.80
2023-04-07T22:07:35.896Z,13.80
2023-04-07T22:10:02.728Z,13.80
2023-04-07T22:12:29.306Z,13.80
2023-04-07T22:14:55.916Z,13.80
2023-04-07T22:17:22.894Z,13.80
2023-04-07T22:19:49.479Z,13.80
2023-04-07T22:22:16.113Z,13.80
2023-04-07T22:24:42.738Z,13.70
2023-04-07T22:27:09.381Z,13.70
2023-04-07T22:29:35.990Z,13.80
2023-04-07T22:32:02.557Z,13.80
2023-04-07T22:34:29.140Z,13.80
2023-04-07T22:36:56.710Z,13.80
2023-04-07T22:39:23.641Z,13.80
2023-04-07T22:41:50.205Z,13.70
2023-04-07T22:44:16.792Z,13.70
2023-04-07T22:46:43.460Z,13.70
2023-04-07T22:49:10.050Z,13.70
2023-04-07T22:51:36.825Z,13.70
2023-04-07T22:54:03.468Z,13.70
2023-04-07T22:56:30.927Z,13.70
2023-04-07T22:59:05.074Z,13.70
2023-04-07T23:01:32.092Z,13.70
2023-04-07T23:03:59.097Z,13.70
2023-04-07T23:06:28.388Z,13.70
2023-04-07T23:08:55.977Z,13.80
2023-04-07T23:11:22.921Z,13.70
2023-04-07T23:13:49.763Z,13.70
2023-04-07T23:16:16.410Z,13.70
2023-04-07T23:18:43.508Z,13.70
2023-04-07T23:21:10.934Z,13.70
2023-04-07T23:23:38.900Z,13.60
2023-04-07T23:26:06.746Z,13.60
2023-04-07T23:28:33.458Z,13.60
2023-04-07T23:31:00.169Z,13.70
2023-04-07T23:33:26.811Z,13.60
2023-04-07T23:35:53.426Z,13.70
2023-04-07T23:38:20.061Z,13.60
2023-04-07T23:40:46.680Z,13.60
2023-04-07T23:43:13.274Z,13.70
2023-04-07T23:45:39.892Z,13.70
2023-04-07T23:48:06.602Z,13.70
2023-04-07T23:50:33.285Z,13.60
2023-04-07T23:52:59.906Z,13.60
2023-04-07T23:55:26.990Z,13.60
2023-04-07T23:57:53.602Z,13.60
