createdAt,value
2019-01-24T00:02:49.677Z,5.4
2019-01-24T00:07:54.876Z,5.2
2019-01-24T00:13:00.851Z,5.5
2019-01-24T00:18:05.593Z,5.5
2019-01-24T00:23:11.026Z,5.5
2019-01-24T00:28:17.354Z,5.2
2019-01-24T00:33:22.472Z,4.8
2019-01-24T00:38:28.445Z,5
2019-01-24T00:43:33.942Z,5.3
2019-01-24T00:48:39.612Z,4.9
2019-01-24T00:53:45.487Z,4.9
2019-01-24T00:58:51.260Z,5.2
2019-01-24T01:03:55.584Z,4.8
2019-01-24T01:09:01.643Z,4.9
2019-01-24T01:14:05.498Z,5
2019-01-24T01:19:11.397Z,4.8
2019-01-24T01:24:15.414Z,4.7
2019-01-24T01:29:20.786Z,4.8
2019-01-24T01:34:25.783Z,5.1
2019-01-24T01:39:32.309Z,4.8
2019-01-24T01:44:35.391Z,4.7
2019-01-24T01:49:41.280Z,5.2
2019-01-24T01:54:46.860Z,4.7
2019-01-24T01:59:52.585Z,4.8
2019-01-24T02:04:57.625Z,5
2019-01-24T02:10:03.502Z,5
2019-01-24T02:15:08.804Z,4.4
2019-01-24T02:20:13.165Z,4.8
2019-01-24T02:25:18.968Z,4.7
2019-01-24T02:30:25.637Z,5
2019-01-24T02:35:31.566Z,5
2019-01-24T02:40:36.820Z,4.9
2019-01-24T02:45:42.223Z,4.6
2019-01-24T02:50:48.690Z,4.9
2019-01-24T02:55:54.383Z,4.7
2019-01-24T03:01:00.662Z,4.6
2019-01-24T03:06:06.530Z,4.6
2019-01-24T03:11:11.549Z,4.9
2019-01-24T03:16:17.052Z,4.6
2019-01-24T03:21:22.405Z,4.7
2019-01-24T03:26:27.987Z,4.2
2019-01-24T03:31:34.123Z,4.5
2019-01-24T03:36:39.315Z,4.3
2019-01-24T03:41:43.832Z,4.6
2019-01-24T03:46:50.040Z,4.3
2019-01-24T03:51:56.027Z,4.4
2019-01-24T03:57:01.994Z,4.5
2019-01-24T04:02:07.843Z,4.5
2019-01-24T04:07:13.023Z,4.2
2019-01-24T04:12:21.258Z,4.3
2019-01-24T04:17:26.329Z,4.2
2019-01-24T04:22:32.002Z,3.9
2019-01-24T04:27:37.861Z,4
2019-01-24T04:32:42.671Z,4
2019-01-24T04:37:48.037Z,4.2
2019-01-24T04:42:54.355Z,4.2
2019-01-24T04:48:00.321Z,3.6
2019-01-24T04:53:05.890Z,4
2019-01-24T04:58:11.358Z,4.1
2019-01-24T05:03:17.351Z,4.1
2019-01-24T05:08:22.356Z,3.9
2019-01-24T05:13:27.644Z,4
2019-01-24T05:18:33.163Z,3.7
2019-01-24T05:23:39.583Z,3.5
2019-01-24T05:28:45.570Z,3.7
2019-01-24T05:33:50.624Z,3.8
2019-01-24T05:38:55.814Z,3.6
2019-01-24T05:44:01.075Z,3.8
2019-01-24T05:49:07.019Z,3.7
2019-01-24T05:54:12.744Z,5.8
2019-01-24T05:59:18.699Z,4.6
2019-01-24T06:04:24.558Z,4.9
2019-01-24T06:09:28.698Z,4.6
2019-01-24T06:14:34.469Z,4.8
2019-01-24T06:19:40.418Z,4.7
2019-01-24T06:24:45.625Z,4.3
2019-01-24T06:29:51.290Z,4
2019-01-24T06:34:56.602Z,4.2
2019-01-24T06:40:01.861Z,3.6
2019-01-24T06:45:07.556Z,3.1
2019-01-24T06:50:13.309Z,3.5
2019-01-24T06:55:18.477Z,2.9
2019-01-24T07:00:23.618Z,2.7
2019-01-24T07:05:29.328Z,2.8
2019-01-24T07:10:34.643Z,3.9
2019-01-24T07:15:40.626Z,3.1
2019-01-24T07:20:46.693Z,3.2
2019-01-24T07:25:50.830Z,3.1
2019-01-24T07:30:58.847Z,2.7
2019-01-24T07:36:04.912Z,2.3
2019-01-24T07:41:10.036Z,3.5
2019-01-24T07:46:15.868Z,6.8
2019-01-24T07:51:21.232Z,6.1
2019-01-24T07:56:29.798Z,5.9
2019-01-24T08:01:35.455Z,5
2019-01-24T08:06:40.733Z,5.1
2019-01-24T08:11:45.683Z,5
2019-01-24T08:16:51.347Z,5.4
2019-01-24T08:21:58.109Z,4.1
2019-01-24T08:27:04.095Z,4.2
2019-01-24T08:32:09.244Z,3.7
2019-01-24T08:37:15.934Z,3.9
2019-01-24T08:42:21.928Z,4.5
2019-01-24T08:47:26.044Z,4.1
2019-01-24T08:52:34.064Z,3.6
2019-01-24T08:57:39.319Z,3.8
2019-01-24T09:02:44.799Z,3.6
2019-01-24T09:07:50.466Z,3.6
2019-01-24T09:12:55.609Z,3.2
2019-01-24T09:18:01.090Z,3.3
2019-01-24T09:23:10.965Z,3.1
2019-01-24T09:28:16.423Z,3.4
2019-01-24T09:33:21.854Z,3.5
2019-01-24T09:38:29.225Z,3.3
2019-01-24T09:43:34.378Z,3.4
2019-01-24T09:48:39.912Z,3.3
2019-01-24T09:53:45.523Z,3
2019-01-24T09:58:50.736Z,2.9
2019-01-24T10:03:57.146Z,2.9
2019-01-24T10:09:03.634Z,3.1
2019-01-24T10:14:09.186Z,3
2019-01-24T10:19:14.572Z,3
2019-01-24T10:24:20.007Z,3.2
2019-01-24T10:29:25.938Z,3.5
2019-01-24T10:34:31.306Z,3.2
2019-01-24T10:39:37.292Z,3.2
2019-01-24T10:44:41.536Z,3.3
2019-01-24T10:49:47.322Z,3.4
2019-01-24T10:54:52.961Z,3.3
2019-01-24T10:59:58.662Z,3.2
2019-01-24T11:05:04.084Z,3.1
2019-01-24T11:10:11.251Z,3.2
2019-01-24T11:15:17.072Z,3
2019-01-24T11:20:22.288Z,2.9
2019-01-24T11:25:27.946Z,2.8
2019-01-24T11:30:33.015Z,3
2019-01-24T11:35:38.344Z,3
2019-01-24T11:40:44.063Z,3
2019-01-24T11:45:49.875Z,3
2019-01-24T11:50:55.501Z,2.5
2019-01-24T11:56:01.332Z,2.9
2019-01-24T12:01:06.399Z,2.5
2019-01-24T12:06:12.039Z,2.8
2019-01-24T12:11:17.979Z,2.8
2019-01-24T12:16:23.068Z,2.7
2019-01-24T12:21:28.834Z,3
2019-01-24T12:26:34.743Z,2.8
2019-01-24T12:31:40.999Z,2.9
2019-01-24T12:36:45.533Z,2.8
2019-01-24T12:41:52.045Z,2.8
2019-01-24T12:46:57.487Z,2.7
2019-01-24T12:52:03.681Z,2.7
2019-01-24T12:57:09.440Z,2.6
2019-01-24T13:02:15.159Z,2.8
2019-01-24T13:07:20.796Z,2.9
2019-01-24T13:12:26.884Z,2.7
2019-01-24T13:17:32.161Z,2.7
2019-01-24T13:22:38.408Z,2.8
2019-01-24T13:27:44.296Z,3
2019-01-24T13:32:50.057Z,2.7
2019-01-24T13:37:55.650Z,3.1
2019-01-24T13:43:01.820Z,3
2019-01-24T13:48:06.796Z,5.5
2019-01-24T13:53:12.330Z,6.5
2019-01-24T13:58:18.509Z,5.9
2019-01-24T14:03:24.432Z,4.1
2019-01-24T14:08:30.251Z,5.2
2019-01-24T14:13:36.646Z,4.8
2019-01-24T14:18:42.416Z,4.8
2019-01-24T14:23:49.927Z,4.4
2019-01-24T14:28:54.929Z,3.5
2019-01-24T14:34:00.851Z,3.7
2019-01-24T14:39:06.741Z,4.2
2019-01-24T14:44:12.356Z,5
2019-01-24T14:49:18.001Z,3.8
2019-01-24T14:54:25.068Z,4
2019-01-24T14:59:30.075Z,3.3
2019-01-24T15:04:35.672Z,4.1
2019-01-24T15:09:41.664Z,3.7
2019-01-24T15:14:48.228Z,4
2019-01-24T15:19:53.310Z,3.7
2019-01-24T15:24:59.015Z,3.7
2019-01-24T15:30:05.004Z,4
2019-01-24T15:35:12.167Z,3.7
2019-01-24T15:40:17.932Z,3.8
2019-01-24T15:45:23.131Z,3.8
2019-01-24T15:50:28.635Z,3.6
2019-01-24T15:55:34.650Z,3.6
2019-01-24T16:00:40.510Z,3.4
2019-01-24T16:05:44.520Z,3.5
2019-01-24T16:10:51.067Z,4
2019-01-24T16:15:56.788Z,4.1
2019-01-24T16:21:05.969Z,3.9
2019-01-24T16:26:11.955Z,4
2019-01-24T16:31:17.284Z,3.7
2019-01-24T16:36:22.647Z,3.9
2019-01-24T16:41:28.628Z,4
2019-01-24T16:46:30.614Z,3.9
2019-01-24T16:51:36.249Z,4.1
2019-01-24T16:56:41.676Z,3.8
2019-01-24T17:01:45.454Z,4.2
2019-01-24T17:06:51.420Z,4.2
2019-01-24T17:12:01.184Z,4
2019-01-24T17:17:09.541Z,4
2019-01-24T17:22:13.827Z,3.5
2019-01-24T17:27:19.243Z,3.8
2019-01-24T17:32:25.135Z,3.4
2019-01-24T17:37:30.338Z,3.8
2019-01-24T17:42:35.727Z,4.1
2019-01-24T17:47:41.416Z,3.8
2019-01-24T17:52:47.694Z,3.8
2019-01-24T17:57:53.719Z,3.8
2019-01-24T18:02:59.017Z,4.3
2019-01-24T18:08:04.822Z,4.1
2019-01-24T18:13:09.778Z,4.1
2019-01-24T18:18:15.675Z,4.1
2019-01-24T18:23:18.009Z,3.7
2019-01-24T18:28:24.693Z,3.6
2019-01-24T18:33:31.794Z,4.3
2019-01-24T18:38:39.419Z,4
2019-01-24T18:43:45.547Z,4.3
2019-01-24T18:48:55.025Z,20.7
2019-01-24T18:54:01.400Z,20.8
2019-01-24T18:59:05.658Z,17.9
2019-01-24T19:04:11.357Z,15.1
2019-01-24T19:09:17.971Z,13.5
2019-01-24T19:14:21.419Z,13
2019-01-24T19:19:27.293Z,12.1
2019-01-24T19:24:34.120Z,11.6
2019-01-24T19:29:40.143Z,10.9
2019-01-24T19:34:47.932Z,10.2
2019-01-24T19:39:53.906Z,10.4
2019-01-24T19:44:59.390Z,10.3
2019-01-24T19:50:04.612Z,10.2
2019-01-24T19:55:09.879Z,10.8
2019-01-24T20:00:15.657Z,10.2
2019-01-24T20:05:20.925Z,9.8
2019-01-24T20:10:26.203Z,10.2
2019-01-24T20:15:31.923Z,10.1
2019-01-24T20:20:38.674Z,9.9
2019-01-24T20:25:43.752Z,9.3
2019-01-24T20:30:48.767Z,7.3
2019-01-24T20:35:53.955Z,7.5
2019-01-24T20:40:59.366Z,7.2
2019-01-24T20:46:05.340Z,6.4
2019-01-24T20:51:10.545Z,6
2019-01-24T20:56:15.905Z,6.1
2019-01-24T21:01:23.383Z,5.7
2019-01-24T21:06:28.638Z,5.7
2019-01-24T21:11:33.752Z,5.2
2019-01-24T21:16:39.586Z,4.9
2019-01-24T21:21:47.214Z,5
2019-01-24T21:26:54.297Z,5.1
2019-01-24T21:32:00.460Z,5.8
2019-01-24T21:37:05.111Z,5.4
2019-01-24T21:42:10.776Z,6
2019-01-24T21:47:16.417Z,5.7
2019-01-24T21:52:20.444Z,7.6
2019-01-24T21:57:26.232Z,6
2019-01-24T22:02:32.325Z,5.9
2019-01-24T22:07:37.885Z,6.2
2019-01-24T22:12:43.984Z,5.6
2019-01-24T22:17:49.762Z,5.9
2019-01-24T22:22:55.199Z,5.6
2019-01-24T22:28:00.872Z,5.6
2019-01-24T22:33:06.896Z,6
2019-01-24T22:38:11.995Z,5.9
2019-01-24T22:43:16.441Z,6.1
2019-01-24T22:48:22.427Z,6
2019-01-24T22:53:27.965Z,5.9
2019-01-24T22:58:33.041Z,5.8
2019-01-24T23:03:38.731Z,5.3
2019-01-24T23:08:44.518Z,5.5
2019-01-24T23:13:50.763Z,5.4
2019-01-24T23:18:56.637Z,5.7
2019-01-24T23:24:03.216Z,5.2
2019-01-24T23:29:08.590Z,5.2
2019-01-24T23:34:14.603Z,5.1
2019-01-24T23:39:20.265Z,5
2019-01-24T23:44:25.854Z,5.3
2019-01-24T23:49:31.196Z,5.4
2019-01-24T23:54:36.708Z,5.4
2019-01-24T23:59:42.172Z,5.5
