createdAt,value
2019-03-18T00:03:27.278Z,99.90
2019-03-18T00:08:32.759Z,99.90
2019-03-18T00:13:38.334Z,99.90
2019-03-18T00:18:43.916Z,99.90
2019-03-18T00:23:49.464Z,99.90
2019-03-18T00:28:55.058Z,99.90
2019-03-18T00:34:00.626Z,99.90
2019-03-18T00:39:08.378Z,99.90
2019-03-18T00:44:13.982Z,99.90
2019-03-18T00:49:19.478Z,99.90
2019-03-18T00:54:25.006Z,99.90
2019-03-18T00:59:30.529Z,99.90
2019-03-18T01:04:36.088Z,99.90
2019-03-18T01:09:41.677Z,99.90
2019-03-18T01:14:47.218Z,99.90
2019-03-18T01:19:52.754Z,99.90
2019-03-18T01:24:58.324Z,99.90
2019-03-18T01:30:04.273Z,99.90
2019-03-18T01:35:11.126Z,99.90
2019-03-18T01:40:16.717Z,99.90
2019-03-18T01:45:22.252Z,99.90
2019-03-18T01:50:27.818Z,99.90
2019-03-18T01:55:33.358Z,99.90
2019-03-18T02:00:38.914Z,99.90
2019-03-18T02:05:44.601Z,99.90
2019-03-18T02:10:50.163Z,99.90
2019-03-18T02:15:55.691Z,99.90
2019-03-18T02:21:01.373Z,99.90
2019-03-18T02:26:08.234Z,99.90
2019-03-18T02:31:13.780Z,99.90
2019-03-18T02:36:19.087Z,99.90
2019-03-18T02:41:24.364Z,99.90
2019-03-18T02:46:29.735Z,99.90
2019-03-18T02:51:35.053Z,99.90
2019-03-18T02:56:40.360Z,99.90
2019-03-18T03:01:45.678Z,99.90
2019-03-18T03:06:50.986Z,99.90
2019-03-18T03:11:56.287Z,99.90
2019-03-18T03:17:01.607Z,99.90
2019-03-18T03:22:07.962Z,99.90
2019-03-18T03:27:13.246Z,99.90
2019-03-18T03:32:18.557Z,99.90
2019-03-18T03:37:23.843Z,99.90
2019-03-18T03:42:29.060Z,99.90
2019-03-18T03:47:34.352Z,99.90
2019-03-18T03:52:39.643Z,99.90
2019-03-18T03:57:45.032Z,99.90
2019-03-18T04:02:50.325Z,99.90
2019-03-18T04:07:55.604Z,99.90
2019-03-18T04:13:00.900Z,99.90
2019-03-18T04:18:06.182Z,99.90
2019-03-18T04:23:11.470Z,99.90
2019-03-18T04:28:16.769Z,99.90
2019-03-18T04:33:22.109Z,99.90
2019-03-18T04:38:27.423Z,99.90
2019-03-18T04:43:32.706Z,99.90
2019-03-18T04:48:37.998Z,99.90
2019-03-18T04:53:43.284Z,99.90
2019-03-18T04:58:48.652Z,99.90
2019-03-18T05:03:53.966Z,99.90
2019-03-18T05:08:59.631Z,99.90
2019-03-18T05:14:04.948Z,99.90
2019-03-18T05:19:10.235Z,99.90
2019-03-18T05:24:16.205Z,99.90
2019-03-18T05:29:21.547Z,99.90
2019-03-18T05:34:26.959Z,99.90
2019-03-18T05:39:32.241Z,99.90
2019-03-18T05:44:37.524Z,99.90
2019-03-18T05:49:42.815Z,99.90
2019-03-18T05:54:49.332Z,99.90
2019-03-18T05:59:54.592Z,99.90
2019-03-18T06:04:59.877Z,99.90
2019-03-18T06:10:05.691Z,99.90
2019-03-18T06:15:11.004Z,99.90
2019-03-18T06:20:16.311Z,99.90
2019-03-18T06:25:21.617Z,99.90
2019-03-18T06:30:26.948Z,99.90
2019-03-18T06:35:32.247Z,99.90
2019-03-18T06:40:37.547Z,99.90
2019-03-18T06:45:42.820Z,99.90
2019-03-18T06:50:48.107Z,99.90
2019-03-18T06:55:53.403Z,99.90
2019-03-18T07:00:58.690Z,99.90
2019-03-18T07:06:03.980Z,99.90
2019-03-18T07:11:09.298Z,99.90
2019-03-18T07:16:14.598Z,99.90
2019-03-18T07:21:20.120Z,99.90
2019-03-18T07:26:25.697Z,99.90
2019-03-18T07:31:31.312Z,99.90
2019-03-18T07:36:36.953Z,99.90
2019-03-18T07:41:42.837Z,99.90
2019-03-18T07:46:49.155Z,99.90
2019-03-18T07:51:54.802Z,99.90
2019-03-18T07:57:01.308Z,99.90
2019-03-18T08:02:08.015Z,99.90
2019-03-18T08:07:14.519Z,99.90
2019-03-18T08:12:20.064Z,99.90
2019-03-18T08:17:25.356Z,99.90
2019-03-18T08:22:30.653Z,99.90
2019-03-18T08:27:36.016Z,99.90
2019-03-18T08:32:41.319Z,99.90
2019-03-18T08:37:46.659Z,99.90
2019-03-18T08:42:52.025Z,99.90
2019-03-18T08:47:57.259Z,99.90
2019-03-18T08:53:02.539Z,99.90
2019-03-18T08:58:07.831Z,99.90
2019-03-18T09:03:13.127Z,99.90
2019-03-18T09:08:18.434Z,99.90
2019-03-18T09:13:23.814Z,99.90
2019-03-18T09:18:29.095Z,99.90
2019-03-18T09:23:34.561Z,99.90
2019-03-18T09:28:39.883Z,99.90
2019-03-18T09:33:45.188Z,99.90
2019-03-18T09:38:50.596Z,99.90
2019-03-18T09:43:56.532Z,99.90
2019-03-18T09:49:01.882Z,99.90
2019-03-18T09:54:07.400Z,99.90
2019-03-18T09:59:12.729Z,99.90
2019-03-18T10:04:18.257Z,99.90
2019-03-18T10:09:23.559Z,99.90
2019-03-18T10:14:28.947Z,99.90
2019-03-18T10:19:34.328Z,99.90
2019-03-18T10:24:40.160Z,99.90
2019-03-18T10:29:45.716Z,99.90
2019-03-18T10:34:51.907Z,99.90
2019-03-18T10:39:57.192Z,99.90
2019-03-18T10:45:03.335Z,99.90
2019-03-18T10:50:09.716Z,99.90
2019-03-18T10:55:15.087Z,99.90
2019-03-18T11:00:21.330Z,99.50
2019-03-18T11:05:26.813Z,94.20
2019-03-18T11:10:32.897Z,96.90
2019-03-18T11:15:38.289Z,95.10
2019-03-18T11:20:43.605Z,97.20
2019-03-18T11:25:49.091Z,99.90
2019-03-18T11:30:55.045Z,99.90
2019-03-18T11:36:00.497Z,99.90
2019-03-18T11:41:05.821Z,99.90
2019-03-18T11:46:11.622Z,99.90
2019-03-18T11:51:17.373Z,99.90
2019-03-18T11:56:22.784Z,99.90
2019-03-18T12:01:28.091Z,96.20
2019-03-18T12:06:34.460Z,98.20
2019-03-18T12:11:39.759Z,97.50
2019-03-18T12:16:45.070Z,93.00
2019-03-18T12:21:50.435Z,91.40
2019-03-18T12:26:56.231Z,91.90
2019-03-18T12:32:05.019Z,81.70
2019-03-18T12:37:10.323Z,73.10
2019-03-18T12:42:15.735Z,71.00
2019-03-18T12:47:21.807Z,71.70
2019-03-18T12:52:27.261Z,70.50
2019-03-18T12:57:33.552Z,69.00
2019-03-18T13:02:39.604Z,66.10
2019-03-18T13:07:44.924Z,71.30
2019-03-18T13:12:50.222Z,72.30
2019-03-18T13:17:55.711Z,73.40
2019-03-18T13:23:01.223Z,71.20
2019-03-18T13:28:06.819Z,71.40
2019-03-18T13:33:12.195Z,71.00
2019-03-18T13:38:18.461Z,72.10
2019-03-18T13:43:23.792Z,72.80
2019-03-18T13:48:29.279Z,73.80
2019-03-18T13:53:34.831Z,72.70
2019-03-18T13:58:40.640Z,72.60
2019-03-18T14:03:46.007Z,72.40
2019-03-18T14:08:54.458Z,75.90
2019-03-18T14:14:00.623Z,74.80
2019-03-18T14:19:05.912Z,72.90
2019-03-18T14:24:11.306Z,74.60
2019-03-18T14:29:17.691Z,75.80
2019-03-18T14:34:23.186Z,75.90
2019-03-18T14:39:29.599Z,82.20
2019-03-18T14:44:34.897Z,84.10
2019-03-18T14:49:40.255Z,82.90
2019-03-18T14:54:45.632Z,75.60
2019-03-18T14:59:50.924Z,66.90
2019-03-18T15:04:58.645Z,65.20
2019-03-18T15:10:04.395Z,61.00
2019-03-18T15:15:11.347Z,58.20
2019-03-18T15:20:16.737Z,56.90
2019-03-18T15:25:23.128Z,61.30
2019-03-18T15:30:28.904Z,63.50
2019-03-18T15:35:34.483Z,62.60
2019-03-18T15:40:39.866Z,65.80
2019-03-18T15:45:46.856Z,71.80
2019-03-18T15:50:52.787Z,77.60
2019-03-18T15:55:59.236Z,87.90
2019-03-18T16:01:05.905Z,88.70
2019-03-18T16:06:12.701Z,80.80
2019-03-18T16:11:18.840Z,78.10
2019-03-18T16:16:25.460Z,73.80
2019-03-18T16:21:31.790Z,76.90
2019-03-18T16:26:37.177Z,82.90
2019-03-18T16:31:43.215Z,90.70
2019-03-18T16:36:48.777Z,96.40
2019-03-18T16:41:54.503Z,99.90
2019-03-18T16:47:00.509Z,99.90
2019-03-18T16:52:06.272Z,99.90
2019-03-18T16:57:11.524Z,99.90
2019-03-18T17:02:16.892Z,99.90
2019-03-18T17:07:23.206Z,99.90
2019-03-18T17:12:28.731Z,99.90
2019-03-18T17:17:34.052Z,99.90
2019-03-18T17:22:48.636Z,99.90
2019-03-18T17:27:46.291Z,99.90
2019-03-18T17:32:52.129Z,99.90
2019-03-18T17:37:57.375Z,99.90
2019-03-18T17:43:02.807Z,99.90
2019-03-18T17:48:08.616Z,99.90
2019-03-18T17:53:14.059Z,99.90
2019-03-18T17:58:19.449Z,99.90
2019-03-18T18:03:26.330Z,99.90
2019-03-18T18:08:32.077Z,99.90
2019-03-18T18:13:38.064Z,99.90
2019-03-18T18:18:43.759Z,99.90
2019-03-18T18:23:49.470Z,99.90
2019-03-18T18:28:54.936Z,99.90
2019-03-18T18:34:00.854Z,99.90
2019-03-18T18:39:07.978Z,99.90
2019-03-18T18:44:13.320Z,99.90
2019-03-18T18:49:18.626Z,99.90
2019-03-18T18:54:23.942Z,99.90
2019-03-18T19:04:33.940Z,99.90
2019-03-18T19:09:39.935Z,99.90
2019-03-18T19:14:46.051Z,99.90
2019-03-18T19:19:52.432Z,99.90
2019-03-18T19:24:57.864Z,99.90
2019-03-18T19:30:03.209Z,99.90
2019-03-18T19:35:08.987Z,99.90
2019-03-18T19:40:14.779Z,99.90
2019-03-18T19:45:20.121Z,99.90
2019-03-18T19:50:25.618Z,99.90
2019-03-18T19:55:30.974Z,99.90
2019-03-18T20:00:36.339Z,99.90
2019-03-18T20:05:41.718Z,99.90
2019-03-18T20:10:47.128Z,99.90
2019-03-18T20:15:53.497Z,99.90
2019-03-18T20:20:58.871Z,99.90
2019-03-18T20:26:04.187Z,99.90
2019-03-18T20:31:09.607Z,99.90
2019-03-18T20:36:14.956Z,99.90
2019-03-18T20:41:20.309Z,99.90
2019-03-18T20:46:25.899Z,99.90
2019-03-18T20:51:31.256Z,99.90
2019-03-18T20:56:36.632Z,99.90
2019-03-18T21:01:42.016Z,99.90
2019-03-18T21:06:48.072Z,99.90
2019-03-18T21:11:54.388Z,99.90
2019-03-18T21:17:01.627Z,99.90
2019-03-18T21:22:07.373Z,99.90
2019-03-18T21:27:12.751Z,99.90
2019-03-18T21:32:18.518Z,99.90
2019-03-18T21:37:24.005Z,99.90
2019-03-18T21:42:30.334Z,99.90
2019-03-18T21:47:35.783Z,99.90
2019-03-18T21:52:41.832Z,99.90
2019-03-18T21:57:47.292Z,99.90
2019-03-18T22:02:52.808Z,99.90
2019-03-18T22:07:59.164Z,99.90
2019-03-18T22:13:04.486Z,99.90
2019-03-18T22:18:09.950Z,99.90
2019-03-18T22:23:16.268Z,99.90
2019-03-18T22:28:22.370Z,99.90
2019-03-18T22:33:30.509Z,99.90
2019-03-18T22:38:38.003Z,99.90
2019-03-18T22:43:45.047Z,99.90
2019-03-18T22:48:52.349Z,99.90
2019-03-18T22:53:58.506Z,99.90
2019-03-18T22:59:05.367Z,99.90
2019-03-18T23:04:14.145Z,99.90
2019-03-18T23:09:20.492Z,99.90
2019-03-18T23:14:26.952Z,99.90
2019-03-18T23:19:33.564Z,99.90
2019-03-18T23:24:39.894Z,99.90
2019-03-18T23:29:49.063Z,99.90
2019-03-18T23:34:55.316Z,99.90
2019-03-18T23:40:01.304Z,99.90
2019-03-18T23:45:09.818Z,99.90
2019-03-18T23:50:16.407Z,99.90
2019-03-18T23:55:22.945Z,99.90
