createdAt,value
2018-01-19T00:01:55.645Z,100.00
2018-01-19T00:04:23.341Z,100.00
2018-01-19T00:06:50.801Z,100.00
2018-01-19T00:09:18.251Z,100.00
2018-01-19T00:11:46.116Z,100.00
2018-01-19T00:14:13.564Z,100.00
2018-01-19T00:16:41.025Z,100.00
2018-01-19T00:19:08.818Z,100.00
2018-01-19T00:21:36.266Z,100.00
2018-01-19T00:24:03.762Z,100.00
2018-01-19T00:26:32.119Z,100.00
2018-01-19T00:28:59.568Z,100.00
2018-01-19T00:31:27.021Z,100.00
2018-01-19T00:33:54.848Z,100.00
2018-01-19T00:36:22.301Z,100.00
2018-01-19T00:38:49.749Z,100.00
2018-01-19T00:41:17.481Z,100.00
2018-01-19T00:43:44.945Z,100.00
2018-01-19T00:46:12.389Z,100.00
2018-01-19T00:48:40.097Z,100.00
2018-01-19T00:51:07.543Z,100.00
2018-01-19T00:53:34.992Z,100.00
2018-01-19T00:56:02.856Z,100.00
2018-01-19T00:58:30.309Z,100.00
2018-01-19T01:00:57.761Z,100.00
2018-01-19T01:03:25.451Z,100.00
2018-01-19T01:05:52.911Z,100.00
2018-01-19T01:08:20.371Z,100.00
2018-01-19T01:10:48.240Z,100.00
2018-01-19T01:13:15.692Z,100.00
2018-01-19T01:15:43.135Z,100.00
2018-01-19T01:18:10.792Z,100.00
2018-01-19T01:20:38.233Z,100.00
2018-01-19T01:23:05.685Z,100.00
2018-01-19T01:25:33.600Z,100.00
2018-01-19T01:28:01.437Z,100.00
2018-01-19T01:30:28.880Z,100.00
2018-01-19T01:32:56.605Z,100.00
2018-01-19T01:35:24.051Z,100.00
2018-01-19T01:37:51.501Z,100.00
2018-01-19T01:40:19.280Z,100.00
2018-01-19T01:42:46.725Z,100.00
2018-01-19T01:45:14.164Z,100.00
2018-01-19T01:47:41.988Z,100.00
2018-01-19T01:50:09.436Z,100.00
2018-01-19T01:52:36.888Z,100.00
2018-01-19T01:55:04.991Z,100.00
2018-01-19T01:57:32.436Z,100.00
2018-01-19T01:59:59.881Z,100.00
2018-01-19T02:02:27.661Z,100.00
2018-01-19T02:04:55.120Z,100.00
2018-01-19T02:07:22.573Z,100.00
2018-01-19T02:09:50.341Z,100.00
2018-01-19T02:12:17.788Z,100.00
2018-01-19T02:14:45.240Z,100.00
2018-01-19T02:17:13.044Z,100.00
2018-01-19T02:19:40.491Z,100.00
2018-01-19T02:22:07.933Z,100.00
2018-01-19T02:24:35.735Z,100.00
2018-01-19T02:27:03.191Z,100.00
2018-01-19T02:29:31.009Z,100.00
2018-01-19T02:31:59.016Z,100.00
2018-01-19T02:34:26.455Z,100.00
2018-01-19T02:36:53.901Z,100.00
2018-01-19T02:39:21.565Z,100.00
2018-01-19T02:41:49.018Z,100.00
2018-01-19T02:44:16.496Z,100.00
2018-01-19T02:46:44.396Z,100.00
2018-01-19T02:49:11.836Z,100.00
2018-01-19T02:51:39.282Z,100.00
2018-01-19T02:54:07.085Z,100.00
2018-01-19T02:56:34.527Z,100.00
2018-01-19T02:59:01.973Z,100.00
2018-01-19T03:01:29.758Z,100.00
2018-01-19T03:03:57.220Z,100.00
2018-01-19T03:06:24.697Z,100.00
2018-01-19T03:08:52.461Z,100.00
2018-01-19T03:11:19.921Z,100.00
2018-01-19T03:13:47.380Z,100.00
2018-01-19T03:16:15.097Z,100.00
2018-01-19T03:18:42.545Z,100.00
2018-01-19T03:21:10.007Z,100.00
2018-01-19T03:23:37.824Z,100.00
2018-01-19T03:26:05.272Z,100.00
2018-01-19T03:28:32.725Z,100.00
2018-01-19T03:31:02.665Z,100.00
2018-01-19T03:33:30.112Z,100.00
2018-01-19T03:35:57.560Z,100.00
2018-01-19T03:38:25.656Z,100.00
2018-01-19T03:40:53.105Z,100.00
2018-01-19T03:43:20.556Z,100.00
2018-01-19T03:45:48.345Z,100.00
2018-01-19T03:48:15.793Z,100.00
2018-01-19T03:50:43.242Z,100.00
2018-01-19T03:53:10.815Z,100.00
2018-01-19T03:55:38.267Z,100.00
2018-01-19T03:58:05.717Z,100.00
2018-01-19T04:00:33.414Z,100.00
2018-01-19T04:03:00.866Z,100.00
2018-01-19T04:05:28.309Z,100.00
2018-01-19T04:07:56.015Z,100.00
2018-01-19T04:10:23.466Z,100.00
2018-01-19T04:12:50.912Z,100.00
2018-01-19T04:15:18.793Z,100.00
2018-01-19T04:17:46.247Z,100.00
2018-01-19T04:20:13.693Z,100.00
2018-01-19T04:22:41.476Z,100.00
2018-01-19T04:25:08.923Z,100.00
2018-01-19T04:27:36.371Z,100.00
2018-01-19T04:30:04.082Z,100.00
2018-01-19T04:32:34.460Z,100.00
2018-01-19T04:35:01.904Z,100.00
2018-01-19T04:37:29.924Z,100.00
2018-01-19T04:39:57.389Z,100.00
2018-01-19T04:42:24.836Z,100.00
2018-01-19T04:44:52.620Z,100.00
2018-01-19T04:47:20.059Z,100.00
2018-01-19T04:49:48.469Z,100.00
2018-01-19T04:52:16.528Z,100.00
2018-01-19T04:54:43.976Z,100.00
2018-01-19T04:57:11.426Z,100.00
2018-01-19T04:59:39.209Z,100.00
2018-01-19T05:02:06.653Z,100.00
2018-01-19T05:04:34.115Z,100.00
2018-01-19T05:07:01.905Z,100.00
2018-01-19T05:09:29.361Z,100.00
2018-01-19T05:11:56.807Z,100.00
2018-01-19T05:14:24.577Z,100.00
2018-01-19T05:16:52.037Z,100.00
2018-01-19T05:19:19.481Z,100.00
2018-01-19T05:21:47.248Z,100.00
2018-01-19T05:24:14.800Z,100.00
2018-01-19T05:26:42.245Z,100.00
2018-01-19T05:29:10.562Z,100.00
2018-01-19T05:31:38.025Z,100.00
2018-01-19T05:34:05.872Z,100.00
2018-01-19T05:36:33.880Z,100.00
2018-01-19T05:39:01.339Z,100.00
2018-01-19T05:41:28.788Z,100.00
2018-01-19T05:43:56.484Z,100.00
2018-01-19T05:46:23.929Z,100.00
2018-01-19T05:48:51.372Z,100.00
2018-01-19T05:51:19.239Z,100.00
2018-01-19T05:53:46.690Z,100.00
2018-01-19T05:56:14.140Z,100.00
2018-01-19T05:58:42.245Z,100.00
2018-01-19T06:01:09.694Z,100.00
2018-01-19T06:03:37.141Z,100.00
2018-01-19T06:06:04.940Z,100.00
2018-01-19T06:08:32.431Z,100.00
2018-01-19T06:10:59.855Z,100.00
2018-01-19T06:13:27.609Z,100.00
2018-01-19T06:15:55.057Z,100.00
2018-01-19T06:18:22.506Z,100.00
2018-01-19T06:20:50.309Z,100.00
2018-01-19T06:23:17.765Z,100.00
2018-01-19T06:25:45.224Z,100.00
2018-01-19T06:28:13.297Z,100.00
2018-01-19T06:30:40.732Z,100.00
2018-01-19T06:33:08.177Z,100.00
2018-01-19T06:35:36.596Z,100.00
2018-01-19T06:38:04.046Z,100.00
2018-01-19T06:40:31.489Z,100.00
2018-01-19T06:42:59.280Z,100.00
2018-01-19T06:45:26.729Z,100.00
2018-01-19T06:47:54.182Z,100.00
2018-01-19T06:50:21.972Z,100.00
2018-01-19T06:52:49.420Z,100.00
2018-01-19T06:55:16.864Z,100.00
2018-01-19T06:57:44.524Z,100.00
2018-01-19T07:00:11.969Z,100.00
2018-01-19T07:02:39.416Z,100.00
2018-01-19T07:05:07.356Z,100.00
2018-01-19T07:07:34.805Z,100.00
2018-01-19T07:10:02.248Z,100.00
2018-01-19T07:12:30.043Z,100.00
2018-01-19T07:14:57.492Z,100.00
2018-01-19T07:17:24.935Z,100.00
2018-01-19T07:19:53.040Z,100.00
2018-01-19T07:22:20.495Z,100.00
2018-01-19T07:24:47.955Z,100.00
2018-01-19T07:27:16.024Z,100.00
2018-01-19T07:29:43.468Z,100.00
2018-01-19T07:32:10.932Z,100.00
2018-01-19T07:34:38.705Z,100.00
2018-01-19T07:37:08.385Z,100.00
2018-01-19T07:39:35.852Z,100.00
2018-01-19T07:42:03.562Z,100.00
2018-01-19T07:44:31.005Z,100.00
2018-01-19T07:46:58.449Z,100.00
2018-01-19T07:49:26.232Z,100.00
2018-01-19T07:51:53.681Z,100.00
2018-01-19T07:54:21.134Z,100.00
2018-01-19T07:56:49.227Z,100.00
2018-01-19T07:59:16.664Z,100.00
2018-01-19T08:01:44.117Z,100.00
2018-01-19T08:04:11.908Z,100.00
2018-01-19T08:06:39.354Z,100.00
2018-01-19T08:09:06.806Z,100.00
2018-01-19T08:11:34.607Z,100.00
2018-01-19T08:14:02.057Z,100.00
2018-01-19T08:16:29.504Z,100.00
2018-01-19T08:18:57.193Z,100.00
2018-01-19T08:21:24.642Z,100.00
2018-01-19T08:23:52.090Z,100.00
2018-01-19T08:26:20.615Z,100.00
2018-01-19T08:28:48.066Z,100.00
2018-01-19T08:31:15.682Z,100.00
2018-01-19T08:33:43.585Z,100.00
2018-01-19T08:36:11.041Z,100.00
2018-01-19T08:38:39.181Z,100.00
2018-01-19T08:41:07.180Z,100.00
2018-01-19T08:43:34.625Z,100.00
2018-01-19T08:46:02.073Z,100.00
2018-01-19T08:48:30.061Z,100.00
2018-01-19T08:50:57.536Z,100.00
2018-01-19T08:53:24.968Z,100.00
2018-01-19T08:55:53.484Z,100.00
2018-01-19T08:58:20.925Z,100.00
2018-01-19T09:00:48.365Z,100.00
2018-01-19T09:03:16.072Z,100.00
2018-01-19T09:05:43.527Z,100.00
2018-01-19T09:08:10.969Z,100.00
2018-01-19T09:10:38.852Z,100.00
2018-01-19T09:13:06.313Z,100.00
2018-01-19T09:15:33.760Z,100.00
2018-01-19T09:18:01.558Z,100.00
2018-01-19T09:20:29.011Z,100.00
2018-01-19T09:22:56.460Z,100.00
2018-01-19T09:25:24.229Z,100.00
2018-01-19T09:27:51.669Z,100.00
2018-01-19T09:30:19.112Z,100.00
2018-01-19T09:32:46.935Z,100.00
2018-01-19T09:35:14.375Z,100.00
2018-01-19T09:37:41.854Z,100.00
2018-01-19T09:40:11.140Z,100.00
2018-01-19T09:42:38.580Z,100.00
2018-01-19T09:45:06.032Z,100.00
2018-01-19T09:47:33.733Z,100.00
2018-01-19T09:50:01.184Z,100.00
2018-01-19T09:52:28.632Z,100.00
2018-01-19T09:54:56.512Z,100.00
2018-01-19T09:57:23.964Z,100.00
2018-01-19T09:59:51.425Z,100.00
2018-01-19T10:02:19.221Z,100.00
2018-01-19T10:04:46.712Z,100.00
2018-01-19T10:07:14.160Z,100.00
2018-01-19T10:09:41.896Z,100.00
2018-01-19T10:12:09.331Z,99.22
2018-01-19T10:14:36.773Z,97.95
2018-01-19T10:17:05.243Z,96.01
2018-01-19T10:19:32.676Z,96.51
2018-01-19T10:22:00.130Z,97.53
2018-01-19T10:24:27.886Z,94.72
2018-01-19T10:26:55.324Z,93.78
2018-01-19T10:29:22.764Z,94.27
2018-01-19T10:31:51.493Z,94.15
2018-01-19T10:34:18.939Z,94.10
2018-01-19T10:36:46.384Z,94.48
2018-01-19T10:39:14.181Z,92.61
2018-01-19T10:41:42.001Z,94.22
2018-01-19T10:44:09.460Z,94.12
2018-01-19T10:46:37.465Z,93.91
2018-01-19T10:49:04.936Z,94.73
2018-01-19T10:51:32.378Z,92.72
2018-01-19T10:54:00.213Z,92.21
2018-01-19T10:56:27.650Z,93.47
2018-01-19T10:58:55.092Z,93.62
2018-01-19T11:01:22.888Z,94.79
2018-01-19T11:03:50.312Z,90.79
2018-01-19T11:06:17.757Z,90.41
2018-01-19T11:08:45.537Z,89.07
2018-01-19T11:11:12.977Z,86.73
2018-01-19T11:13:40.416Z,83.35
2018-01-19T11:16:08.221Z,83.23
2018-01-19T11:18:35.667Z,82.26
2018-01-19T11:21:03.106Z,81.18
2018-01-19T11:23:30.955Z,81.56
2018-01-19T11:25:58.397Z,80.53
2018-01-19T11:28:25.836Z,79.52
2018-01-19T11:30:53.593Z,82.28
2018-01-19T11:33:21.044Z,80.73
2018-01-19T11:35:48.503Z,79.36
2018-01-19T11:38:16.588Z,79.81
2018-01-19T11:40:44.037Z,80.65
2018-01-19T11:43:11.880Z,82.76
2018-01-19T11:45:42.350Z,80.77
2018-01-19T11:48:09.798Z,79.66
2018-01-19T11:50:37.237Z,80.25
2018-01-19T11:53:05.037Z,77.23
2018-01-19T11:55:32.477Z,78.50
2018-01-19T11:57:59.919Z,77.56
2018-01-19T12:00:27.683Z,76.61
2018-01-19T12:02:55.125Z,78.51
2018-01-19T12:05:22.565Z,77.69
2018-01-19T12:07:50.713Z,77.16
2018-01-19T12:10:18.157Z,73.88
2018-01-19T12:12:45.601Z,76.16
2018-01-19T12:15:13.373Z,78.79
2018-01-19T12:17:40.817Z,78.60
2018-01-19T12:20:08.291Z,79.02
2018-01-19T12:22:37.029Z,80.44
2018-01-19T12:25:04.485Z,81.93
2018-01-19T12:34:15.613Z,87.79
2018-01-19T12:36:43.055Z,92.81
2018-01-19T12:39:10.501Z,95.03
2018-01-19T12:41:38.605Z,98.64
2018-01-19T12:44:06.449Z,100.00
2018-01-19T12:46:33.904Z,100.00
2018-01-19T12:49:01.903Z,90.59
2018-01-19T12:51:29.336Z,92.11
2018-01-19T12:53:56.783Z,100.00
2018-01-19T12:56:24.491Z,100.00
2018-01-19T12:58:51.929Z,98.55
2018-01-19T13:01:19.368Z,95.09
2018-01-19T13:03:47.054Z,90.30
2018-01-19T13:06:14.489Z,87.23
2018-01-19T13:08:41.945Z,84.15
2018-01-19T13:11:09.880Z,78.38
2018-01-19T13:13:37.337Z,80.53
2018-01-19T13:16:04.788Z,77.60
2018-01-19T13:18:32.652Z,74.90
2018-01-19T13:21:00.096Z,73.29
2018-01-19T13:23:27.555Z,73.00
2018-01-19T13:25:55.416Z,73.24
2018-01-19T13:28:22.869Z,73.28
2018-01-19T13:30:50.313Z,72.03
2018-01-19T13:33:18.012Z,68.78
2018-01-19T13:35:45.463Z,71.25
2018-01-19T13:38:12.906Z,70.15
2018-01-19T13:40:40.717Z,68.32
2018-01-19T13:43:08.160Z,66.82
2018-01-19T13:45:36.323Z,65.23
2018-01-19T13:48:04.319Z,64.63
2018-01-19T13:50:31.760Z,63.32
2018-01-19T13:52:59.204Z,63.66
2018-01-19T13:55:27.001Z,62.80
2018-01-19T13:57:54.436Z,60.46
2018-01-19T14:00:21.885Z,60.91
2018-01-19T14:02:49.601Z,62.62
2018-01-19T14:05:17.037Z,60.88
2018-01-19T14:07:44.684Z,64.90
2018-01-19T14:10:12.691Z,65.73
2018-01-19T14:12:40.127Z,69.55
2018-01-19T14:15:07.573Z,69.68
2018-01-19T14:17:35.374Z,69.43
2018-01-19T14:20:02.810Z,70.38
2018-01-19T14:22:30.244Z,71.08
2018-01-19T14:24:57.971Z,70.35
2018-01-19T14:27:25.458Z,71.01
2018-01-19T14:29:52.907Z,71.11
2018-01-19T14:32:20.745Z,72.70
2018-01-19T14:34:48.176Z,72.43
2018-01-19T14:37:15.612Z,71.84
2018-01-19T14:39:43.437Z,70.03
2018-01-19T14:42:10.877Z,70.44
2018-01-19T14:44:38.416Z,67.60
2018-01-19T14:47:07.651Z,65.07
2018-01-19T14:49:35.097Z,64.99
2018-01-19T14:52:02.536Z,66.17
2018-01-19T14:54:30.301Z,71.06
2018-01-19T14:56:57.750Z,73.68
2018-01-19T14:59:25.193Z,74.88
2018-01-19T15:01:53.043Z,74.72
2018-01-19T15:04:20.493Z,74.95
2018-01-19T15:06:47.931Z,76.28
2018-01-19T15:09:15.715Z,76.63
2018-01-19T15:11:43.175Z,77.32
2018-01-19T15:14:10.618Z,77.99
2018-01-19T15:16:38.400Z,79.62
2018-01-19T15:19:05.849Z,80.63
2018-01-19T15:21:33.304Z,83.26
2018-01-19T15:24:01.105Z,85.18
2018-01-19T15:26:28.551Z,87.18
2018-01-19T15:28:55.993Z,88.30
2018-01-19T15:31:23.778Z,88.34
2018-01-19T15:33:51.217Z,89.08
2018-01-19T15:36:18.654Z,90.45
2018-01-19T15:38:46.468Z,90.46
2018-01-19T15:41:13.909Z,92.34
2018-01-19T15:43:41.362Z,93.17
2018-01-19T15:46:09.142Z,94.05
2018-01-19T15:48:36.990Z,94.07
2018-01-19T15:51:04.440Z,95.35
2018-01-19T15:53:32.450Z,95.67
2018-01-19T15:55:59.892Z,95.74
2018-01-19T15:58:27.339Z,95.59
2018-01-19T16:00:55.137Z,96.25
2018-01-19T16:03:22.573Z,96.93
2018-01-19T16:05:50.017Z,97.58
2018-01-19T16:08:17.821Z,97.17
2018-01-19T16:10:45.259Z,97.37
2018-01-19T16:13:12.700Z,94.91
2018-01-19T16:15:40.517Z,94.15
2018-01-19T16:18:07.957Z,93.76
2018-01-19T16:20:35.401Z,94.45
2018-01-19T16:23:02.988Z,93.96
2018-01-19T16:25:30.431Z,95.14
2018-01-19T16:27:57.873Z,94.07
2018-01-19T16:30:25.580Z,92.69
2018-01-19T16:32:53.020Z,91.23
2018-01-19T16:35:20.460Z,91.43
2018-01-19T16:37:48.094Z,89.27
2018-01-19T16:40:15.556Z,89.42
2018-01-19T16:42:43.007Z,91.49
2018-01-19T16:45:11.261Z,93.72
2018-01-19T16:47:38.701Z,92.21
2018-01-19T16:50:06.865Z,92.78
2018-01-19T16:52:34.563Z,92.39
2018-01-19T16:55:02.010Z,92.58
2018-01-19T16:57:29.457Z,92.49
2018-01-19T16:59:57.289Z,92.58
2018-01-19T17:02:24.740Z,93.58
2018-01-19T17:04:52.180Z,94.30
2018-01-19T17:07:19.932Z,94.93
2018-01-19T17:09:47.378Z,94.97
2018-01-19T17:12:14.911Z,94.97
2018-01-19T17:14:42.644Z,94.78
2018-01-19T17:17:10.089Z,95.75
2018-01-19T17:19:37.524Z,96.51
2018-01-19T17:22:05.484Z,96.12
2018-01-19T17:24:32.941Z,94.93
2018-01-19T17:27:00.395Z,94.81
2018-01-19T17:29:28.647Z,94.76
2018-01-19T17:31:56.101Z,95.43
2018-01-19T17:34:23.544Z,94.91
2018-01-19T17:36:51.302Z,94.21
2018-01-19T17:39:18.747Z,95.01
2018-01-19T17:41:46.192Z,95.38
2018-01-19T17:44:13.993Z,95.86
2018-01-19T17:46:41.440Z,96.63
2018-01-19T17:49:08.887Z,97.06
2018-01-19T17:51:36.989Z,97.36
2018-01-19T17:54:04.427Z,97.44
2018-01-19T17:56:31.886Z,97.20
2018-01-19T17:58:59.679Z,96.93
2018-01-19T18:01:27.172Z,95.87
2018-01-19T18:03:54.596Z,95.98
2018-01-19T18:06:22.348Z,95.70
2018-01-19T18:08:49.786Z,96.43
2018-01-19T18:11:17.276Z,97.15
2018-01-19T18:13:46.616Z,96.99
2018-01-19T18:16:14.082Z,97.77
2018-01-19T18:18:41.735Z,97.43
2018-01-19T18:21:09.588Z,98.12
2018-01-19T18:23:37.047Z,98.31
2018-01-19T18:26:04.486Z,98.71
2018-01-19T18:28:32.258Z,98.28
2018-01-19T18:30:59.726Z,98.14
2018-01-19T18:33:27.487Z,98.36
2018-01-19T18:35:55.212Z,99.03
2018-01-19T18:38:23.408Z,99.57
2018-01-19T18:40:51.129Z,98.97
2018-01-19T18:43:18.829Z,99.17
2018-01-19T18:45:46.281Z,99.89
2018-01-19T18:48:13.748Z,100.00
2018-01-19T18:50:41.541Z,100.00
2018-01-19T18:53:10.950Z,100.00
2018-01-19T18:55:38.402Z,100.00
2018-01-19T18:58:06.385Z,99.65
2018-01-19T19:00:34.057Z,99.61
2018-01-19T19:03:02.092Z,99.63
2018-01-19T19:05:30.772Z,98.80
2018-01-19T19:07:58.877Z,99.36
2018-01-19T19:10:26.703Z,99.25
2018-01-19T19:12:55.153Z,99.17
2018-01-19T19:15:22.842Z,99.76
2018-01-19T19:17:50.992Z,100.00
2018-01-19T19:20:19.230Z,100.00
2018-01-19T19:22:47.322Z,100.00
2018-01-19T19:25:15.570Z,100.00
2018-01-19T19:27:44.023Z,100.00
2018-01-19T19:30:11.915Z,100.00
2018-01-19T19:32:40.049Z,100.00
2018-01-19T19:35:08.841Z,100.00
2018-01-19T19:37:36.569Z,100.00
2018-01-19T19:40:04.037Z,100.00
2018-01-19T19:42:33.933Z,100.00
2018-01-19T19:45:01.386Z,100.00
2018-01-19T19:47:28.846Z,100.00
2018-01-19T19:49:56.568Z,100.00
2018-01-19T19:52:24.010Z,100.00
2018-01-19T19:54:51.957Z,100.00
2018-01-19T19:57:19.871Z,100.00
2018-01-19T19:59:47.344Z,100.00
2018-01-19T20:02:14.810Z,100.00
2018-01-19T20:04:42.565Z,100.00
2018-01-19T20:07:10.008Z,100.00
2018-01-19T20:09:37.493Z,100.00
2018-01-19T20:12:05.548Z,100.00
2018-01-19T20:14:33.012Z,100.00
2018-01-19T20:17:00.474Z,100.00
2018-01-19T20:19:28.129Z,100.00
2018-01-19T20:21:55.583Z,100.00
2018-01-19T20:24:23.077Z,100.00
2018-01-19T20:26:51.562Z,100.00
2018-01-19T20:29:19.064Z,100.00
2018-01-19T20:31:47.122Z,100.00
2018-01-19T20:34:15.490Z,100.00
2018-01-19T20:36:42.972Z,100.00
2018-01-19T20:39:10.420Z,100.00
2018-01-19T20:41:38.142Z,100.00
2018-01-19T20:44:05.594Z,100.00
2018-01-19T20:46:33.032Z,100.00
2018-01-19T20:49:00.753Z,100.00
2018-01-19T20:51:28.220Z,100.00
2018-01-19T20:53:55.677Z,100.00
2018-01-19T20:56:24.296Z,100.00
2018-01-19T20:58:51.749Z,100.00
2018-01-19T21:01:19.213Z,100.00
2018-01-19T21:03:47.122Z,100.00
2018-01-19T21:06:14.586Z,100.00
2018-01-19T21:08:42.041Z,100.00
2018-01-19T21:11:09.828Z,100.00
2018-01-19T21:13:37.273Z,100.00
2018-01-19T21:16:04.717Z,100.00
2018-01-19T21:18:32.499Z,100.00
2018-01-19T21:20:59.953Z,100.00
2018-01-19T21:23:27.396Z,100.00
2018-01-19T21:25:55.207Z,100.00
2018-01-19T21:28:22.656Z,100.00
2018-01-19T21:30:50.108Z,100.00
2018-01-19T21:33:17.877Z,100.00
2018-01-19T21:35:45.332Z,100.00
2018-01-19T21:38:12.773Z,100.00
2018-01-19T21:40:40.554Z,100.00
2018-01-19T21:43:08.009Z,100.00
2018-01-19T21:45:35.464Z,100.00
2018-01-19T21:48:03.180Z,100.00
2018-01-19T21:50:30.629Z,100.00
2018-01-19T21:52:58.077Z,100.00
2018-01-19T21:55:25.925Z,100.00
2018-01-19T21:57:53.765Z,100.00
2018-01-19T22:00:21.262Z,100.00
2018-01-19T22:02:48.918Z,100.00
2018-01-19T22:05:16.373Z,100.00
2018-01-19T22:07:43.835Z,100.00
2018-01-19T22:10:11.622Z,100.00
2018-01-19T22:12:39.087Z,100.00
2018-01-19T22:15:06.539Z,100.00
2018-01-19T22:17:34.297Z,100.00
2018-01-19T22:20:01.762Z,100.00
2018-01-19T22:22:29.214Z,100.00
2018-01-19T22:24:58.220Z,100.00
2018-01-19T22:27:25.681Z,100.00
2018-01-19T22:29:53.127Z,100.00
2018-01-19T22:32:20.913Z,100.00
2018-01-19T22:34:48.369Z,100.00
2018-01-19T22:37:16.746Z,100.00
2018-01-19T22:39:44.515Z,100.00
2018-01-19T22:42:12.004Z,100.00
2018-01-19T22:44:39.459Z,100.00
2018-01-19T22:47:07.209Z,100.00
2018-01-19T22:49:34.662Z,100.00
2018-01-19T22:52:02.147Z,100.00
2018-01-19T22:54:29.898Z,100.00
2018-01-19T22:56:57.345Z,100.00
2018-01-19T22:59:25.497Z,100.00
2018-01-19T23:01:53.496Z,100.00
2018-01-19T23:04:20.952Z,100.00
2018-01-19T23:06:48.401Z,100.00
2018-01-19T23:09:16.179Z,100.00
2018-01-19T23:11:43.636Z,100.00
2018-01-19T23:14:11.091Z,100.00
2018-01-19T23:16:38.868Z,100.00
2018-01-19T23:19:06.316Z,100.00
2018-01-19T23:21:33.772Z,100.00
2018-01-19T23:24:01.554Z,100.00
2018-01-19T23:26:29.000Z,100.00
2018-01-19T23:28:56.449Z,100.00
2018-01-19T23:31:24.253Z,100.00
2018-01-19T23:33:51.707Z,100.00
2018-01-19T23:36:19.161Z,100.00
2018-01-19T23:38:46.932Z,100.00
2018-01-19T23:41:14.379Z,100.00
2018-01-19T23:43:41.828Z,100.00
2018-01-19T23:46:09.612Z,100.00
2018-01-19T23:48:37.061Z,100.00
2018-01-19T23:51:04.512Z,100.00
2018-01-19T23:53:32.488Z,100.00
2018-01-19T23:55:59.950Z,100.00
2018-01-19T23:58:27.405Z,100.00
