createdAt,value
2019-06-04T00:00:47.142Z,19.80
2019-06-04T00:01:53.503Z,19.80
2019-06-04T00:03:00.145Z,19.80
2019-06-04T00:04:06.572Z,19.80
2019-06-04T00:05:11.474Z,19.80
2019-06-04T00:06:16.632Z,19.70
2019-06-04T00:07:21.330Z,19.70
2019-06-04T00:08:26.469Z,19.70
2019-06-04T00:09:32.118Z,19.70
2019-06-04T00:10:37.281Z,19.70
2019-06-04T00:11:41.857Z,19.60
2019-06-04T00:12:47.145Z,19.60
2019-06-04T00:13:51.705Z,19.60
2019-06-04T00:14:57.891Z,19.60
2019-06-04T00:16:03.414Z,19.60
2019-06-04T00:17:08.816Z,19.60
2019-06-04T00:18:13.435Z,19.60
2019-06-04T00:19:18.592Z,19.60
2019-06-04T00:20:23.296Z,19.60
2019-06-04T00:21:28.483Z,19.60
2019-06-04T00:22:33.552Z,19.60
2019-06-04T00:23:38.772Z,19.60
2019-06-04T00:24:43.344Z,19.60
2019-06-04T00:25:51.759Z,19.60
2019-06-04T00:26:56.724Z,19.60
2019-06-04T00:28:03.688Z,19.60
2019-06-04T00:29:08.662Z,19.50
2019-06-04T00:30:14.154Z,19.50
2019-06-04T00:31:33.641Z,19.50
2019-06-04T00:32:26.380Z,19.50
2019-06-04T00:33:31.166Z,19.50
2019-06-04T00:34:37.102Z,19.50
2019-06-04T00:35:42.866Z,19.50
2019-06-04T00:36:48.241Z,19.50
2019-06-04T00:37:52.916Z,19.40
2019-06-04T00:38:58.522Z,19.40
2019-06-04T00:40:04.603Z,19.40
2019-06-04T00:41:10.010Z,19.40
2019-06-04T00:42:17.314Z,19.30
2019-06-04T00:43:22.491Z,19.40
2019-06-04T00:44:27.083Z,19.30
2019-06-04T00:45:32.294Z,19.30
2019-06-04T00:46:37.170Z,19.30
2019-06-04T00:47:42.371Z,19.30
2019-06-04T00:48:47.048Z,19.30
2019-06-04T00:49:52.183Z,19.20
2019-06-04T00:50:58.861Z,19.30
2019-06-04T00:52:05.166Z,19.20
2019-06-04T00:53:10.055Z,19.20
2019-06-04T00:54:15.337Z,19.20
2019-06-04T00:55:29.384Z,19.20
2019-06-04T00:56:34.569Z,19.20
2019-06-04T00:57:41.662Z,19.20
2019-06-04T00:58:46.871Z,19.20
2019-06-04T00:59:51.719Z,19.20
2019-06-04T01:00:57.673Z,19.20
2019-06-04T01:02:06.608Z,19.20
2019-06-04T01:03:13.562Z,19.20
2019-06-04T01:04:18.170Z,19.20
2019-06-04T01:05:23.339Z,19.20
2019-06-04T01:06:27.997Z,19.20
2019-06-04T01:07:33.179Z,19.10
2019-06-04T01:08:39.404Z,19.10
2019-06-04T01:09:44.668Z,19.10
2019-06-04T01:10:49.427Z,19.10
2019-06-04T01:11:54.847Z,19.10
2019-06-04T01:13:02.015Z,19.10
2019-06-04T01:14:06.798Z,19.10
2019-06-04T01:15:25.200Z,19.10
2019-06-04T01:16:18.554Z,19.10
2019-06-04T01:17:23.232Z,19.10
2019-06-04T01:18:28.724Z,19.10
2019-06-04T01:19:33.702Z,19.00
2019-06-04T01:20:43.878Z,19.00
2019-06-04T01:21:48.520Z,19.00
2019-06-04T01:22:53.661Z,19.00
2019-06-04T01:23:59.313Z,19.00
2019-06-04T01:25:05.484Z,18.90
2019-06-04T01:26:10.082Z,18.90
2019-06-04T01:27:15.218Z,18.90
2019-06-04T01:28:20.040Z,18.90
2019-06-04T01:29:25.280Z,18.80
2019-06-04T01:30:36.247Z,18.80
2019-06-04T01:31:41.435Z,18.80
2019-06-04T01:32:46.196Z,18.70
2019-06-04T01:33:51.448Z,18.70
2019-06-04T01:34:56.057Z,18.70
2019-06-04T01:36:02.452Z,18.70
2019-06-04T01:37:08.475Z,18.60
2019-06-04T01:38:13.906Z,18.60
2019-06-04T01:39:18.479Z,18.60
2019-06-04T01:40:23.618Z,18.60
2019-06-04T01:41:28.210Z,18.60
2019-06-04T01:42:34.272Z,18.60
2019-06-04T01:43:38.975Z,18.60
2019-06-04T01:44:44.132Z,18.60
2019-06-04T01:45:48.784Z,18.60
2019-06-04T01:46:53.967Z,18.60
2019-06-04T01:47:58.542Z,18.50
2019-06-04T01:49:03.756Z,18.50
2019-06-04T01:50:08.510Z,18.50
2019-06-04T01:51:13.720Z,18.50
2019-06-04T01:52:19.397Z,18.50
2019-06-04T01:53:24.594Z,18.50
2019-06-04T01:54:29.183Z,18.50
2019-06-04T01:55:34.579Z,18.50
2019-06-04T01:56:39.478Z,18.50
2019-06-04T01:57:44.610Z,18.50
2019-06-04T01:58:49.235Z,18.50
2019-06-04T01:59:54.448Z,18.50
2019-06-04T02:00:59.074Z,18.50
2019-06-04T02:02:05.180Z,18.50
2019-06-04T02:03:09.963Z,18.50
2019-06-04T02:04:15.171Z,18.60
2019-06-04T02:05:19.777Z,18.60
2019-06-04T02:06:24.941Z,18.60
2019-06-04T02:07:29.524Z,18.60
2019-06-04T02:08:34.659Z,18.60
2019-06-04T02:09:39.248Z,18.70
2019-06-04T02:10:44.563Z,18.70
2019-06-04T02:11:49.320Z,18.70
2019-06-04T02:12:54.526Z,18.70
2019-06-04T02:13:59.107Z,18.60
2019-06-04T02:15:05.145Z,18.60
2019-06-04T02:16:20.767Z,18.60
2019-06-04T02:17:17.875Z,18.60
2019-06-04T02:18:22.597Z,18.60
2019-06-04T02:19:27.763Z,18.70
2019-06-04T02:20:32.371Z,18.70
2019-06-04T02:21:37.610Z,18.70
2019-06-04T02:22:42.175Z,18.80
2019-06-04T02:23:47.387Z,18.80
2019-06-04T02:24:56.489Z,18.90
2019-06-04T02:26:01.867Z,18.90
2019-06-04T02:27:06.461Z,18.90
2019-06-04T02:28:13.219Z,18.90
2019-06-04T02:29:18.653Z,18.90
2019-06-04T02:30:24.977Z,18.90
2019-06-04T02:31:29.525Z,18.90
2019-06-04T02:33:02.972Z,18.90
2019-06-04T02:33:40.942Z,18.90
2019-06-04T02:34:46.095Z,19.00
2019-06-04T02:35:50.784Z,19.00
2019-06-04T02:36:55.943Z,19.00
2019-06-04T02:38:00.511Z,19.00
2019-06-04T02:39:08.002Z,19.00
2019-06-04T02:40:13.985Z,19.00
2019-06-04T02:41:19.277Z,19.00
2019-06-04T02:42:24.325Z,19.00
2019-06-04T02:43:29.534Z,19.00
2019-06-04T02:44:34.184Z,19.00
2019-06-04T02:45:59.106Z,19.00
2019-06-04T02:47:04.378Z,19.00
2019-06-04T02:48:09.717Z,19.00
2019-06-04T02:49:15.810Z,19.00
2019-06-04T02:50:21.053Z,19.00
2019-06-04T02:51:27.970Z,19.00
2019-06-04T02:52:36.374Z,19.10
2019-06-04T02:53:42.620Z,19.10
2019-06-04T02:54:48.603Z,19.10
2019-06-04T02:55:53.831Z,19.10
2019-06-04T02:57:00.610Z,19.10
2019-06-04T02:58:05.582Z,19.10
2019-06-04T02:59:13.959Z,19.10
2019-06-04T03:00:23.802Z,19.10
2019-06-04T03:01:29.151Z,19.10
2019-06-04T03:02:34.017Z,19.10
2019-06-04T03:03:39.186Z,19.10
2019-06-04T03:04:43.800Z,19.20
2019-06-04T03:05:49.051Z,19.20
2019-06-04T03:06:53.972Z,19.20
2019-06-04T03:07:59.177Z,19.20
2019-06-04T03:09:05.659Z,19.20
2019-06-04T03:10:15.398Z,19.20
2019-06-04T03:11:20.943Z,19.20
2019-06-04T03:12:26.156Z,19.20
2019-06-04T03:13:30.957Z,19.20
2019-06-04T03:14:36.191Z,19.20
2019-06-04T03:15:40.759Z,19.20
2019-06-04T03:16:45.888Z,19.20
2019-06-04T03:17:50.477Z,19.30
2019-06-04T03:18:56.589Z,19.30
2019-06-04T03:20:01.268Z,19.30
2019-06-04T03:21:06.879Z,19.40
2019-06-04T03:22:12.599Z,19.40
2019-06-04T03:23:19.226Z,19.40
2019-06-04T03:24:25.078Z,19.40
2019-06-04T03:25:49.596Z,19.50
2019-06-04T03:26:54.269Z,19.50
2019-06-04T03:27:59.440Z,19.50
2019-06-04T03:29:04.180Z,19.60
2019-06-04T03:30:09.333Z,19.70
2019-06-04T03:31:17.267Z,19.70
2019-06-04T03:32:22.513Z,19.70
2019-06-04T03:33:53.926Z,19.70
2019-06-04T03:34:34.304Z,19.70
2019-06-04T03:35:38.868Z,19.70
2019-06-04T03:36:44.969Z,19.70
2019-06-04T03:37:49.583Z,19.70
2019-06-04T03:38:54.763Z,19.70
2019-06-04T03:39:59.370Z,19.80
2019-06-04T03:41:04.599Z,19.80
2019-06-04T03:42:09.142Z,19.80
2019-06-04T03:43:15.535Z,19.80
2019-06-04T03:44:20.284Z,19.80
2019-06-04T03:45:25.461Z,19.90
2019-06-04T03:46:30.038Z,19.90
2019-06-04T03:47:35.162Z,20.00
2019-06-04T03:48:39.750Z,20.00
2019-06-04T03:49:45.003Z,20.00
2019-06-04T03:50:49.706Z,20.00
2019-06-04T03:51:54.871Z,20.00
2019-06-04T03:52:59.508Z,20.00
2019-06-04T03:54:04.764Z,20.10
2019-06-04T03:55:09.578Z,20.10
2019-06-04T03:56:15.129Z,20.10
2019-06-04T03:57:20.357Z,20.20
2019-06-04T03:58:25.675Z,20.20
2019-06-04T03:59:30.297Z,20.20
2019-06-04T04:00:35.439Z,20.20
2019-06-04T04:01:40.088Z,20.20
2019-06-04T04:02:45.252Z,20.20
2019-06-04T04:04:04.066Z,20.20
2019-06-04T04:05:02.908Z,20.20
2019-06-04T04:06:08.614Z,20.30
2019-06-04T04:07:13.767Z,20.30
2019-06-04T04:08:19.845Z,20.30
2019-06-04T05:19:05.659Z,21.70
2019-06-04T05:20:09.747Z,21.70
2019-06-04T05:21:17.420Z,21.60
2019-06-04T05:22:27.722Z,21.50
2019-06-04T05:23:32.647Z,21.50
2019-06-04T05:24:40.161Z,21.50
2019-06-04T05:25:45.315Z,21.50
2019-06-04T05:26:50.524Z,21.60
2019-06-04T05:27:55.873Z,21.60
2019-06-04T05:29:01.111Z,21.70
2019-06-04T05:30:07.002Z,21.70
2019-06-04T05:31:12.299Z,21.80
2019-06-04T05:32:16.933Z,21.80
2019-06-04T05:33:22.078Z,21.80
2019-06-04T05:34:26.658Z,21.80
2019-06-04T05:35:32.680Z,21.90
2019-06-04T05:36:37.328Z,22.00
2019-06-04T05:37:42.782Z,22.10
2019-06-04T05:38:47.634Z,22.20
2019-06-04T05:39:52.833Z,22.20
2019-06-04T05:40:57.499Z,22.30
2019-06-04T05:42:02.723Z,22.30
2019-06-04T05:43:15.726Z,22.40
2019-06-04T05:44:18.365Z,22.40
2019-06-04T05:45:25.612Z,22.40
2019-06-04T05:46:30.993Z,22.50
2019-06-04T05:47:38.127Z,22.40
2019-06-04T05:48:44.125Z,22.50
2019-06-04T05:49:49.629Z,22.50
2019-06-04T05:50:54.970Z,22.50
2019-06-04T05:51:59.570Z,22.50
2019-06-04T05:53:05.037Z,22.60
2019-06-04T05:54:13.047Z,22.70
2019-06-04T05:55:16.677Z,22.80
2019-06-04T05:56:22.797Z,23.00
2019-06-04T05:57:28.987Z,23.10
2019-06-04T05:58:33.885Z,23.30
2019-06-04T05:59:39.089Z,23.50
2019-06-04T06:00:43.709Z,23.60
2019-06-04T06:01:48.979Z,23.80
2019-06-04T06:02:53.624Z,23.90
2019-06-04T06:03:58.934Z,24.10
2019-06-04T06:05:22.520Z,24.20
2019-06-04T06:06:12.198Z,24.40
2019-06-04T06:07:16.759Z,24.60
2019-06-04T06:08:22.049Z,24.60
2019-06-04T06:09:26.699Z,24.60
2019-06-04T06:10:32.060Z,24.80
2019-06-04T06:11:37.881Z,24.90
2019-06-04T06:12:43.918Z,25.00
2019-06-04T06:13:48.580Z,25.20
2019-06-04T06:14:53.992Z,25.20
2019-06-04T06:15:58.567Z,25.20
2019-06-04T06:17:03.797Z,25.30
2019-06-04T06:18:08.406Z,25.30
2019-06-04T06:19:13.625Z,25.40
2019-06-04T06:20:18.511Z,25.50
2019-06-04T06:21:24.857Z,25.50
2019-06-04T06:22:30.517Z,25.60
2019-06-04T06:23:36.121Z,25.70
2019-06-04T06:24:41.170Z,25.80
2019-06-04T06:25:46.394Z,25.80
2019-06-04T06:26:50.984Z,26.00
2019-06-04T06:27:56.147Z,26.20
2019-06-04T06:29:03.716Z,26.10
2019-06-04T06:30:08.648Z,26.30
2019-06-04T06:31:14.988Z,26.40
2019-06-04T06:32:20.242Z,26.30
2019-06-04T06:33:28.997Z,26.40
2019-06-04T06:34:37.319Z,26.40
2019-06-04T06:35:49.842Z,26.50
2019-06-04T06:36:46.193Z,26.70
2019-06-04T06:37:51.430Z,27.00
2019-06-04T06:38:56.867Z,27.30
2019-06-04T06:40:01.944Z,27.40
2019-06-04T06:41:07.198Z,27.50
2019-06-04T06:42:11.794Z,27.60
2019-06-04T06:43:17.024Z,27.80
2019-06-04T06:44:21.630Z,27.80
2019-06-04T06:45:27.911Z,27.70
2019-06-04T06:46:34.065Z,28.00
2019-06-04T06:47:39.689Z,28.00
2019-06-04T06:48:45.337Z,27.80
2019-06-04T06:49:50.683Z,27.80
2019-06-04T06:50:55.368Z,27.80
2019-06-04T06:52:00.610Z,27.70
2019-06-04T06:53:05.389Z,27.60
2019-06-04T06:54:10.663Z,27.60
2019-06-04T06:55:15.647Z,27.60
2019-06-04T06:56:20.952Z,27.60
2019-06-04T06:57:25.563Z,27.70
2019-06-04T06:58:33.784Z,28.00
2019-06-04T06:59:37.128Z,28.20
2019-06-04T07:00:54.267Z,28.20
2019-06-04T07:01:59.139Z,28.10
2019-06-04T07:03:05.418Z,28.10
2019-06-04T07:04:10.284Z,28.20
2019-06-04T07:05:15.579Z,28.30
2019-06-04T07:06:20.848Z,28.40
2019-06-04T07:07:27.126Z,28.50
2019-06-04T07:08:34.498Z,28.80
2019-06-04T07:09:41.593Z,29.10
2019-06-04T07:10:48.359Z,29.10
2019-06-04T07:11:56.416Z,29.40
2019-06-04T07:13:03.018Z,29.50
2019-06-04T07:14:09.326Z,29.60
2019-06-04T07:15:15.872Z,29.60
2019-06-04T07:16:21.172Z,29.70
2019-06-04T07:17:25.893Z,29.80
2019-06-04T07:18:31.719Z,29.80
2019-06-04T07:19:37.470Z,29.70
2019-06-04T07:20:42.824Z,29.90
2019-06-04T07:21:47.644Z,29.80
2019-06-04T07:22:52.803Z,29.80
2019-06-04T07:23:57.468Z,29.60
2019-06-04T07:25:04.230Z,29.90
2019-06-04T07:26:09.466Z,30.10
2019-06-04T07:27:14.712Z,30.10
2019-06-04T07:28:19.293Z,30.20
2019-06-04T07:29:25.197Z,30.40
2019-06-04T07:30:30.557Z,30.40
2019-06-04T07:31:36.738Z,30.40
2019-06-04T07:32:42.705Z,30.30
2019-06-04T07:33:48.561Z,30.50
2019-06-04T07:34:53.215Z,30.90
2019-06-04T07:36:20.931Z,31.00
2019-06-04T07:37:05.153Z,31.20
2019-06-04T07:38:10.957Z,31.10
2019-06-04T07:39:15.629Z,31.00
2019-06-04T07:40:22.380Z,31.10
2019-06-04T07:41:27.093Z,30.90
2019-06-04T07:42:32.849Z,30.50
2019-06-04T07:43:46.108Z,30.40
2019-06-04T07:44:44.723Z,30.40
2019-06-04T07:45:51.217Z,30.40
2019-06-04T07:46:56.445Z,30.50
2019-06-04T07:48:02.278Z,30.20
2019-06-04T07:49:14.727Z,30.30
2019-06-04T07:50:19.420Z,30.30
2019-06-04T07:51:24.741Z,30.10
2019-06-04T07:52:29.678Z,29.90
2019-06-04T07:53:35.655Z,29.70
2019-06-04T07:54:40.559Z,29.50
2019-06-04T07:55:45.993Z,29.70
2019-06-04T07:56:50.635Z,29.90
2019-06-04T07:57:58.283Z,30.00
2019-06-04T07:59:03.288Z,30.20
2019-06-04T08:00:08.768Z,30.20
2019-06-04T08:01:13.583Z,30.30
2019-06-04T08:02:18.810Z,30.70
2019-06-04T08:03:23.549Z,31.00
2019-06-04T08:04:28.936Z,31.00
2019-06-04T08:05:34.982Z,30.80
2019-06-04T08:06:53.702Z,30.50
2019-06-04T08:07:47.784Z,30.40
2019-06-04T08:08:53.365Z,30.30
2019-06-04T08:09:57.979Z,30.20
2019-06-04T08:11:03.302Z,30.10
2019-06-04T08:12:08.006Z,30.10
2019-06-04T08:13:13.390Z,30.40
2019-06-04T08:14:18.400Z,30.50
2019-06-04T08:15:23.718Z,30.60
2019-06-04T08:16:30.666Z,30.70
2019-06-04T08:17:37.513Z,30.70
2019-06-04T08:18:44.053Z,30.50
2019-06-04T08:19:49.296Z,30.80
2019-06-04T08:20:54.044Z,30.90
2019-06-04T08:21:59.452Z,30.80
2019-06-04T08:23:04.515Z,30.90
2019-06-04T08:24:09.870Z,31.00
2019-06-04T08:25:15.934Z,31.00
2019-06-04T08:26:21.251Z,31.10
2019-06-04T08:27:26.035Z,31.40
2019-06-04T08:28:31.295Z,31.80
2019-06-04T08:29:36.346Z,32.10
2019-06-04T08:30:42.664Z,32.20
2019-06-04T08:31:47.676Z,32.30
2019-06-04T08:32:52.968Z,32.60
2019-06-04T08:33:57.539Z,32.60
2019-06-04T08:35:02.703Z,32.80
2019-06-04T08:36:07.426Z,32.40
2019-06-04T08:37:12.659Z,32.30
2019-06-04T08:38:17.861Z,32.10
2019-06-04T08:39:23.018Z,31.90
2019-06-04T08:40:27.665Z,31.70
2019-06-04T08:41:32.867Z,31.70
2019-06-04T08:42:40.851Z,31.80
2019-06-04T08:43:46.048Z,31.90
2019-06-04T08:44:58.870Z,31.60
2019-06-04T08:45:59.296Z,31.40
2019-06-04T08:47:04.197Z,31.50
2019-06-04T08:48:11.901Z,31.40
2019-06-04T08:49:16.525Z,31.20
2019-06-04T08:50:26.796Z,31.30
2019-06-04T08:51:32.430Z,31.40
2019-06-04T08:52:38.086Z,31.70
2019-06-04T08:53:44.348Z,31.60
2019-06-04T08:54:49.866Z,31.40
2019-06-04T08:55:54.603Z,31.20
2019-06-04T08:57:00.503Z,31.00
2019-06-04T08:58:12.041Z,31.00
2019-06-04T08:59:19.772Z,30.90
2019-06-04T09:00:24.601Z,30.80
2019-06-04T09:01:31.274Z,30.60
2019-06-04T09:02:38.359Z,30.40
2019-06-04T09:03:44.080Z,30.20
2019-06-04T09:04:51.335Z,30.10
2019-06-04T09:05:56.838Z,30.00
2019-06-04T09:07:03.519Z,29.90
2019-06-04T09:08:10.874Z,29.90
2019-06-04T09:09:15.553Z,29.80
2019-06-04T09:10:24.309Z,29.60
2019-06-04T09:11:29.008Z,29.30
2019-06-04T09:12:34.774Z,29.20
2019-06-04T09:13:41.105Z,29.40
2019-06-04T09:14:46.505Z,29.40
2019-06-04T09:15:55.928Z,29.30
2019-06-04T09:16:58.418Z,29.20
2019-06-04T09:18:03.024Z,29.10
2019-06-04T09:19:08.179Z,29.00
2019-06-04T09:20:14.041Z,29.00
2019-06-04T09:21:19.663Z,29.10
2019-06-04T09:22:24.422Z,28.90
2019-06-04T09:23:29.703Z,28.80
2019-06-04T09:24:34.348Z,28.70
2019-06-04T09:25:40.912Z,28.70
2019-06-04T09:26:53.538Z,28.80
2019-06-04T09:27:52.787Z,29.00
2019-06-04T09:28:57.575Z,29.10
2019-06-04T09:30:02.777Z,29.00
2019-06-04T09:31:07.577Z,29.00
2019-06-04T09:32:12.870Z,28.90
2019-06-04T09:33:17.577Z,29.00
2019-06-04T09:34:22.920Z,28.90
2019-06-04T09:35:27.693Z,28.80
2019-06-04T09:36:32.965Z,28.60
2019-06-04T09:37:51.026Z,28.60
2019-06-04T09:38:45.635Z,28.70
2019-06-04T09:39:53.560Z,28.90
2019-06-04T09:40:58.375Z,28.90
2019-06-04T09:42:03.211Z,28.90
2019-06-04T09:43:08.726Z,29.00
2019-06-04T09:44:13.475Z,29.00
2019-06-04T09:45:18.896Z,28.90
2019-06-04T09:46:23.773Z,28.80
2019-06-04T09:47:29.724Z,28.80
2019-06-04T09:48:34.389Z,28.90
2019-06-04T09:49:44.189Z,28.70
2019-06-04T09:50:55.769Z,28.70
2019-06-04T09:51:54.565Z,28.60
2019-06-04T09:52:59.212Z,28.70
2019-06-04T09:54:04.417Z,28.70
2019-06-04T09:55:10.272Z,28.60
2019-06-04T09:56:15.517Z,28.50
2019-06-04T09:57:20.922Z,28.40
2019-06-04T09:58:29.824Z,28.40
2019-06-04T09:59:32.538Z,28.30
2019-06-04T10:00:48.681Z,28.10
2019-06-04T10:01:54.345Z,28.00
2019-06-04T10:03:03.151Z,28.10
2019-06-04T10:04:06.993Z,28.20
2019-06-04T10:05:15.130Z,28.20
2019-06-04T10:06:19.895Z,28.10
2019-06-04T10:07:25.315Z,28.20
2019-06-04T10:08:31.392Z,28.20
2019-06-04T10:09:36.711Z,28.10
2019-06-04T10:10:42.372Z,28.20
2019-06-04T10:11:48.253Z,28.30
2019-06-04T10:12:53.078Z,28.40
2019-06-04T10:13:59.036Z,28.50
2019-06-04T10:15:04.060Z,28.60
2019-06-04T10:16:09.482Z,28.70
2019-06-04T10:17:14.311Z,28.80
2019-06-04T10:18:19.854Z,28.90
2019-06-04T10:19:28.124Z,28.90
2019-06-04T10:20:31.709Z,28.90
2019-06-04T10:21:36.346Z,28.90
2019-06-04T10:22:44.196Z,28.70
2019-06-04T10:23:50.625Z,28.60
2019-06-04T10:24:57.533Z,28.50
2019-06-04T10:26:22.838Z,28.30
2019-06-04T10:27:12.594Z,28.30
2019-06-04T10:28:17.412Z,28.30
2019-06-04T10:29:22.600Z,28.20
2019-06-04T10:30:28.283Z,28.10
2019-06-04T10:31:33.541Z,28.10
2019-06-04T10:32:38.297Z,28.10
2019-06-04T10:33:44.197Z,28.10
2019-06-04T10:34:54.409Z,28.20
2019-06-04T10:35:55.971Z,28.20
2019-06-04T10:37:18.945Z,28.10
2019-06-04T10:38:26.100Z,28.10
2019-06-04T10:39:14.410Z,28.10
2019-06-04T10:40:20.123Z,28.10
2019-06-04T10:41:24.957Z,28.00
2019-06-04T10:42:30.480Z,28.10
2019-06-04T10:43:35.244Z,28.10
2019-06-04T10:44:40.836Z,28.10
2019-06-04T10:45:45.540Z,28.10
2019-06-04T10:46:51.844Z,28.20
2019-06-04T10:47:56.786Z,28.30
2019-06-04T10:49:03.099Z,28.30
2019-06-04T10:50:08.992Z,28.50
2019-06-04T10:51:14.717Z,28.60
2019-06-04T10:52:19.480Z,28.60
2019-06-04T10:53:24.713Z,28.50
2019-06-04T10:54:29.339Z,28.60
2019-06-04T10:55:35.200Z,28.60
2019-06-04T10:56:39.902Z,28.60
2019-06-04T10:57:45.429Z,28.60
2019-06-04T10:58:52.128Z,28.60
2019-06-04T10:59:57.666Z,28.60
2019-06-04T11:01:03.737Z,28.70
2019-06-04T11:02:09.995Z,28.80
2019-06-04T11:03:14.800Z,28.90
2019-06-04T11:04:20.354Z,28.90
2019-06-04T11:05:25.052Z,28.90
2019-06-04T11:06:30.431Z,28.90
2019-06-04T11:07:36.179Z,28.60
2019-06-04T11:08:49.685Z,28.60
2019-06-04T11:09:48.229Z,28.60
2019-06-04T11:10:56.643Z,28.60
2019-06-04T11:12:02.242Z,28.50
2019-06-04T11:13:07.718Z,28.50
2019-06-04T11:14:12.354Z,28.50
2019-06-04T11:15:20.844Z,28.50
2019-06-04T11:16:25.696Z,28.50
2019-06-04T11:17:31.100Z,28.60
2019-06-04T11:18:35.747Z,28.60
2019-06-04T11:19:41.066Z,28.70
2019-06-04T11:20:45.759Z,28.70
2019-06-04T11:21:52.713Z,28.80
2019-06-04T11:22:58.854Z,28.90
2019-06-04T11:24:04.568Z,28.90
2019-06-04T11:25:09.362Z,28.90
2019-06-04T11:26:14.571Z,28.90
2019-06-04T11:27:19.393Z,29.00
2019-06-04T11:28:24.587Z,29.00
2019-06-04T11:29:29.646Z,29.10
2019-06-04T11:30:35.053Z,29.10
2019-06-04T11:31:40.031Z,29.10
2019-06-04T11:32:45.420Z,29.10
2019-06-04T11:33:50.070Z,29.10
2019-06-04T11:34:55.789Z,29.10
2019-06-04T11:36:04.385Z,29.10
2019-06-04T11:37:07.466Z,29.00
2019-06-04T11:38:12.559Z,28.90
2019-06-04T11:39:20.208Z,28.80
2019-06-04T11:40:24.509Z,28.70
2019-06-04T11:41:29.873Z,28.70
2019-06-04T11:42:34.500Z,28.70
2019-06-04T11:43:39.928Z,28.60
2019-06-04T11:44:44.645Z,28.60
2019-06-04T11:45:50.733Z,28.70
2019-06-04T11:46:55.658Z,28.70
2019-06-04T11:48:02.016Z,28.60
2019-06-04T11:49:07.807Z,28.50
2019-06-04T11:50:13.255Z,28.40
2019-06-04T11:51:20.471Z,28.50
2019-06-04T11:52:25.981Z,28.50
2019-06-04T11:53:33.932Z,28.60
2019-06-04T11:54:38.531Z,28.70
2019-06-04T11:55:43.296Z,28.80
2019-06-04T11:56:49.409Z,28.90
2019-06-04T11:57:55.601Z,29.00
2019-06-04T11:59:02.887Z,29.10
2019-06-04T12:00:08.050Z,29.10
2019-06-04T12:01:17.744Z,29.30
2019-06-04T12:02:19.648Z,29.30
2019-06-04T12:03:25.030Z,29.30
2019-06-04T12:04:29.854Z,29.40
2019-06-04T12:05:35.015Z,29.50
2019-06-04T12:06:39.919Z,29.50
2019-06-04T12:07:45.977Z,29.60
2019-06-04T12:08:50.637Z,29.70
2019-06-04T12:09:56.913Z,29.80
2019-06-04T12:11:03.450Z,29.80
2019-06-04T12:12:41.867Z,29.80
2019-06-04T12:13:15.387Z,29.80
2019-06-04T12:14:20.568Z,29.80
2019-06-04T12:15:25.317Z,29.80
2019-06-04T12:16:30.508Z,29.70
2019-06-04T12:17:35.247Z,29.70
2019-06-04T12:18:40.959Z,29.70
2019-06-04T12:19:45.675Z,29.70
2019-06-04T12:20:51.015Z,29.60
2019-06-04T12:21:55.745Z,29.60
2019-06-04T12:23:27.176Z,29.50
2019-06-04T12:24:08.971Z,29.50
2019-06-04T12:25:14.137Z,29.40
2019-06-04T12:26:18.999Z,29.40
2019-06-04T12:27:24.189Z,29.30
2019-06-04T12:28:29.169Z,29.20
2019-06-04T12:29:34.870Z,29.20
2019-06-04T12:30:41.707Z,29.20
2019-06-04T12:31:46.990Z,29.20
2019-06-04T12:32:51.770Z,29.20
2019-06-04T12:34:00.432Z,29.30
2019-06-04T12:35:04.968Z,29.30
2019-06-04T12:36:11.266Z,29.40
2019-06-04T12:37:15.912Z,29.40
2019-06-04T12:38:21.134Z,29.50
2019-06-04T12:39:25.701Z,29.50
2019-06-04T12:40:31.423Z,29.50
2019-06-04T12:41:36.267Z,29.50
2019-06-04T12:42:41.675Z,29.50
2019-06-04T12:43:46.263Z,29.60
2019-06-04T12:44:51.581Z,29.60
2019-06-04T12:45:58.048Z,29.70
2019-06-04T12:47:11.963Z,29.80
2019-06-04T12:48:10.032Z,29.80
2019-06-04T12:49:15.332Z,29.80
2019-06-04T12:50:34.422Z,29.90
2019-06-04T12:51:40.376Z,29.80
2019-06-04T12:52:45.358Z,29.80
2019-06-04T12:53:50.734Z,29.70
2019-06-04T12:54:56.886Z,29.60
2019-06-04T12:56:03.985Z,29.60
2019-06-04T12:57:09.670Z,29.60
2019-06-04T12:58:15.154Z,29.60
2019-06-04T12:59:22.887Z,29.60
2019-06-04T13:00:28.710Z,29.60
2019-06-04T13:01:34.377Z,29.60
2019-06-04T13:02:41.115Z,29.70
2019-06-04T13:03:48.029Z,29.80
2019-06-04T13:04:55.091Z,29.80
2019-06-04T13:06:02.575Z,29.70
2019-06-04T13:07:09.283Z,29.60
2019-06-04T13:08:26.360Z,29.60
2019-06-04T13:09:21.704Z,29.60
2019-06-04T13:10:33.017Z,29.70
2019-06-04T13:11:34.029Z,29.80
2019-06-04T13:12:40.275Z,29.90
2019-06-04T13:13:46.216Z,29.90
2019-06-04T13:14:50.868Z,30.00
2019-06-04T13:15:58.140Z,29.90
2019-06-04T13:17:04.420Z,29.90
2019-06-04T13:18:21.059Z,30.00
2019-06-04T13:19:16.600Z,30.00
2019-06-04T13:20:30.643Z,30.10
2019-06-04T13:21:31.498Z,29.90
2019-06-04T13:22:37.358Z,29.80
2019-06-04T13:23:42.423Z,29.80
2019-06-04T13:24:48.048Z,29.80
2019-06-04T13:25:53.350Z,29.90
2019-06-04T13:26:59.459Z,29.90
2019-06-04T13:28:12.229Z,29.90
2019-06-04T13:29:15.475Z,30.00
2019-06-04T13:30:38.024Z,30.00
2019-06-04T13:31:43.204Z,30.00
2019-06-04T13:32:47.915Z,29.90
2019-06-04T13:33:53.102Z,29.90
2019-06-04T13:34:57.702Z,30.00
2019-06-04T13:36:04.962Z,30.00
2019-06-04T13:37:10.807Z,30.00
2019-06-04T13:38:16.443Z,30.00
2019-06-04T13:39:28.993Z,30.10
2019-06-04T13:40:30.268Z,30.10
2019-06-04T13:41:34.439Z,30.10
2019-06-04T13:42:39.612Z,30.10
2019-06-04T13:43:44.248Z,30.10
2019-06-04T13:44:49.598Z,30.10
2019-06-04T13:45:54.359Z,30.20
2019-06-04T13:46:59.607Z,30.20
2019-06-04T13:48:05.578Z,30.20
2019-06-04T13:49:29.942Z,30.30
2019-06-04T13:50:18.067Z,30.20
2019-06-04T13:51:23.355Z,30.20
2019-06-04T13:52:27.974Z,30.20
2019-06-04T13:53:33.215Z,30.20
2019-06-04T13:54:37.865Z,30.20
2019-06-04T13:55:43.310Z,30.10
2019-06-04T13:56:47.984Z,30.10
2019-06-04T13:57:53.823Z,30.10
2019-06-04T13:58:58.745Z,30.00
2019-06-04T14:00:07.276Z,29.90
2019-06-04T14:01:13.296Z,29.80
2019-06-04T14:02:18.811Z,29.80
2019-06-04T14:03:23.397Z,29.80
2019-06-04T14:04:28.588Z,29.80
2019-06-04T14:05:33.200Z,29.80
2019-06-04T14:06:38.441Z,29.80
2019-06-04T14:07:43.044Z,29.80
2019-06-04T14:08:48.223Z,29.80
2019-06-04T14:09:53.032Z,29.80
2019-06-04T14:10:58.311Z,29.80
2019-06-04T14:12:03.988Z,29.80
2019-06-04T14:13:10.226Z,29.80
2019-06-04T14:14:32.122Z,29.80
2019-06-04T14:15:28.188Z,29.90
2019-06-04T14:16:33.066Z,29.90
2019-06-04T14:17:38.196Z,30.00
2019-06-04T14:18:42.839Z,30.00
2019-06-04T14:19:50.198Z,30.10
2019-06-04T14:20:54.495Z,30.10
2019-06-04T14:22:01.193Z,30.00
2019-06-04T14:23:10.428Z,30.00
2019-06-04T14:24:13.104Z,29.90
2019-06-04T14:25:19.200Z,29.90
2019-06-04T14:26:32.020Z,29.80
2019-06-04T14:27:36.657Z,29.80
2019-06-04T14:28:42.807Z,29.80
2019-06-04T14:29:47.380Z,29.70
2019-06-04T14:30:52.588Z,29.70
2019-06-04T14:31:57.208Z,29.70
2019-06-04T14:33:02.501Z,29.70
2019-06-04T14:34:16.250Z,29.70
2019-06-04T14:35:15.873Z,29.80
2019-06-04T14:36:21.423Z,29.80
2019-06-04T14:37:27.166Z,29.80
2019-06-04T14:38:32.056Z,29.80
2019-06-04T14:39:37.258Z,29.80
2019-06-04T14:40:43.091Z,29.80
2019-06-04T14:41:48.352Z,29.70
2019-06-04T14:42:55.355Z,29.70
2019-06-04T14:44:00.703Z,29.70
2019-06-04T14:45:07.415Z,29.70
2019-06-04T14:46:13.723Z,29.70
2019-06-04T14:47:18.452Z,29.70
2019-06-04T14:48:23.791Z,29.80
2019-06-04T14:49:28.670Z,29.80
2019-06-04T14:50:34.015Z,29.80
2019-06-04T14:51:40.193Z,29.90
2019-06-04T14:52:46.522Z,29.90
2019-06-04T14:53:51.239Z,29.90
2019-06-04T14:54:56.597Z,29.90
2019-06-04T14:56:02.105Z,29.90
2019-06-04T14:57:08.561Z,29.80
2019-06-04T14:58:13.967Z,29.80
2019-06-04T14:59:30.865Z,29.70
2019-06-04T15:00:26.079Z,29.70
2019-06-04T15:01:31.275Z,29.70
2019-06-04T15:02:35.843Z,29.80
2019-06-04T15:03:42.106Z,29.80
2019-06-04T15:04:46.845Z,29.80
2019-06-04T15:05:52.213Z,29.90
2019-06-04T15:06:56.844Z,30.00
2019-06-04T15:08:03.447Z,30.00
2019-06-04T15:09:08.759Z,30.10
2019-06-04T15:10:16.629Z,30.00
2019-06-04T15:11:40.078Z,29.90
2019-06-04T15:12:28.277Z,29.90
2019-06-04T15:13:32.927Z,29.80
2019-06-04T15:14:38.253Z,29.80
2019-06-04T15:15:43.185Z,29.80
2019-06-04T15:16:48.439Z,29.70