createdAt,value
2019-05-21T00:00:24.090Z,14.10
2019-05-21T00:02:27.694Z,14.10
2019-05-21T00:04:31.403Z,14.20
2019-05-21T00:06:36.738Z,14.20
2019-05-21T00:08:44.108Z,14.20
2019-05-21T00:10:47.426Z,14.10
2019-05-21T00:12:51.106Z,14.10
2019-05-21T00:14:54.845Z,14.10
2019-05-21T00:16:58.592Z,14.10
2019-05-21T00:19:02.381Z,14.00
2019-05-21T00:21:06.037Z,14.00
2019-05-21T00:23:11.397Z,14.00
2019-05-21T00:25:17.358Z,14.00
2019-05-21T00:27:20.494Z,14.00
2019-05-21T00:30:00.363Z,14.00
2019-05-21T00:32:40.461Z,14.00
2019-05-21T00:35:20.610Z,14.00
2019-05-21T00:38:00.372Z,14.00
2019-05-21T00:40:40.215Z,14.00
2019-05-21T00:42:46.271Z,14.00
2019-05-21T00:44:50.045Z,13.90
2019-05-21T00:46:53.817Z,13.90
2019-05-21T00:48:57.486Z,13.90
2019-05-21T00:51:02.350Z,13.80
2019-05-21T00:53:06.052Z,13.80
2019-05-21T00:55:09.775Z,13.90
2019-05-21T00:57:13.497Z,13.90
2019-05-21T00:59:17.275Z,13.90
2019-05-21T01:01:20.944Z,13.90
2019-05-21T01:03:24.606Z,13.80
2019-05-21T01:05:28.218Z,13.90
2019-05-21T01:07:31.885Z,13.80
2019-05-21T01:09:35.577Z,13.80
2019-05-21T01:11:39.236Z,13.80
2019-05-21T01:13:42.981Z,13.80
2019-05-21T01:15:46.723Z,13.80
2019-05-21T01:17:50.339Z,13.80
2019-05-21T01:19:54.042Z,13.80
2019-05-21T01:21:57.703Z,13.70
2019-05-21T01:24:01.514Z,13.70
2019-05-21T01:26:05.386Z,13.80
2019-05-21T01:28:09.117Z,13.80
2019-05-21T01:30:13.096Z,13.80
2019-05-21T01:32:16.774Z,13.80
2019-05-21T01:34:20.440Z,13.80
2019-05-21T01:36:24.211Z,13.80
2019-05-21T01:38:27.948Z,13.80
2019-05-21T01:40:31.830Z,13.80
2019-05-21T01:42:35.502Z,13.80
2019-05-21T01:44:39.231Z,13.80
2019-05-21T01:46:43.070Z,13.80
2019-05-21T01:48:46.664Z,13.70
2019-05-21T01:50:50.442Z,13.80
2019-05-21T01:52:54.186Z,13.70
2019-05-21T01:54:57.923Z,13.70
2019-05-21T01:57:01.733Z,13.60
2019-05-21T01:59:05.465Z,13.60
2019-05-21T02:01:09.243Z,13.60
2019-05-21T02:03:12.965Z,13.60
2019-05-21T02:05:31.796Z,13.50
2019-05-21T02:07:21.951Z,13.50
2019-05-21T02:09:25.720Z,13.50
2019-05-21T02:11:29.370Z,13.40
2019-05-21T02:13:33.021Z,13.40
2019-05-21T02:15:36.787Z,13.50
2019-05-21T02:17:40.552Z,13.50
2019-05-21T02:19:44.185Z,13.50
2019-05-21T02:21:47.847Z,13.50
2019-05-21T02:23:53.266Z,13.50
2019-05-21T02:25:57.032Z,13.50
2019-05-21T02:28:00.794Z,13.50
2019-05-21T02:30:09.673Z,13.50
2019-05-21T02:32:13.905Z,13.50
2019-05-21T02:34:17.505Z,13.50
2019-05-21T02:36:21.231Z,13.40
2019-05-21T02:38:24.868Z,13.40
2019-05-21T02:40:28.588Z,13.40
2019-05-21T02:42:32.374Z,13.40
2019-05-21T02:44:36.035Z,13.50
2019-05-21T02:46:39.668Z,13.40
2019-05-21T02:48:43.411Z,13.40
2019-05-21T02:50:47.057Z,13.40
2019-05-21T02:52:50.922Z,13.40
2019-05-21T02:54:54.528Z,13.30
2019-05-21T02:56:58.310Z,13.30
2019-05-21T02:59:02.026Z,13.30
2019-05-21T03:01:10.123Z,13.30
2019-05-21T03:03:18.555Z,13.30
2019-05-21T03:05:22.130Z,13.30
2019-05-21T03:07:25.918Z,13.30
2019-05-21T03:09:29.634Z,13.30
2019-05-21T03:11:33.452Z,13.30
2019-05-21T03:13:37.237Z,13.30
2019-05-21T03:15:40.917Z,13.30
2019-05-21T03:17:44.713Z,13.20
2019-05-21T03:19:48.552Z,13.30
2019-05-21T03:21:52.193Z,13.20
2019-05-21T03:23:55.952Z,13.20
2019-05-21T03:25:59.589Z,13.10
2019-05-21T03:28:03.578Z,13.20
2019-05-21T03:30:07.670Z,13.20
2019-05-21T03:32:11.463Z,13.20
2019-05-21T03:34:15.158Z,13.20
2019-05-21T03:36:32.485Z,13.20
2019-05-21T03:38:25.881Z,13.10
2019-05-21T03:40:29.498Z,13.10
2019-05-21T03:42:33.528Z,13.20
2019-05-21T03:44:37.286Z,13.20
2019-05-21T03:46:41.296Z,13.20
2019-05-21T03:48:46.252Z,13.20
2019-05-21T03:50:50.377Z,13.20
2019-05-21T03:52:54.100Z,13.20
2019-05-21T03:55:01.897Z,13.20
2019-05-21T03:57:03.163Z,13.20
2019-05-21T03:59:06.951Z,13.20
2019-05-21T04:01:10.643Z,13.20
2019-05-21T04:03:14.429Z,13.20
2019-05-21T04:05:25.412Z,13.10
2019-05-21T04:07:29.176Z,13.10
2019-05-21T04:09:32.874Z,13.10
2019-05-21T04:11:36.646Z,13.10
2019-05-21T04:13:40.548Z,13.00
2019-05-21T04:15:51.885Z,13.00
2019-05-21T04:17:57.467Z,13.00
2019-05-21T04:20:01.133Z,13.00
2019-05-21T04:22:07.905Z,13.00
2019-05-21T04:24:11.635Z,13.00
2019-05-21T04:26:15.435Z,13.00
2019-05-21T04:28:19.179Z,13.00
2019-05-21T04:30:22.805Z,13.10
2019-05-21T04:32:26.475Z,13.10
2019-05-21T04:34:30.269Z,13.10
2019-05-21T04:36:33.994Z,13.10
2019-05-21T04:38:37.848Z,13.10
2019-05-21T04:40:41.540Z,13.10
2019-05-21T04:42:45.350Z,13.00
2019-05-21T04:44:49.046Z,13.10
2019-05-21T04:46:53.938Z,13.10
2019-05-21T04:48:57.774Z,13.10
2019-05-21T04:51:01.383Z,13.10
2019-05-21T04:53:05.114Z,13.10
2019-05-21T04:55:09.087Z,13.10
2019-05-21T04:57:13.213Z,13.10
2019-05-21T04:59:16.995Z,13.20
2019-05-21T05:01:20.839Z,13.10
2019-05-21T05:03:24.632Z,13.20
2019-05-21T05:05:28.413Z,13.10
2019-05-21T05:07:32.006Z,13.10
2019-05-21T05:09:35.899Z,13.10
2019-05-21T05:11:39.562Z,13.10
2019-05-21T05:13:44.687Z,13.10
2019-05-21T05:15:48.475Z,13.10
2019-05-21T05:17:52.339Z,13.20
2019-05-21T05:19:56.089Z,13.20
2019-05-21T05:21:59.750Z,13.10
2019-05-21T05:24:03.475Z,13.10
2019-05-21T05:26:07.263Z,13.10
2019-05-21T05:28:11.134Z,13.00
2019-05-21T05:30:15.828Z,13.00
2019-05-21T05:32:19.592Z,13.10
2019-05-21T05:34:23.429Z,13.00
2019-05-21T05:36:27.105Z,13.00
2019-05-21T05:38:30.784Z,13.00
2019-05-21T05:40:34.566Z,13.00
2019-05-21T05:42:38.339Z,13.00
2019-05-21T05:44:42.105Z,13.00
2019-05-21T05:46:45.790Z,13.00
2019-05-21T05:48:51.178Z,13.00
2019-05-21T05:50:59.442Z,13.00
2019-05-21T05:53:03.114Z,13.10
2019-05-21T05:55:07.899Z,13.10
2019-05-21T05:57:12.176Z,13.10
2019-05-21T05:59:16.043Z,13.10
2019-05-21T06:01:19.967Z,13.10
2019-05-21T06:03:23.732Z,13.10
2019-05-21T06:05:28.915Z,13.10
2019-05-21T06:07:32.735Z,13.10
2019-05-21T06:09:36.603Z,13.10
2019-05-21T06:11:40.404Z,13.10
2019-05-21T06:13:44.175Z,13.00
2019-05-21T06:15:47.948Z,13.00
2019-05-21T06:17:51.643Z,13.00
2019-05-21T06:19:55.495Z,13.00
2019-05-21T06:21:59.104Z,13.00
2019-05-21T06:24:02.959Z,13.00
2019-05-21T06:26:06.819Z,13.00
2019-05-21T06:28:10.649Z,13.00
2019-05-21T06:30:15.842Z,13.00
2019-05-21T06:32:19.510Z,13.10
2019-05-21T06:34:23.105Z,13.10
2019-05-21T06:36:26.825Z,13.00
2019-05-21T06:38:30.505Z,13.00
2019-05-21T06:40:34.329Z,13.00
2019-05-21T06:42:38.060Z,13.00
2019-05-21T06:44:41.804Z,13.00
2019-05-21T06:46:45.618Z,13.00
2019-05-21T06:48:49.320Z,13.00
2019-05-21T06:50:53.184Z,13.00
2019-05-21T06:52:56.905Z,13.00
2019-05-21T06:55:00.588Z,13.00
2019-05-21T06:57:04.383Z,13.00
2019-05-21T06:59:08.154Z,13.00
2019-05-21T07:01:12.025Z,13.00
2019-05-21T07:03:15.820Z,13.00
2019-05-21T07:05:19.460Z,13.00
2019-05-21T07:07:23.223Z,13.00
2019-05-21T07:09:26.933Z,13.00
2019-05-21T07:11:30.783Z,13.00
2019-05-21T07:13:34.503Z,13.00
2019-05-21T07:15:38.251Z,12.90
2019-05-21T07:17:41.995Z,12.90
2019-05-21T07:19:45.851Z,13.00
2019-05-21T07:21:49.599Z,13.00
2019-05-21T07:23:53.334Z,13.00
2019-05-21T07:25:57.158Z,13.00
2019-05-21T07:28:00.856Z,12.90
2019-05-21T07:30:07.379Z,13.00
2019-05-21T07:32:11.198Z,13.00
2019-05-21T07:34:14.948Z,13.00
2019-05-21T07:36:18.724Z,13.00
2019-05-21T07:38:22.416Z,13.00
2019-05-21T07:40:26.151Z,13.00
2019-05-21T07:42:29.940Z,13.00
2019-05-21T07:44:33.673Z,13.00
2019-05-21T07:46:39.764Z,13.00
2019-05-21T07:48:42.677Z,12.90
2019-05-21T07:50:46.461Z,13.00
2019-05-21T07:52:51.614Z,13.00
2019-05-21T07:54:55.344Z,13.00
2019-05-21T07:56:59.044Z,13.00
2019-05-21T07:59:02.772Z,13.00
2019-05-21T08:01:06.450Z,13.00
2019-05-21T08:03:10.248Z,13.10
2019-05-21T08:05:13.989Z,13.00
2019-05-21T08:07:17.756Z,13.00
2019-05-21T08:09:21.519Z,13.10
2019-05-21T08:11:25.767Z,13.10
2019-05-21T08:13:29.572Z,13.10
2019-05-21T08:15:33.328Z,13.10
2019-05-21T08:17:37.204Z,13.20
2019-05-21T08:19:40.963Z,13.20
2019-05-21T08:21:44.706Z,13.20
2019-05-21T08:23:48.449Z,13.10
2019-05-21T08:25:52.065Z,13.10
2019-05-21T08:27:55.813Z,13.10
2019-05-21T08:29:59.516Z,13.10
2019-05-21T08:32:03.273Z,13.10
2019-05-21T08:34:07.030Z,13.10
2019-05-21T08:36:10.785Z,13.10
2019-05-21T08:38:14.657Z,13.10
2019-05-21T08:40:19.287Z,13.10
2019-05-21T08:42:22.880Z,13.10
2019-05-21T08:44:26.541Z,13.20
2019-05-21T08:46:30.182Z,13.10
2019-05-21T08:48:34.651Z,13.20
2019-05-21T08:50:38.500Z,13.20
2019-05-21T08:52:42.302Z,13.20
2019-05-21T08:54:55.809Z,13.20
2019-05-21T08:56:57.331Z,13.20
2019-05-21T08:59:01.083Z,13.10
2019-05-21T09:01:05.093Z,13.20
2019-05-21T09:03:08.729Z,13.20
2019-05-21T09:05:12.905Z,13.30
2019-05-21T09:07:16.646Z,13.30
2019-05-21T09:09:20.415Z,13.20
2019-05-21T09:11:24.205Z,13.20
2019-05-21T09:13:27.929Z,13.30
2019-05-21T09:15:31.590Z,13.30
2019-05-21T09:17:35.261Z,13.30
2019-05-21T09:19:38.980Z,13.40
2019-05-21T09:21:42.782Z,13.40
2019-05-21T09:23:46.509Z,13.40
2019-05-21T09:25:50.354Z,13.40
2019-05-21T09:27:54.097Z,13.40
2019-05-21T09:29:57.885Z,13.40
2019-05-21T09:32:01.673Z,13.40
2019-05-21T09:34:05.361Z,13.40
2019-05-21T09:36:09.210Z,13.40
2019-05-21T09:38:12.780Z,13.50
2019-05-21T09:40:18.401Z,13.40
2019-05-21T09:42:22.077Z,13.50
2019-05-21T09:44:25.847Z,13.50
2019-05-21T09:46:29.634Z,13.50
2019-05-21T09:48:33.217Z,13.50
2019-05-21T09:50:36.935Z,13.50
2019-05-21T09:52:40.641Z,13.50
2019-05-21T09:54:44.367Z,13.50
2019-05-21T09:56:48.309Z,13.50
2019-05-21T09:58:52.805Z,13.50
2019-05-21T10:01:16.275Z,13.60
2019-05-21T10:03:30.372Z,13.60
2019-05-21T10:05:34.055Z,13.60
2019-05-21T10:07:40.286Z,13.70
2019-05-21T10:09:43.301Z,13.60
2019-05-21T10:11:47.071Z,13.70
2019-05-21T10:13:50.845Z,13.70
2019-05-21T10:15:54.596Z,13.80
2019-05-21T10:17:58.439Z,13.80
2019-05-21T10:20:02.159Z,13.70
2019-05-21T10:22:06.273Z,13.70
2019-05-21T10:24:10.284Z,13.80
2019-05-21T10:26:14.104Z,13.80
2019-05-21T10:28:17.850Z,13.80
2019-05-21T10:30:21.664Z,13.80
2019-05-21T10:32:25.459Z,13.80
2019-05-21T10:34:29.169Z,13.80
2019-05-21T10:36:32.922Z,13.80
2019-05-21T10:38:36.742Z,13.80
2019-05-21T10:40:40.598Z,13.80
2019-05-21T10:42:44.329Z,13.80
2019-05-21T10:44:48.257Z,13.80
2019-05-21T10:46:52.119Z,13.80
2019-05-21T10:48:55.839Z,13.80
2019-05-21T10:50:59.559Z,13.80
2019-05-21T10:53:03.261Z,13.70
2019-05-21T10:55:09.409Z,13.70
2019-05-21T10:57:13.178Z,13.70
2019-05-21T10:59:16.811Z,13.70
2019-05-21T11:01:22.279Z,13.70
2019-05-21T11:03:30.366Z,13.70
2019-05-21T11:05:44.743Z,13.70
2019-05-21T11:07:48.647Z,13.70
2019-05-21T11:09:52.340Z,13.70
2019-05-21T11:11:56.151Z,13.70
2019-05-21T11:13:59.944Z,13.70
2019-05-21T11:16:03.759Z,13.80
2019-05-21T11:18:10.909Z,13.70
2019-05-21T11:20:13.471Z,13.80
2019-05-21T11:22:17.111Z,13.80
2019-05-21T11:24:20.855Z,13.80
2019-05-21T11:26:24.552Z,13.80
2019-05-21T11:28:28.433Z,13.80
2019-05-21T11:30:33.468Z,13.70
2019-05-21T11:32:37.311Z,13.70
2019-05-21T11:34:41.069Z,13.70
2019-05-21T11:36:44.693Z,13.80
2019-05-21T11:38:48.388Z,13.80
2019-05-21T11:40:52.238Z,13.80
2019-05-21T11:42:55.910Z,13.90
2019-05-21T11:44:59.549Z,13.90
2019-05-21T11:47:03.343Z,13.90
2019-05-21T11:49:07.078Z,13.90
2019-05-21T11:51:12.817Z,13.90
2019-05-21T11:53:16.112Z,13.90
2019-05-21T11:55:19.841Z,13.90
2019-05-21T11:57:23.514Z,14.00
2019-05-21T11:59:27.200Z,14.00
2019-05-21T12:01:30.983Z,14.10
2019-05-21T12:03:34.847Z,14.10
2019-05-21T12:05:38.475Z,14.20
2019-05-21T12:07:42.243Z,14.20
2019-05-21T12:09:45.965Z,14.20
2019-05-21T12:11:49.685Z,14.20
2019-05-21T12:13:53.338Z,14.20
2019-05-21T12:15:57.090Z,14.30
2019-05-21T12:18:00.892Z,14.30
2019-05-21T12:20:09.140Z,14.30
2019-05-21T12:22:12.883Z,14.30
2019-05-21T12:24:16.666Z,14.20
2019-05-21T12:26:20.323Z,14.20
2019-05-21T12:28:24.186Z,14.30
2019-05-21T12:30:28.527Z,14.30
2019-05-21T12:32:32.267Z,14.20
2019-05-21T12:34:38.887Z,14.20
2019-05-21T12:36:41.553Z,14.30
2019-05-21T12:38:45.585Z,14.30
2019-05-21T12:40:49.246Z,14.30
2019-05-21T12:42:52.956Z,14.30
2019-05-21T12:44:56.682Z,14.40
2019-05-21T12:47:00.423Z,14.40
2019-05-21T12:49:04.182Z,14.40
2019-05-21T12:51:07.941Z,14.40
2019-05-21T12:53:11.693Z,14.40
2019-05-21T12:55:15.612Z,14.50
2019-05-21T12:57:19.388Z,14.50
2019-05-21T12:59:23.432Z,14.50
2019-05-21T13:01:27.122Z,14.50
2019-05-21T13:03:30.839Z,14.60
2019-05-21T13:05:34.802Z,14.50
2019-05-21T13:07:38.464Z,14.50
2019-05-21T13:09:42.249Z,14.50
2019-05-21T13:11:47.356Z,14.50
2019-05-21T13:13:51.185Z,14.40
2019-05-21T13:15:54.989Z,14.40
2019-05-21T13:17:58.597Z,14.40
2019-05-21T13:20:05.613Z,14.40
2019-05-21T13:22:09.953Z,14.40
2019-05-21T13:24:13.813Z,14.40
2019-05-21T13:26:17.552Z,14.40
2019-05-21T13:28:21.402Z,14.40
2019-05-21T13:30:25.229Z,14.30
2019-05-21T13:32:28.937Z,14.30
2019-05-21T13:34:32.727Z,14.30
2019-05-21T13:36:36.502Z,14.30
2019-05-21T13:38:40.227Z,14.20
2019-05-21T13:40:44.228Z,14.20
2019-05-21T13:42:48.024Z,14.10
2019-05-21T13:44:51.792Z,14.10
2019-05-21T13:46:55.563Z,14.10
2019-05-21T13:49:00.760Z,14.10
2019-05-21T13:51:04.659Z,14.00
2019-05-21T13:53:08.428Z,14.00
2019-05-21T13:55:12.191Z,14.00
2019-05-21T13:57:15.937Z,13.90
2019-05-21T13:59:19.702Z,13.90
2019-05-21T14:01:39.299Z,14.00
2019-05-21T14:03:30.207Z,14.00
2019-05-21T14:05:34.028Z,13.90
2019-05-21T14:07:37.662Z,13.90
2019-05-21T14:09:41.393Z,13.90
2019-05-21T14:11:46.631Z,13.90
2019-05-21T14:13:50.361Z,13.90
2019-05-21T14:15:54.307Z,13.90
2019-05-21T14:17:58.053Z,13.90
2019-05-21T14:20:01.776Z,13.90
2019-05-21T14:22:05.756Z,13.90
2019-05-21T14:24:09.431Z,13.90
2019-05-21T14:26:13.444Z,14.00
2019-05-21T14:28:17.265Z,14.00
2019-05-21T14:30:21.374Z,14.00
2019-05-21T14:32:25.047Z,14.00
2019-05-21T14:34:28.841Z,14.00
2019-05-21T14:36:32.601Z,14.00
2019-05-21T14:38:36.420Z,14.00
2019-05-21T14:40:40.271Z,14.10
2019-05-21T14:42:58.704Z,14.10
2019-05-21T14:44:49.253Z,14.10
2019-05-21T14:46:52.848Z,14.10
2019-05-21T14:48:57.817Z,14.10
2019-05-21T14:51:01.479Z,14.10
2019-05-21T14:53:05.303Z,14.10
2019-05-21T14:55:09.470Z,14.10
2019-05-21T14:57:13.344Z,13.90
2019-05-21T14:59:17.193Z,14.00
2019-05-21T15:01:20.966Z,14.00
2019-05-21T15:03:25.681Z,13.90
2019-05-21T15:05:29.750Z,13.90
2019-05-21T15:07:33.573Z,13.90
2019-05-21T15:09:37.376Z,13.90
2019-05-21T15:11:41.697Z,13.90
2019-05-21T15:13:46.367Z,13.90
2019-05-21T15:15:50.074Z,13.90
2019-05-21T15:17:54.082Z,13.90
2019-05-21T15:19:59.527Z,13.80
2019-05-21T15:22:03.291Z,13.90
2019-05-21T15:24:07.082Z,13.90
2019-05-21T15:26:10.880Z,13.90
2019-05-21T15:28:14.622Z,13.90
2019-05-21T15:30:19.965Z,13.80
2019-05-21T15:32:23.936Z,13.90
2019-05-21T15:34:28.204Z,13.80
2019-05-21T15:36:33.170Z,13.80
2019-05-21T15:38:49.600Z,13.90
2019-05-21T15:40:42.458Z,13.90
2019-05-21T15:42:46.292Z,13.90
2019-05-21T15:44:50.109Z,13.90
2019-05-21T15:46:53.835Z,13.90
2019-05-21T15:48:57.592Z,13.80
2019-05-21T15:51:01.552Z,13.80
2019-05-21T15:53:05.922Z,13.90
2019-05-21T15:55:09.928Z,13.90
2019-05-21T15:57:13.722Z,13.90
2019-05-21T15:59:17.568Z,13.90
2019-05-21T16:01:21.268Z,13.80
2019-05-21T16:03:25.172Z,13.80
2019-05-21T16:05:28.890Z,13.70
2019-05-21T16:07:34.962Z,13.80
2019-05-21T16:09:38.635Z,13.80
2019-05-21T16:11:42.407Z,13.70
2019-05-21T16:13:46.238Z,13.70
2019-05-21T16:15:49.915Z,13.70
2019-05-21T16:17:53.794Z,13.70
2019-05-21T16:19:59.120Z,13.70
2019-05-21T16:22:02.981Z,13.70
2019-05-21T16:24:06.767Z,13.60
2019-05-21T16:26:10.483Z,13.60
2019-05-21T16:28:14.601Z,13.60
2019-05-21T16:30:18.862Z,13.60
2019-05-21T16:32:22.727Z,13.60
2019-05-21T16:34:26.419Z,13.60
2019-05-21T16:36:31.197Z,13.50
2019-05-21T16:38:35.129Z,13.50
2019-05-21T16:40:39.012Z,13.50
2019-05-21T16:42:42.761Z,13.50
2019-05-21T16:44:47.435Z,13.50
2019-05-21T16:46:51.358Z,13.50
2019-05-21T16:48:55.464Z,13.50
2019-05-21T16:51:02.315Z,13.40
2019-05-21T16:53:07.683Z,13.40
2019-05-21T16:55:11.561Z,13.40
2019-05-21T16:57:15.148Z,13.40
2019-05-21T16:59:18.992Z,13.40
2019-05-21T17:01:22.960Z,13.40
2019-05-21T17:03:26.922Z,13.40
2019-05-21T17:05:31.183Z,13.40
2019-05-21T17:07:34.815Z,13.30
2019-05-21T17:09:38.531Z,13.30
2019-05-21T17:11:42.251Z,13.30
2019-05-21T17:13:46.071Z,13.30
2019-05-21T17:15:49.923Z,13.20
2019-05-21T17:17:53.693Z,13.20
2019-05-21T17:19:57.385Z,13.20
2019-05-21T17:22:00.993Z,13.20
2019-05-21T17:24:04.940Z,13.20
2019-05-21T17:26:08.636Z,13.20
2019-05-21T17:28:12.321Z,13.20
2019-05-21T17:30:17.030Z,13.20
2019-05-21T17:32:20.716Z,13.20
2019-05-21T17:34:24.625Z,13.20
2019-05-21T17:36:28.434Z,13.20
2019-05-21T17:38:32.025Z,13.20
2019-05-21T17:40:35.723Z,13.20
2019-05-21T17:42:39.631Z,13.10
2019-05-21T17:44:45.280Z,13.10
2019-05-21T17:46:51.870Z,13.10
2019-05-21T17:48:55.528Z,13.10
2019-05-21T17:50:59.168Z,13.10
2019-05-21T17:53:02.926Z,13.10
2019-05-21T17:55:07.208Z,13.10
2019-05-21T17:57:11.667Z,13.10
2019-05-21T17:59:15.357Z,13.10
2019-05-21T18:01:21.778Z,13.10
2019-05-21T18:03:26.066Z,13.10
2019-05-21T18:05:30.140Z,13.10
2019-05-21T18:07:35.552Z,13.10
2019-05-21T18:09:40.050Z,13.10
2019-05-21T18:11:44.284Z,13.10
2019-05-21T18:13:49.404Z,13.10
2019-05-21T18:15:53.905Z,13.10
2019-05-21T18:17:58.209Z,13.00
2019-05-21T18:20:04.090Z,13.00
2019-05-21T18:22:10.422Z,13.00
2019-05-21T18:24:16.373Z,13.00
2019-05-21T18:26:22.441Z,13.00
2019-05-21T18:28:26.347Z,13.00
2019-05-21T18:30:30.555Z,12.90
2019-05-21T18:32:34.528Z,12.90
2019-05-21T18:34:38.379Z,12.90
2019-05-21T18:36:42.051Z,12.90
2019-05-21T18:38:46.488Z,12.90
2019-05-21T18:40:50.408Z,12.90
2019-05-21T18:42:54.155Z,12.80
2019-05-21T18:45:01.163Z,12.80
2019-05-21T18:47:07.287Z,12.80
2019-05-21T18:49:11.494Z,12.80
2019-05-21T18:51:15.226Z,12.80
2019-05-21T18:53:18.878Z,12.80
2019-05-21T18:55:22.576Z,12.70
2019-05-21T18:57:26.288Z,12.80
2019-05-21T18:59:30.078Z,12.70
2019-05-21T19:01:33.840Z,12.70
2019-05-21T19:03:37.486Z,12.70
2019-05-21T19:05:41.139Z,12.70
2019-05-21T19:07:44.863Z,12.70
2019-05-21T19:09:48.517Z,12.70
2019-05-21T19:11:53.941Z,12.70
2019-05-21T19:13:58.067Z,12.70
2019-05-21T19:16:01.797Z,12.60
2019-05-21T19:18:05.644Z,12.70
2019-05-21T19:20:10.368Z,12.70
2019-05-21T19:22:14.159Z,12.60
2019-05-21T19:24:17.742Z,12.60
2019-05-21T19:26:21.651Z,12.60
2019-05-21T19:28:25.232Z,12.60
2019-05-21T19:30:29.014Z,12.60
2019-05-21T19:32:32.618Z,12.60
2019-05-21T19:34:36.784Z,12.60
2019-05-21T19:36:40.601Z,12.60
2019-05-21T19:38:45.062Z,12.60
2019-05-21T19:40:49.039Z,12.60
2019-05-21T19:42:55.432Z,12.60
2019-05-21T19:44:58.076Z,12.60
2019-05-21T19:47:01.921Z,12.60
2019-05-21T19:49:07.162Z,12.60
2019-05-21T19:51:10.878Z,12.60
2019-05-21T19:53:14.517Z,12.60
2019-05-21T19:55:18.723Z,12.60
2019-05-21T19:57:24.004Z,12.60
2019-05-21T19:59:27.680Z,12.60
2019-05-21T20:01:31.388Z,12.50
2019-05-21T20:03:35.395Z,12.50
2019-05-21T20:05:39.300Z,12.50
2019-05-21T20:07:44.014Z,12.50
2019-05-21T20:09:49.182Z,12.50
2019-05-21T20:11:53.198Z,12.40
2019-05-21T20:13:57.087Z,12.40
2019-05-21T20:16:03.118Z,12.40
2019-05-21T20:18:07.810Z,12.40
2019-05-21T20:20:13.777Z,12.40
2019-05-21T20:22:18.320Z,12.40
2019-05-21T20:24:21.946Z,12.40
2019-05-21T20:26:29.829Z,12.40
2019-05-21T20:28:33.601Z,12.40
2019-05-21T20:30:37.387Z,12.40
2019-05-21T20:32:43.064Z,12.40
2019-05-21T20:34:46.805Z,12.40
2019-05-21T20:36:52.374Z,12.40
2019-05-21T20:38:56.060Z,12.40
2019-05-21T20:40:59.976Z,12.40
2019-05-21T20:43:04.867Z,12.30
2019-05-21T20:45:11.861Z,12.30
2019-05-21T20:47:16.272Z,12.40
2019-05-21T20:49:20.066Z,12.30
2019-05-21T20:51:24.301Z,12.40
2019-05-21T20:53:28.359Z,12.40
2019-05-21T20:55:32.591Z,12.30
2019-05-21T20:57:38.460Z,12.40
2019-05-21T20:59:42.111Z,12.40
2019-05-21T21:01:45.926Z,12.30
2019-05-21T21:03:49.908Z,12.30
2019-05-21T21:05:54.294Z,12.30
2019-05-21T21:07:58.068Z,12.30
2019-05-21T21:10:01.742Z,12.30
2019-05-21T21:12:06.035Z,12.30
2019-05-21T21:14:18.128Z,12.30
2019-05-21T21:16:18.648Z,12.30
2019-05-21T21:18:22.543Z,12.20
2019-05-21T21:20:26.400Z,12.20
2019-05-21T21:22:30.663Z,12.20
2019-05-21T21:24:34.344Z,12.30
2019-05-21T21:26:38.922Z,12.30
2019-05-21T21:28:42.713Z,12.30
2019-05-21T21:30:47.627Z,12.30
2019-05-21T21:32:51.756Z,12.20
2019-05-21T21:34:55.632Z,12.20
2019-05-21T21:36:59.451Z,12.30
2019-05-21T21:39:04.125Z,12.20
2019-05-21T21:41:08.415Z,12.30
2019-05-21T21:43:12.603Z,12.20
2019-05-21T21:45:16.692Z,12.20
2019-05-21T21:47:20.587Z,12.20
2019-05-21T21:49:25.568Z,12.20
2019-05-21T21:51:29.386Z,12.20
2019-05-21T21:53:34.045Z,12.20
2019-05-21T21:55:37.956Z,12.20
2019-05-21T21:57:41.816Z,12.10
2019-05-21T21:59:46.616Z,12.10
2019-05-21T22:01:56.746Z,12.10
2019-05-21T22:04:02.713Z,12.10
2019-05-21T22:06:09.099Z,12.10
2019-05-21T22:08:13.289Z,12.20
2019-05-21T22:10:17.875Z,12.10
2019-05-21T22:12:21.713Z,12.10
2019-05-21T22:14:26.366Z,12.10
2019-05-21T22:16:30.076Z,12.10
2019-05-21T22:18:33.825Z,12.10
2019-05-21T22:20:41.282Z,12.10
2019-05-21T22:22:45.029Z,12.10
2019-05-21T22:24:49.676Z,12.00
2019-05-21T22:26:53.621Z,12.00
2019-05-21T22:28:57.369Z,12.00
2019-05-21T22:31:01.323Z,12.00
2019-05-21T22:33:05.435Z,12.00
2019-05-21T22:35:09.371Z,12.00
2019-05-21T22:37:16.838Z,12.00
2019-05-21T22:39:21.908Z,12.00
2019-05-21T22:41:25.634Z,12.00
2019-05-21T22:43:30.545Z,12.00
2019-05-21T22:45:34.224Z,11.90
2019-05-21T22:47:38.135Z,11.90
2019-05-21T22:49:41.806Z,11.90
2019-05-21T22:51:45.556Z,11.90
2019-05-21T22:53:49.247Z,11.90
2019-05-21T22:55:53.103Z,11.90
2019-05-21T22:57:56.859Z,11.90
2019-05-21T23:00:00.557Z,11.90
2019-05-21T23:02:05.957Z,11.80
2019-05-21T23:04:09.872Z,11.80
2019-05-21T23:06:13.755Z,11.80
2019-05-21T23:08:18.380Z,11.80
2019-05-21T23:10:23.202Z,11.80
2019-05-21T23:12:27.495Z,11.80
2019-05-21T23:14:31.220Z,11.80
2019-05-21T23:16:34.990Z,11.80
2019-05-21T23:18:38.974Z,11.80
2019-05-21T23:20:43.640Z,11.80
2019-05-21T23:22:49.094Z,11.80
2019-05-21T23:24:53.252Z,11.80
2019-05-21T23:26:57.934Z,11.80
2019-05-21T23:29:01.771Z,11.80
2019-05-21T23:31:06.361Z,11.80
2019-05-21T23:33:10.741Z,11.70
2019-05-21T23:35:16.147Z,11.70
2019-05-21T23:37:24.477Z,11.70
2019-05-21T23:39:28.226Z,11.70
2019-05-21T23:41:32.914Z,11.70
2019-05-21T23:43:37.091Z,11.70
2019-05-21T23:45:40.869Z,11.70
2019-05-21T23:47:44.638Z,11.70
2019-05-21T23:49:48.290Z,11.70
2019-05-21T23:51:52.218Z,11.60
2019-05-21T23:53:55.885Z,11.60
2019-05-21T23:55:59.606Z,11.60
2019-05-21T23:58:04.052Z,11.60
