createdAt,value
2022-07-27T00:00:07.765Z,0.68
2022-07-27T00:03:51.159Z,1.73
2022-07-27T00:06:22.371Z,2.20
2022-07-27T00:08:51.900Z,1.08
2022-07-27T00:11:24.992Z,0.60
2022-07-27T00:18:01.590Z,0.50
2022-07-27T00:21:52.338Z,0.50
2022-07-27T00:25:55.335Z,0.50
2022-07-27T00:28:28.796Z,0.60
2022-07-27T00:31:00.853Z,0.60
2022-07-27T00:37:40.232Z,0.47
2022-07-27T00:44:35.013Z,0.60
2022-07-27T00:51:24.402Z,0.45
2022-07-27T00:58:23.267Z,0.57
2022-07-27T01:01:39.803Z,0.52
2022-07-27T01:04:12.904Z,0.60
2022-07-27T01:17:55.290Z,0.60
2022-07-27T01:20:24.976Z,0.55
2022-07-27T01:23:04.603Z,0.70
2022-07-27T01:25:49.090Z,0.88
2022-07-27T01:28:18.530Z,0.50
2022-07-27T01:30:47.385Z,0.70
2022-07-27T01:33:16.176Z,0.50
2022-07-27T01:35:45.114Z,0.63
2022-07-27T01:38:15.308Z,0.57
2022-07-27T01:40:44.300Z,0.63
2022-07-27T01:43:17.702Z,0.68
2022-07-27T01:46:24.935Z,0.65
2022-07-27T01:53:14.146Z,1.15
2022-07-27T01:55:58.577Z,0.82
2022-07-27T01:58:27.842Z,0.98
2022-07-27T02:01:34.714Z,0.63
2022-07-27T02:08:10.567Z,0.57
2022-07-27T02:11:00.433Z,0.75
2022-07-27T02:13:29.311Z,0.60
2022-07-27T02:16:40.963Z,1.00
2022-07-27T02:23:29.501Z,0.70
2022-07-27T02:30:17.746Z,0.85
2022-07-27T02:32:46.670Z,0.50
2022-07-27T02:35:18.811Z,0.60
2022-07-27T02:37:49.847Z,0.60
2022-07-27T02:40:23.697Z,0.68
2022-07-27T02:42:52.286Z,0.68
2022-07-27T02:45:24.285Z,0.93
2022-07-27T02:51:59.668Z,0.80
2022-07-27T02:54:29.685Z,0.70
2022-07-27T03:01:10.426Z,0.75
2022-07-27T03:19:20.649Z,0.63
2022-07-27T03:25:56.805Z,0.70
2022-07-27T03:28:53.283Z,0.70
2022-07-27T03:31:24.434Z,0.60
2022-07-27T03:38:08.637Z,0.70
2022-07-27T03:44:43.508Z,0.80
2022-07-27T03:48:01.979Z,0.90
2022-07-27T03:54:51.678Z,1.00
2022-07-27T03:57:29.559Z,0.60
2022-07-27T03:59:57.982Z,0.85
2022-07-27T04:02:27.041Z,0.90
2022-07-27T04:04:59.677Z,0.82
2022-07-27T04:11:50.533Z,0.88
2022-07-27T04:14:29.281Z,0.80
2022-07-27T04:18:24.350Z,1.02
2022-07-27T04:24:52.875Z,0.90
2022-07-27T04:34:49.754Z,0.82
2022-07-27T04:41:30.361Z,0.85
2022-07-27T04:44:12.941Z,0.90
2022-07-27T04:46:44.903Z,0.85
2022-07-27T04:49:29.687Z,1.15
2022-07-27T04:51:58.487Z,0.90
2022-07-27T04:54:27.910Z,0.80
2022-07-27T05:01:05.544Z,0.77
2022-07-27T05:03:49.743Z,0.65
2022-07-27T05:06:24.018Z,0.90
2022-07-27T05:08:53.175Z,0.80
2022-07-27T05:11:23.110Z,0.90
2022-07-27T05:13:54.802Z,1.00
2022-07-27T05:16:28.135Z,1.00
2022-07-27T05:23:06.327Z,0.75
2022-07-27T05:25:35.457Z,1.08
2022-07-27T05:28:05.111Z,1.00
2022-07-27T05:30:37.513Z,1.27
2022-07-27T05:34:13.897Z,0.90
2022-07-27T05:41:21.350Z,0.90
2022-07-27T05:47:56.582Z,1.00
2022-07-27T06:01:47.967Z,0.85
2022-07-27T06:04:45.655Z,1.00
2022-07-27T06:11:27.817Z,0.80
2022-07-27T06:14:00.858Z,1.20
2022-07-27T06:16:30.200Z,1.20
2022-07-27T06:19:00.721Z,1.10
2022-07-27T06:25:53.551Z,1.38
2022-07-27T06:32:44.305Z,1.20
2022-07-27T06:35:16.241Z,1.30
2022-07-27T06:37:53.073Z,1.20
2022-07-27T06:40:36.171Z,0.93
2022-07-27T06:43:33.442Z,1.38
2022-07-27T06:46:04.992Z,1.98
2022-07-27T06:52:39.769Z,1.58
2022-07-27T06:59:16.006Z,2.00
2022-07-27T07:01:48.755Z,1.75
2022-07-27T07:04:32.793Z,2.03
2022-07-27T07:08:12.488Z,2.22
2022-07-27T07:10:44.809Z,1.63
2022-07-27T07:13:20.592Z,1.40
2022-07-27T07:20:09.234Z,1.45
2022-07-27T07:26:46.240Z,1.35
2022-07-27T07:29:19.003Z,1.70
2022-07-27T07:32:07.328Z,1.50
2022-07-27T07:34:55.640Z,2.58
2022-07-27T07:41:32.259Z,1.48
2022-07-27T07:44:32.422Z,1.33
2022-07-27T07:55:18.471Z,1.35
2022-07-27T08:08:54.889Z,1.70
2022-07-27T08:11:24.732Z,1.75
2022-07-27T08:13:55.348Z,1.90
2022-07-27T08:16:24.820Z,2.10
2022-07-27T08:25:49.121Z,2.03
2022-07-27T08:28:24.486Z,1.58
2022-07-27T08:30:54.184Z,1.70
2022-07-27T08:33:24.244Z,1.85
2022-07-27T08:36:02.182Z,1.58
2022-07-27T08:38:32.295Z,1.92
2022-07-27T08:47:46.279Z,1.98
2022-07-27T08:50:32.375Z,1.80
2022-07-27T08:57:37.693Z,1.92
2022-07-27T09:01:25.910Z,2.10
2022-07-27T09:03:55.118Z,2.00
2022-07-27T09:07:07.966Z,1.73
2022-07-27T09:13:59.116Z,2.20
2022-07-27T09:17:03.391Z,1.70
2022-07-27T09:24:54.137Z,1.90
2022-07-27T09:27:14.723Z,2.40
2022-07-27T09:29:46.912Z,2.50
2022-07-27T09:32:39.803Z,2.67
2022-07-27T09:35:20.047Z,2.00
2022-07-27T09:37:51.354Z,2.22
2022-07-27T09:40:37.615Z,2.30
2022-07-27T09:47:46.769Z,2.08
2022-07-27T09:50:20.493Z,1.98
2022-07-27T09:52:52.363Z,2.08
2022-07-27T09:55:22.744Z,1.90
2022-07-27T09:58:01.807Z,2.38
2022-07-27T10:00:36.496Z,2.13
2022-07-27T10:03:21.415Z,2.20
2022-07-27T10:05:53.169Z,2.22
2022-07-27T10:12:26.104Z,2.80
2022-07-27T10:19:15.333Z,2.42
2022-07-27T10:21:57.431Z,2.13
2022-07-27T10:43:12.037Z,2.22
2022-07-27T10:46:02.420Z,2.13
2022-07-27T10:48:48.522Z,2.58
2022-07-27T10:51:37.525Z,2.15
2022-07-27T10:54:23.570Z,2.10
2022-07-27T10:57:18.665Z,2.40
2022-07-27T11:03:11.466Z,2.05
2022-07-27T11:06:14.667Z,2.30
2022-07-27T11:08:47.077Z,2.50
2022-07-27T11:11:19.962Z,2.25
2022-07-27T11:14:14.374Z,2.20
2022-07-27T11:16:56.317Z,2.07
2022-07-27T11:19:27.257Z,1.88
2022-07-27T11:21:57.874Z,1.90
2022-07-27T11:24:33.819Z,2.00
2022-07-27T11:27:26.912Z,2.25
2022-07-27T11:30:31.128Z,2.00
2022-07-27T11:33:08.277Z,2.30
2022-07-27T11:36:06.047Z,1.77
2022-07-27T11:38:49.708Z,1.98
2022-07-27T11:41:47.866Z,1.83
2022-07-27T11:44:24.474Z,2.03
2022-07-27T11:46:59.911Z,1.30
2022-07-27T11:50:22.533Z,1.67
2022-07-27T11:53:41.452Z,1.65
2022-07-27T11:56:10.329Z,1.13
2022-07-27T11:59:12.704Z,1.30
2022-07-27T12:01:45.954Z,1.52
2022-07-27T12:04:27.599Z,1.40
2022-07-27T12:07:02.691Z,1.58
2022-07-27T12:10:37.703Z,1.50
2022-07-27T12:18:05.017Z,1.58
2022-07-27T12:24:45.338Z,1.60
2022-07-27T12:31:24.112Z,1.42
2022-07-27T12:34:06.073Z,1.60
2022-07-27T12:40:49.521Z,1.40
2022-07-27T12:44:06.339Z,1.40
2022-07-27T12:47:42.531Z,1.50
2022-07-27T12:50:16.536Z,1.70
2022-07-27T12:56:52.491Z,1.38
2022-07-27T13:01:56.240Z,1.55
2022-07-27T13:04:25.417Z,1.50
2022-07-27T13:06:55.038Z,1.50
2022-07-27T13:09:23.958Z,1.45
2022-07-27T13:12:00.071Z,1.88
2022-07-27T13:14:29.860Z,1.60
2022-07-27T13:16:58.798Z,1.80
2022-07-27T13:19:27.537Z,1.25
2022-07-27T13:21:56.601Z,1.40
2022-07-27T13:24:26.068Z,1.33
2022-07-27T13:31:52.334Z,1.20
2022-07-27T13:35:40.064Z,1.42
2022-07-27T13:45:03.739Z,1.20
2022-07-27T13:47:32.269Z,1.35
2022-07-27T13:50:01.492Z,1.42
2022-07-27T13:52:30.386Z,1.40
2022-07-27T13:54:58.962Z,1.55
2022-07-27T13:58:19.307Z,1.42
2022-07-27T14:05:15.728Z,1.58
2022-07-27T14:09:24.595Z,1.27
2022-07-27T14:16:59.040Z,1.55
2022-07-27T14:19:28.596Z,1.50
2022-07-27T14:26:46.357Z,1.20
2022-07-27T14:29:15.096Z,1.30
2022-07-27T14:31:46.154Z,1.17
2022-07-27T14:34:18.822Z,1.10
2022-07-27T14:40:59.247Z,1.08
2022-07-27T14:47:47.738Z,1.30
2022-07-27T14:54:22.427Z,1.38
2022-07-27T15:01:00.775Z,1.23
2022-07-27T15:11:45.810Z,1.10
2022-07-27T15:18:36.365Z,1.30
2022-07-27T15:28:11.102Z,0.90
2022-07-27T15:30:44.191Z,1.00
2022-07-27T15:43:50.849Z,0.95
2022-07-27T15:46:27.236Z,1.20
2022-07-27T15:48:57.369Z,1.13
2022-07-27T15:51:27.455Z,1.10
2022-07-27T16:01:56.664Z,0.90
2022-07-27T16:12:12.326Z,1.00
2022-07-27T16:19:13.212Z,1.00
2022-07-27T16:26:05.436Z,0.95
2022-07-27T16:28:39.385Z,1.23
2022-07-27T16:31:13.271Z,1.00
2022-07-27T16:33:46.179Z,1.00
2022-07-27T16:36:32.959Z,0.80
2022-07-27T16:39:05.052Z,1.20
2022-07-27T16:41:34.176Z,1.20
2022-07-27T16:44:03.266Z,0.90
2022-07-27T16:46:36.641Z,1.00
2022-07-27T16:49:07.738Z,0.88
2022-07-27T16:51:46.794Z,1.15
2022-07-27T16:54:16.336Z,1.00
2022-07-27T16:56:44.772Z,1.25
2022-07-27T17:03:20.714Z,1.00
2022-07-27T17:06:05.904Z,1.00
2022-07-27T17:08:46.513Z,1.00
2022-07-27T17:15:21.369Z,1.20
2022-07-27T17:17:50.476Z,1.10
2022-07-27T17:20:28.112Z,0.95
2022-07-27T17:23:07.428Z,0.90
2022-07-27T17:25:38.387Z,1.00
2022-07-27T17:28:18.580Z,0.93
2022-07-27T17:33:17.462Z,0.80
2022-07-27T17:35:46.311Z,0.90
2022-07-27T17:38:15.894Z,0.80
2022-07-27T17:40:47.844Z,1.15
2022-07-27T17:43:18.249Z,1.15
2022-07-27T17:54:16.458Z,0.70
2022-07-27T17:57:07.469Z,0.98
2022-07-27T17:59:38.056Z,0.85
2022-07-27T18:02:08.291Z,0.75
2022-07-27T18:04:39.647Z,0.95
2022-07-27T18:07:10.537Z,0.80
2022-07-27T18:09:43.984Z,0.90
2022-07-27T18:12:14.567Z,0.60
2022-07-27T18:15:40.717Z,0.70
2022-07-27T18:19:11.851Z,0.85
2022-07-27T18:21:41.140Z,0.70
2022-07-27T18:24:10.599Z,0.70
2022-07-27T18:26:39.741Z,0.90
2022-07-27T18:29:10.604Z,0.65
2022-07-27T18:31:39.537Z,0.85
2022-07-27T18:34:13.077Z,0.90
2022-07-27T18:36:42.569Z,0.70
2022-07-27T18:39:11.381Z,0.80
2022-07-27T18:41:40.817Z,1.05
2022-07-27T18:49:14.062Z,0.70
2022-07-27T18:56:00.911Z,0.70
2022-07-27T18:58:29.251Z,1.10
2022-07-27T19:05:40.951Z,0.93
2022-07-27T19:09:34.880Z,0.90
2022-07-27T19:30:53.755Z,0.70
2022-07-27T19:33:22.655Z,0.75
2022-07-27T19:35:52.829Z,0.80
2022-07-27T19:40:52.406Z,0.73
2022-07-27T19:43:20.932Z,0.65
2022-07-27T19:46:06.003Z,0.75
2022-07-27T19:48:36.314Z,0.85
2022-07-27T19:51:07.214Z,0.60
2022-07-27T19:53:39.574Z,0.60
2022-07-27T19:56:12.439Z,0.70
2022-07-27T19:58:40.993Z,0.77
2022-07-27T20:05:18.163Z,0.80
2022-07-27T20:07:48.872Z,0.70
2022-07-27T20:14:26.448Z,0.80
2022-07-27T20:16:55.645Z,0.50
2022-07-27T20:19:24.061Z,0.80
2022-07-27T20:21:54.520Z,0.60
2022-07-27T20:24:23.346Z,0.73
2022-07-27T20:26:51.982Z,0.90
2022-07-27T20:29:20.449Z,0.70
2022-07-27T20:31:54.567Z,0.90
2022-07-27T20:38:31.045Z,0.60
2022-07-27T20:45:10.046Z,1.00
2022-07-27T20:47:44.408Z,0.63
2022-07-27T20:50:18.452Z,0.80
2022-07-27T20:52:47.191Z,0.60
2022-07-27T21:00:37.454Z,0.90
2022-07-27T21:07:08.224Z,1.40
2022-07-27T21:09:37.518Z,1.05
2022-07-27T21:12:09.045Z,0.95
2022-07-27T21:18:43.859Z,0.98
2022-07-27T21:29:27.924Z,0.40
2022-07-27T21:36:07.594Z,0.88
2022-07-27T21:42:36.224Z,0.83
2022-07-27T21:46:11.867Z,0.75
2022-07-27T21:52:48.545Z,0.88
2022-07-27T21:57:51.205Z,0.90
2022-07-27T22:01:29.502Z,0.70
2022-07-27T22:08:07.383Z,1.45
2022-07-27T22:11:06.729Z,0.90
2022-07-27T22:13:36.285Z,1.25
2022-07-27T22:16:19.226Z,1.20
2022-07-27T22:18:47.904Z,0.90
2022-07-27T22:25:25.164Z,0.80
2022-07-27T22:31:53.097Z,1.10
2022-07-27T22:34:22.072Z,1.38
2022-07-27T22:36:51.892Z,0.90
2022-07-27T22:39:20.698Z,0.88
2022-07-27T22:41:51.457Z,0.90
2022-07-27T22:44:20.630Z,0.90
2022-07-27T22:46:53.927Z,1.00
2022-07-27T22:49:23.074Z,0.98
2022-07-27T22:51:54.337Z,0.70
2022-07-27T22:54:24.964Z,1.02
2022-07-27T22:59:23.486Z,0.85
2022-07-27T23:01:53.123Z,0.88
2022-07-27T23:04:24.228Z,1.00
2022-07-27T23:10:59.158Z,0.80
2022-07-27T23:17:30.012Z,0.90
2022-07-27T23:24:05.481Z,0.80
2022-07-27T23:30:42.952Z,0.90
2022-07-27T23:33:13.618Z,1.10
2022-07-27T23:35:41.981Z,1.02
2022-07-27T23:42:10.397Z,0.77
2022-07-27T23:44:38.911Z,1.10
2022-07-27T23:47:07.375Z,0.70
2022-07-27T23:53:45.748Z,0.77
2022-07-27T23:56:14.666Z,0.90
2022-07-27T23:58:43.604Z,1.00
