createdAt,value
2022-10-18T00:00:45.277Z,55.94
2022-10-18T00:05:01.346Z,56.10
2022-10-18T00:09:17.376Z,55.72
2022-10-18T00:13:33.399Z,57.52
2022-10-18T00:17:49.642Z,57.61
2022-10-18T00:22:05.554Z,57.25
2022-10-18T00:26:26.270Z,57.44
2022-10-18T00:30:42.221Z,57.74
2022-10-18T00:34:58.289Z,57.75
2022-10-18T00:39:19.969Z,57.40
2022-10-18T00:43:57.569Z,57.50
2022-10-18T00:48:14.884Z,57.80
2022-10-18T00:52:37.888Z,58.30
2022-10-18T00:56:54.172Z,58.75
2022-10-18T01:01:10.366Z,58.52
2022-10-18T01:05:26.732Z,58.16
2022-10-18T01:10:01.960Z,59.48
2022-10-18T01:14:42.300Z,59.07
2022-10-18T01:19:30.836Z,58.94
2022-10-18T01:24:15.789Z,58.88
2022-10-18T01:29:03.982Z,59.73
2022-10-18T01:33:41.481Z,59.01
2022-10-18T01:38:00.385Z,60.13
2022-10-18T01:42:19.850Z,59.43
2022-10-18T01:46:36.813Z,59.03
2022-10-18T01:50:54.301Z,59.54
2022-10-18T01:55:10.436Z,58.85
2022-10-18T01:59:50.692Z,58.13
2022-10-18T02:04:22.601Z,59.17
2022-10-18T02:09:01.049Z,59.78
2022-10-18T02:13:19.844Z,59.10
2022-10-18T02:17:36.001Z,59.69
2022-10-18T02:21:53.808Z,59.70
2022-10-18T02:26:09.760Z,59.22
2022-10-18T02:30:30.793Z,60.38
2022-10-18T02:35:36.811Z,59.82
2022-10-18T02:39:52.845Z,58.67
2022-10-18T02:44:09.338Z,59.49
2022-10-18T02:48:25.401Z,59.96
2022-10-18T02:52:41.461Z,61.25
2022-10-18T02:56:57.680Z,60.17
2022-10-18T03:01:13.724Z,62.07
2022-10-18T03:05:29.658Z,61.35
2022-10-18T03:09:45.679Z,61.13
2022-10-18T03:14:01.699Z,60.27
2022-10-18T03:18:17.779Z,60.33
2022-10-18T03:22:33.707Z,60.29
2022-10-18T03:26:49.728Z,59.39
2022-10-18T03:31:06.037Z,59.54
2022-10-18T03:35:22.549Z,59.37
2022-10-18T03:39:38.439Z,59.68
2022-10-18T03:43:54.475Z,60.50
2022-10-18T03:48:10.460Z,60.69
2022-10-18T03:52:26.504Z,60.56
2022-10-18T03:56:42.437Z,62.03
2022-10-18T04:00:58.476Z,62.06
2022-10-18T04:05:14.523Z,61.35
2022-10-18T04:09:30.570Z,60.72
2022-10-18T04:13:46.566Z,59.49
2022-10-18T04:18:02.799Z,60.90
2022-10-18T04:22:18.761Z,61.32
2022-10-18T04:26:34.724Z,60.77
2022-10-18T04:30:54.091Z,59.19
2022-10-18T04:35:11.219Z,59.42
2022-10-18T04:39:27.313Z,59.34
2022-10-18T04:43:43.334Z,60.78
2022-10-18T04:47:59.297Z,62.86
2022-10-18T04:52:15.335Z,63.32
2022-10-18T04:56:31.997Z,63.63
2022-10-18T05:00:48.063Z,61.99
2022-10-18T05:05:04.479Z,61.07
2022-10-18T05:09:24.682Z,61.46
2022-10-18T05:13:40.694Z,61.33
2022-10-18T05:17:56.736Z,61.35
2022-10-18T05:22:12.780Z,61.80
2022-10-18T05:26:28.799Z,63.28
2022-10-18T05:30:44.784Z,62.53
2022-10-18T05:35:00.822Z,62.38
2022-10-18T05:39:16.808Z,63.26
2022-10-18T05:43:32.737Z,61.65
2022-10-18T05:47:48.663Z,61.91
2022-10-18T05:52:04.830Z,62.35
2022-10-18T05:56:20.894Z,61.99
2022-10-18T06:00:37.202Z,63.64
2022-10-18T06:04:53.141Z,61.55
2022-10-18T06:09:09.709Z,61.42
2022-10-18T06:13:25.771Z,62.25
2022-10-18T06:17:41.715Z,62.18
2022-10-18T06:21:57.804Z,61.71
2022-10-18T06:26:13.782Z,63.33
2022-10-18T06:30:29.784Z,63.42
2022-10-18T06:34:45.795Z,62.56
2022-10-18T06:39:02.695Z,61.44
2022-10-18T06:43:21.403Z,62.26
2022-10-18T06:47:37.630Z,62.30
2022-10-18T06:51:54.537Z,64.12
2022-10-18T06:56:13.974Z,63.88
2022-10-18T07:00:30.052Z,64.00
2022-10-18T07:04:46.021Z,66.03
2022-10-18T07:09:03.384Z,66.65
2022-10-18T07:13:31.999Z,65.06
2022-10-18T07:17:49.577Z,62.10
2022-10-18T07:22:05.573Z,60.90
2022-10-18T07:26:29.291Z,60.20
2022-10-18T07:30:45.207Z,59.69
2022-10-18T07:35:02.567Z,59.54
2022-10-18T07:39:18.605Z,58.95
2022-10-18T07:43:35.682Z,62.34
2022-10-18T07:47:56.416Z,63.91
2022-10-18T07:52:12.547Z,61.44
2022-10-18T07:56:28.691Z,59.86
2022-10-18T08:00:44.652Z,60.53
2022-10-18T08:05:00.599Z,59.76
2022-10-18T08:09:16.647Z,57.00
2022-10-18T08:13:32.718Z,54.49
2022-10-18T08:17:48.696Z,52.31
2022-10-18T08:22:04.668Z,51.01
2022-10-18T08:26:22.642Z,48.97
2022-10-18T08:30:38.698Z,48.36
2022-10-18T08:34:54.819Z,47.90
2022-10-18T08:39:10.795Z,46.38
2022-10-18T08:43:44.171Z,45.01
2022-10-18T08:48:00.273Z,42.89
2022-10-18T08:52:24.329Z,42.71
2022-10-18T08:56:43.116Z,41.79
2022-10-18T09:00:59.092Z,41.46
2022-10-18T09:05:36.237Z,40.72
2022-10-18T09:09:59.615Z,40.69
2022-10-18T09:14:40.069Z,38.89
2022-10-18T09:19:15.639Z,37.46
2022-10-18T09:23:31.582Z,37.18
2022-10-18T09:27:57.260Z,36.47
2022-10-18T09:32:28.325Z,35.86
2022-10-18T09:36:44.871Z,36.19
2022-10-18T09:41:08.947Z,35.85
2022-10-18T09:45:29.380Z,34.85
2022-10-18T09:49:52.846Z,34.49
2022-10-18T09:54:24.123Z,34.38
2022-10-18T09:58:45.676Z,33.83
2022-10-18T10:03:02.330Z,33.08
2022-10-18T10:07:34.969Z,31.73
2022-10-18T10:11:52.652Z,31.28
2022-10-18T10:16:08.563Z,31.01
2022-10-18T10:20:34.283Z,30.51
2022-10-18T10:24:53.101Z,29.56
2022-10-18T10:29:45.953Z,28.44
2022-10-18T10:34:29.062Z,28.62
2022-10-18T10:38:45.115Z,27.87
2022-10-18T10:43:42.536Z,27.79
2022-10-18T10:48:08.680Z,26.98
2022-10-18T10:52:28.611Z,28.58
2022-10-18T10:57:16.888Z,27.41
2022-10-18T11:01:33.729Z,25.61
2022-10-18T11:05:55.599Z,25.82
2022-10-18T11:10:11.731Z,24.99
2022-10-18T11:14:30.973Z,25.60
2022-10-18T11:18:49.478Z,25.12
2022-10-18T11:23:16.137Z,24.40
2022-10-18T11:27:34.883Z,23.72
2022-10-18T11:32:12.417Z,23.82
2022-10-18T11:36:40.353Z,23.07
2022-10-18T11:41:19.490Z,21.34
2022-10-18T11:45:47.075Z,20.35
2022-10-18T11:50:16.340Z,21.46
2022-10-18T11:54:41.689Z,19.36
2022-10-18T11:59:03.982Z,19.55
2022-10-18T12:03:27.171Z,20.17
2022-10-18T12:08:05.250Z,19.23
2022-10-18T12:12:37.904Z,18.05
2022-10-18T12:17:20.230Z,18.47
2022-10-18T12:21:34.490Z,19.41
2022-10-18T12:25:53.969Z,17.80
2022-10-18T12:30:31.696Z,18.40
2022-10-18T12:34:51.561Z,18.95
2022-10-18T12:39:12.803Z,17.45
2022-10-18T12:43:34.295Z,19.28
2022-10-18T12:47:50.886Z,18.63
2022-10-18T12:52:20.847Z,17.72
2022-10-18T12:56:42.626Z,18.87
2022-10-18T13:01:04.779Z,19.08
2022-10-18T13:05:53.035Z,18.17
2022-10-18T13:10:13.923Z,18.33
2022-10-18T13:14:35.619Z,18.08
2022-10-18T13:18:58.382Z,17.82
2022-10-18T13:23:46.769Z,17.87
2022-10-18T13:28:17.488Z,17.75
2022-10-18T13:32:57.413Z,18.06
2022-10-18T13:37:14.160Z,17.69
2022-10-18T13:41:58.837Z,18.21
2022-10-18T13:46:14.896Z,18.02
2022-10-18T13:50:38.305Z,18.17
2022-10-18T13:55:31.985Z,17.69
2022-10-18T14:00:25.137Z,17.44
2022-10-18T14:05:23.823Z,17.89
2022-10-18T14:09:55.664Z,18.08
2022-10-18T14:14:13.490Z,18.61
2022-10-18T14:18:32.989Z,18.13
2022-10-18T14:23:04.140Z,18.50
2022-10-18T14:27:22.411Z,17.57
2022-10-18T14:31:38.393Z,18.30
2022-10-18T14:36:11.633Z,18.84
2022-10-18T14:40:39.202Z,17.69
2022-10-18T14:44:56.484Z,15.89
2022-10-18T14:49:13.510Z,13.93
2022-10-18T14:53:36.431Z,13.31
2022-10-18T14:57:52.770Z,11.26
2022-10-18T15:02:31.343Z,11.47
2022-10-18T15:06:48.794Z,10.78
2022-10-18T15:11:09.328Z,10.67
2022-10-18T15:15:30.867Z,11.39
2022-10-18T15:20:04.999Z,14.22
2022-10-18T15:24:27.740Z,17.63
2022-10-18T15:28:53.528Z,18.54
2022-10-18T15:33:20.574Z,22.09
2022-10-18T15:37:45.096Z,23.19
2022-10-18T15:42:04.263Z,24.64
2022-10-18T15:46:33.313Z,27.33
2022-10-18T15:50:57.669Z,29.27
2022-10-18T15:55:33.084Z,30.15
2022-10-18T15:59:56.382Z,28.84
2022-10-18T16:04:32.617Z,31.33
2022-10-18T16:08:50.913Z,30.93
2022-10-18T16:13:06.846Z,33.53
2022-10-18T16:17:22.791Z,34.19
2022-10-18T16:21:39.582Z,35.34
2022-10-18T16:25:55.663Z,36.68
2022-10-18T16:30:14.305Z,36.78
2022-10-18T16:34:32.358Z,37.50
2022-10-18T16:38:49.241Z,37.41
2022-10-18T16:43:05.195Z,37.88
2022-10-18T16:47:21.286Z,40.24
2022-10-18T16:51:37.254Z,40.12
2022-10-18T16:55:57.055Z,41.82
2022-10-18T17:00:20.851Z,41.34
2022-10-18T17:04:36.747Z,41.14
2022-10-18T17:08:53.424Z,41.80
2022-10-18T17:13:09.343Z,41.76
2022-10-18T17:17:25.333Z,40.29
2022-10-18T17:21:41.316Z,41.81
2022-10-18T17:26:06.928Z,41.06
2022-10-18T17:30:31.096Z,42.39
2022-10-18T17:34:47.082Z,42.79
2022-10-18T17:39:03.783Z,42.17
2022-10-18T17:43:20.040Z,42.71
2022-10-18T17:47:36.082Z,43.19
2022-10-18T17:51:52.073Z,43.65
2022-10-18T17:56:09.018Z,43.49
2022-10-18T18:00:25.097Z,43.47
2022-10-18T18:04:41.103Z,42.72
2022-10-18T18:09:01.333Z,44.37
2022-10-18T18:13:19.646Z,44.89
2022-10-18T18:17:56.045Z,43.75
2022-10-18T18:22:11.718Z,43.99
2022-10-18T18:26:27.853Z,45.04
2022-10-18T18:30:43.763Z,44.76
2022-10-18T18:34:59.715Z,44.08
2022-10-18T18:39:26.454Z,45.04
2022-10-18T18:43:45.713Z,45.80
2022-10-18T18:48:02.153Z,47.19
2022-10-18T18:52:18.137Z,46.63
2022-10-18T18:56:34.331Z,45.99
2022-10-18T19:00:50.347Z,44.90
2022-10-18T19:05:06.623Z,45.95
2022-10-18T19:09:22.720Z,45.25
2022-10-18T19:13:38.674Z,46.35
2022-10-18T19:17:56.251Z,45.64
2022-10-18T19:22:12.259Z,45.74
2022-10-18T19:26:45.448Z,47.45
2022-10-18T19:31:01.363Z,46.52
2022-10-18T19:35:17.384Z,47.64
2022-10-18T19:39:35.413Z,46.99
2022-10-18T19:43:52.870Z,46.64
2022-10-18T19:48:12.360Z,46.00
2022-10-18T19:52:29.792Z,46.63
2022-10-18T19:56:45.912Z,48.93
2022-10-18T20:01:02.539Z,48.01
2022-10-18T20:05:18.724Z,47.87
2022-10-18T20:09:34.867Z,48.59
2022-10-18T20:13:51.428Z,49.23
2022-10-18T20:18:07.383Z,48.68
2022-10-18T20:22:23.772Z,49.05
2022-10-18T20:26:39.943Z,49.17
2022-10-18T20:31:14.122Z,48.80
2022-10-18T20:35:30.122Z,50.03
2022-10-18T20:39:46.302Z,49.53
2022-10-18T20:44:05.221Z,48.83
2022-10-18T20:48:21.142Z,50.25
2022-10-18T20:52:37.077Z,49.18
2022-10-18T20:56:52.998Z,49.00
2022-10-18T21:01:20.786Z,49.69
2022-10-18T21:05:36.812Z,51.09
2022-10-18T21:09:52.769Z,50.74
2022-10-18T21:14:13.331Z,50.51
2022-10-18T21:18:31.655Z,51.35
2022-10-18T21:22:48.325Z,52.11
2022-10-18T21:27:04.370Z,52.88
2022-10-18T21:31:23.002Z,51.67
2022-10-18T21:35:39.401Z,52.03
2022-10-18T21:39:55.288Z,51.26
2022-10-18T21:44:11.932Z,50.67
2022-10-18T21:48:28.454Z,52.46
2022-10-18T21:52:44.581Z,52.34
2022-10-18T21:57:00.503Z,52.91
2022-10-18T22:01:19.393Z,53.24
2022-10-18T22:05:35.559Z,52.73
2022-10-18T22:09:51.672Z,52.29
2022-10-18T22:14:08.144Z,53.03
2022-10-18T22:18:24.253Z,51.94
2022-10-18T22:22:40.345Z,51.11
2022-10-18T22:26:56.801Z,51.21
2022-10-18T22:31:22.574Z,52.37
2022-10-18T22:35:39.803Z,51.13
2022-10-18T22:39:55.882Z,51.71
2022-10-18T22:44:13.614Z,51.56
2022-10-18T22:48:29.871Z,53.06
2022-10-18T22:52:45.989Z,52.72
2022-10-18T22:57:02.122Z,52.64
2022-10-18T23:01:20.792Z,52.81
2022-10-18T23:05:41.321Z,53.01
2022-10-18T23:09:57.465Z,52.71
2022-10-18T23:14:13.552Z,51.76
2022-10-18T23:18:30.293Z,51.44
2022-10-18T23:22:46.430Z,51.52
2022-10-18T23:27:02.586Z,52.48
2022-10-18T23:31:30.390Z,51.92
2022-10-18T23:35:46.578Z,51.56
2022-10-18T23:40:02.819Z,51.32
2022-10-18T23:44:18.945Z,51.17
2022-10-18T23:48:35.372Z,52.09
2022-10-18T23:52:51.631Z,53.53
2022-10-18T23:57:07.750Z,52.33
