createdAt,value
2022-10-01T00:01:21.805Z,7
2022-10-01T00:03:23.977Z,6.5
2022-10-01T00:05:26.201Z,6
2022-10-01T00:07:28.377Z,7
2022-10-01T00:09:33.799Z,6.6
2022-10-01T00:11:36.229Z,7
2022-10-01T00:13:38.206Z,7.5
2022-10-01T00:15:40.394Z,7.2
2022-10-01T00:21:46.942Z,7.4
2022-10-01T00:23:52.361Z,7.9
2022-10-01T00:27:56.763Z,8.2
2022-10-01T00:28:59.413Z,7.6
2022-10-01T00:31:03.218Z,7.7
2022-10-01T00:33:05.290Z,7.2
2022-10-01T00:35:07.462Z,7.7
2022-10-01T00:37:12.875Z,6.9
2022-10-01T00:39:15.090Z,8.3
2022-10-01T00:43:19.463Z,6.9
2022-10-01T00:45:21.612Z,7.9
2022-10-01T00:51:31.821Z,7.2
2022-10-01T00:53:33.580Z,6.8
2022-10-01T00:55:35.733Z,7.5
2022-10-01T00:57:37.930Z,7.2
2022-10-01T00:59:40.137Z,7.9
2022-10-01T01:01:42.349Z,9.2
2022-10-01T01:05:49.854Z,8.8
2022-10-01T01:07:52.049Z,8.4
2022-10-01T01:11:56.712Z,7.2
2022-10-01T01:13:58.893Z,6.6
2022-10-01T01:16:01.115Z,7.8
2022-10-01T01:18:03.248Z,8.1
2022-10-01T01:20:08.683Z,7.2
2022-10-01T01:22:10.846Z,7.4
2022-10-01T01:24:13.032Z,6.3
2022-10-01T01:25:15.728Z,7.4
2022-10-01T01:27:17.904Z,6.2
2022-10-01T01:29:20.089Z,7.8
2022-10-01T01:31:22.356Z,8.3
2022-10-01T01:33:27.680Z,7.5
2022-10-01T01:35:29.859Z,8
2022-10-01T01:37:32.028Z,6.9
2022-10-01T01:39:34.223Z,6.5
2022-10-01T01:41:36.706Z,6.3
2022-10-01T01:43:38.566Z,6.1
2022-10-01T01:45:40.771Z,6.3
2022-10-01T01:47:46.138Z,6.8
2022-10-01T01:49:48.348Z,6.6
2022-10-01T01:51:50.503Z,6.7
2022-10-01T01:53:52.712Z,5.3
2022-10-01T01:55:54.887Z,6
2022-10-01T01:57:57.081Z,5.5
2022-10-01T01:59:59.286Z,4.9
2022-10-01T02:02:04.823Z,5.3
2022-10-01T02:06:09.004Z,5.9
2022-10-01T02:08:11.200Z,5
2022-10-01T02:10:13.366Z,4.3
2022-10-01T02:12:15.539Z,5.4
2022-10-01T02:14:17.721Z,4.8
2022-10-01T02:16:23.216Z,6.1
2022-10-01T02:18:25.334Z,7.6
2022-10-01T02:20:27.503Z,6.5
2022-10-01T02:22:56.411Z,5.7
2022-10-01T02:24:58.578Z,5.2
2022-10-01T02:27:00.557Z,5.3
2022-10-01T02:29:05.956Z,5.1
2022-10-01T02:31:08.251Z,4.7
2022-10-01T02:33:10.331Z,3.2
2022-10-01T02:35:12.528Z,3.5
2022-10-01T02:41:18.945Z,3.6
2022-10-01T02:43:24.373Z,3.6
2022-10-01T02:45:26.793Z,2.4
2022-10-01T02:47:28.713Z,3.1
2022-10-01T02:49:31.120Z,2.8
2022-10-01T02:51:33.329Z,2.8
2022-10-01T02:53:35.250Z,3
2022-10-01T02:55:37.428Z,2.6
2022-10-01T03:01:47.276Z,3.2
2022-10-01T03:03:49.400Z,2.3
2022-10-01T03:05:51.619Z,2.5
2022-10-01T03:12:01.370Z,2.5
2022-10-01T03:14:03.549Z,1.9
2022-10-01T03:16:05.807Z,2.1
2022-10-01T03:17:08.600Z,2.2
2022-10-01T03:19:10.614Z,1.5
2022-10-01T03:21:12.771Z,1.3
2022-10-01T03:23:14.964Z,1.7
2022-10-01T03:25:20.253Z,2.2
2022-10-01T03:27:22.451Z,2.1
2022-10-01T03:29:24.645Z,2.2
2022-10-01T03:31:26.903Z,2.1
2022-10-01T03:33:28.947Z,2.2
2022-10-01T03:35:31.106Z,3
2022-10-01T03:37:33.292Z,2.6
2022-10-01T03:39:38.702Z,2.8
2022-10-01T03:41:40.946Z,2.3
2022-10-01T03:43:43.113Z,2.3
2022-10-01T03:45:45.353Z,2.6
2022-10-01T03:47:47.478Z,4.4
2022-10-01T03:49:49.642Z,2.3
2022-10-01T03:51:51.834Z,2.1
2022-10-01T03:53:57.250Z,2.8
2022-10-01T03:55:59.429Z,2.5
2022-10-01T03:58:01.592Z,2.3
2022-10-01T04:00:03.780Z,2.4
2022-10-01T04:02:06.076Z,2.9
2022-10-01T04:04:08.138Z,2.2
2022-10-01T04:06:10.298Z,2.5
2022-10-01T04:08:15.712Z,2.3
2022-10-01T04:10:17.882Z,2.5
2022-10-01T04:12:20.085Z,2.4
2022-10-01T04:13:22.785Z,2
2022-10-01T04:15:24.973Z,2.5
2022-10-01T04:17:27.151Z,2.8
2022-10-01T04:19:29.338Z,2.4
2022-10-01T04:21:35.128Z,3
2022-10-01T04:23:36.985Z,3.3
2022-10-01T04:25:39.164Z,3.5
2022-10-01T04:27:41.341Z,3.4
2022-10-01T04:29:43.538Z,3.4
2022-10-01T04:31:45.704Z,2.8
2022-10-01T04:33:47.802Z,3.4
2022-10-01T04:35:53.151Z,3.7
2022-10-01T04:41:59.707Z,3.8
2022-10-01T04:44:01.905Z,4
2022-10-01T04:46:04.084Z,4.2
2022-10-01T04:48:06.176Z,3.7
2022-10-01T04:50:11.519Z,4.1
2022-10-01T04:54:15.904Z,4.7
2022-10-01T04:56:18.082Z,4.3
2022-10-01T04:58:20.270Z,3.9
2022-10-01T05:00:22.477Z,4.4
2022-10-01T05:02:24.701Z,3.9
2022-10-01T05:04:30.065Z,5.3
2022-10-01T05:06:32.144Z,5.1
2022-10-01T05:08:34.250Z,4
2022-10-01T05:09:36.960Z,4.7
2022-10-01T05:11:39.077Z,5.2
2022-10-01T05:13:41.253Z,6
2022-10-01T05:15:43.459Z,6.2
2022-10-01T05:19:51.118Z,5.9
2022-10-01T05:21:53.297Z,6
2022-10-01T05:23:55.505Z,5.8
2022-10-01T05:25:57.678Z,7.2
2022-10-01T05:27:59.919Z,6.7
2022-10-01T05:30:02.121Z,6.9
2022-10-01T05:34:09.718Z,7.3
2022-10-01T05:36:11.901Z,7.6
2022-10-01T05:38:14.105Z,6.5
2022-10-01T05:44:20.730Z,7.9
2022-10-01T05:50:30.518Z,7.4
2022-10-01T05:52:32.704Z,8
2022-10-01T06:02:47.032Z,9.2
2022-10-01T06:07:17.928Z,10
2022-10-01T06:09:20.114Z,10.2
2022-10-01T06:11:22.304Z,10.6
2022-10-01T06:13:27.740Z,10.8
2022-10-01T06:15:29.940Z,9.3
2022-10-01T06:17:32.120Z,9.7
2022-10-01T06:19:34.335Z,11.5
2022-10-01T06:21:36.792Z,12.1
2022-10-01T06:23:40.270Z,13.3
2022-10-01T06:27:47.909Z,14.5
2022-10-01T06:29:50.084Z,15.2
2022-10-01T06:33:54.330Z,13.9
2022-10-01T06:40:00.838Z,12.9
2022-10-01T06:44:08.494Z,13.1
2022-10-01T06:46:10.755Z,15
2022-10-01T06:48:12.864Z,13.7
2022-10-01T06:50:15.071Z,16.8
2022-10-01T06:54:19.480Z,14.2
2022-10-01T06:56:24.801Z,16.2
2022-10-01T06:58:26.990Z,15.5
2022-10-01T07:00:29.183Z,15.6
2022-10-01T07:03:34.002Z,16.3
2022-10-01T07:05:36.221Z,15
2022-10-01T07:07:38.397Z,14.8
2022-10-01T07:09:43.848Z,15.5
2022-10-01T07:11:46.078Z,15.8
2022-10-01T07:13:53.675Z,15
2022-10-01T07:15:50.394Z,14.7
2022-10-01T07:17:52.498Z,14.7
2022-10-01T07:19:54.613Z,15.2
2022-10-01T07:21:56.798Z,15.8
2022-10-01T07:24:02.154Z,15.3
2022-10-01T07:26:04.350Z,14.9
2022-10-01T07:28:06.599Z,13.7
2022-10-01T07:30:08.753Z,16.2
2022-10-01T07:32:10.948Z,14.5
2022-10-01T07:34:13.186Z,14.5
2022-10-01T07:36:15.254Z,12.8
2022-10-01T07:38:20.706Z,13.7
2022-10-01T07:40:22.929Z,12.8
2022-10-01T07:42:25.096Z,13.6
2022-10-01T07:44:27.216Z,14
2022-10-01T07:46:32.699Z,14.4
2022-10-01T07:48:31.539Z,14.2
2022-10-01T07:50:33.618Z,16.3
2022-10-01T07:54:40.989Z,13.7
2022-10-01T07:56:43.089Z,12.7
2022-10-01T07:57:45.721Z,13
2022-10-01T07:59:51.200Z,15.6
2022-10-01T08:01:50.029Z,14.2
2022-10-01T08:03:52.023Z,13
2022-10-01T08:05:57.285Z,14.3
2022-10-01T08:07:59.369Z,12.7
2022-10-01T08:10:01.501Z,14.1
2022-10-01T08:12:03.596Z,12.8
2022-10-01T08:14:05.710Z,11.4
2022-10-01T08:16:07.904Z,9.7
2022-10-01T08:18:10.013Z,8.8
2022-10-01T08:20:15.281Z,9.7
2022-10-01T08:22:17.369Z,9.9
2022-10-01T08:24:19.502Z,11.3
2022-10-01T08:26:21.597Z,10.1
2022-10-01T08:28:23.784Z,9.9
2022-10-01T08:30:25.821Z,8.8
2022-10-01T08:32:27.917Z,10.1
2022-10-01T08:34:33.168Z,10.6
2022-10-01T08:36:35.279Z,10.4
2022-10-01T08:38:37.400Z,12.1
2022-10-01T08:40:39.506Z,10.9
2022-10-01T08:42:41.604Z,13.2
2022-10-01T08:44:43.750Z,11.7
2022-10-01T08:46:45.837Z,11.9
2022-10-01T08:48:56.037Z,11.6
2022-10-01T08:52:55.326Z,11.6
2022-10-01T08:53:57.960Z,13.8
2022-10-01T08:56:00.065Z,14.2
2022-10-01T08:58:02.176Z,10.6
2022-10-01T09:00:04.318Z,11.2
2022-10-01T09:02:09.553Z,9
2022-10-01T09:04:11.697Z,9.2
2022-10-01T09:06:13.782Z,7.7
2022-10-01T09:08:15.890Z,8.5
2022-10-01T09:10:17.979Z,7.7
2022-10-01T09:12:20.115Z,9.1
2022-10-01T09:14:22.227Z,9.2
2022-10-01T09:16:27.560Z,9.3
2022-10-01T09:18:29.575Z,9.3
2022-10-01T09:20:31.694Z,9.9
2022-10-01T09:24:35.918Z,10.4
2022-10-01T09:26:38.010Z,10.9
2022-10-01T09:28:40.156Z,8.6
2022-10-01T09:30:45.390Z,9.4
2022-10-01T09:32:47.499Z,8.5
2022-10-01T09:34:49.617Z,7.2
2022-10-01T09:36:51.738Z,7.5
2022-10-01T09:38:53.858Z,6.2
2022-10-01T09:40:55.998Z,6.9
2022-10-01T09:42:58.085Z,7
2022-10-01T09:45:03.343Z,7.3
2022-10-01T09:47:05.458Z,8.3
2022-10-01T09:49:07.557Z,6.6
2022-10-01T09:53:38.358Z,6.8
2022-10-01T09:55:40.469Z,6.6
2022-10-01T09:57:45.738Z,6.7
2022-10-01T09:59:47.847Z,5.8
2022-10-01T10:01:50.063Z,4.9
2022-10-01T10:03:52.083Z,4.6
2022-10-01T10:05:54.386Z,4.9
2022-10-01T10:07:56.319Z,4.5
2022-10-01T10:09:58.411Z,4.6
2022-10-01T10:12:03.700Z,3.4
2022-10-01T10:14:05.843Z,3.6
2022-10-01T10:16:07.964Z,3.2
2022-10-01T10:18:10.060Z,3.1
2022-10-01T10:20:12.171Z,3.6
2022-10-01T10:22:14.288Z,2.5
2022-10-01T10:24:16.415Z,2.7
2022-10-01T10:26:21.665Z,2.5
2022-10-01T10:28:23.986Z,2.9
2022-10-01T10:32:28.072Z,3.8
2022-10-01T10:34:30.206Z,3.2
2022-10-01T10:36:32.595Z,2.9
2022-10-01T10:38:34.412Z,3
2022-10-01T10:40:39.690Z,1.8
2022-10-01T10:42:41.837Z,2
2022-10-01T10:44:43.928Z,1.1
2022-10-01T10:45:46.547Z,2.5
2022-10-01T10:49:50.784Z,2.1
2022-10-01T10:51:52.928Z,1.3
2022-10-01T10:56:00.320Z,2.4
2022-10-01T11:02:06.809Z,1.6
2022-10-01T11:22:34.078Z,1.6
2022-10-01T11:26:38.290Z,1.1
2022-10-01T11:28:40.415Z,1.2
2022-10-01T11:30:42.526Z,2.2
2022-10-01T11:34:46.761Z,1.4
2022-10-01T11:36:55.368Z,2
2022-10-01T11:40:56.253Z,1.8
2022-10-01T11:41:58.882Z,1.7
2022-10-01T11:44:01.010Z,2.4
2022-10-01T11:46:03.167Z,1.9
2022-10-01T11:48:05.278Z,2.5
2022-10-01T11:50:10.566Z,1.4
2022-10-01T11:52:12.640Z,2.3
2022-10-01T11:54:14.737Z,1.4
2022-10-01T11:56:16.871Z,1.8
2022-10-01T11:58:19.004Z,1.8
2022-10-01T12:02:23.239Z,1.4
2022-10-01T12:06:33.896Z,2
2022-10-01T12:08:32.732Z,2.7
2022-10-01T12:10:34.846Z,1.4
2022-10-01T12:12:36.950Z,2
2022-10-01T12:14:39.077Z,1.4
2022-10-01T12:16:42.838Z,1.1
2022-10-01T12:18:48.010Z,2.5
2022-10-01T12:20:50.101Z,4.3
2022-10-01T12:22:52.236Z,2.1
2022-10-01T12:24:54.360Z,1.4
2022-10-01T12:26:56.467Z,1.3
2022-10-01T12:29:00.495Z,0.9
2022-10-01T12:31:00.731Z,1.3
2022-10-01T12:33:05.976Z,1.5
2022-10-01T12:35:08.110Z,2
2022-10-01T12:37:10.257Z,0.8
2022-10-01T12:40:14.945Z,1.3
2022-10-01T12:42:17.084Z,1.8
2022-10-01T12:44:19.206Z,1.6
2022-10-01T12:46:24.515Z,1.4
2022-10-01T12:48:26.590Z,1.5
2022-10-01T12:50:28.706Z,1.3
2022-10-01T12:52:30.815Z,1.6
2022-10-01T12:54:33.113Z,1.7
2022-10-01T12:56:35.397Z,1.2
2022-10-01T12:58:37.190Z,1.6
2022-10-01T13:00:42.470Z,1.8
2022-10-01T13:04:46.677Z,1.2
2022-10-01T13:08:50.906Z,2.1
2022-10-01T13:10:53.051Z,1.3
2022-10-01T13:17:02.542Z,1.7
2022-10-01T13:19:04.661Z,1.8
2022-10-01T13:21:06.777Z,2.4
2022-10-01T13:23:08.912Z,1.9
2022-10-01T13:31:20.570Z,1.2
2022-10-01T13:33:22.622Z,1.7
2022-10-01T13:35:51.262Z,1.7
2022-10-01T13:37:53.364Z,1.8
2022-10-01T13:39:55.501Z,1.3
2022-10-01T13:42:00.747Z,1.8
2022-10-01T13:44:02.878Z,2
2022-10-01T13:46:05.066Z,1.2
2022-10-01T13:48:07.126Z,2
2022-10-01T13:50:09.231Z,1.7
2022-10-01T13:52:11.347Z,1.6
2022-10-01T13:54:15.837Z,1.8
2022-10-01T13:56:18.729Z,2.3
2022-10-01T13:58:20.856Z,1.9
2022-10-01T14:00:23.006Z,1.7
2022-10-01T14:02:25.220Z,2
2022-10-01T14:04:27.210Z,1.2
2022-10-01T14:06:29.323Z,2
2022-10-01T14:08:31.444Z,4.9
2022-10-01T14:10:36.717Z,1.9
2022-10-01T14:12:38.861Z,1.5
2022-10-01T14:14:40.951Z,1.9
2022-10-01T14:16:43.073Z,1.7
2022-10-01T14:18:45.431Z,2
2022-10-01T14:20:47.292Z,1.4
2022-10-01T14:22:49.407Z,2.7
2022-10-01T14:24:54.678Z,1.3
2022-10-01T14:26:56.806Z,2.5
2022-10-01T14:28:58.916Z,2.8
2022-10-01T14:30:01.598Z,1.9
2022-10-01T14:32:04.033Z,1.5
2022-10-01T14:36:08.287Z,1.3
2022-10-01T14:38:13.551Z,1.4
2022-10-01T14:40:15.690Z,1.7
2022-10-01T14:42:17.809Z,2.2
2022-10-01T14:44:19.917Z,1.5
2022-10-01T14:48:24.180Z,1.7
2022-10-01T14:50:26.295Z,1.5
2022-10-01T14:52:31.715Z,2.5
2022-10-01T14:54:33.700Z,2
2022-10-01T14:56:36.186Z,2.4
2022-10-01T14:58:37.951Z,1.9
2022-10-01T15:00:40.094Z,1.9
2022-10-01T15:02:42.208Z,1.3
2022-10-01T15:04:44.369Z,1.9
2022-10-01T15:06:49.590Z,2.9
2022-10-01T15:08:51.711Z,3.2
2022-10-01T15:10:53.821Z,1.9
2022-10-01T15:12:55.942Z,1.6
2022-10-01T15:14:58.316Z,1.5
2022-10-01T15:17:00.182Z,2
2022-10-01T15:19:02.304Z,1.3
2022-10-01T15:21:07.591Z,1.8
2022-10-01T15:23:09.759Z,1.9
2022-10-01T15:25:11.820Z,1.9
2022-10-01T15:26:14.463Z,1.7
2022-10-01T15:28:16.717Z,1.9
2022-10-01T15:30:18.699Z,1.9
2022-10-01T15:32:20.818Z,1.7
2022-10-01T15:34:26.109Z,1.2
2022-10-01T15:36:28.212Z,1.7
2022-10-01T15:38:30.346Z,2.1
2022-10-01T15:40:32.480Z,1.9
2022-10-01T15:42:34.585Z,2
2022-10-01T15:44:38.558Z,1.4
2022-10-01T15:52:48.349Z,2.5
2022-10-01T15:54:50.495Z,2.8
2022-10-01T16:00:56.974Z,1.7
2022-10-01T16:07:06.368Z,2
2022-10-01T16:09:08.506Z,2.1
2022-10-01T16:13:12.728Z,1.9
2022-10-01T16:17:20.113Z,2.3
2022-10-01T16:19:22.250Z,2.6
2022-10-01T16:21:24.423Z,2.2
2022-10-01T16:22:27.004Z,2.9
2022-10-01T16:24:29.151Z,3.4
2022-10-01T16:26:31.246Z,2.8
2022-10-01T16:28:33.389Z,3.5
2022-10-01T16:30:38.665Z,3
2022-10-01T16:32:40.800Z,2.9
2022-10-01T16:36:45.040Z,3.5
2022-10-01T16:38:47.163Z,2.3
2022-10-01T16:44:56.667Z,2.3
2022-10-01T16:49:00.941Z,2.6
2022-10-01T16:53:05.173Z,2.5
2022-10-01T16:55:07.293Z,3.8
2022-10-01T16:57:09.405Z,3.5
2022-10-01T16:59:14.675Z,4.2
2022-10-01T17:01:16.860Z,4.4
2022-10-01T17:03:18.913Z,4.1
2022-10-01T17:05:21.018Z,4.4
2022-10-01T17:07:23.140Z,3.8
2022-10-01T17:09:25.270Z,4
2022-10-01T17:11:27.383Z,3.5
2022-10-01T17:13:32.651Z,2.6
2022-10-01T17:15:34.774Z,4
2022-10-01T17:17:36.893Z,3.3
2022-10-01T17:20:05.558Z,2.9
2022-10-01T17:22:07.701Z,4.4
2022-10-01T17:24:09.811Z,3.1
2022-10-01T17:26:15.057Z,3.1
2022-10-01T17:28:17.262Z,4.1
2022-10-01T17:30:19.285Z,3.6
2022-10-01T17:32:21.407Z,3.8
2022-10-01T17:34:23.504Z,3.1
2022-10-01T17:36:25.632Z,3.1
2022-10-01T17:38:27.754Z,3.3
2022-10-01T17:40:33.015Z,3.3
2022-10-01T17:42:35.118Z,2.7
2022-10-01T17:44:37.218Z,2.9
2022-10-01T17:46:39.344Z,2.6
2022-10-01T17:48:41.468Z,2.9
2022-10-01T17:50:43.683Z,4
2022-10-01T17:52:45.709Z,3.9
2022-10-01T17:54:50.951Z,3.9
2022-10-01T17:56:53.070Z,3.7
2022-10-01T17:58:55.279Z,2.9
2022-10-01T18:00:57.479Z,2.9
2022-10-01T18:02:59.540Z,2.4
2022-10-01T18:05:01.611Z,2.9
2022-10-01T18:09:10.543Z,3.6
2022-10-01T18:11:12.655Z,3
2022-10-01T18:13:14.755Z,4.2
2022-10-01T18:14:17.384Z,2.6
2022-10-01T18:16:19.808Z,2.9
2022-10-01T18:20:23.726Z,3.4
2022-10-01T18:22:28.971Z,3.8
2022-10-01T18:24:31.091Z,2.8
2022-10-01T18:26:33.669Z,4
2022-10-01T18:28:35.308Z,3.3
2022-10-01T18:30:37.433Z,4.1
2022-10-01T18:32:39.543Z,2.8
2022-10-01T18:34:41.648Z,4.5
2022-10-01T18:36:46.883Z,2.9
2022-10-01T18:38:49.002Z,3.4
2022-10-01T18:40:51.127Z,3.2
2022-10-01T18:42:53.226Z,3.8
2022-10-01T18:44:55.336Z,4.7
2022-10-01T18:46:57.513Z,6.3
2022-10-01T18:48:59.548Z,15.7
2022-10-01T18:51:04.797Z,14.5
2022-10-01T18:53:06.933Z,41.4
2022-10-01T18:55:09.030Z,17.4
2022-10-01T18:57:11.151Z,13.9
2022-10-01T18:59:13.231Z,8.2
2022-10-01T19:01:15.544Z,6.9
2022-10-01T19:03:17.463Z,7.7
2022-10-01T19:05:22.842Z,6.3
2022-10-01T19:07:24.933Z,4.7
2022-10-01T19:09:27.034Z,3.8
2022-10-01T19:10:29.657Z,3.7
2022-10-01T19:12:31.761Z,7.2
2022-10-01T19:14:33.898Z,6.2
2022-10-01T19:16:36.259Z,4.8
2022-10-01T19:22:45.476Z,25.8
2022-10-01T19:24:47.697Z,12
2022-10-01T19:26:49.784Z,6.5
2022-10-01T19:28:52.011Z,5.9
2022-10-01T19:32:59.336Z,3.7
2022-10-01T19:35:01.452Z,2.7
2022-10-01T19:39:05.882Z,3.7
2022-10-01T19:41:08.068Z,3.2
2022-10-01T19:43:10.173Z,3
2022-10-01T19:45:12.286Z,2.2
2022-10-01T19:47:17.689Z,2
2022-10-01T19:49:19.825Z,3.9
2022-10-01T19:51:21.954Z,3.2
2022-10-01T19:53:24.145Z,4.1
2022-10-01T19:55:26.270Z,3.5
2022-10-01T19:57:28.373Z,3.2
2022-10-01T19:59:30.562Z,4
2022-10-01T20:01:35.938Z,3.4
2022-10-01T20:03:38.095Z,2.9
2022-10-01T20:05:40.194Z,3.6
2022-10-01T20:08:44.993Z,3.4
2022-10-01T20:10:47.095Z,3.1
2022-10-01T20:12:49.198Z,3.2
2022-10-01T20:16:56.733Z,3.3
2022-10-01T20:25:05.553Z,3.3
2022-10-01T20:27:07.624Z,3.1
2022-10-01T20:29:12.970Z,3.5
2022-10-01T20:31:15.233Z,3
2022-10-01T20:33:17.349Z,2.8
2022-10-01T20:35:19.455Z,2.5
2022-10-01T20:37:21.530Z,3.8
2022-10-01T20:39:23.727Z,7.6
2022-10-01T20:41:25.825Z,6.8
2022-10-01T20:43:31.176Z,3.7
2022-10-01T20:45:33.442Z,3.9
2022-10-01T20:47:35.472Z,3.1
2022-10-01T20:49:37.564Z,2.8
2022-10-01T20:51:39.665Z,3.6
2022-10-01T20:53:41.835Z,3.1
2022-10-01T20:55:44.043Z,3.4
2022-10-01T20:57:49.493Z,5.3
2022-10-01T20:59:51.701Z,3.7
2022-10-01T21:01:53.939Z,3.3
2022-10-01T21:04:22.763Z,4
2022-10-01T21:06:24.984Z,4.1
2022-10-01T21:08:27.161Z,4.5
2022-10-01T21:12:34.818Z,2.3
2022-10-01T21:14:37.009Z,3.3
2022-10-01T21:16:39.641Z,4.5
2022-10-01T21:18:41.426Z,4.4
2022-10-01T21:20:43.654Z,5.1
2022-10-01T21:22:45.847Z,4.4
2022-10-01T21:24:51.271Z,3.5
2022-10-01T21:26:53.351Z,4.1
2022-10-01T21:28:55.430Z,3.1
2022-10-01T21:30:57.547Z,3.9
2022-10-01T21:33:02.343Z,4
2022-10-01T21:35:01.834Z,3.7
2022-10-01T21:37:04.030Z,3.8
2022-10-01T21:39:09.230Z,3.7
2022-10-01T21:41:11.427Z,3.2
2022-10-01T21:43:13.524Z,3.7
2022-10-01T21:45:15.703Z,3.5
2022-10-01T21:47:17.893Z,3.1
2022-10-01T21:49:20.091Z,3.5
2022-10-01T21:51:22.197Z,2.9
2022-10-01T21:53:29.122Z,4.5
2022-10-01T21:55:29.803Z,3.6
2022-10-01T21:57:31.987Z,4.2
2022-10-01T21:58:34.702Z,5.4
2022-10-01T22:00:36.954Z,3.4
2022-10-01T22:02:38.981Z,3.6
2022-10-01T22:04:41.230Z,3.9
2022-10-01T22:06:46.610Z,4.4
2022-10-01T22:08:48.717Z,4.4
2022-10-01T22:10:50.882Z,4.3
2022-10-01T22:12:53.320Z,3.3
2022-10-01T22:14:55.274Z,4.1
2022-10-01T22:16:57.456Z,4.5
2022-10-01T22:18:59.650Z,3.9
2022-10-01T22:21:05.100Z,4.2
2022-10-01T22:23:07.283Z,4.1
2022-10-01T22:25:09.480Z,3.6
2022-10-01T22:27:11.668Z,4
2022-10-01T22:29:13.879Z,3.2
2022-10-01T22:31:16.085Z,3.5
2022-10-01T22:33:18.261Z,4.9
2022-10-01T22:35:23.703Z,4.6
2022-10-01T22:37:25.872Z,4
2022-10-01T22:39:28.056Z,4.1
2022-10-01T22:41:30.248Z,3.4
2022-10-01T22:43:32.458Z,4.3
2022-10-01T22:45:34.700Z,3.6
2022-10-01T22:47:36.834Z,4
2022-10-01T22:49:42.257Z,5.1
2022-10-01T22:53:46.556Z,4.6
2022-10-01T22:54:49.262Z,4.1
2022-10-01T22:56:51.461Z,4.5
2022-10-01T22:58:53.635Z,4.7
2022-10-01T23:00:55.881Z,5.7
2022-10-01T23:03:01.241Z,4.1
2022-10-01T23:05:03.359Z,4.8
2022-10-01T23:07:05.538Z,4.7
2022-10-01T23:09:07.755Z,4.1
2022-10-01T23:11:09.912Z,4.9
2022-10-01T23:13:12.129Z,4.4
2022-10-01T23:15:14.319Z,5
2022-10-01T23:17:19.751Z,4.3
2022-10-01T23:19:21.981Z,4.6
2022-10-01T23:21:24.143Z,4.9
2022-10-01T23:23:26.323Z,6.6
2022-10-01T23:27:30.640Z,4.3
2022-10-01T23:29:32.837Z,3.9
2022-10-01T23:33:40.373Z,4.7
2022-10-01T23:39:46.838Z,3.9
2022-10-01T23:43:51.043Z,4.5
2022-10-01T23:45:56.407Z,4.5
2022-10-01T23:47:58.564Z,3.3
2022-10-01T23:50:00.680Z,3.4
2022-10-01T23:51:03.384Z,4.5
2022-10-01T23:53:05.510Z,3.2
2022-10-01T23:55:07.718Z,5.1
2022-10-01T23:57:09.917Z,4.1
2022-10-01T23:59:16.734Z,4.7
