createdAt,value
2018-06-30T00:00:31.440Z,0.00
2018-06-30T00:01:48.138Z,0.00
2018-06-30T00:04:06.789Z,0.00
2018-06-30T00:05:12.434Z,0.00
2018-06-30T00:06:04.449Z,0.00
2018-06-30T00:08:32.827Z,0.00
2018-06-30T00:09:17.680Z,0.00
2018-06-30T00:11:47.080Z,0.00
2018-06-30T00:13:52.324Z,0.00
2018-06-30T00:15:57.963Z,0.00
2018-06-30T00:17:04.940Z,0.00
2018-06-30T00:18:12.312Z,0.00
2018-06-30T00:19:26.653Z,0.00
2018-06-30T00:22:28.518Z,0.00
2018-06-30T00:23:43.482Z,0.00
2018-06-30T00:24:36.731Z,0.00
2018-06-30T00:25:44.820Z,0.00
2018-06-30T00:26:56.606Z,0.00
2018-06-30T00:27:52.000Z,0.00
2018-06-30T00:29:02.351Z,0.00
2018-06-30T00:30:18.437Z,0.00
2018-06-30T00:32:29.820Z,0.00
2018-06-30T00:35:37.207Z,0.00
2018-06-30T00:36:53.906Z,0.00
2018-06-30T00:37:41.932Z,0.00
2018-06-30T00:38:56.070Z,0.00
2018-06-30T00:40:01.094Z,0.00
2018-06-30T00:41:01.614Z,0.00
2018-06-30T00:42:13.805Z,0.00
2018-06-30T00:43:20.060Z,0.00
2018-06-30T00:44:15.049Z,0.00
2018-06-30T00:45:27.341Z,0.00
2018-06-30T00:47:28.891Z,0.00
2018-06-30T00:48:46.001Z,0.00
2018-06-30T00:49:51.126Z,0.00
2018-06-30T00:50:53.795Z,0.00
2018-06-30T00:52:07.120Z,0.00
2018-06-30T00:53:08.350Z,0.00
2018-06-30T00:54:09.073Z,0.00
2018-06-30T00:55:12.471Z,0.00
2018-06-30T00:56:20.352Z,0.00
2018-06-30T00:57:24.761Z,0.00
2018-06-30T00:59:42.047Z,0.00
2018-06-30T01:00:42.191Z,0.00
2018-06-30T01:01:58.478Z,0.00
2018-06-30T01:02:54.697Z,0.00
2018-06-30T01:05:09.971Z,0.00
2018-06-30T01:06:09.265Z,0.00
2018-06-30T01:08:15.621Z,0.00
2018-06-30T01:09:22.795Z,0.00
2018-06-30T01:10:31.812Z,0.00
2018-06-30T01:11:40.625Z,0.00
2018-06-30T01:12:40.428Z,0.00
2018-06-30T01:13:51.391Z,0.00
2018-06-30T01:14:53.249Z,0.00
2018-06-30T01:16:08.724Z,0.00
2018-06-30T01:16:59.808Z,0.00
2018-06-30T01:18:11.056Z,0.00
2018-06-30T01:21:27.382Z,0.00
2018-06-30T01:22:35.990Z,0.00
2018-06-30T01:23:39.068Z,0.00
2018-06-30T01:24:46.345Z,0.00
2018-06-30T01:25:42.359Z,0.00
2018-06-30T01:27:01.515Z,0.00
2018-06-30T01:28:01.010Z,0.00
2018-06-30T01:30:12.902Z,0.00
2018-06-30T01:31:20.895Z,0.00
2018-06-30T01:32:20.561Z,0.00
2018-06-30T01:33:28.794Z,0.00
2018-06-30T01:34:30.746Z,0.00
2018-06-30T01:35:39.867Z,0.00
2018-06-30T01:36:46.735Z,0.00
2018-06-30T01:37:57.698Z,0.00
2018-06-30T01:39:01.187Z,0.00
2018-06-30T01:39:58.633Z,0.00
2018-06-30T01:41:07.753Z,0.00
2018-06-30T01:42:18.818Z,0.00
2018-06-30T01:43:20.472Z,0.00
2018-06-30T01:44:12.075Z,0.00
2018-06-30T01:45:30.003Z,0.00
2018-06-30T01:46:31.851Z,0.00
2018-06-30T01:48:42.822Z,0.00
2018-06-30T01:49:51.839Z,0.00
2018-06-30T01:50:57.889Z,0.00
2018-06-30T01:53:01.794Z,0.00
2018-06-30T01:54:11.016Z,0.00
2018-06-30T01:55:13.893Z,0.00
2018-06-30T01:57:26.295Z,0.00
2018-06-30T01:58:33.879Z,0.00
2018-06-30T01:59:40.952Z,0.00
2018-06-30T02:01:50.282Z,0.00
2018-06-30T02:02:57.978Z,0.00
2018-06-30T02:04:04.019Z,0.00
2018-06-30T02:05:07.302Z,0.00
2018-06-30T02:06:12.532Z,0.00
2018-06-30T02:09:29.655Z,0.00
2018-06-30T02:10:41.639Z,0.00
2018-06-30T02:12:48.823Z,0.00
2018-06-30T02:13:57.636Z,0.00
2018-06-30T02:14:56.585Z,0.00
2018-06-30T02:16:05.330Z,0.00
2018-06-30T02:17:03.391Z,0.00
2018-06-30T02:18:07.698Z,0.00
2018-06-30T02:19:24.704Z,0.00
2018-06-30T02:20:17.966Z,0.00
2018-06-30T02:21:34.421Z,0.00
2018-06-30T02:22:32.505Z,0.00
2018-06-30T02:23:40.295Z,0.00
2018-06-30T02:24:45.831Z,0.00
2018-06-30T02:25:54.852Z,0.00
2018-06-30T02:27:09.807Z,0.00
2018-06-30T02:28:05.821Z,0.00
2018-06-30T02:29:11.049Z,0.00
2018-06-30T02:30:14.848Z,0.00
2018-06-30T02:31:14.753Z,0.00
2018-06-30T02:33:30.945Z,0.00
2018-06-30T02:35:46.111Z,0.00
2018-06-30T02:36:40.896Z,0.00
2018-06-30T02:37:45.000Z,0.00
2018-06-30T02:38:58.536Z,0.00
2018-06-30T02:40:06.414Z,0.00
2018-06-30T02:41:23.931Z,0.00
2018-06-30T02:43:21.081Z,0.00
2018-06-30T02:44:18.322Z,0.00
2018-06-30T02:45:34.609Z,0.00
2018-06-30T02:46:45.366Z,0.00
2018-06-30T02:47:40.600Z,0.00
2018-06-30T02:48:46.718Z,4.00
2018-06-30T02:49:48.561Z,4.00
2018-06-30T02:50:54.302Z,0.00
2018-06-30T02:52:01.579Z,0.00
2018-06-30T02:53:06.194Z,0.00
2018-06-30T02:54:09.787Z,4.00
2018-06-30T02:56:31.406Z,0.00
2018-06-30T02:58:42.892Z,4.00
2018-06-30T02:59:50.473Z,4.00
2018-06-30T03:00:59.797Z,4.00
2018-06-30T03:01:54.683Z,8.00
2018-06-30T03:03:07.389Z,4.00
2018-06-30T03:05:22.356Z,4.00
2018-06-30T03:06:27.992Z,8.00
2018-06-30T03:07:23.397Z,8.00
2018-06-30T03:08:28.319Z,8.00
2018-06-30T03:09:41.325Z,12.00
2018-06-30T03:10:34.982Z,8.00
2018-06-30T03:11:50.657Z,12.00
2018-06-30T03:13:06.440Z,12.00
2018-06-30T03:15:10.964Z,16.00
2018-06-30T03:16:12.700Z,20.00
2018-06-30T03:17:33.615Z,16.00
2018-06-30T03:18:35.446Z,16.00
2018-06-30T03:20:47.854Z,20.00
2018-06-30T03:21:46.019Z,24.00
2018-06-30T03:22:45.917Z,24.00
2018-06-30T03:24:55.360Z,32.00
2018-06-30T03:25:57.304Z,32.00
2018-06-30T03:27:13.123Z,32.00
2018-06-30T03:28:15.854Z,36.00
2018-06-30T03:29:23.949Z,36.00
2018-06-30T03:30:18.632Z,36.00
2018-06-30T03:31:30.897Z,36.00
2018-06-30T03:32:34.722Z,44.00
2018-06-30T03:33:55.926Z,44.00
2018-06-30T03:34:52.860Z,44.00
2018-06-30T03:35:47.851Z,48.00
2018-06-30T03:36:52.873Z,48.00
2018-06-30T03:38:10.801Z,52.00
2018-06-30T03:39:01.078Z,52.00
2018-06-30T03:40:40.101Z,56.00
2018-06-30T03:44:42.790Z,68.00
2018-06-30T03:45:36.960Z,68.00
2018-06-30T03:49:01.454Z,76.00
2018-06-30T03:49:59.822Z,76.00
2018-06-30T03:51:09.864Z,80.00
2018-06-30T03:52:07.416Z,84.00
2018-06-30T03:53:28.004Z,88.00
2018-06-30T03:54:13.673Z,88.00
2018-06-30T03:56:29.663Z,92.00
2018-06-30T03:58:05.100Z,96.00
2018-06-30T03:58:43.498Z,100.00
2018-06-30T03:59:58.969Z,100.00
2018-06-30T04:01:25.635Z,108.00
2018-06-30T04:02:34.209Z,108.00
2018-06-30T04:03:16.194Z,112.00
2018-06-30T04:04:11.487Z,112.00
2018-06-30T04:05:20.096Z,112.00
2018-06-30T04:06:23.278Z,116.00
2018-06-30T04:07:50.321Z,120.00
2018-06-30T04:08:40.903Z,124.00
2018-06-30T04:09:35.586Z,124.00
2018-06-30T04:11:05.595Z,128.00
2018-06-30T04:11:54.954Z,132.00
2018-06-30T04:13:10.222Z,132.00
2018-06-30T04:14:10.736Z,136.00
2018-06-30T04:15:22.416Z,136.00
2018-06-30T04:16:14.436Z,140.00
2018-06-30T04:17:20.177Z,140.00
2018-06-30T04:20:39.348Z,148.00
2018-06-30T04:21:39.969Z,152.00
2018-06-30T04:24:05.787Z,156.00
2018-06-30T04:24:49.512Z,160.00
2018-06-30T04:26:05.493Z,160.00
2018-06-30T04:27:29.360Z,168.00
2018-06-30T04:28:21.073Z,168.00
2018-06-30T04:30:36.448Z,172.00
2018-06-30T04:31:34.097Z,172.00
2018-06-30T04:33:38.001Z,180.00
2018-06-30T04:34:49.479Z,184.00
2018-06-30T04:35:54.813Z,184.00
2018-06-30T04:36:57.585Z,188.00
2018-06-30T04:38:08.647Z,188.00
2018-06-30T04:39:02.099Z,188.00
2018-06-30T04:40:09.581Z,196.00
2018-06-30T04:41:24.646Z,192.00
2018-06-30T04:42:17.176Z,196.00
2018-06-30T04:43:41.552Z,192.00
2018-06-30T04:44:31.018Z,196.00
2018-06-30T04:45:36.650Z,196.00
2018-06-30T04:46:49.661Z,196.00
2018-06-30T04:47:53.665Z,204.00
2018-06-30T04:48:53.464Z,204.00
2018-06-30T04:51:09.454Z,204.00
2018-06-30T04:52:22.465Z,204.00
2018-06-30T04:53:22.674Z,204.00
2018-06-30T04:54:17.564Z,204.00
2018-06-30T04:55:25.554Z,208.00
2018-06-30T04:58:44.315Z,208.00
2018-06-30T04:59:47.803Z,204.00
2018-06-30T05:01:12.898Z,208.00
2018-06-30T05:02:11.164Z,208.00
2018-06-30T05:03:01.955Z,196.00
2018-06-30T05:04:14.967Z,208.00
2018-06-30T05:05:25.726Z,204.00
2018-06-30T05:06:34.948Z,196.00
2018-06-30T05:09:32.101Z,196.00
2018-06-30T05:10:49.927Z,196.00
2018-06-30T05:15:05.215Z,208.00
2018-06-30T05:16:13.512Z,216.00
2018-06-30T05:17:19.560Z,220.00
2018-06-30T05:21:36.893Z,280.00
2018-06-30T05:22:46.014Z,256.00
2018-06-30T05:24:50.124Z,296.00
2018-06-30T05:26:09.074Z,316.00
2018-06-30T05:29:16.467Z,272.00
2018-06-30T05:30:29.479Z,264.00
2018-06-30T05:31:27.028Z,300.00
2018-06-30T05:32:38.503Z,284.00
2018-06-30T05:33:40.386Z,300.00
2018-06-30T05:34:46.095Z,308.00
2018-06-30T05:35:51.843Z,296.00
2018-06-30T05:36:57.578Z,284.00
2018-06-30T05:37:58.508Z,296.00
2018-06-30T05:39:10.495Z,296.00
2018-06-30T05:40:20.026Z,300.00
2018-06-30T05:41:22.684Z,300.00
2018-06-30T05:42:30.071Z,300.00
2018-06-30T05:43:28.133Z,308.00
2018-06-30T05:44:33.362Z,304.00
2018-06-30T05:45:45.967Z,296.00
2018-06-30T05:46:42.394Z,296.00
2018-06-30T05:50:03.808Z,292.00
2018-06-30T05:51:12.418Z,280.00
2018-06-30T05:52:18.875Z,276.00
2018-06-30T05:53:15.448Z,264.00
2018-06-30T05:54:19.605Z,256.00
2018-06-30T05:55:27.497Z,252.00
2018-06-30T05:56:27.813Z,244.00
2018-06-30T05:57:38.880Z,244.00
2018-06-30T05:58:49.534Z,244.00
2018-06-30T05:59:51.383Z,244.00
2018-06-30T06:00:59.137Z,244.00
2018-06-30T06:02:07.474Z,244.00
2018-06-30T06:03:08.249Z,240.00
2018-06-30T06:05:18.760Z,244.00
2018-06-30T06:07:36.078Z,240.00
2018-06-30T06:08:36.084Z,240.00
2018-06-30T06:09:41.890Z,240.00
2018-06-30T06:10:52.176Z,236.00
2018-06-30T06:11:49.212Z,232.00
2018-06-30T06:12:57.823Z,232.00
2018-06-30T06:14:01.924Z,232.00
2018-06-30T06:15:07.154Z,236.00
2018-06-30T06:16:17.502Z,232.00
2018-06-30T06:17:17.102Z,232.00
2018-06-30T06:18:32.159Z,232.00
2018-06-30T06:20:40.160Z,232.00
2018-06-30T06:21:51.434Z,164.00
2018-06-30T06:24:59.233Z,232.00
2018-06-30T06:26:11.530Z,232.00
2018-06-30T06:27:08.880Z,228.00
2018-06-30T06:28:15.331Z,228.00
2018-06-30T06:31:36.050Z,232.00
2018-06-30T06:32:35.820Z,236.00
2018-06-30T06:33:46.903Z,236.00
2018-06-30T06:34:53.063Z,232.00
2018-06-30T06:35:53.471Z,232.00
2018-06-30T06:38:12.429Z,236.00
2018-06-30T06:40:17.562Z,232.00
2018-06-30T06:41:26.076Z,236.00
2018-06-30T06:42:32.427Z,236.00
2018-06-30T06:43:33.250Z,232.00
2018-06-30T06:44:44.827Z,232.00
2018-06-30T06:45:52.719Z,232.00
2018-06-30T06:48:00.114Z,232.00
2018-06-30T06:49:00.402Z,232.00
2018-06-30T06:51:18.869Z,232.00
2018-06-30T06:52:24.000Z,228.00
2018-06-30T06:54:22.265Z,240.00
2018-06-30T06:55:38.658Z,232.00
2018-06-30T06:56:44.091Z,236.00
2018-06-30T06:57:49.935Z,236.00
2018-06-30T06:58:58.900Z,236.00
2018-06-30T07:00:18.900Z,240.00
2018-06-30T07:01:01.730Z,240.00
2018-06-30T07:02:11.473Z,240.00
2018-06-30T07:03:20.381Z,240.00
2018-06-30T07:04:16.294Z,244.00
2018-06-30T07:05:24.806Z,244.00
2018-06-30T07:06:32.697Z,248.00
2018-06-30T07:07:34.919Z,244.00
2018-06-30T07:08:39.050Z,252.00
2018-06-30T07:09:54.520Z,252.00
2018-06-30T07:10:55.553Z,252.00
2018-06-30T07:11:59.347Z,256.00
2018-06-30T07:13:05.904Z,252.00
2018-06-30T07:14:12.058Z,264.00
2018-06-30T07:15:17.390Z,260.00
2018-06-30T07:16:26.723Z,260.00
2018-06-30T07:17:37.476Z,264.00
2018-06-30T07:18:34.510Z,264.00
2018-06-30T07:19:35.132Z,264.00
2018-06-30T07:20:57.976Z,192.00
2018-06-30T07:22:02.394Z,268.00
2018-06-30T07:23:02.185Z,272.00
2018-06-30T07:23:57.278Z,280.00
2018-06-30T07:26:12.205Z,276.00
2018-06-30T07:27:18.504Z,276.00
2018-06-30T07:29:29.217Z,280.00
2018-06-30T07:31:32.346Z,280.00
2018-06-30T07:32:41.671Z,284.00
2018-06-30T07:34:00.911Z,280.00
2018-06-30T07:35:11.176Z,284.00
2018-06-30T07:36:06.779Z,280.00
2018-06-30T07:37:14.104Z,284.00
2018-06-30T07:40:28.618Z,288.00
2018-06-30T07:41:34.056Z,288.00
2018-06-30T07:43:44.715Z,284.00
2018-06-30T07:44:48.250Z,292.00
2018-06-30T07:45:53.227Z,288.00
2018-06-30T07:47:02.042Z,288.00
2018-06-30T07:49:07.080Z,288.00
2018-06-30T07:50:23.005Z,292.00
2018-06-30T07:51:14.980Z,288.00
2018-06-30T07:52:25.423Z,288.00
2018-06-30T07:53:23.280Z,288.00
2018-06-30T07:54:35.924Z,292.00
2018-06-30T07:57:05.796Z,292.00
2018-06-30T07:58:01.933Z,296.00
2018-06-30T07:58:56.928Z,300.00
2018-06-30T08:00:16.874Z,296.00
2018-06-30T08:01:24.665Z,296.00
2018-06-30T08:02:27.129Z,300.00
2018-06-30T08:03:45.060Z,300.00
2018-06-30T08:04:26.837Z,300.00
2018-06-30T08:05:41.177Z,300.00
2018-06-30T08:06:44.675Z,296.00
2018-06-30T08:09:09.570Z,292.00
2018-06-30T08:10:02.921Z,292.00
2018-06-30T08:11:07.223Z,288.00
2018-06-30T08:12:00.163Z,292.00
2018-06-30T08:13:55.892Z,280.00
2018-06-30T08:14:57.766Z,288.00
2018-06-30T08:15:41.934Z,292.00
2018-06-30T08:17:53.925Z,312.00
2018-06-30T08:18:47.106Z,324.00
2018-06-30T08:19:57.965Z,340.00
2018-06-30T08:21:02.079Z,348.00
2018-06-30T08:22:38.121Z,356.00
2018-06-30T08:23:35.873Z,368.00
2018-06-30T08:24:42.434Z,380.00
2018-06-30T08:25:39.172Z,388.00
2018-06-30T08:26:53.301Z,384.00
2018-06-30T08:27:55.928Z,444.00
2018-06-30T08:28:51.268Z,456.00
2018-06-30T08:29:58.445Z,456.00
2018-06-30T08:30:55.928Z,464.00
2018-06-30T08:32:36.550Z,468.00
2018-06-30T08:33:03.070Z,468.00
2018-06-30T08:34:09.221Z,472.00
2018-06-30T08:35:19.673Z,480.00
2018-06-30T08:36:46.816Z,484.00
2018-06-30T08:37:28.911Z,492.00
2018-06-30T08:38:48.783Z,424.00
2018-06-30T08:39:40.184Z,444.00
2018-06-30T08:41:55.934Z,448.00
2018-06-30T08:42:51.932Z,456.00
2018-06-30T08:44:00.177Z,464.00
2018-06-30T08:46:13.296Z,456.00
2018-06-30T08:47:14.431Z,456.00
2018-06-30T08:50:42.507Z,528.00
2018-06-30T08:52:35.659Z,532.00
2018-06-30T08:55:54.010Z,536.00
2018-06-30T08:57:00.123Z,532.00
2018-06-30T08:58:05.085Z,528.00
2018-06-30T08:59:12.053Z,528.00
2018-06-30T09:00:15.132Z,528.00
2018-06-30T09:02:31.120Z,532.00
2018-06-30T09:03:41.207Z,532.00
2018-06-30T09:04:37.178Z,540.00
2018-06-30T09:05:39.133Z,536.00
2018-06-30T09:06:53.162Z,528.00
2018-06-30T09:07:52.657Z,536.00
2018-06-30T09:08:54.209Z,532.00
2018-06-30T09:09:58.508Z,544.00
2018-06-30T09:11:09.940Z,544.00
2018-06-30T09:12:13.822Z,536.00
2018-06-30T09:13:21.774Z,544.00
2018-06-30T09:14:29.673Z,548.00
2018-06-30T09:15:41.858Z,544.00
2018-06-30T09:16:40.023Z,544.00
2018-06-30T09:17:45.763Z,544.00
2018-06-30T09:18:48.942Z,544.00
2018-06-30T09:19:58.269Z,548.00
2018-06-30T09:21:16.812Z,548.00
2018-06-30T09:22:09.686Z,548.00
2018-06-30T09:23:14.889Z,548.00
2018-06-30T09:24:18.637Z,548.00
2018-06-30T09:25:32.303Z,548.00
2018-06-30T09:27:32.518Z,544.00
2018-06-30T09:28:37.544Z,548.00
2018-06-30T09:30:50.470Z,544.00
2018-06-30T09:31:59.682Z,548.00
2018-06-30T09:33:22.015Z,544.00
2018-06-30T09:34:07.610Z,552.00
2018-06-30T09:35:27.145Z,544.00
2018-06-30T09:38:36.791Z,540.00
2018-06-30T09:39:41.956Z,548.00
2018-06-30T09:40:42.641Z,544.00
2018-06-30T09:41:51.866Z,556.00
2018-06-30T09:44:09.206Z,556.00
2018-06-30T09:45:01.205Z,496.00
2018-06-30T09:46:01.825Z,552.00
2018-06-30T09:47:18.318Z,544.00
2018-06-30T09:48:30.615Z,540.00
2018-06-30T09:49:32.873Z,504.00
2018-06-30T09:51:35.856Z,540.00
2018-06-30T09:52:41.497Z,544.00
2018-06-30T09:53:46.417Z,556.00
2018-06-30T09:54:45.714Z,548.00
2018-06-30T09:55:55.752Z,548.00
2018-06-30T09:57:06.612Z,544.00
2018-06-30T09:59:06.314Z,540.00
2018-06-30T10:01:29.984Z,540.00
2018-06-30T10:02:36.962Z,536.00
2018-06-30T10:03:36.346Z,540.00
2018-06-30T10:04:43.828Z,536.00
2018-06-30T10:05:44.553Z,540.00
2018-06-30T10:06:53.160Z,540.00
2018-06-30T10:08:56.452Z,540.00
2018-06-30T10:10:06.904Z,544.00
2018-06-30T10:11:23.908Z,536.00
2018-06-30T10:13:26.277Z,544.00
2018-06-30T10:14:28.541Z,552.00
2018-06-30T10:16:35.717Z,552.00
2018-06-30T10:19:58.573Z,560.00
2018-06-30T10:21:02.725Z,556.00
2018-06-30T10:22:11.696Z,556.00
2018-06-30T10:23:16.413Z,560.00
2018-06-30T10:24:24.202Z,560.00
2018-06-30T10:25:25.640Z,560.00
2018-06-30T10:26:26.262Z,568.00
2018-06-30T10:30:03.558Z,580.00
2018-06-30T10:30:52.730Z,584.00
2018-06-30T10:32:04.493Z,592.00
2018-06-30T10:32:59.380Z,592.00
2018-06-30T10:34:01.031Z,596.00
2018-06-30T10:35:25.914Z,596.00
2018-06-30T10:36:15.068Z,616.00
2018-06-30T10:37:37.965Z,612.00
2018-06-30T10:39:43.459Z,616.00
2018-06-30T10:42:59.454Z,620.00
2018-06-30T10:45:07.346Z,632.00
2018-06-30T10:48:18.220Z,644.00
2018-06-30T10:49:39.937Z,640.00
2018-06-30T10:50:55.508Z,640.00
2018-06-30T10:51:43.123Z,644.00
2018-06-30T10:52:42.926Z,648.00
2018-06-30T10:53:46.619Z,656.00
2018-06-30T10:56:05.481Z,648.00
2018-06-30T10:57:23.856Z,648.00
2018-06-30T10:58:03.747Z,652.00
2018-06-30T10:59:17.783Z,648.00
2018-06-30T11:01:23.858Z,644.00
2018-06-30T11:02:41.971Z,652.00
2018-06-30T11:03:43.513Z,660.00
2018-06-30T11:04:44.646Z,652.00
2018-06-30T11:06:00.875Z,652.00
2018-06-30T11:07:02.786Z,652.00
2018-06-30T11:10:15.725Z,652.00
2018-06-30T11:11:17.260Z,660.00
2018-06-30T11:13:34.058Z,656.00
2018-06-30T11:16:54.970Z,668.00
2018-06-30T11:17:56.310Z,676.00
2018-06-30T11:19:02.867Z,676.00
2018-06-30T11:21:18.957Z,688.00
2018-06-30T11:23:18.970Z,696.00
2018-06-30T11:24:16.315Z,696.00
2018-06-30T11:25:33.218Z,712.00
2018-06-30T11:26:45.208Z,708.00
2018-06-30T11:27:42.653Z,708.00
2018-06-30T11:28:49.740Z,712.00
2018-06-30T11:29:55.365Z,712.00
2018-06-30T11:30:59.774Z,704.00
2018-06-30T11:32:06.650Z,724.00
2018-06-30T11:33:09.004Z,728.00
2018-06-30T11:34:17.714Z,740.00
2018-06-30T11:35:14.965Z,740.00
2018-06-30T11:36:31.451Z,740.00
2018-06-30T11:37:31.353Z,744.00
2018-06-30T11:38:36.593Z,748.00
2018-06-30T11:39:44.380Z,744.00
2018-06-30T11:40:46.162Z,752.00
2018-06-30T11:43:10.609Z,756.00
2018-06-30T11:45:14.419Z,760.00
2018-06-30T11:47:21.988Z,760.00
2018-06-30T11:48:29.280Z,764.00
2018-06-30T11:49:29.190Z,768.00
2018-06-30T11:50:37.493Z,772.00
2018-06-30T11:51:45.896Z,736.00
2018-06-30T11:52:50.809Z,744.00
2018-06-30T11:53:56.389Z,740.00
2018-06-30T11:55:02.293Z,748.00
2018-06-30T11:56:07.316Z,640.00
2018-06-30T11:57:17.463Z,752.00
2018-06-30T11:58:12.667Z,776.00
2018-06-30T11:59:28.892Z,756.00
2018-06-30T12:00:27.414Z,756.00
2018-06-30T12:01:31.618Z,760.00
2018-06-30T12:02:43.711Z,760.00
2018-06-30T12:03:45.773Z,752.00
2018-06-30T12:04:50.892Z,776.00
2018-06-30T12:06:02.778Z,812.00
2018-06-30T12:08:03.403Z,804.00
2018-06-30T12:09:14.393Z,804.00
2018-06-30T12:10:15.501Z,816.00
2018-06-30T12:11:22.168Z,796.00
2018-06-30T12:12:28.008Z,816.00
2018-06-30T12:13:31.600Z,820.00
2018-06-30T12:14:43.004Z,804.00
2018-06-30T12:15:57.417Z,808.00
2018-06-30T12:16:58.143Z,808.00
2018-06-30T12:18:00.196Z,812.00
2018-06-30T12:18:57.131Z,808.00
2018-06-30T12:20:13.729Z,808.00
2018-06-30T12:21:16.704Z,804.00
2018-06-30T12:22:19.372Z,808.00
2018-06-30T12:23:22.667Z,808.00
2018-06-30T12:24:31.408Z,828.00
2018-06-30T12:25:40.283Z,808.00
2018-06-30T12:26:47.267Z,808.00
2018-06-30T12:27:53.914Z,808.00
2018-06-30T12:28:58.738Z,804.00
2018-06-30T12:29:54.031Z,800.00
2018-06-30T12:31:07.454Z,796.00
2018-06-30T12:32:05.424Z,796.00
2018-06-30T12:33:21.188Z,796.00
2018-06-30T12:34:19.457Z,800.00
2018-06-30T12:35:22.029Z,808.00
2018-06-30T12:36:32.472Z,792.00
2018-06-30T12:37:31.885Z,792.00
2018-06-30T12:38:35.047Z,792.00
2018-06-30T12:39:46.011Z,792.00
2018-06-30T12:40:50.113Z,784.00
2018-06-30T12:41:57.392Z,784.00
2018-06-30T12:43:06.613Z,792.00
2018-06-30T12:44:09.291Z,772.00
2018-06-30T12:45:22.091Z,772.00
2018-06-30T12:46:14.221Z,772.00
2018-06-30T12:47:28.043Z,764.00
2018-06-30T12:48:28.869Z,764.00
2018-06-30T12:49:32.562Z,760.00
2018-06-30T12:50:53.252Z,756.00
2018-06-30T12:51:52.238Z,748.00
2018-06-30T12:52:50.710Z,752.00
2018-06-30T12:53:57.677Z,752.00
2018-06-30T12:55:02.805Z,736.00
2018-06-30T12:57:19.100Z,736.00
2018-06-30T12:59:23.926Z,712.00
2018-06-30T13:00:27.107Z,708.00
2018-06-30T13:01:43.399Z,712.00
2018-06-30T13:02:41.866Z,692.00
2018-06-30T13:03:54.860Z,556.00
2018-06-30T13:04:50.891Z,692.00
2018-06-30T13:05:59.935Z,668.00
2018-06-30T13:07:01.964Z,664.00
2018-06-30T13:08:09.352Z,656.00
2018-06-30T13:10:14.068Z,640.00
2018-06-30T13:11:28.439Z,636.00
2018-06-30T13:12:35.073Z,628.00
2018-06-30T13:15:57.630Z,468.00
2018-06-30T13:17:51.596Z,612.00
2018-06-30T13:19:08.803Z,604.00
2018-06-30T13:20:21.108Z,588.00
2018-06-30T13:21:15.781Z,628.00
2018-06-30T13:22:27.256Z,568.00
2018-06-30T13:24:27.989Z,556.00
2018-06-30T13:25:38.849Z,560.00
2018-06-30T13:27:53.096Z,528.00
2018-06-30T13:29:01.192Z,536.00
2018-06-30T13:30:03.249Z,544.00
2018-06-30T13:31:08.373Z,516.00
2018-06-30T13:32:23.437Z,504.00
2018-06-30T13:33:16.579Z,492.00
2018-06-30T13:34:22.631Z,520.00
2018-06-30T13:35:25.810Z,476.00
2018-06-30T13:36:29.931Z,476.00
2018-06-30T13:37:42.719Z,468.00
2018-06-30T13:39:52.462Z,456.00
2018-06-30T13:41:02.708Z,452.00
2018-06-30T13:41:56.476Z,464.00
2018-06-30T13:43:15.841Z,472.00
2018-06-30T13:44:09.293Z,476.00
2018-06-30T13:45:21.782Z,432.00
2018-06-30T13:46:23.596Z,440.00
2018-06-30T13:47:32.035Z,424.00
2018-06-30T13:48:29.489Z,452.00
2018-06-30T13:49:37.372Z,420.00
2018-06-30T13:50:47.417Z,420.00
2018-06-30T13:51:46.910Z,440.00
2018-06-30T13:52:53.369Z,428.00
2018-06-30T13:54:01.773Z,408.00
2018-06-30T13:55:04.446Z,400.00
2018-06-30T13:56:13.766Z,404.00
2018-06-30T13:58:20.539Z,408.00
2018-06-30T13:59:25.664Z,424.00
2018-06-30T14:00:31.817Z,416.00
2018-06-30T14:01:32.752Z,340.00
2018-06-30T14:02:44.118Z,400.00
2018-06-30T14:04:51.826Z,384.00
2018-06-30T14:06:02.071Z,388.00
2018-06-30T14:08:12.724Z,380.00
2018-06-30T14:09:19.385Z,380.00
2018-06-30T14:10:19.493Z,376.00
2018-06-30T14:11:28.102Z,380.00
2018-06-30T14:12:32.000Z,388.00
2018-06-30T14:13:48.800Z,380.00
2018-06-30T14:15:51.785Z,376.00
2018-06-30T14:16:56.706Z,376.00
2018-06-30T14:18:06.850Z,396.00
2018-06-30T14:19:13.821Z,376.00
2018-06-30T14:21:22.027Z,372.00
2018-06-30T14:22:31.154Z,368.00
2018-06-30T14:23:31.308Z,372.00
2018-06-30T14:25:45.096Z,368.00
2018-06-30T14:26:44.598Z,372.00
2018-06-30T14:27:46.647Z,368.00
2018-06-30T14:29:05.392Z,364.00
2018-06-30T14:30:01.815Z,368.00
2018-06-30T14:31:04.996Z,368.00
2018-06-30T14:32:11.042Z,364.00
2018-06-30T14:33:18.422Z,364.00
2018-06-30T14:34:29.597Z,360.00
2018-06-30T14:35:37.081Z,256.00
2018-06-30T14:36:32.064Z,372.00
2018-06-30T14:38:45.593Z,364.00
2018-06-30T14:39:48.773Z,360.00
2018-06-30T14:40:59.124Z,368.00
2018-06-30T14:42:05.076Z,360.00
2018-06-30T14:44:12.045Z,356.00
2018-06-30T14:46:35.612Z,356.00
2018-06-30T14:47:30.806Z,368.00
2018-06-30T14:48:31.938Z,352.00
2018-06-30T14:49:44.856Z,348.00
2018-06-30T14:50:49.155Z,348.00
2018-06-30T14:51:49.777Z,348.00
2018-06-30T14:53:01.867Z,348.00
2018-06-30T14:54:06.382Z,348.00
2018-06-30T14:55:10.793Z,344.00
2018-06-30T14:58:21.054Z,352.00
2018-06-30T14:59:36.006Z,348.00
2018-06-30T15:00:48.813Z,464.00
2018-06-30T15:01:44.832Z,352.00
2018-06-30T15:03:04.703Z,188.00
2018-06-30T15:03:54.058Z,344.00
2018-06-30T15:05:02.153Z,340.00
2018-06-30T15:06:04.623Z,340.00
2018-06-30T15:07:16.912Z,344.00
2018-06-30T15:11:28.920Z,344.00
2018-06-30T15:12:33.331Z,336.00
2018-06-30T15:13:48.910Z,332.00
2018-06-30T15:15:59.056Z,336.00
2018-06-30T15:17:04.053Z,336.00
2018-06-30T15:18:04.495Z,332.00
2018-06-30T15:19:10.054Z,332.00
2018-06-30T15:21:31.089Z,332.00
2018-06-30T15:22:31.760Z,332.00
2018-06-30T15:23:42.110Z,328.00
2018-06-30T15:24:40.102Z,324.00
2018-06-30T15:25:45.311Z,328.00
2018-06-30T15:26:49.094Z,336.00
2018-06-30T15:28:59.662Z,332.00
2018-06-30T15:30:04.785Z,328.00
2018-06-30T15:31:07.655Z,348.00
2018-06-30T15:32:26.506Z,332.00
2018-06-30T15:34:28.975Z,352.00
2018-06-30T15:35:39.324Z,344.00
2018-06-30T15:36:38.534Z,392.00
2018-06-30T15:39:50.445Z,348.00
2018-06-30T15:41:08.645Z,356.00
2018-06-30T15:42:06.707Z,668.00
2018-06-30T15:44:18.061Z,1196.00
2018-06-30T15:45:23.634Z,364.00
2018-06-30T15:46:31.924Z,732.00
2018-06-30T15:47:38.494Z,660.00
2018-06-30T15:48:37.262Z,596.00
2018-06-30T15:49:47.204Z,476.00
2018-06-30T15:50:52.328Z,332.00
2018-06-30T15:51:59.402Z,332.00
2018-06-30T15:53:09.143Z,332.00
2018-06-30T15:54:06.271Z,332.00
2018-06-30T15:55:13.759Z,328.00
2018-06-30T15:56:18.377Z,320.00
2018-06-30T15:57:31.691Z,324.00
2018-06-30T15:58:42.150Z,328.00
2018-06-30T15:59:42.867Z,684.00
2018-06-30T16:00:36.739Z,380.00
2018-06-30T16:01:52.067Z,352.00
2018-06-30T16:02:57.068Z,324.00
2018-06-30T16:03:57.068Z,320.00
2018-06-30T16:05:01.056Z,304.00
2018-06-30T16:06:09.020Z,304.00
2018-06-30T16:08:19.172Z,316.00
2018-06-30T16:09:31.071Z,316.00
2018-06-30T16:10:38.948Z,268.00
2018-06-30T16:11:33.529Z,332.00
2018-06-30T16:12:43.164Z,344.00
2018-06-30T16:13:52.589Z,4604.00
2018-06-30T16:16:03.048Z,344.00
2018-06-30T16:18:16.474Z,308.00
2018-06-30T16:19:25.398Z,308.00
2018-06-30T16:20:31.645Z,312.00
2018-06-30T16:21:28.219Z,304.00
2018-06-30T16:22:26.948Z,304.00
2018-06-30T16:24:43.966Z,300.00
2018-06-30T16:25:53.183Z,304.00
2018-06-30T16:27:04.248Z,300.00
2018-06-30T16:27:54.220Z,296.00
2018-06-30T16:29:07.239Z,296.00
2018-06-30T16:30:14.151Z,300.00
2018-06-30T16:32:15.852Z,316.00
2018-06-30T16:33:29.582Z,316.00
2018-06-30T16:34:35.527Z,276.00
2018-06-30T16:35:42.092Z,344.00
2018-06-30T16:36:55.509Z,428.00
2018-06-30T16:37:45.379Z,312.00
2018-06-30T16:39:58.396Z,316.00
2018-06-30T16:41:06.288Z,328.00
2018-06-30T16:42:08.445Z,384.00
2018-06-30T16:43:16.439Z,316.00