createdAt,value
2022-11-05T00:00:22.181Z,6.65
2022-11-05T00:03:07.853Z,7.03
2022-11-05T00:05:53.285Z,7.05
2022-11-05T00:08:39.075Z,7.40
2022-11-05T00:11:05.916Z,7.15
2022-11-05T00:13:51.801Z,7.82
2022-11-05T00:16:37.252Z,7.40
2022-11-05T00:19:07.002Z,6.82
2022-11-05T00:21:54.007Z,7.10
2022-11-05T00:24:39.878Z,7.68
2022-11-05T00:27:07.216Z,7.28
2022-11-05T00:29:34.294Z,6.63
2022-11-05T00:32:01.420Z,6.93
2022-11-05T00:34:28.211Z,7.65
2022-11-05T00:36:55.696Z,7.05
2022-11-05T00:39:22.500Z,7.32
2022-11-05T00:42:09.252Z,7.00
2022-11-05T00:44:54.922Z,7.00
2022-11-05T00:47:40.424Z,7.28
2022-11-05T00:50:07.511Z,6.57
2022-11-05T00:52:52.839Z,6.78
2022-11-05T00:55:19.625Z,6.60
2022-11-05T00:57:46.393Z,8.10
2022-11-05T01:00:13.804Z,7.10
2022-11-05T01:02:40.684Z,6.82
2022-11-05T01:05:08.056Z,6.50
2022-11-05T01:07:34.853Z,6.93
2022-11-05T01:10:01.697Z,6.82
2022-11-05T01:12:28.940Z,7.47
2022-11-05T01:14:55.701Z,7.30
2022-11-05T01:17:22.503Z,7.07
2022-11-05T01:19:49.348Z,7.22
2022-11-05T01:22:16.116Z,6.97
2022-11-05T01:24:42.874Z,7.45
2022-11-05T01:27:09.633Z,7.63
2022-11-05T01:29:36.490Z,7.35
2022-11-05T01:32:03.391Z,6.75
2022-11-05T01:34:30.272Z,6.68
2022-11-05T01:36:57.067Z,7.22
2022-11-05T01:39:23.827Z,6.57
2022-11-05T01:41:50.619Z,6.63
2022-11-05T01:44:55.115Z,7.03
2022-11-05T01:47:48.100Z,6.90
2022-11-05T01:52:44.904Z,6.47
2022-11-05T01:55:14.268Z,6.60
2022-11-05T01:57:41.141Z,7.00
2022-11-05T02:00:08.462Z,7.18
2022-11-05T02:02:35.425Z,6.72
2022-11-05T02:05:06.017Z,7.30
2022-11-05T02:07:34.018Z,8.02
2022-11-05T02:10:06.916Z,7.10
2022-11-05T02:12:34.889Z,6.95
2022-11-05T02:15:01.832Z,7.95
2022-11-05T02:18:13.446Z,7.60
2022-11-05T02:20:52.828Z,7.63
2022-11-05T02:23:56.718Z,7.78
2022-11-05T02:27:01.200Z,7.75
2022-11-05T02:29:50.873Z,7.57
2022-11-05T02:32:26.476Z,7.70
2022-11-05T02:35:28.375Z,7.80
2022-11-05T02:38:23.306Z,8.18
2022-11-05T02:41:13.850Z,6.70
2022-11-05T02:44:07.119Z,7.72
2022-11-05T02:46:46.172Z,8.63
2022-11-05T02:49:47.851Z,8.05
2022-11-05T02:52:36.722Z,8.25
2022-11-05T02:55:32.861Z,8.13
2022-11-05T02:58:02.310Z,8.50
2022-11-05T03:00:38.290Z,8.68
2022-11-05T03:03:11.207Z,8.15
2022-11-05T03:05:51.391Z,8.70
2022-11-05T03:08:46.470Z,8.73
2022-11-05T03:11:17.796Z,8.63
2022-11-05T03:14:08.786Z,8.25
2022-11-05T03:17:01.461Z,7.72
2022-11-05T03:19:41.114Z,8.38
2022-11-05T03:22:41.456Z,7.15
2022-11-05T03:25:12.609Z,8.20
2022-11-05T03:27:44.054Z,8.73
2022-11-05T03:30:12.826Z,8.43
2022-11-05T03:32:44.231Z,9.93
2022-11-05T03:35:27.967Z,9.02
2022-11-05T03:38:02.614Z,7.32
2022-11-05T03:40:34.976Z,7.70
2022-11-05T03:43:07.388Z,7.60
2022-11-05T03:45:43.484Z,7.38
2022-11-05T03:48:12.612Z,6.63
2022-11-05T03:50:53.290Z,7.15
2022-11-05T03:53:27.199Z,6.57
2022-11-05T03:56:08.015Z,8.00
2022-11-05T03:58:36.008Z,7.35
2022-11-05T04:01:04.181Z,8.55
2022-11-05T04:03:36.532Z,6.63
2022-11-05T04:09:08.502Z,7.50
2022-11-05T04:11:54.056Z,6.22
2022-11-05T04:14:20.853Z,6.90
2022-11-05T04:17:06.051Z,7.00
2022-11-05T04:19:58.661Z,6.95
2022-11-05T04:22:45.550Z,6.82
2022-11-05T04:25:13.902Z,7.07
2022-11-05T04:27:41.205Z,6.93
2022-11-05T04:30:21.504Z,7.35
2022-11-05T04:33:29.093Z,6.80
2022-11-05T04:35:55.800Z,7.18
2022-11-05T04:38:22.549Z,7.03
2022-11-05T04:40:49.274Z,7.20
2022-11-05T04:43:19.347Z,7.05
2022-11-05T04:45:46.403Z,6.93
2022-11-05T04:48:13.363Z,7.93
2022-11-05T04:50:40.277Z,7.43
2022-11-05T04:53:07.053Z,7.18
2022-11-05T04:55:33.816Z,7.25
2022-11-05T04:58:00.577Z,6.80
2022-11-05T05:00:27.432Z,7.68
2022-11-05T05:02:54.298Z,7.72
2022-11-05T05:05:22.819Z,7.25
2022-11-05T05:07:49.528Z,7.22
2022-11-05T05:10:16.286Z,7.65
2022-11-05T05:12:43.001Z,7.68
2022-11-05T05:15:09.876Z,8.20
2022-11-05T05:17:36.619Z,8.38
2022-11-05T05:20:22.000Z,10.02
2022-11-05T05:22:53.203Z,7.22
2022-11-05T05:25:20.059Z,8.38
2022-11-05T05:27:46.801Z,7.25
2022-11-05T05:30:13.627Z,6.90
2022-11-05T05:32:40.328Z,7.68
2022-11-05T05:35:07.388Z,6.25
2022-11-05T05:37:34.097Z,6.90
2022-11-05T05:40:00.830Z,5.63
2022-11-05T05:42:27.508Z,6.38
2022-11-05T05:44:54.221Z,6.50
2022-11-05T05:47:20.959Z,6.45
2022-11-05T05:49:47.640Z,6.20
2022-11-05T05:52:14.342Z,5.47
2022-11-05T05:54:42.871Z,5.55
2022-11-05T05:57:10.250Z,5.20
2022-11-05T05:59:37.024Z,6.38
2022-11-05T06:02:03.839Z,7.40
2022-11-05T06:04:30.684Z,5.93
2022-11-05T06:06:57.394Z,5.88
2022-11-05T06:09:24.157Z,6.00
2022-11-05T06:11:50.881Z,5.47
2022-11-05T06:14:19.681Z,5.90
2022-11-05T06:16:46.426Z,6.10
2022-11-05T06:19:13.176Z,7.13
2022-11-05T06:21:39.874Z,6.63
2022-11-05T06:24:06.986Z,6.15
2022-11-05T06:26:33.737Z,6.15
2022-11-05T06:32:48.443Z,6.00
2022-11-05T06:35:15.395Z,6.88
2022-11-05T06:37:42.241Z,6.85
2022-11-05T06:40:09.667Z,6.47
2022-11-05T06:42:36.471Z,6.28
2022-11-05T06:45:03.664Z,7.95
2022-11-05T06:47:30.453Z,8.18
2022-11-05T06:49:57.486Z,6.15
2022-11-05T06:52:24.384Z,6.45
2022-11-05T06:54:51.164Z,6.32
2022-11-05T06:57:17.923Z,6.35
2022-11-05T06:59:44.702Z,6.03
2022-11-05T07:02:13.811Z,7.38
2022-11-05T07:04:40.744Z,8.32
2022-11-05T07:07:07.517Z,6.22
2022-11-05T07:09:34.393Z,6.82
2022-11-05T07:12:01.166Z,7.55
2022-11-05T07:14:28.022Z,6.63
2022-11-05T07:16:56.464Z,7.65
2022-11-05T07:19:23.228Z,7.78
2022-11-05T07:21:50.958Z,8.27
2022-11-05T07:24:17.808Z,8.05
2022-11-05T07:26:44.535Z,8.05
2022-11-05T07:29:11.331Z,7.65
2022-11-05T07:31:38.219Z,8.63
2022-11-05T07:34:05.002Z,7.22
2022-11-05T07:36:31.786Z,7.45
2022-11-05T07:39:00.565Z,7.13
2022-11-05T07:41:28.001Z,7.13
2022-11-05T07:43:54.759Z,7.63
2022-11-05T07:46:21.543Z,7.55
2022-11-05T07:48:48.306Z,7.20
2022-11-05T07:51:15.082Z,7.10
2022-11-05T07:53:45.226Z,7.75
2022-11-05T07:56:13.031Z,7.18
2022-11-05T07:58:42.910Z,7.88
2022-11-05T08:01:12.184Z,6.80
2022-11-05T08:03:39.108Z,7.22
2022-11-05T08:06:06.226Z,8.32
2022-11-05T08:08:33.188Z,7.63
2022-11-05T08:11:07.689Z,7.20
2022-11-05T08:13:35.167Z,6.95
2022-11-05T08:16:02.807Z,7.70
2022-11-05T08:18:34.076Z,6.47
2022-11-05T08:21:03.060Z,6.80
2022-11-05T08:23:31.329Z,8.05
2022-11-05T08:25:59.223Z,6.97
2022-11-05T08:28:26.750Z,7.82
2022-11-05T08:30:56.626Z,7.43
2022-11-05T08:33:24.750Z,7.72
2022-11-05T08:35:51.814Z,7.90
2022-11-05T08:38:19.687Z,7.22
2022-11-05T08:40:54.866Z,6.53
2022-11-05T08:43:22.406Z,6.75
2022-11-05T08:45:49.531Z,6.20
2022-11-05T08:48:18.135Z,6.70
2022-11-05T08:50:47.636Z,6.35
2022-11-05T08:53:15.284Z,5.53
2022-11-05T08:55:43.924Z,6.15
2022-11-05T08:58:15.069Z,5.43
2022-11-05T09:00:42.193Z,5.85
2022-11-05T09:03:09.946Z,6.30
2022-11-05T09:05:40.320Z,5.03
2022-11-05T09:08:08.769Z,5.57
2022-11-05T09:10:36.387Z,5.30
2022-11-05T09:13:04.538Z,5.32
2022-11-05T09:15:32.203Z,5.95
2022-11-05T09:17:59.719Z,6.70
2022-11-05T09:20:26.547Z,5.18
2022-11-05T09:22:53.745Z,4.45
2022-11-05T09:25:37.954Z,5.13
2022-11-05T09:31:12.614Z,4.80
2022-11-05T09:33:40.711Z,4.97
2022-11-05T09:36:07.950Z,4.90
2022-11-05T09:38:35.458Z,4.47
2022-11-05T09:41:12.646Z,5.47
2022-11-05T09:43:44.433Z,4.95
2022-11-05T09:46:17.333Z,5.18
2022-11-05T09:48:46.720Z,4.53
2022-11-05T09:51:22.406Z,4.22
2022-11-05T09:53:51.096Z,4.63
2022-11-05T09:56:31.370Z,4.55
2022-11-05T09:59:14.266Z,5.47
2022-11-05T10:01:42.563Z,4.47
2022-11-05T10:04:15.381Z,4.38
2022-11-05T10:09:27.724Z,3.80
2022-11-05T10:12:17.021Z,4.17
2022-11-05T10:14:54.646Z,4.13
2022-11-05T10:17:24.699Z,4.20
2022-11-05T10:19:58.210Z,4.65
2022-11-05T10:22:25.047Z,4.13
2022-11-05T10:24:53.543Z,4.80
2022-11-05T10:27:34.519Z,4.35
2022-11-05T10:30:01.580Z,3.50
2022-11-05T10:32:36.761Z,4.15
2022-11-05T10:35:07.239Z,4.28
2022-11-05T10:37:39.558Z,3.88
2022-11-05T10:40:19.992Z,4.03
2022-11-05T10:43:00.895Z,3.33
2022-11-05T10:45:38.402Z,3.75
2022-11-05T10:48:26.233Z,3.50
2022-11-05T10:50:53.541Z,3.88
2022-11-05T10:55:59.919Z,3.90
2022-11-05T10:58:29.967Z,3.45
2022-11-05T11:00:56.939Z,3.75
2022-11-05T11:03:53.214Z,3.50
2022-11-05T11:06:28.580Z,3.75
2022-11-05T11:09:01.581Z,3.30
2022-11-05T11:11:39.203Z,3.10
2022-11-05T11:14:22.284Z,3.65
2022-11-05T11:16:52.872Z,3.75
2022-11-05T11:19:37.111Z,3.40
2022-11-05T11:22:04.069Z,3.10
2022-11-05T11:24:37.492Z,3.20
2022-11-05T11:27:09.527Z,3.00
2022-11-05T11:29:41.974Z,2.83
2022-11-05T11:32:15.580Z,3.25
2022-11-05T11:34:44.408Z,2.78
2022-11-05T11:37:19.388Z,4.13
2022-11-05T11:39:54.188Z,2.92
2022-11-05T11:42:33.861Z,2.80
2022-11-05T11:45:15.067Z,2.75
2022-11-05T11:47:50.703Z,2.90
2022-11-05T11:50:35.855Z,2.72
2022-11-05T11:53:21.136Z,3.30
2022-11-05T11:56:02.439Z,2.45
2022-11-05T11:58:41.846Z,3.20
2022-11-05T12:01:34.086Z,2.85
2022-11-05T12:04:28.573Z,2.90
2022-11-05T12:07:22.757Z,3.20
2022-11-05T12:10:14.558Z,2.70
2022-11-05T12:12:49.752Z,2.90
2022-11-05T12:15:22.617Z,2.90
2022-11-05T12:18:10.598Z,2.70
2022-11-05T12:20:58.235Z,3.33
2022-11-05T12:23:55.525Z,3.20
2022-11-05T12:26:43.286Z,3.70
2022-11-05T12:29:43.982Z,3.45
2022-11-05T12:32:48.368Z,3.50
2022-11-05T12:35:47.432Z,2.97
2022-11-05T12:38:31.139Z,3.47
2022-11-05T12:41:19.482Z,3.42
2022-11-05T12:43:46.255Z,3.10
2022-11-05T12:46:55.069Z,3.63
2022-11-05T12:49:43.670Z,3.17
2022-11-05T12:52:29.291Z,3.55
2022-11-05T12:55:05.338Z,3.38
2022-11-05T12:57:35.836Z,3.17
2022-11-05T13:00:16.325Z,3.40
2022-11-05T13:02:51.047Z,3.75
2022-11-05T13:05:53.124Z,3.40
2022-11-05T13:08:46.878Z,4.75
2022-11-05T13:11:47.138Z,3.88
2022-11-05T13:14:53.407Z,3.40
2022-11-05T13:17:27.019Z,3.50
2022-11-05T13:19:53.793Z,3.65
2022-11-05T13:22:39.186Z,4.15
2022-11-05T13:25:30.118Z,3.75
2022-11-05T13:28:21.713Z,4.35
2022-11-05T13:30:52.130Z,3.90
2022-11-05T13:33:33.656Z,4.13
2022-11-05T13:36:46.077Z,4.15
2022-11-05T13:39:15.602Z,4.87
2022-11-05T13:42:01.002Z,4.88
2022-11-05T13:44:46.628Z,5.20
2022-11-05T13:47:28.369Z,4.60
2022-11-05T13:50:12.308Z,4.88
2022-11-05T13:53:11.387Z,5.15
2022-11-05T13:56:01.497Z,5.43
2022-11-05T13:58:43.576Z,5.50
2022-11-05T14:01:10.449Z,5.53
2022-11-05T14:03:37.793Z,5.93
2022-11-05T14:06:09.908Z,6.32
2022-11-05T14:09:04.556Z,5.63
2022-11-05T14:11:35.083Z,5.93
2022-11-05T14:14:06.599Z,6.75
2022-11-05T14:16:51.161Z,5.90
2022-11-05T14:19:27.968Z,6.10
2022-11-05T14:21:56.456Z,5.65
2022-11-05T14:24:23.187Z,6.22
2022-11-05T14:27:02.229Z,5.75
2022-11-05T14:29:49.718Z,5.22
2022-11-05T14:32:25.421Z,5.80
2022-11-05T14:35:17.371Z,5.43
2022-11-05T14:37:59.127Z,5.63
2022-11-05T14:40:31.995Z,5.70
2022-11-05T14:43:02.804Z,4.70
2022-11-05T14:45:31.436Z,5.35
2022-11-05T14:48:00.968Z,5.13
2022-11-05T14:50:31.378Z,5.03
2022-11-05T14:53:10.513Z,4.68
2022-11-05T14:55:41.393Z,5.20
2022-11-05T14:58:30.895Z,4.93
2022-11-05T15:00:58.863Z,4.57
2022-11-05T15:03:46.024Z,4.45
2022-11-05T15:06:27.798Z,4.85
2022-11-05T15:09:03.892Z,3.92
2022-11-05T15:11:37.520Z,4.57
2022-11-05T15:14:12.879Z,5.70
2022-11-05T15:16:45.002Z,4.65
2022-11-05T15:19:39.043Z,4.35
2022-11-05T15:22:12.462Z,4.50
2022-11-05T15:24:42.322Z,4.05
2022-11-05T15:27:38.172Z,4.80
2022-11-05T15:30:15.526Z,4.60
2022-11-05T15:32:42.387Z,4.50
2022-11-05T15:35:29.786Z,4.22
2022-11-05T15:38:02.014Z,4.25
2022-11-05T15:40:31.454Z,4.05
2022-11-05T15:43:26.036Z,3.88
2022-11-05T15:46:13.993Z,3.80
2022-11-05T15:48:41.163Z,3.90
2022-11-05T15:51:10.193Z,4.30
2022-11-05T15:54:23.894Z,3.40
2022-11-05T15:56:50.307Z,3.60
2022-11-05T15:59:22.838Z,3.60
2022-11-05T16:04:28.719Z,3.80
2022-11-05T16:07:09.082Z,3.67
2022-11-05T16:09:40.028Z,3.45
2022-11-05T16:12:18.858Z,3.55
2022-11-05T16:14:57.451Z,3.60
2022-11-05T16:17:31.402Z,4.00
2022-11-05T16:19:58.585Z,3.75
2022-11-05T16:22:25.996Z,3.25
2022-11-05T16:24:52.759Z,3.45
2022-11-05T16:27:21.596Z,2.95
2022-11-05T16:29:57.215Z,3.38
2022-11-05T16:32:31.119Z,3.42
2022-11-05T16:35:00.799Z,3.28
2022-11-05T16:37:29.864Z,4.30
2022-11-05T16:39:56.628Z,4.30
2022-11-05T16:42:23.380Z,4.32
2022-11-05T16:44:57.448Z,4.35
2022-11-05T16:47:26.395Z,4.18
2022-11-05T16:49:53.194Z,4.22
2022-11-05T16:52:19.999Z,4.20
2022-11-05T16:54:46.815Z,4.03
2022-11-05T16:57:32.444Z,4.68
2022-11-05T17:00:00.560Z,4.30
2022-11-05T17:02:28.107Z,4.43
2022-11-05T17:04:55.198Z,4.45
2022-11-05T17:07:22.201Z,5.20
2022-11-05T17:09:49.173Z,5.07
2022-11-05T17:12:16.130Z,6.07
2022-11-05T17:14:42.925Z,5.13
2022-11-05T17:17:10.715Z,5.65
2022-11-05T17:19:42.277Z,6.15
2022-11-05T17:22:09.329Z,5.10
2022-11-05T17:24:36.132Z,6.20
2022-11-05T17:27:03.021Z,5.13
2022-11-05T17:29:29.871Z,5.43
2022-11-05T17:31:56.768Z,5.07
2022-11-05T17:34:23.559Z,4.72
2022-11-05T17:36:50.344Z,4.45
2022-11-05T17:39:17.155Z,3.90
2022-11-05T17:41:44.026Z,4.00
2022-11-05T17:44:12.020Z,4.20
2022-11-05T17:46:38.748Z,4.50
2022-11-05T17:49:05.521Z,4.07
2022-11-05T17:51:34.280Z,4.40
2022-11-05T17:54:01.037Z,3.60
2022-11-05T17:56:34.398Z,4.15
2022-11-05T17:59:02.068Z,4.22
2022-11-05T18:01:32.035Z,4.18
2022-11-05T18:04:03.841Z,4.05
2022-11-05T18:06:35.210Z,3.97
2022-11-05T18:09:02.311Z,3.63
2022-11-05T18:11:29.088Z,3.70
2022-11-05T18:13:55.836Z,3.97
2022-11-05T18:16:22.892Z,3.70
2022-11-05T18:18:49.732Z,3.95
2022-11-05T18:21:16.601Z,4.03
2022-11-05T18:23:43.604Z,4.38
2022-11-05T18:26:15.190Z,4.18
2022-11-05T18:28:42.983Z,4.43
2022-11-05T18:31:20.636Z,4.18
2022-11-05T18:33:49.334Z,4.55
2022-11-05T18:36:20.602Z,4.63
2022-11-05T18:38:48.263Z,3.88
2022-11-05T18:41:15.880Z,5.50
2022-11-05T18:43:42.713Z,4.20
2022-11-05T18:46:23.865Z,4.10
2022-11-05T18:48:58.229Z,3.95
2022-11-05T18:51:26.037Z,4.30
2022-11-05T18:53:54.398Z,4.28
2022-11-05T18:56:21.244Z,4.30
2022-11-05T18:58:48.120Z,4.50
2022-11-05T19:01:22.417Z,4.00
2022-11-05T19:03:51.310Z,4.10
2022-11-05T19:06:18.516Z,4.18
2022-11-05T19:08:45.464Z,4.10
2022-11-05T19:11:17.955Z,4.28
2022-11-05T19:16:14.966Z,4.57
2022-11-05T19:18:42.708Z,4.32
2022-11-05T19:21:15.007Z,4.35
2022-11-05T19:23:41.860Z,4.03
2022-11-05T19:26:11.783Z,4.28
2022-11-05T19:28:38.865Z,3.90
2022-11-05T19:31:05.867Z,4.07
2022-11-05T19:33:33.037Z,3.50
2022-11-05T19:36:00.015Z,3.80
2022-11-05T19:38:26.838Z,3.35
2022-11-05T19:40:53.665Z,4.18
2022-11-05T19:43:20.493Z,3.65
2022-11-05T19:45:47.351Z,3.85
2022-11-05T19:48:19.163Z,3.72
2022-11-05T19:53:13.455Z,4.43
2022-11-05T19:55:41.192Z,11.63
2022-11-05T19:58:08.496Z,11.98
2022-11-05T20:00:35.331Z,8.38
2022-11-05T20:03:02.374Z,6.82
2022-11-05T20:05:29.280Z,6.28
2022-11-05T20:07:56.573Z,6.90
2022-11-05T20:10:23.536Z,4.78
2022-11-05T20:12:50.436Z,4.72
2022-11-05T20:15:19.623Z,4.30
2022-11-05T20:17:53.129Z,4.22
2022-11-05T20:20:20.389Z,4.03
2022-11-05T20:22:47.275Z,4.30
2022-11-05T20:25:14.111Z,4.72
2022-11-05T20:27:42.037Z,4.38
2022-11-05T20:30:09.784Z,4.05
2022-11-05T20:32:36.573Z,3.90
2022-11-05T20:35:03.440Z,3.60
2022-11-05T20:37:30.220Z,3.88
2022-11-05T20:39:57.037Z,3.28
2022-11-05T20:42:23.776Z,3.90
2022-11-05T20:44:50.631Z,3.90
2022-11-05T20:47:17.440Z,3.92
2022-11-05T20:49:44.214Z,3.35
2022-11-05T20:52:12.173Z,3.75
2022-11-05T20:54:38.946Z,4.13
2022-11-05T20:57:05.753Z,3.55
2022-11-05T20:59:32.505Z,3.92
2022-11-05T21:01:59.408Z,3.78
2022-11-05T21:04:26.290Z,3.40
2022-11-05T21:06:53.631Z,3.45
2022-11-05T21:09:20.575Z,3.80
2022-11-05T21:12:06.432Z,4.15
2022-11-05T21:14:33.213Z,4.15
2022-11-05T21:17:00.074Z,3.95
2022-11-05T21:19:26.841Z,4.20
2022-11-05T21:21:53.665Z,4.07
2022-11-05T21:24:20.723Z,3.92
2022-11-05T21:26:49.919Z,4.78
2022-11-05T21:29:17.242Z,4.07
2022-11-05T21:31:45.043Z,4.82
2022-11-05T21:34:12.516Z,4.03
2022-11-05T21:36:40.509Z,4.68
2022-11-05T21:39:12.992Z,4.68
2022-11-05T21:41:40.185Z,4.68
2022-11-05T21:44:06.966Z,4.68
2022-11-05T21:46:33.869Z,4.95
2022-11-05T21:49:00.714Z,4.75
2022-11-05T21:51:45.947Z,4.93
2022-11-05T21:54:31.474Z,4.88
2022-11-05T21:57:17.033Z,5.18
2022-11-05T21:59:51.780Z,5.35
2022-11-05T22:02:23.714Z,5.80
2022-11-05T22:04:53.593Z,5.97
2022-11-05T22:07:26.352Z,6.30
2022-11-05T22:09:53.664Z,5.40
2022-11-05T22:12:20.836Z,5.38
2022-11-05T22:14:47.778Z,5.85
2022-11-05T22:17:15.751Z,4.93
2022-11-05T22:19:42.550Z,5.18
2022-11-05T22:22:09.760Z,5.43
2022-11-05T22:24:37.319Z,4.60
2022-11-05T22:27:07.690Z,4.63
2022-11-05T22:29:35.321Z,4.90
2022-11-05T22:32:02.609Z,4.10
2022-11-05T22:34:29.464Z,4.30
2022-11-05T22:36:56.402Z,4.03
2022-11-05T22:39:23.297Z,4.03
2022-11-05T22:41:54.976Z,3.92
2022-11-05T22:44:22.499Z,4.07
2022-11-05T22:46:49.702Z,3.95
2022-11-05T22:49:16.589Z,4.15
2022-11-05T22:51:43.441Z,3.58
2022-11-05T22:54:10.637Z,3.47
2022-11-05T22:56:39.941Z,3.88
2022-11-05T22:59:08.816Z,3.78
2022-11-05T23:01:35.967Z,3.33
2022-11-05T23:04:02.891Z,3.38
2022-11-05T23:06:52.617Z,3.05
2022-11-05T23:09:42.112Z,3.00
2022-11-05T23:12:18.959Z,3.05
2022-11-05T23:14:45.896Z,3.47
2022-11-05T23:17:31.092Z,3.15
2022-11-05T23:20:16.460Z,2.72
2022-11-05T23:23:01.818Z,3.13
2022-11-05T23:25:28.593Z,3.20
2022-11-05T23:27:55.441Z,2.88
2022-11-05T23:30:25.518Z,2.80
2022-11-05T23:32:53.215Z,3.17
2022-11-05T23:35:40.220Z,3.38
2022-11-05T23:38:25.493Z,3.60
2022-11-05T23:41:10.968Z,3.20
2022-11-05T23:43:56.546Z,2.88
2022-11-05T23:46:41.732Z,2.92
2022-11-05T23:49:08.537Z,2.83
2022-11-05T23:51:35.324Z,3.45
2022-11-05T23:54:02.131Z,3.08
2022-11-05T23:56:30.848Z,2.92
2022-11-05T23:58:57.899Z,3.05
