createdAt,value
2019-06-26T00:00:39.015Z,21.60
2019-06-26T00:03:43.031Z,21.30
2019-06-26T00:06:47.222Z,21.30
2019-06-26T00:09:51.257Z,21.30
2019-06-26T00:12:55.368Z,21.10
2019-06-26T00:15:59.771Z,21.10
2019-06-26T00:19:03.991Z,21.10
2019-06-26T00:22:08.012Z,21.20
2019-06-26T00:25:12.122Z,21.20
2019-06-26T00:28:16.342Z,21.20
2019-06-26T00:31:20.563Z,21.10
2019-06-26T00:34:24.784Z,21.10
2019-06-26T00:37:28.903Z,21.00
2019-06-26T00:40:33.292Z,21.00
2019-06-26T00:43:42.285Z,21.00
2019-06-26T00:46:43.194Z,21.00
2019-06-26T00:49:47.320Z,21.10
2019-06-26T00:52:51.387Z,21.10
2019-06-26T00:55:55.350Z,21.00
2019-06-26T00:58:59.545Z,21.00
2019-06-26T01:02:03.452Z,20.90
2019-06-26T01:05:09.590Z,20.90
2019-06-26T01:08:13.531Z,20.90
2019-06-26T01:11:17.653Z,20.90
2019-06-26T01:14:21.607Z,20.90
2019-06-26T01:17:25.517Z,20.90
2019-06-26T01:20:29.693Z,20.90
2019-06-26T01:23:33.815Z,20.80
2019-06-26T01:26:38.034Z,20.80
2019-06-26T01:29:41.976Z,20.80
2019-06-26T01:32:45.984Z,20.80
2019-06-26T01:35:50.173Z,20.70
2019-06-26T01:38:54.093Z,20.70
2019-06-26T01:41:58.120Z,20.60
2019-06-26T01:45:02.133Z,20.70
2019-06-26T01:48:06.150Z,20.60
2019-06-26T01:51:10.107Z,20.60
2019-06-26T01:54:14.079Z,20.60
2019-06-26T01:57:18.049Z,20.50
2019-06-26T02:00:23.506Z,20.50
2019-06-26T02:03:27.548Z,20.50
2019-06-26T02:06:31.468Z,20.60
2019-06-26T02:09:35.437Z,20.60
2019-06-26T02:12:39.536Z,20.60
2019-06-26T02:15:43.482Z,20.60
2019-06-26T02:18:54.674Z,20.50
2019-06-26T02:21:58.635Z,20.60
2019-06-26T02:25:02.699Z,20.60
2019-06-26T02:28:06.819Z,20.50
2019-06-26T02:31:10.917Z,20.50
2019-06-26T02:34:14.866Z,20.60
2019-06-26T02:37:18.767Z,20.50
2019-06-26T02:40:22.860Z,20.60
2019-06-26T02:43:26.833Z,20.50
2019-06-26T02:46:30.732Z,20.40
2019-06-26T02:49:34.707Z,20.50
2019-06-26T02:52:38.675Z,20.40
2019-06-26T02:55:42.708Z,20.40
2019-06-26T02:58:46.647Z,20.40
2019-06-26T03:01:50.619Z,20.40
2019-06-26T03:04:54.556Z,20.40
2019-06-26T03:07:58.487Z,20.50
2019-06-26T03:11:02.601Z,20.40
2019-06-26T03:14:06.616Z,20.40
2019-06-26T03:17:10.588Z,20.50
2019-06-26T03:20:14.779Z,20.50
2019-06-26T03:23:18.746Z,20.40
2019-06-26T03:26:22.687Z,20.50
2019-06-26T03:29:26.619Z,20.50
2019-06-26T03:32:30.568Z,20.70
2019-06-26T03:35:34.486Z,20.70
2019-06-26T03:38:38.564Z,20.70
2019-06-26T03:41:42.618Z,20.80
2019-06-26T03:44:46.516Z,20.90
2019-06-26T03:47:50.494Z,21.00
2019-06-26T03:50:54.402Z,21.10
2019-06-26T03:53:58.337Z,21.10
2019-06-26T03:57:02.297Z,21.30
2019-06-26T04:00:08.628Z,21.40
2019-06-26T04:03:12.757Z,21.60
2019-06-26T04:06:16.801Z,21.70
2019-06-26T04:09:20.754Z,21.80
2019-06-26T04:12:24.686Z,21.90
2019-06-26T04:15:41.400Z,22.20
2019-06-26T04:18:34.194Z,22.20
2019-06-26T04:21:38.137Z,22.40
2019-06-26T04:24:42.157Z,22.50
2019-06-26T04:27:46.118Z,22.70
2019-06-26T04:30:50.069Z,22.90
2019-06-26T04:33:53.997Z,23.10
2019-06-26T04:36:58.041Z,23.40
2019-06-26T04:40:02.069Z,24.20
2019-06-26T04:43:05.991Z,26.00
2019-06-26T04:46:09.946Z,28.60
2019-06-26T04:49:14.120Z,29.80
2019-06-26T04:52:18.248Z,31.20
2019-06-26T04:55:22.329Z,32.30
2019-06-26T04:58:26.251Z,32.70
2019-06-26T05:01:30.165Z,32.60
2019-06-26T05:04:34.130Z,33.70
2019-06-26T05:07:38.018Z,34.30
2019-06-26T05:10:42.885Z,34.80
2019-06-26T05:13:46.808Z,35.80
2019-06-26T05:16:50.911Z,34.80
2019-06-26T05:19:54.805Z,35.00
2019-06-26T05:22:58.771Z,34.50
2019-06-26T05:26:02.804Z,35.00
2019-06-26T05:29:06.778Z,36.00
2019-06-26T05:32:10.741Z,36.60
2019-06-26T05:35:14.791Z,37.40
2019-06-26T05:38:18.729Z,38.00
2019-06-26T05:41:22.712Z,37.80
2019-06-26T05:44:26.757Z,38.40
2019-06-26T05:47:30.852Z,38.40
2019-06-26T05:50:34.847Z,38.90
2019-06-26T05:53:38.746Z,39.70
2019-06-26T05:56:45.332Z,40.40
2019-06-26T05:59:48.417Z,39.40
2019-06-26T06:02:54.029Z,38.60
2019-06-26T06:05:57.908Z,39.10
2019-06-26T06:09:02.088Z,39.60
2019-06-26T06:12:06.280Z,40.10
2019-06-26T06:15:10.719Z,40.20
2019-06-26T06:18:14.755Z,41.00
2019-06-26T06:21:18.663Z,40.00
2019-06-26T06:24:22.733Z,40.30
2019-06-26T06:27:26.727Z,39.10
2019-06-26T06:30:30.688Z,39.20
2019-06-26T06:33:34.766Z,38.80
2019-06-26T06:36:38.722Z,39.20
2019-06-26T06:39:42.628Z,39.40
2019-06-26T06:42:48.161Z,40.20
2019-06-26T06:45:52.295Z,41.60
2019-06-26T06:48:56.280Z,42.40
2019-06-26T06:52:00.317Z,43.30
2019-06-26T06:55:08.388Z,42.90
2019-06-26T06:58:12.408Z,41.90
2019-06-26T07:01:16.474Z,41.90
2019-06-26T07:04:20.435Z,41.10
2019-06-26T07:07:24.398Z,40.60
2019-06-26T07:10:47.685Z,40.60
2019-06-26T07:13:51.804Z,41.70
2019-06-26T07:16:55.835Z,40.90
2019-06-26T07:19:59.955Z,40.30
2019-06-26T07:23:04.062Z,41.10
2019-06-26T07:26:08.240Z,41.80
2019-06-26T07:29:12.183Z,42.40
2019-06-26T07:32:16.091Z,42.10
2019-06-26T07:35:20.056Z,42.70
2019-06-26T07:38:24.132Z,43.70
2019-06-26T07:41:28.182Z,44.80
2019-06-26T07:44:32.236Z,44.60
2019-06-26T07:47:43.349Z,44.30
2019-06-26T07:50:41.817Z,44.80
2019-06-26T07:53:45.727Z,45.00
2019-06-26T07:56:49.816Z,44.00
2019-06-26T07:59:53.893Z,44.70
2019-06-26T08:02:57.900Z,43.00
2019-06-26T08:06:02.022Z,42.20
2019-06-26T08:09:07.087Z,41.10
2019-06-26T08:12:10.992Z,39.50
2019-06-26T08:15:15.856Z,38.00
2019-06-26T08:18:19.877Z,37.80
2019-06-26T08:21:23.846Z,37.70
2019-06-26T08:24:27.756Z,37.50
2019-06-26T08:27:31.706Z,37.10
2019-06-26T08:30:35.647Z,36.70
2019-06-26T08:33:39.771Z,36.20
2019-06-26T08:36:43.803Z,35.50
2019-06-26T08:39:47.881Z,35.30
2019-06-26T08:42:52.733Z,35.40
2019-06-26T08:45:56.848Z,35.30
2019-06-26T08:49:00.777Z,35.30
2019-06-26T08:52:05.551Z,34.90
2019-06-26T08:55:09.749Z,34.90
2019-06-26T08:58:13.696Z,34.50
2019-06-26T09:01:17.625Z,34.70
2019-06-26T09:04:21.576Z,34.90
2019-06-26T09:07:25.479Z,34.70
2019-06-26T09:10:29.411Z,34.40
2019-06-26T09:13:33.290Z,34.20
2019-06-26T09:16:37.260Z,34.50
2019-06-26T09:19:41.197Z,34.50
2019-06-26T09:22:45.203Z,34.40
2019-06-26T09:25:49.177Z,34.20
2019-06-26T09:28:53.722Z,34.30
2019-06-26T09:31:57.623Z,34.00
2019-06-26T09:35:01.642Z,34.10
2019-06-26T09:38:05.678Z,33.90
2019-06-26T09:41:09.739Z,33.90
2019-06-26T09:44:13.778Z,34.30
2019-06-26T09:47:17.735Z,34.40
2019-06-26T09:50:21.767Z,34.40
2019-06-26T09:53:25.706Z,34.30
2019-06-26T09:56:29.621Z,34.00
2019-06-26T09:59:33.683Z,33.80
2019-06-26T10:02:37.792Z,34.30
2019-06-26T10:05:42.207Z,34.50
2019-06-26T10:08:46.094Z,34.10
2019-06-26T10:11:50.072Z,33.90
2019-06-26T10:14:53.983Z,34.20
2019-06-26T10:17:57.942Z,34.20
2019-06-26T10:21:01.900Z,34.40
2019-06-26T10:24:06.126Z,34.10
2019-06-26T10:27:10.237Z,34.40
2019-06-26T10:30:14.614Z,34.20
2019-06-26T10:33:18.542Z,34.30
2019-06-26T10:36:24.607Z,34.50
2019-06-26T10:39:28.232Z,34.20
2019-06-26T10:42:33.774Z,34.00
2019-06-26T10:45:37.792Z,33.80
2019-06-26T10:48:41.846Z,33.90
2019-06-26T10:51:45.966Z,33.80
2019-06-26T10:54:50.143Z,33.80
2019-06-26T10:57:54.262Z,33.80
2019-06-26T11:00:58.603Z,33.70
2019-06-26T11:04:02.843Z,33.80
2019-06-26T11:07:06.809Z,34.00
2019-06-26T11:10:11.539Z,34.10
2019-06-26T11:13:15.589Z,34.10
2019-06-26T11:16:19.491Z,33.80
2019-06-26T11:19:23.589Z,33.90
2019-06-26T11:22:27.574Z,33.90
2019-06-26T11:25:31.573Z,34.30
2019-06-26T11:28:35.526Z,34.10
2019-06-26T11:31:39.627Z,34.00
2019-06-26T11:34:43.627Z,33.80
2019-06-26T11:37:47.536Z,33.70
2019-06-26T11:40:51.507Z,33.80
2019-06-26T11:43:55.546Z,33.90
2019-06-26T11:46:59.560Z,34.10
2019-06-26T11:50:05.047Z,33.90
2019-06-26T11:53:09.009Z,34.00
2019-06-26T11:56:13.118Z,33.80
2019-06-26T11:59:17.055Z,33.70
2019-06-26T12:02:21.192Z,33.90
2019-06-26T12:05:25.436Z,34.00
2019-06-26T12:08:29.352Z,33.80
2019-06-26T12:11:33.308Z,33.80
2019-06-26T12:14:37.368Z,33.80
2019-06-26T12:17:41.271Z,33.80
2019-06-26T12:20:45.238Z,33.60
2019-06-26T12:23:49.278Z,33.60
2019-06-26T12:26:53.207Z,33.80
2019-06-26T12:29:57.128Z,33.90
2019-06-26T12:33:03.269Z,33.90
2019-06-26T12:36:06.800Z,33.90
2019-06-26T12:39:10.698Z,34.00
2019-06-26T12:42:14.637Z,34.10
2019-06-26T12:45:18.851Z,34.00
2019-06-26T12:48:22.918Z,34.00
2019-06-26T12:51:28.338Z,34.00
2019-06-26T12:54:32.521Z,33.80
2019-06-26T12:57:36.884Z,33.80
2019-06-26T13:00:41.471Z,33.90
2019-06-26T13:03:45.513Z,33.90
2019-06-26T13:06:49.818Z,33.90
2019-06-26T13:09:53.758Z,33.90
2019-06-26T13:12:57.792Z,33.80
2019-06-26T13:16:01.827Z,33.90
2019-06-26T13:19:05.842Z,33.90
2019-06-26T13:22:09.905Z,34.10
2019-06-26T13:25:16.156Z,34.10
2019-06-26T13:28:20.427Z,34.10
2019-06-26T13:31:24.366Z,33.90
2019-06-26T13:34:29.083Z,33.90
2019-06-26T13:37:33.582Z,34.00
2019-06-26T13:40:40.818Z,33.90
2019-06-26T13:43:43.153Z,34.00
2019-06-26T13:46:47.046Z,33.90
2019-06-26T13:49:51.005Z,34.00
2019-06-26T13:52:54.922Z,34.10
2019-06-26T13:55:58.853Z,33.80
2019-06-26T13:59:02.796Z,33.80
2019-06-26T14:02:06.726Z,33.80
2019-06-26T14:05:11.556Z,33.80
2019-06-26T14:08:15.439Z,33.80
2019-06-26T14:11:19.701Z,33.80
2019-06-26T14:14:41.108Z,33.80
2019-06-26T14:17:29.427Z,33.80
2019-06-26T14:20:33.938Z,33.80
2019-06-26T14:23:38.329Z,33.90
2019-06-26T14:26:42.497Z,33.80
2019-06-26T14:29:46.407Z,33.80
2019-06-26T14:32:50.367Z,33.80
2019-06-26T14:35:54.446Z,33.70
2019-06-26T14:38:58.552Z,33.60
2019-06-26T14:42:02.506Z,33.60
2019-06-26T14:45:07.607Z,33.60
2019-06-26T14:48:11.548Z,33.60
2019-06-26T14:51:15.441Z,33.70
2019-06-26T14:54:19.523Z,33.60
2019-06-26T14:57:25.989Z,33.50
2019-06-26T15:00:29.177Z,33.50
2019-06-26T15:03:33.147Z,33.50
2019-06-26T15:06:37.086Z,33.50
2019-06-26T15:09:41.018Z,33.50
2019-06-26T15:12:45.029Z,33.40
2019-06-26T15:15:49.000Z,33.50
2019-06-26T15:18:52.998Z,33.40
2019-06-26T15:21:58.681Z,33.40
2019-06-26T15:25:02.486Z,33.30
2019-06-26T15:28:09.409Z,33.30
2019-06-26T15:31:12.211Z,33.30
2019-06-26T15:34:16.284Z,33.30
2019-06-26T15:37:20.212Z,33.30
2019-06-26T15:40:24.271Z,33.30
2019-06-26T15:43:28.181Z,33.30
2019-06-26T15:46:32.077Z,33.20
2019-06-26T15:49:36.025Z,33.10
2019-06-26T15:52:39.989Z,33.10
2019-06-26T15:55:43.953Z,33.00
2019-06-26T15:58:47.886Z,32.90
2019-06-26T16:01:51.878Z,32.90
2019-06-26T16:04:55.887Z,32.80
2019-06-26T16:07:59.809Z,32.80
2019-06-26T16:11:03.718Z,32.70
2019-06-26T16:14:07.681Z,32.70
2019-06-26T16:17:15.947Z,32.70
2019-06-26T16:20:20.402Z,32.60
2019-06-26T16:23:24.318Z,32.60
2019-06-26T16:26:28.270Z,32.50
2019-06-26T16:29:32.221Z,32.40
2019-06-26T16:32:36.196Z,32.40
2019-06-26T16:35:40.294Z,32.30
2019-06-26T16:38:44.447Z,32.20
2019-06-26T16:41:49.195Z,32.20
2019-06-26T16:44:53.217Z,32.00
2019-06-26T16:47:57.231Z,32.00
2019-06-26T16:51:01.677Z,32.00
2019-06-26T16:54:05.583Z,31.80
2019-06-26T16:57:09.560Z,31.80
2019-06-26T17:00:14.099Z,31.80
2019-06-26T17:03:18.036Z,31.70
2019-06-26T17:06:21.947Z,31.60
2019-06-26T17:09:25.896Z,31.60
2019-06-26T17:12:29.816Z,31.50
2019-06-26T17:15:33.747Z,31.50
2019-06-26T17:18:37.725Z,31.40
2019-06-26T17:21:41.749Z,31.30
2019-06-26T17:24:45.826Z,31.20
2019-06-26T17:27:49.828Z,31.20
2019-06-26T17:30:53.802Z,31.10
2019-06-26T17:33:57.790Z,31.10
2019-06-26T17:37:01.862Z,30.90
2019-06-26T17:40:08.686Z,30.90
2019-06-26T17:43:13.085Z,30.70
2019-06-26T17:46:17.078Z,30.70
2019-06-26T17:49:21.028Z,30.60
2019-06-26T17:52:25.116Z,30.50
2019-06-26T17:55:29.041Z,30.30
2019-06-26T17:58:33.026Z,30.10
2019-06-26T18:01:36.986Z,30.00
2019-06-26T18:04:40.955Z,29.80
2019-06-26T18:07:44.868Z,29.60
2019-06-26T18:10:48.836Z,29.60
2019-06-26T18:13:52.778Z,29.50
2019-06-26T18:16:56.854Z,29.30
2019-06-26T18:20:00.826Z,29.10
2019-06-26T18:23:07.491Z,29.00
2019-06-26T18:26:13.344Z,28.90
2019-06-26T18:29:16.027Z,28.80
2019-06-26T18:32:19.926Z,28.70
2019-06-26T18:35:23.888Z,28.60
2019-06-26T18:38:27.826Z,28.20
2019-06-26T18:41:31.959Z,28.20
2019-06-26T18:44:35.976Z,28.00
2019-06-26T18:47:40.013Z,27.90
2019-06-26T18:50:43.953Z,27.80
2019-06-26T18:53:53.684Z,27.60
2019-06-26T18:56:53.612Z,27.50
2019-06-26T18:59:57.577Z,27.40
2019-06-26T19:03:01.530Z,27.00
2019-06-26T19:06:05.604Z,26.90
2019-06-26T19:09:09.637Z,26.80
2019-06-26T19:12:13.530Z,26.50
2019-06-26T19:15:17.787Z,26.40
2019-06-26T19:18:21.757Z,26.50
2019-06-26T19:21:25.736Z,26.40
2019-06-26T19:24:29.662Z,26.30
2019-06-26T19:27:33.720Z,26.30
2019-06-26T19:30:37.733Z,26.40
2019-06-26T19:33:44.810Z,26.30
2019-06-26T19:36:50.438Z,26.20
2019-06-26T19:39:53.549Z,26.20
2019-06-26T19:42:57.673Z,26.20
2019-06-26T19:46:01.686Z,26.20
2019-06-26T19:49:05.672Z,26.20
2019-06-26T19:52:09.575Z,26.20
2019-06-26T19:55:16.479Z,26.10
2019-06-26T19:58:21.598Z,25.90
2019-06-26T20:01:25.816Z,25.90
2019-06-26T20:04:29.866Z,25.80
2019-06-26T20:07:33.797Z,25.70
2019-06-26T20:10:41.067Z,25.80
2019-06-26T20:13:45.437Z,25.80
2019-06-26T20:16:49.387Z,25.80
2019-06-26T20:19:53.529Z,25.90
2019-06-26T20:22:57.481Z,25.90
2019-06-26T20:26:01.496Z,25.90
2019-06-26T20:29:05.544Z,25.90
2019-06-26T20:32:09.487Z,25.90
2019-06-26T20:35:13.487Z,25.90
2019-06-26T20:38:17.418Z,25.90
2019-06-26T20:41:21.511Z,26.00
2019-06-26T20:44:25.550Z,26.10
2019-06-26T20:47:29.546Z,26.10
2019-06-26T20:50:33.581Z,26.20
2019-06-26T20:53:37.555Z,26.20
2019-06-26T20:56:41.505Z,26.10
2019-06-26T20:59:45.407Z,26.00
2019-06-26T21:02:49.516Z,26.00
2019-06-26T21:05:53.816Z,26.00
2019-06-26T21:08:57.748Z,26.00
2019-06-26T21:12:02.235Z,25.90
2019-06-26T21:15:07.392Z,25.90
2019-06-26T21:18:11.622Z,26.00
2019-06-26T21:21:15.531Z,25.90
2019-06-26T21:24:19.469Z,26.00
2019-06-26T21:27:23.373Z,26.00
2019-06-26T21:30:27.336Z,25.90
2019-06-26T21:33:31.371Z,25.90
2019-06-26T21:36:35.310Z,25.90
2019-06-26T21:39:39.236Z,25.80
2019-06-26T21:42:43.263Z,25.80
2019-06-26T21:45:47.230Z,25.80
2019-06-26T21:48:51.243Z,25.90
2019-06-26T21:51:55.134Z,25.80
2019-06-26T21:54:59.115Z,25.80
2019-06-26T21:58:03.071Z,25.80
2019-06-26T22:01:07.066Z,25.80
2019-06-26T22:04:11.611Z,25.80
2019-06-26T22:07:15.505Z,25.70
2019-06-26T22:10:19.689Z,25.70
2019-06-26T22:13:23.963Z,25.70
2019-06-26T22:16:27.957Z,25.70
2019-06-26T22:19:31.863Z,25.60
2019-06-26T22:22:35.847Z,25.50
2019-06-26T22:25:50.375Z,25.50
2019-06-26T22:28:45.891Z,25.50
2019-06-26T22:31:49.866Z,25.40
2019-06-26T22:34:53.822Z,25.40
2019-06-26T22:37:57.787Z,25.50
2019-06-26T22:41:01.696Z,25.50
2019-06-26T22:44:05.776Z,25.30
2019-06-26T22:47:09.738Z,25.40
2019-06-26T22:50:14.144Z,25.40
2019-06-26T22:53:18.260Z,25.30
2019-06-26T22:56:22.236Z,25.30
2019-06-26T22:59:26.180Z,25.40
2019-06-26T23:02:30.147Z,25.30
2019-06-26T23:05:34.043Z,25.40
2019-06-26T23:08:37.987Z,25.40
2019-06-26T23:11:41.997Z,25.30
2019-06-26T23:14:45.938Z,25.30
2019-06-26T23:17:49.878Z,25.20
2019-06-26T23:20:53.788Z,25.20
2019-06-26T23:23:57.844Z,25.20
2019-06-26T23:27:01.881Z,25.20
2019-06-26T23:30:19.318Z,25.20
2019-06-26T23:33:23.246Z,25.10
2019-06-26T23:36:27.206Z,25.10
2019-06-26T23:39:31.176Z,25.00
2019-06-26T23:42:35.118Z,24.90
2019-06-26T23:45:39.018Z,24.90
2019-06-26T23:48:45.646Z,24.90
2019-06-26T23:51:48.518Z,24.90
2019-06-26T23:54:52.459Z,24.90
2019-06-26T23:57:59.317Z,24.80
