createdAt,value
2019-01-03T00:01:25.136Z,5.47
2019-01-03T00:04:13.070Z,5.40
2019-01-03T00:07:13.423Z,4.97
2019-01-03T00:10:01.349Z,5.47
2019-01-03T00:12:56.524Z,4.77
2019-01-03T00:15:45.415Z,5.43
2019-01-03T00:18:49.472Z,4.97
2019-01-03T00:21:49.193Z,4.83
2019-01-03T00:24:35.509Z,4.80
2019-01-03T00:27:22.971Z,5.53
2019-01-03T00:30:17.600Z,5.40
2019-01-03T00:33:03.522Z,5.53
2019-01-03T00:35:51.158Z,5.37
2019-01-03T00:38:45.774Z,5.27
2019-01-03T00:41:50.019Z,5.87
2019-01-03T00:44:29.807Z,5.08
2019-01-03T00:47:17.191Z,5.43
2019-01-03T00:50:05.752Z,6.27
2019-01-03T00:53:00.850Z,5.23
2019-01-03T00:55:55.945Z,4.87
2019-01-03T00:58:53.851Z,4.87
2019-01-03T01:01:51.782Z,5.77
2019-01-03T01:04:39.753Z,5.33
2019-01-03T01:07:35.449Z,5.50
2019-01-03T01:10:24.611Z,4.93
2019-01-03T01:13:13.528Z,5.07
2019-01-03T01:16:01.240Z,5.57
2019-01-03T01:18:59.245Z,6.25
2019-01-03T01:21:47.034Z,5.23
2019-01-03T01:24:35.482Z,5.27
2019-01-03T01:27:30.325Z,5.10
2019-01-03T01:30:32.722Z,6.10
2019-01-03T01:33:35.491Z,5.20
2019-01-03T01:36:27.398Z,4.47
2019-01-03T01:39:15.363Z,4.97
2019-01-03T01:42:03.191Z,7.23
2019-01-03T01:44:54.936Z,4.77
2019-01-03T01:47:49.952Z,5.33
2019-01-03T01:50:37.611Z,5.23
2019-01-03T01:53:26.439Z,5.90
2019-01-03T01:56:07.521Z,4.63
2019-01-03T01:59:02.251Z,5.20
2019-01-03T02:01:49.907Z,4.60
2019-01-03T02:04:37.478Z,4.80
2019-01-03T02:07:20.397Z,5.13
2019-01-03T02:10:17.493Z,5.00
2019-01-03T02:13:05.441Z,4.67
2019-01-03T02:15:54.240Z,6.70
2019-01-03T02:18:42.660Z,4.80
2019-01-03T02:21:37.711Z,4.47
2019-01-03T02:24:28.495Z,4.90
2019-01-03T02:27:29.979Z,5.07
2019-01-03T02:30:21.891Z,4.27
2019-01-03T02:33:17.911Z,5.35
2019-01-03T02:36:16.210Z,4.80
2019-01-03T02:39:17.487Z,4.08
2019-01-03T02:42:05.772Z,5.23
2019-01-03T02:44:54.582Z,5.10
2019-01-03T02:47:42.416Z,4.97
2019-01-03T02:50:31.039Z,5.40
2019-01-03T02:53:22.995Z,4.85
2019-01-03T02:56:09.607Z,4.67
2019-01-03T02:59:03.762Z,4.20
2019-01-03T03:01:51.355Z,4.63
2019-01-03T03:04:34.082Z,4.37
2019-01-03T03:07:28.795Z,5.53
2019-01-03T03:10:16.287Z,5.10
2019-01-03T03:13:20.527Z,4.87
2019-01-03T03:16:15.372Z,4.28
2019-01-03T03:19:03.183Z,4.73
2019-01-03T03:21:57.890Z,4.45
2019-01-03T03:24:45.849Z,4.60
2019-01-03T03:27:45.339Z,4.87
2019-01-03T03:30:52.094Z,5.03
2019-01-03T03:33:49.899Z,4.60
2019-01-03T03:36:37.683Z,4.77
2019-01-03T03:39:39.386Z,4.63
2019-01-03T03:42:20.671Z,4.80
2019-01-03T03:45:15.586Z,5.13
2019-01-03T03:48:04.509Z,4.90
2019-01-03T03:50:53.505Z,5.20
2019-01-03T03:53:45.421Z,3.97
2019-01-03T03:56:37.584Z,4.87
2019-01-03T03:59:44.903Z,3.92
2019-01-03T04:02:39.955Z,4.20
2019-01-03T04:05:27.545Z,4.03
2019-01-03T04:08:12.428Z,4.43
2019-01-03T04:11:00.054Z,4.50
2019-01-03T04:13:48.946Z,5.10
2019-01-03T04:16:43.883Z,4.30
2019-01-03T04:19:39.715Z,4.27
2019-01-03T04:22:22.605Z,4.47
2019-01-03T04:25:11.400Z,4.70
2019-01-03T04:28:00.232Z,5.30
2019-01-03T04:30:58.405Z,4.03
2019-01-03T04:33:59.499Z,4.10
2019-01-03T04:36:45.090Z,4.17
2019-01-03T04:39:32.848Z,4.10
2019-01-03T04:42:20.652Z,4.30
2019-01-03T04:45:05.919Z,4.70
2019-01-03T04:47:54.465Z,4.62
2019-01-03T04:50:43.299Z,3.90
2019-01-03T04:53:31.202Z,4.03
2019-01-03T04:56:18.728Z,4.67
2019-01-03T04:59:07.232Z,4.40
2019-01-03T05:02:09.497Z,4.92
2019-01-03T05:05:01.288Z,4.43
2019-01-03T05:07:50.255Z,4.17
2019-01-03T05:10:39.062Z,3.33
2019-01-03T05:13:35.186Z,3.80
2019-01-03T05:16:23.656Z,4.00
2019-01-03T05:19:12.888Z,4.47
2019-01-03T05:22:01.706Z,3.70
2019-01-03T05:24:54.731Z,4.00
2019-01-03T05:27:52.418Z,4.27
2019-01-03T05:30:50.729Z,4.20
2019-01-03T05:33:49.229Z,4.05
2019-01-03T05:36:51.357Z,4.65
2019-01-03T05:39:39.568Z,3.40
2019-01-03T05:42:34.850Z,4.63
2019-01-03T05:45:21.541Z,3.63
2019-01-03T05:48:09.173Z,3.37
2019-01-03T05:50:50.301Z,4.03
2019-01-03T05:53:42.083Z,3.10
2019-01-03T05:56:29.966Z,3.10
2019-01-03T05:59:19.741Z,3.75
2019-01-03T06:02:01.801Z,3.55
2019-01-03T06:05:05.740Z,3.73
2019-01-03T06:07:53.166Z,3.27
2019-01-03T06:10:42.240Z,2.80
2019-01-03T06:13:31.141Z,2.43
2019-01-03T06:16:19.496Z,2.87
2019-01-03T06:19:18.067Z,3.50
2019-01-03T06:22:12.809Z,2.80
2019-01-03T06:25:00.399Z,3.30
2019-01-03T06:27:55.531Z,2.93
2019-01-03T06:30:44.665Z,2.92
2019-01-03T06:33:36.718Z,2.62
2019-01-03T06:36:43.779Z,2.43
2019-01-03T06:39:40.700Z,1.90
2019-01-03T06:42:28.196Z,2.63
2019-01-03T06:45:17.001Z,3.57
2019-01-03T06:48:04.983Z,2.20
2019-01-03T06:50:56.727Z,2.10
2019-01-03T06:53:43.632Z,3.07
2019-01-03T06:56:31.478Z,2.20
2019-01-03T06:59:16.591Z,2.43
2019-01-03T07:02:14.630Z,2.23
2019-01-03T07:05:07.288Z,2.30
2019-01-03T07:07:55.143Z,2.93
2019-01-03T07:10:59.371Z,2.20
2019-01-03T07:13:50.396Z,1.73
2019-01-03T07:16:42.311Z,2.17
2019-01-03T07:19:40.230Z,2.90
2019-01-03T07:22:36.773Z,2.30
2019-01-03T07:25:30.270Z,2.30
2019-01-03T07:28:18.268Z,1.27
2019-01-03T07:31:19.499Z,1.63
2019-01-03T07:34:20.834Z,2.47
2019-01-03T07:37:09.994Z,1.90
2019-01-03T07:40:09.536Z,2.60
2019-01-03T07:42:57.246Z,2.10
2019-01-03T07:45:44.992Z,2.07
2019-01-03T07:48:37.790Z,2.00
2019-01-03T07:51:25.673Z,1.60
2019-01-03T07:54:13.516Z,1.70
2019-01-03T07:57:01.229Z,1.90
2019-01-03T07:59:49.155Z,1.83
2019-01-03T08:02:36.788Z,1.67
2019-01-03T08:05:31.845Z,2.17
2019-01-03T08:08:35.850Z,1.80
2019-01-03T08:11:23.865Z,2.43
2019-01-03T08:14:14.763Z,1.90
2019-01-03T08:17:03.732Z,1.77
2019-01-03T08:19:52.313Z,2.17
2019-01-03T08:22:53.154Z,2.03
2019-01-03T08:25:50.951Z,2.60
2019-01-03T08:29:02.573Z,2.17
2019-01-03T08:31:50.105Z,2.00
2019-01-03T08:34:37.943Z,1.70
2019-01-03T08:37:29.155Z,1.77
2019-01-03T08:40:28.677Z,1.83
2019-01-03T08:43:27.112Z,1.80
2019-01-03T08:46:23.443Z,1.77
2019-01-03T08:49:16.427Z,1.90
2019-01-03T08:52:02.135Z,1.40
2019-01-03T08:54:51.764Z,1.50
2019-01-03T08:57:39.271Z,2.03
2019-01-03T09:00:27.474Z,1.63
2019-01-03T09:03:26.590Z,1.80
2019-01-03T09:06:21.521Z,2.60
2019-01-03T09:09:15.544Z,1.70
2019-01-03T09:12:04.736Z,1.65
2019-01-03T09:14:53.938Z,1.67
2019-01-03T09:17:43.668Z,2.20
2019-01-03T09:20:32.689Z,1.70
2019-01-03T09:23:36.646Z,2.00
2019-01-03T09:26:24.444Z,2.10
2019-01-03T09:29:11.983Z,1.73
2019-01-03T09:31:59.835Z,2.00
2019-01-03T09:34:48.279Z,1.63
2019-01-03T09:37:40.518Z,1.50
2019-01-03T09:40:25.870Z,1.60
2019-01-03T09:43:13.658Z,1.73
2019-01-03T09:45:44.397Z,1.60
2019-01-03T09:48:14.528Z,1.87
2019-01-03T09:50:44.411Z,2.42
2019-01-03T09:53:14.336Z,1.60
2019-01-03T09:55:44.916Z,1.60
2019-01-03T09:58:15.693Z,1.27
2019-01-03T10:00:45.517Z,1.90
2019-01-03T10:03:15.401Z,1.63
2019-01-03T10:05:47.377Z,1.43
2019-01-03T10:08:19.713Z,1.60
2019-01-03T10:10:49.167Z,1.63
2019-01-03T10:13:18.924Z,1.80
2019-01-03T10:15:48.749Z,1.60
2019-01-03T10:18:19.633Z,1.70
2019-01-03T10:20:49.844Z,1.97
2019-01-03T10:23:22.528Z,1.70
2019-01-03T10:25:52.488Z,1.70
2019-01-03T10:28:23.967Z,1.50
2019-01-03T10:30:55.379Z,1.42
2019-01-03T10:33:25.170Z,1.70
2019-01-03T10:35:55.002Z,1.80
2019-01-03T10:38:30.839Z,2.10
2019-01-03T10:41:02.365Z,2.65
2019-01-03T10:43:32.310Z,2.47
2019-01-03T10:46:13.971Z,1.80
2019-01-03T10:48:43.800Z,2.20
2019-01-03T10:51:23.764Z,2.87
2019-01-03T10:53:53.732Z,1.60
2019-01-03T10:56:23.859Z,1.87
2019-01-03T10:58:53.981Z,1.80
2019-01-03T11:01:25.190Z,1.67
2019-01-03T11:03:55.676Z,1.93
2019-01-03T11:06:26.009Z,1.60
2019-01-03T11:08:55.934Z,1.37
2019-01-03T11:11:26.439Z,1.30
2019-01-03T11:13:56.170Z,1.27
2019-01-03T11:16:25.980Z,1.30
2019-01-03T11:18:55.814Z,1.40
2019-01-03T11:21:25.880Z,1.53
2019-01-03T11:23:55.880Z,1.50
2019-01-03T11:26:25.818Z,1.60
2019-01-03T11:28:55.624Z,1.60
2019-01-03T11:31:25.460Z,2.23
2019-01-03T11:33:55.607Z,1.50
2019-01-03T11:36:25.464Z,1.73
2019-01-03T11:38:59.536Z,1.40
2019-01-03T11:41:35.138Z,1.60
2019-01-03T11:44:13.195Z,1.10
2019-01-03T11:46:45.791Z,1.23
2019-01-03T11:49:15.584Z,1.92
2019-01-03T11:51:48.361Z,1.37
2019-01-03T11:54:19.077Z,1.20
2019-01-03T11:56:54.829Z,1.33
2019-01-03T11:59:28.305Z,1.33
2019-01-03T12:01:58.595Z,1.60
2019-01-03T12:04:30.199Z,1.63
2019-01-03T12:07:00.003Z,1.50
2019-01-03T12:09:30.179Z,1.20
2019-01-03T12:11:59.986Z,1.70
2019-01-03T12:14:29.817Z,1.33
2019-01-03T12:16:59.670Z,1.43
2019-01-03T12:19:29.492Z,1.45
2019-01-03T12:21:59.557Z,1.27
2019-01-03T12:24:30.693Z,1.30
2019-01-03T12:27:00.912Z,1.53
2019-01-03T12:29:30.824Z,1.02
2019-01-03T12:32:00.641Z,1.30
2019-01-03T12:34:32.304Z,1.50
2019-01-03T12:37:05.233Z,1.83
2019-01-03T12:39:35.185Z,0.90
2019-01-03T12:42:05.081Z,1.47
2019-01-03T12:44:34.918Z,1.47
2019-01-03T12:47:05.211Z,1.97
2019-01-03T12:49:35.550Z,1.53
2019-01-03T12:52:05.362Z,1.47
2019-01-03T12:54:35.233Z,1.27
2019-01-03T12:57:05.095Z,2.05
2019-01-03T12:59:34.877Z,1.47
2019-01-03T13:02:04.926Z,1.23
2019-01-03T13:04:34.749Z,1.70
2019-01-03T13:07:04.621Z,1.57
2019-01-03T13:09:34.483Z,1.60
2019-01-03T13:12:04.447Z,1.33
2019-01-03T13:14:34.314Z,1.40
2019-01-03T13:17:04.215Z,1.23
2019-01-03T13:19:34.264Z,1.30
2019-01-03T13:22:04.142Z,1.67
2019-01-03T13:24:34.062Z,1.50
2019-01-03T13:27:03.945Z,1.50
2019-01-03T13:29:34.023Z,1.40
2019-01-03T13:32:03.980Z,0.93
2019-01-03T13:34:33.823Z,1.23
2019-01-03T13:37:05.376Z,1.43
2019-01-03T13:39:35.129Z,1.00
2019-01-03T13:42:06.633Z,1.40
2019-01-03T13:44:36.680Z,1.30
2019-01-03T13:47:06.692Z,1.37
2019-01-03T13:49:36.814Z,2.90
2019-01-03T13:52:06.675Z,1.30
2019-01-03T13:54:36.694Z,1.60
2019-01-03T13:57:06.582Z,1.20
2019-01-03T13:59:37.889Z,1.70
2019-01-03T14:02:08.823Z,1.70
2019-01-03T14:04:38.755Z,1.50
2019-01-03T14:07:09.345Z,1.30
2019-01-03T14:09:40.109Z,1.47
2019-01-03T14:12:10.023Z,1.57
2019-01-03T14:14:39.817Z,1.37
2019-01-03T14:17:10.033Z,1.53
2019-01-03T14:19:39.987Z,1.22
2019-01-03T14:22:10.677Z,1.83
2019-01-03T14:24:40.461Z,1.40
2019-01-03T14:27:10.359Z,1.20
2019-01-03T14:29:40.323Z,2.13
2019-01-03T14:32:10.199Z,1.60
2019-01-03T14:34:40.076Z,1.60
2019-01-03T14:37:10.348Z,1.40
2019-01-03T14:39:40.654Z,1.50
2019-01-03T14:42:10.564Z,1.00
2019-01-03T14:44:40.536Z,1.75
2019-01-03T14:47:10.287Z,1.60
2019-01-03T14:49:40.245Z,1.37
2019-01-03T14:52:10.189Z,2.62
2019-01-03T14:54:40.229Z,1.30
2019-01-03T14:57:11.685Z,1.80
2019-01-03T14:59:41.771Z,1.60
2019-01-03T15:02:12.222Z,1.60
2019-01-03T15:04:43.304Z,1.60
2019-01-03T15:07:13.216Z,1.40
2019-01-03T15:09:43.188Z,1.63
2019-01-03T15:12:13.011Z,2.20
2019-01-03T15:14:43.139Z,1.57
2019-01-03T15:17:13.452Z,1.37
2019-01-03T15:19:43.445Z,1.60
2019-01-03T15:22:13.418Z,1.40
2019-01-03T15:24:49.416Z,1.30
2019-01-03T15:27:19.379Z,1.50
2019-01-03T15:29:51.233Z,1.50
2019-01-03T15:32:23.040Z,1.50
2019-01-03T15:34:54.129Z,1.90
2019-01-03T15:37:23.879Z,1.40
2019-01-03T15:39:54.962Z,1.50
2019-01-03T15:42:25.075Z,1.30
2019-01-03T15:44:55.075Z,1.33
2019-01-03T15:47:24.955Z,1.67
2019-01-03T15:49:55.672Z,1.70
2019-01-03T15:52:25.597Z,1.40
2019-01-03T15:54:55.418Z,1.40
2019-01-03T15:57:25.318Z,1.17
2019-01-03T15:59:55.385Z,1.55
2019-01-03T16:02:25.314Z,1.73
2019-01-03T16:04:55.063Z,1.42
2019-01-03T16:07:24.981Z,1.20
2019-01-03T16:09:54.722Z,1.32
2019-01-03T16:12:24.581Z,1.30
2019-01-03T16:14:55.163Z,1.32
2019-01-03T16:17:25.059Z,1.60
2019-01-03T16:19:55.551Z,1.70
2019-01-03T16:22:26.503Z,2.33
2019-01-03T16:24:56.675Z,1.57
2019-01-03T16:27:29.468Z,1.27
2019-01-03T16:29:59.569Z,1.83
2019-01-03T16:32:33.647Z,1.60
2019-01-03T16:35:08.331Z,1.73
2019-01-03T16:37:38.596Z,1.82
2019-01-03T16:40:09.633Z,2.00
2019-01-03T16:42:43.568Z,2.43
2019-01-03T16:45:16.826Z,2.37
2019-01-03T16:47:46.898Z,2.00
2019-01-03T16:50:20.776Z,1.70
2019-01-03T16:52:52.229Z,1.52
2019-01-03T16:55:22.240Z,1.60
2019-01-03T16:57:52.443Z,2.13
2019-01-03T17:00:23.661Z,1.80
2019-01-03T17:02:53.809Z,1.82
2019-01-03T17:05:23.684Z,2.30
2019-01-03T17:07:54.047Z,1.80
2019-01-03T17:10:30.731Z,1.63
2019-01-03T17:13:11.164Z,2.20
2019-01-03T17:15:41.243Z,1.60
2019-01-03T17:18:11.491Z,1.80
2019-01-03T17:20:42.580Z,1.90
2019-01-03T17:23:12.661Z,2.23
2019-01-03T17:25:42.734Z,1.70
2019-01-03T17:28:12.805Z,2.47
2019-01-03T17:30:43.599Z,2.37
2019-01-03T17:33:13.549Z,1.60
2019-01-03T17:35:43.581Z,1.90
2019-01-03T17:38:14.188Z,2.80
2019-01-03T17:40:45.349Z,2.03
2019-01-03T17:43:15.489Z,2.20
2019-01-03T17:45:45.784Z,2.17
2019-01-03T17:48:19.026Z,2.37
2019-01-03T17:50:54.376Z,2.80
2019-01-03T17:53:24.693Z,2.57
2019-01-03T17:55:54.797Z,1.83
2019-01-03T17:58:26.288Z,2.03
2019-01-03T18:00:56.359Z,2.47
2019-01-03T18:03:26.549Z,1.80
2019-01-03T18:05:56.735Z,2.00
2019-01-03T18:08:26.651Z,1.97
2019-01-03T18:10:57.557Z,2.30
2019-01-03T18:13:27.516Z,2.00
2019-01-03T18:15:57.787Z,2.40
2019-01-03T18:18:27.802Z,2.43
2019-01-03T18:20:57.809Z,2.08
2019-01-03T18:23:27.955Z,1.73
2019-01-03T18:25:58.234Z,2.10
2019-01-03T18:28:28.286Z,2.20
2019-01-03T18:30:58.861Z,2.22
2019-01-03T18:33:28.916Z,2.40
2019-01-03T18:35:58.976Z,2.50
2019-01-03T18:38:30.141Z,2.63
2019-01-03T18:41:00.247Z,2.57
2019-01-03T18:43:31.833Z,2.50
2019-01-03T18:46:01.773Z,2.27
2019-01-03T18:48:32.213Z,2.43
2019-01-03T18:51:02.225Z,2.80
2019-01-03T18:53:32.178Z,2.67
2019-01-03T18:56:02.390Z,2.72
2019-01-03T18:58:33.875Z,2.80
2019-01-03T19:01:03.849Z,3.00
2019-01-03T19:03:34.706Z,3.17
2019-01-03T19:06:04.889Z,2.83
2019-01-03T19:08:35.976Z,3.47
2019-01-03T19:11:07.307Z,2.60
2019-01-03T19:13:37.312Z,2.80
2019-01-03T19:16:07.251Z,3.23
2019-01-03T19:18:38.131Z,3.53
2019-01-03T19:21:08.512Z,3.50
2019-01-03T19:23:38.753Z,3.50
2019-01-03T19:26:09.824Z,4.50
2019-01-03T19:28:39.826Z,3.20
2019-01-03T19:31:09.835Z,4.13
2019-01-03T19:33:39.888Z,3.90
2019-01-03T19:36:09.774Z,3.97
2019-01-03T19:38:39.917Z,3.80
2019-01-03T19:41:10.223Z,4.30
2019-01-03T19:43:40.233Z,2.87
2019-01-03T19:46:12.070Z,3.40
2019-01-03T19:48:42.502Z,3.27
2019-01-03T19:51:14.748Z,3.53
2019-01-03T19:53:44.772Z,3.30
2019-01-03T19:56:15.093Z,2.70
2019-01-03T19:58:44.935Z,3.67
2019-01-03T20:01:16.957Z,3.40
2019-01-03T20:03:46.818Z,3.40
2019-01-03T20:06:21.540Z,3.23
2019-01-03T20:08:53.768Z,3.85
2019-01-03T20:11:40.641Z,3.43
2019-01-03T20:14:10.882Z,3.70
2019-01-03T20:16:40.940Z,3.53
2019-01-03T20:19:12.170Z,4.53
2019-01-03T20:21:42.498Z,4.30
2019-01-03T20:24:14.718Z,4.27
2019-01-03T20:26:48.532Z,3.47
2019-01-03T20:29:20.835Z,4.17
2019-01-03T20:31:52.468Z,4.10
2019-01-03T20:34:28.484Z,3.90
2019-01-03T20:36:58.693Z,3.73
2019-01-03T20:39:34.847Z,3.23
2019-01-03T20:42:05.788Z,4.07
2019-01-03T20:44:37.170Z,3.80
2019-01-03T20:47:07.383Z,3.43
2019-01-03T20:49:40.489Z,3.90
2019-01-03T20:52:10.560Z,3.60
2019-01-03T20:54:40.652Z,3.93
2019-01-03T20:57:13.552Z,4.30
2019-01-03T20:59:43.489Z,3.50
2019-01-03T21:02:16.482Z,3.60
2019-01-03T21:04:47.485Z,4.20
2019-01-03T21:07:18.731Z,3.93
2019-01-03T21:09:48.739Z,4.17
2019-01-03T21:12:21.259Z,4.17
2019-01-03T21:14:54.398Z,4.03
2019-01-03T21:17:27.407Z,4.73
2019-01-03T21:19:59.317Z,4.12
2019-01-03T21:22:29.965Z,4.00
2019-01-03T21:25:00.359Z,4.17
2019-01-03T21:27:30.629Z,4.10
2019-01-03T21:30:03.733Z,4.37
2019-01-03T21:32:34.012Z,3.57
2019-01-03T21:35:04.108Z,3.10
2019-01-03T21:37:39.706Z,2.87
2019-01-03T21:40:18.272Z,3.37
2019-01-03T21:42:48.579Z,3.20
2019-01-03T21:45:18.765Z,3.43
2019-01-03T21:47:49.134Z,2.90
2019-01-03T21:50:21.303Z,3.07
2019-01-03T21:52:51.172Z,3.20
2019-01-03T21:55:21.309Z,3.77
2019-01-03T21:57:58.131Z,3.33
2019-01-03T22:00:29.003Z,2.83
2019-01-03T22:02:59.222Z,3.43
2019-01-03T22:05:30.196Z,2.83
2019-01-03T22:08:00.094Z,3.47
2019-01-03T22:10:30.068Z,2.80
2019-01-03T22:12:59.980Z,3.70
2019-01-03T22:15:29.765Z,3.30
2019-01-03T22:17:59.653Z,3.52
2019-01-03T22:20:29.385Z,4.10
2019-01-03T22:22:59.519Z,4.03
2019-01-03T22:25:29.526Z,3.40
2019-01-03T22:27:59.670Z,3.42
2019-01-03T22:30:34.329Z,3.60
2019-01-03T22:33:06.144Z,4.33
2019-01-03T22:35:40.423Z,3.80
2019-01-03T22:38:12.483Z,3.60
2019-01-03T22:40:45.373Z,4.90
2019-01-03T22:43:20.021Z,4.97
2019-01-03T22:45:51.572Z,4.22
2019-01-03T22:48:22.913Z,4.53
2019-01-03T22:51:06.779Z,4.80
2019-01-03T22:53:37.977Z,4.63
2019-01-03T22:56:13.708Z,4.10
2019-01-03T22:58:45.260Z,4.17
2019-01-03T23:01:17.922Z,4.70
2019-01-03T23:03:51.443Z,5.63
2019-01-03T23:06:24.271Z,4.27
2019-01-03T23:08:56.238Z,4.97
2019-01-03T23:11:26.279Z,4.40
2019-01-03T23:13:56.940Z,5.12
2019-01-03T23:16:28.223Z,4.83
2019-01-03T23:18:59.273Z,4.70
2019-01-03T23:21:29.365Z,4.53
2019-01-03T23:23:59.435Z,4.57
2019-01-03T23:26:30.470Z,4.60
2019-01-03T23:29:00.284Z,5.67
2019-01-03T23:31:30.211Z,4.73
2019-01-03T23:34:00.121Z,4.78
2019-01-03T23:36:30.103Z,4.83
2019-01-03T23:39:00.467Z,4.65
2019-01-03T23:41:30.373Z,5.60
2019-01-03T23:44:01.164Z,4.77
2019-01-03T23:46:31.204Z,4.27
2019-01-03T23:49:01.303Z,5.93
2019-01-03T23:51:32.285Z,5.17
2019-01-03T23:54:02.579Z,4.53
2019-01-03T23:56:33.460Z,5.23
2019-01-03T23:59:03.590Z,5.53
