createdAt,value
2023-06-16T00:00:45.164Z,88548.00
2023-06-16T00:01:45.087Z,88548.00
2023-06-16T00:02:45.189Z,88548.00
2023-06-16T00:03:45.253Z,88544.00
2023-06-16T00:04:45.087Z,88544.00
2023-06-16T00:05:45.100Z,88548.00
2023-06-16T00:06:45.121Z,88546.00
2023-06-16T00:07:45.136Z,88548.00
2023-06-16T00:08:45.155Z,88548.00
2023-06-16T00:09:45.179Z,88546.00
2023-06-16T00:10:45.208Z,88546.00
2023-06-16T00:11:45.219Z,88546.00
2023-06-16T00:12:45.233Z,88546.00
2023-06-16T00:13:45.243Z,88544.00
2023-06-16T00:14:45.277Z,88544.00
2023-06-16T00:15:45.298Z,88542.00
2023-06-16T00:16:45.305Z,88542.00
2023-06-16T00:17:45.483Z,88540.00
2023-06-16T00:18:45.506Z,88538.00
2023-06-16T00:19:45.344Z,88538.00
2023-06-16T00:20:45.376Z,88538.00
2023-06-16T00:21:45.381Z,88536.00
2023-06-16T00:22:45.414Z,88536.00
2023-06-16T00:23:45.458Z,88536.00
2023-06-16T00:24:45.471Z,88536.00
2023-06-16T00:25:45.469Z,88538.00
2023-06-16T00:26:45.502Z,88538.00
2023-06-16T00:27:45.533Z,88538.00
2023-06-16T00:28:45.577Z,88536.00
2023-06-16T00:29:45.633Z,88540.00
2023-06-16T00:30:45.702Z,88538.00
2023-06-16T00:31:45.745Z,88538.00
2023-06-16T00:32:45.815Z,88538.00
2023-06-16T00:33:45.848Z,88540.00
2023-06-16T00:34:45.911Z,88538.00
2023-06-16T00:35:45.986Z,88536.00
2023-06-16T00:36:46.035Z,88534.00
2023-06-16T00:37:46.095Z,88534.00
2023-06-16T00:38:46.141Z,88532.00
2023-06-16T00:39:46.196Z,88532.00
2023-06-16T00:40:46.250Z,88534.00
2023-06-16T00:41:46.294Z,88532.00
2023-06-16T00:42:46.399Z,88534.00
2023-06-16T00:43:46.440Z,88531.00
2023-06-16T00:44:46.495Z,88529.00
2023-06-16T00:45:46.484Z,88529.00
2023-06-16T00:46:46.620Z,88529.00
2023-06-16T00:47:46.572Z,88527.00
2023-06-16T00:48:46.544Z,88525.00
2023-06-16T00:49:46.575Z,88525.00
2023-06-16T00:50:46.591Z,88523.00
2023-06-16T00:51:46.620Z,88521.00
2023-06-16T00:52:46.619Z,88521.00
2023-06-16T00:53:46.639Z,88521.00
2023-06-16T00:54:46.679Z,88517.00
2023-06-16T00:55:46.691Z,88521.00
2023-06-16T00:56:46.712Z,88519.00
2023-06-16T00:57:46.732Z,88519.00
2023-06-16T00:58:46.753Z,88519.00
2023-06-16T00:59:46.787Z,88515.00
2023-06-16T01:00:46.838Z,88515.00
2023-06-16T01:01:46.851Z,88515.00
2023-06-16T01:02:47.034Z,88515.00
2023-06-16T01:03:46.859Z,88515.00
2023-06-16T01:04:46.925Z,88515.00
2023-06-16T01:05:46.982Z,88515.00
2023-06-16T01:06:47.093Z,88515.00
2023-06-16T01:07:47.089Z,88513.00
2023-06-16T01:08:47.195Z,88513.00
2023-06-16T01:09:47.232Z,88511.00
2023-06-16T01:10:47.370Z,88509.00
2023-06-16T01:11:47.426Z,88507.00
2023-06-16T01:12:47.486Z,88509.00
2023-06-16T01:13:47.554Z,88507.00
2023-06-16T01:14:47.648Z,88505.00
2023-06-16T01:15:47.750Z,88507.00
2023-06-16T01:16:47.889Z,88507.00
2023-06-16T01:17:47.908Z,88509.00
2023-06-16T01:18:47.996Z,88511.00
2023-06-16T01:19:48.078Z,88511.00
2023-06-16T01:20:48.166Z,88511.00
2023-06-16T01:21:48.245Z,88511.00
2023-06-16T01:22:48.339Z,88513.00
2023-06-16T01:23:48.458Z,88509.00
2023-06-16T01:24:48.373Z,88513.00
2023-06-16T01:25:48.398Z,88511.00
2023-06-16T01:26:48.413Z,88511.00
2023-06-16T01:27:48.453Z,88513.00
2023-06-16T01:28:48.449Z,88515.00
2023-06-16T01:29:48.466Z,88515.00
2023-06-16T01:30:48.526Z,88517.00
2023-06-16T01:31:48.517Z,88515.00
2023-06-16T01:32:48.690Z,88513.00
2023-06-16T01:33:48.561Z,88509.00
2023-06-16T01:34:48.586Z,88511.00
2023-06-16T01:35:48.609Z,88509.00
2023-06-16T01:36:48.630Z,88511.00
2023-06-16T01:37:48.649Z,88511.00
2023-06-16T01:38:48.685Z,88513.00
2023-06-16T01:39:48.691Z,88509.00
2023-06-16T01:40:48.728Z,88511.00
2023-06-16T01:41:48.770Z,88509.00
2023-06-16T01:42:48.857Z,88509.00
2023-06-16T01:43:48.893Z,88509.00
2023-06-16T01:44:48.937Z,88511.00
2023-06-16T01:45:49.094Z,88507.00
2023-06-16T01:46:49.145Z,88507.00
2023-06-16T01:47:49.126Z,88505.00
2023-06-16T01:48:49.203Z,88505.00
2023-06-16T01:49:49.202Z,88503.00
2023-06-16T01:50:49.233Z,88501.00
2023-06-16T01:51:49.217Z,88501.00
2023-06-16T01:52:49.251Z,88503.00
2023-06-16T01:53:49.264Z,88501.00
2023-06-16T01:54:49.289Z,88501.00
2023-06-16T01:55:49.322Z,88499.00
2023-06-16T01:56:49.333Z,88499.00
2023-06-16T01:57:49.355Z,88501.00
2023-06-16T01:58:49.399Z,88497.00
2023-06-16T01:59:49.401Z,88499.00
2023-06-16T02:00:49.434Z,88499.00
2023-06-16T02:01:49.447Z,88497.00
2023-06-16T02:02:49.558Z,88495.00
2023-06-16T02:03:49.703Z,88493.00
2023-06-16T02:04:49.608Z,88493.00
2023-06-16T02:05:49.650Z,88493.00
2023-06-16T02:06:49.724Z,88491.00
2023-06-16T02:07:49.769Z,88493.00
2023-06-16T02:08:49.812Z,88489.00
2023-06-16T02:09:49.857Z,88487.00
2023-06-16T02:10:49.883Z,88489.00
2023-06-16T02:11:49.895Z,88487.00
2023-06-16T02:12:49.938Z,88487.00
2023-06-16T02:13:49.938Z,88491.00
2023-06-16T02:14:49.955Z,88491.00
2023-06-16T02:15:50.040Z,88489.00
2023-06-16T02:16:49.992Z,88489.00
2023-06-16T02:17:50.027Z,88489.00
2023-06-16T02:18:50.031Z,88489.00
2023-06-16T02:19:50.044Z,88491.00
2023-06-16T02:20:50.063Z,88491.00
2023-06-16T02:21:50.082Z,88489.00
2023-06-16T02:22:50.110Z,88489.00
2023-06-16T02:23:50.162Z,88491.00
2023-06-16T02:24:50.146Z,88493.00
2023-06-16T02:25:50.190Z,88495.00
2023-06-16T02:26:50.260Z,88493.00
2023-06-16T02:27:50.298Z,88493.00
2023-06-16T02:28:50.351Z,88493.00
2023-06-16T02:29:50.417Z,88493.00
2023-06-16T02:30:50.496Z,88489.00
2023-06-16T02:31:50.573Z,88487.00
2023-06-16T02:33:02.016Z,88491.00
2023-06-16T02:33:51.603Z,88489.00
2023-06-16T02:34:50.615Z,88491.00
2023-06-16T02:35:50.634Z,88489.00
2023-06-16T02:36:50.668Z,88491.00
2023-06-16T02:37:50.653Z,88491.00
2023-06-16T02:38:50.677Z,88491.00
2023-06-16T02:39:50.686Z,88493.00
2023-06-16T02:40:50.704Z,88493.00
2023-06-16T02:41:50.725Z,88493.00
2023-06-16T02:42:50.742Z,88493.00
2023-06-16T02:43:50.765Z,88499.00
2023-06-16T02:44:50.781Z,88497.00
2023-06-16T02:45:50.796Z,88499.00
2023-06-16T02:46:50.950Z,88501.00
2023-06-16T02:47:50.924Z,88503.00
2023-06-16T02:48:50.915Z,88501.00
2023-06-16T02:49:50.983Z,88505.00
2023-06-16T02:50:51.061Z,88507.00
2023-06-16T02:51:51.096Z,88505.00
2023-06-16T02:52:51.157Z,88507.00
2023-06-16T02:53:51.222Z,88509.00
2023-06-16T02:54:51.286Z,88509.00
2023-06-16T02:55:51.361Z,88509.00
2023-06-16T02:56:51.417Z,88513.00
2023-06-16T02:57:51.467Z,88515.00
2023-06-16T02:58:51.533Z,88513.00
2023-06-16T02:59:51.604Z,88511.00
2023-06-16T03:00:51.672Z,88519.00
2023-06-16T03:01:51.710Z,88519.00
2023-06-16T03:02:51.862Z,88517.00
2023-06-16T03:03:51.852Z,88517.00
2023-06-16T03:04:51.948Z,88517.00
2023-06-16T03:05:51.996Z,88517.00
2023-06-16T03:06:52.106Z,88519.00
2023-06-16T03:07:52.124Z,88519.00
2023-06-16T03:08:52.181Z,88519.00
2023-06-16T03:09:52.242Z,88521.00
2023-06-16T03:10:52.310Z,88515.00
2023-06-16T03:11:53.595Z,88517.00
2023-06-16T03:12:52.390Z,88519.00
2023-06-16T03:13:52.411Z,88519.00
2023-06-16T03:14:52.450Z,88519.00
2023-06-16T03:15:52.447Z,88517.00
2023-06-16T03:16:52.496Z,88515.00
2023-06-16T03:17:52.576Z,88515.00
2023-06-16T03:18:52.488Z,88515.00
2023-06-16T03:19:52.513Z,88517.00
2023-06-16T03:20:52.532Z,88519.00
2023-06-16T03:21:52.547Z,88519.00
2023-06-16T03:22:52.580Z,88521.00
2023-06-16T03:23:52.593Z,88523.00
2023-06-16T03:24:52.578Z,88523.00
2023-06-16T03:25:52.601Z,88521.00
2023-06-16T03:26:52.617Z,88521.00
2023-06-16T03:27:52.637Z,88523.00
2023-06-16T03:28:52.647Z,88525.00
2023-06-16T03:29:52.679Z,88523.00
2023-06-16T03:30:52.691Z,88521.00
2023-06-16T03:31:52.714Z,88521.00
2023-06-16T03:32:52.744Z,88519.00
2023-06-16T03:33:52.751Z,88519.00
2023-06-16T03:34:52.755Z,88519.00
2023-06-16T03:35:52.776Z,88523.00
2023-06-16T03:36:52.795Z,88523.00
2023-06-16T03:37:52.796Z,88525.00
2023-06-16T03:38:52.804Z,88527.00
2023-06-16T03:39:52.839Z,88529.00
2023-06-16T03:40:52.864Z,88531.00
2023-06-16T03:41:52.877Z,88531.00
2023-06-16T03:42:52.870Z,88532.00
2023-06-16T03:43:52.892Z,88531.00
2023-06-16T03:44:52.919Z,88531.00
2023-06-16T03:45:52.998Z,88531.00
2023-06-16T03:46:52.967Z,88529.00
2023-06-16T03:47:53.034Z,88529.00
2023-06-16T03:48:52.986Z,88529.00
2023-06-16T03:49:53.016Z,88529.00
2023-06-16T03:50:53.029Z,88531.00
2023-06-16T03:51:53.063Z,88532.00
2023-06-16T03:53:10.204Z,88534.00
2023-06-16T03:53:54.091Z,88536.00
2023-06-16T03:54:53.103Z,88532.00
2023-06-16T03:55:53.142Z,88534.00
2023-06-16T03:56:53.144Z,88534.00
2023-06-16T03:57:53.174Z,88536.00
2023-06-16T03:58:53.195Z,88536.00
2023-06-16T03:59:53.213Z,88532.00
2023-06-16T04:00:53.238Z,88532.00
2023-06-16T04:01:53.274Z,88534.00
2023-06-16T04:02:53.327Z,88534.00
2023-06-16T04:03:53.299Z,88536.00
2023-06-16T04:04:53.325Z,88536.00
2023-06-16T04:05:53.332Z,88536.00
2023-06-16T04:06:53.360Z,88538.00
2023-06-16T04:07:53.418Z,88538.00
2023-06-16T04:08:53.468Z,88536.00
2023-06-16T04:09:53.552Z,88536.00
2023-06-16T04:10:53.612Z,88536.00
2023-06-16T04:11:53.679Z,88536.00
2023-06-16T04:12:53.742Z,88538.00
2023-06-16T04:13:53.804Z,88538.00
2023-06-16T04:14:53.862Z,88536.00
2023-06-16T04:15:53.950Z,88538.00
2023-06-16T04:16:53.991Z,88538.00
2023-06-16T04:17:54.082Z,88538.00
2023-06-16T04:18:54.134Z,88536.00
2023-06-16T04:19:54.199Z,88534.00
2023-06-16T04:20:54.266Z,88536.00
2023-06-16T04:21:54.338Z,88534.00
2023-06-16T04:22:54.419Z,88531.00
2023-06-16T04:23:54.503Z,88529.00
2023-06-16T04:24:54.540Z,88525.00
2023-06-16T04:25:54.611Z,88525.00
2023-06-16T04:26:54.681Z,88525.00
2023-06-16T04:27:54.750Z,88527.00
2023-06-16T04:28:54.824Z,88525.00
2023-06-16T04:29:54.917Z,88525.00
2023-06-16T04:30:54.982Z,88529.00
2023-06-16T04:31:55.038Z,88527.00
2023-06-16T04:32:55.119Z,88527.00
2023-06-16T04:33:55.172Z,88531.00
2023-06-16T04:34:55.248Z,88532.00
2023-06-16T04:35:55.311Z,88531.00
2023-06-16T04:36:55.384Z,88534.00
2023-06-16T04:37:55.458Z,88534.00
2023-06-16T04:38:55.571Z,88534.00
2023-06-16T04:39:55.603Z,88532.00
2023-06-16T04:40:55.637Z,88534.00
2023-06-16T04:41:55.715Z,88534.00
2023-06-16T04:42:55.848Z,88536.00
2023-06-16T04:43:55.852Z,88536.00
2023-06-16T04:44:55.948Z,88538.00
2023-06-16T04:45:56.068Z,88538.00
2023-06-16T04:46:56.114Z,88538.00
2023-06-16T04:47:56.265Z,88538.00
2023-06-16T04:48:56.300Z,88538.00
2023-06-16T04:49:56.371Z,88538.00
2023-06-16T04:50:56.438Z,88538.00
2023-06-16T04:51:56.511Z,88536.00
2023-06-16T04:52:56.574Z,88534.00
2023-06-16T04:53:56.680Z,88534.00
2023-06-16T04:54:56.757Z,88532.00
2023-06-16T04:55:56.882Z,88531.00
2023-06-16T04:56:56.923Z,88532.00
2023-06-16T04:57:56.996Z,88532.00
2023-06-16T04:58:57.113Z,88529.00
2023-06-16T04:59:57.214Z,88529.00
2023-06-16T05:00:57.271Z,88531.00
2023-06-16T05:01:57.375Z,88531.00
2023-06-16T05:02:57.511Z,88529.00
2023-06-16T05:03:57.580Z,88531.00
2023-06-16T05:04:57.586Z,88529.00
2023-06-16T05:05:57.644Z,88531.00
2023-06-16T05:06:57.732Z,88531.00
2023-06-16T05:07:57.771Z,88529.00
2023-06-16T05:08:57.835Z,88529.00
2023-06-16T05:09:57.907Z,88527.00
2023-06-16T05:10:57.972Z,88529.00
2023-06-16T05:11:58.046Z,88529.00
2023-06-16T05:12:58.167Z,88529.00
2023-06-16T05:13:58.177Z,88527.00
2023-06-16T05:14:58.247Z,88527.00
2023-06-16T05:15:58.364Z,88529.00
2023-06-16T05:16:58.530Z,88529.00
2023-06-16T05:17:58.523Z,88529.00
2023-06-16T05:18:58.656Z,88529.00
2023-06-16T05:19:58.599Z,88531.00
2023-06-16T05:20:58.670Z,88534.00
2023-06-16T05:21:58.746Z,88534.00
2023-06-16T05:22:58.828Z,88534.00
2023-06-16T05:23:58.944Z,88534.00
2023-06-16T05:24:59.049Z,88534.00
2023-06-16T05:25:59.024Z,88536.00
2023-06-16T05:26:59.086Z,88534.00
2023-06-16T05:27:59.168Z,88536.00
2023-06-16T05:28:59.250Z,88534.00
2023-06-16T05:30:00.727Z,88534.00
2023-06-16T05:30:59.438Z,88534.00
2023-06-16T05:31:59.429Z,88536.00
2023-06-16T05:32:59.528Z,88534.00
2023-06-16T05:33:59.593Z,88534.00
2023-06-16T05:34:59.623Z,88532.00
2023-06-16T05:35:59.696Z,88529.00
2023-06-16T05:36:59.742Z,88529.00
2023-06-16T05:37:59.825Z,88527.00
2023-06-16T05:38:59.971Z,88523.00
2023-06-16T05:39:59.953Z,88525.00
2023-06-16T05:41:00.009Z,88519.00
2023-06-16T05:42:00.132Z,88521.00
2023-06-16T05:43:00.244Z,88521.00
2023-06-16T05:44:00.247Z,88521.00
2023-06-16T05:45:00.358Z,88519.00
2023-06-16T05:46:00.396Z,88519.00
2023-06-16T05:47:00.746Z,88519.00
2023-06-16T05:48:00.667Z,88521.00
2023-06-16T05:49:00.639Z,88519.00
2023-06-16T05:50:00.719Z,88521.00
2023-06-16T05:51:00.752Z,88521.00
2023-06-16T05:52:00.805Z,88521.00
2023-06-16T05:53:00.947Z,88519.00
2023-06-16T05:54:00.931Z,88519.00
2023-06-16T05:55:00.980Z,88525.00
2023-06-16T05:56:01.080Z,88527.00
2023-06-16T05:57:01.094Z,88527.00
2023-06-16T05:58:01.158Z,88527.00
2023-06-16T05:59:01.204Z,88531.00
2023-06-16T06:00:01.270Z,88532.00
2023-06-16T06:01:01.267Z,88532.00
2023-06-16T06:02:01.293Z,88538.00
2023-06-16T06:03:01.486Z,88540.00
2023-06-16T06:04:01.499Z,88538.00
2023-06-16T06:05:01.390Z,88532.00
2023-06-16T06:06:01.463Z,88527.00
2023-06-16T06:07:01.381Z,88519.00
2023-06-16T06:08:01.417Z,88527.00
2023-06-16T06:09:01.402Z,88532.00
2023-06-16T06:10:01.419Z,88536.00
2023-06-16T06:11:01.451Z,88536.00
2023-06-16T06:12:01.500Z,88536.00
2023-06-16T06:13:01.479Z,88538.00
2023-06-16T06:14:01.496Z,88538.00
2023-06-16T06:15:01.524Z,88536.00
2023-06-16T06:16:01.592Z,88534.00
2023-06-16T06:17:01.569Z,88532.00
2023-06-16T06:18:01.635Z,88532.00
2023-06-16T06:19:01.557Z,88534.00
2023-06-16T06:20:01.574Z,88532.00
2023-06-16T06:21:01.694Z,88531.00
2023-06-16T06:22:01.637Z,88532.00
2023-06-16T06:23:01.627Z,88532.00
2023-06-16T06:24:01.876Z,88534.00
2023-06-16T06:25:01.682Z,88536.00
2023-06-16T06:26:01.678Z,88538.00
2023-06-16T06:27:01.659Z,88536.00
2023-06-16T06:28:01.670Z,88536.00
2023-06-16T06:29:01.693Z,88534.00
2023-06-16T06:30:01.688Z,88534.00
2023-06-16T06:31:01.705Z,88534.00
2023-06-16T06:32:01.721Z,88534.00
2023-06-16T06:33:01.855Z,88536.00
2023-06-16T06:34:01.757Z,88538.00
2023-06-16T06:35:01.884Z,88536.00
2023-06-16T06:36:01.822Z,88536.00
2023-06-16T06:37:01.845Z,88538.00
2023-06-16T06:38:01.861Z,88536.00
2023-06-16T06:39:01.913Z,88536.00
2023-06-16T06:40:01.927Z,88536.00
2023-06-16T06:41:01.958Z,88536.00
2023-06-16T06:42:01.976Z,88536.00
2023-06-16T06:43:02.036Z,88536.00
2023-06-16T06:44:02.022Z,88534.00
2023-06-16T06:45:02.059Z,88536.00
2023-06-16T06:46:02.141Z,88536.00
2023-06-16T06:47:02.093Z,88540.00
2023-06-16T06:48:02.223Z,88540.00
2023-06-16T06:49:02.208Z,88542.00
2023-06-16T06:50:02.273Z,88540.00
2023-06-16T06:51:02.327Z,88540.00
2023-06-16T06:52:02.364Z,88544.00
2023-06-16T06:53:02.452Z,88542.00
2023-06-16T06:54:02.525Z,88544.00
2023-06-16T06:55:02.536Z,88544.00
2023-06-16T06:56:02.580Z,88544.00
2023-06-16T06:57:02.619Z,88540.00
2023-06-16T06:58:02.649Z,88542.00
2023-06-16T06:59:02.696Z,88540.00
2023-06-16T07:00:02.827Z,88538.00
2023-06-16T07:01:02.814Z,88540.00
2023-06-16T07:02:02.846Z,88540.00
2023-06-16T07:03:03.018Z,88536.00
2023-06-16T07:04:03.060Z,88540.00
2023-06-16T07:05:02.928Z,88536.00
2023-06-16T07:06:02.944Z,88538.00
2023-06-16T07:07:02.957Z,88540.00
2023-06-16T07:08:03.149Z,88540.00
2023-06-16T07:09:03.012Z,88542.00
2023-06-16T07:10:03.013Z,88544.00
2023-06-16T07:11:03.059Z,88538.00
2023-06-16T07:12:03.066Z,88542.00
2023-06-16T07:13:03.055Z,88538.00
2023-06-16T07:14:03.106Z,88538.00
2023-06-16T07:15:03.097Z,88538.00
2023-06-16T07:16:03.212Z,88540.00
2023-06-16T07:17:03.109Z,88542.00
2023-06-16T07:18:03.176Z,88540.00
2023-06-16T07:19:03.166Z,88538.00
2023-06-16T07:20:03.157Z,88538.00
2023-06-16T07:21:03.160Z,88540.00
2023-06-16T07:22:03.170Z,88538.00
2023-06-16T07:23:03.204Z,88542.00
2023-06-16T07:24:03.253Z,88540.00
2023-06-16T07:25:03.246Z,88540.00
2023-06-16T07:26:03.268Z,88542.00
2023-06-16T07:27:03.298Z,88538.00
2023-06-16T07:28:03.282Z,88538.00
2023-06-16T07:29:04.890Z,88538.00
2023-06-16T07:30:03.287Z,88540.00
2023-06-16T07:31:03.321Z,88538.00
2023-06-16T07:32:03.352Z,88534.00
2023-06-16T07:33:03.434Z,88536.00
2023-06-16T07:34:03.371Z,88538.00
2023-06-16T07:35:03.406Z,88540.00
2023-06-16T07:36:03.401Z,88536.00
2023-06-16T07:37:03.434Z,88536.00
2023-06-16T07:38:03.460Z,88538.00
2023-06-16T07:39:03.563Z,88538.00
2023-06-16T07:40:05.809Z,88534.00
2023-06-16T07:41:03.504Z,88534.00
2023-06-16T07:42:03.524Z,88531.00
2023-06-16T07:43:03.546Z,88529.00
2023-06-16T07:44:03.547Z,88527.00
2023-06-16T07:45:03.624Z,88523.00
2023-06-16T07:46:03.620Z,88527.00
2023-06-16T07:47:03.618Z,88521.00
2023-06-16T07:48:03.773Z,88527.00
2023-06-16T07:49:03.646Z,88525.00
2023-06-16T07:50:03.646Z,88521.00
2023-06-16T07:51:03.664Z,88525.00
2023-06-16T07:52:03.699Z,88523.00
2023-06-16T07:53:03.698Z,88521.00
2023-06-16T07:54:03.701Z,88521.00
2023-06-16T07:55:03.705Z,88521.00
2023-06-16T07:56:03.744Z,88521.00
2023-06-16T07:57:03.738Z,88525.00
2023-06-16T07:58:03.765Z,88523.00
2023-06-16T07:59:03.777Z,88523.00
2023-06-16T08:00:03.814Z,88519.00
2023-06-16T08:01:03.870Z,88517.00
2023-06-16T08:02:03.833Z,88521.00
2023-06-16T08:03:03.979Z,88523.00
2023-06-16T08:04:04.007Z,88523.00
2023-06-16T08:05:03.966Z,88527.00
2023-06-16T08:06:03.929Z,88521.00
2023-06-16T08:07:03.929Z,88521.00
2023-06-16T08:08:03.974Z,88515.00
2023-06-16T08:09:04.047Z,88519.00
2023-06-16T08:10:03.981Z,88519.00
2023-06-16T08:11:04.027Z,88515.00
2023-06-16T08:12:04.010Z,88517.00
2023-06-16T08:13:04.075Z,88523.00
2023-06-16T08:14:04.082Z,88517.00
2023-06-16T08:15:04.080Z,88515.00
2023-06-16T08:16:04.168Z,88513.00
2023-06-16T08:17:04.111Z,88509.00
2023-06-16T08:18:04.192Z,88511.00
2023-06-16T08:19:04.145Z,88513.00
2023-06-16T08:20:04.149Z,88511.00
2023-06-16T08:21:05.490Z,88511.00
2023-06-16T08:22:04.222Z,88511.00
2023-06-16T08:23:04.277Z,88509.00
2023-06-16T08:24:04.347Z,88509.00
2023-06-16T08:25:04.267Z,88505.00
2023-06-16T08:26:04.320Z,88509.00
2023-06-16T08:27:04.306Z,88509.00
2023-06-16T08:28:04.300Z,88505.00
2023-06-16T08:29:04.307Z,88503.00
2023-06-16T08:30:04.301Z,88503.00
2023-06-16T08:31:04.665Z,88507.00
2023-06-16T08:32:04.350Z,88505.00
2023-06-16T08:33:04.380Z,88515.00
2023-06-16T08:34:04.399Z,88513.00
2023-06-16T08:35:04.396Z,88519.00
2023-06-16T08:36:04.401Z,88515.00
2023-06-16T08:37:11.022Z,88511.00
2023-06-16T08:38:05.375Z,88513.00
2023-06-16T08:39:04.373Z,88513.00
2023-06-16T08:40:04.413Z,88511.00
2023-06-16T08:41:04.421Z,88511.00
2023-06-16T08:42:04.411Z,88501.00
2023-06-16T08:43:04.414Z,88501.00
2023-06-16T08:44:04.468Z,88503.00
2023-06-16T08:45:04.441Z,88501.00
2023-06-16T08:46:04.470Z,88501.00
2023-06-16T08:47:04.458Z,88509.00
2023-06-16T08:48:04.533Z,88507.00
2023-06-16T08:49:04.496Z,88507.00
2023-06-16T08:50:04.494Z,88513.00
2023-06-16T08:51:04.512Z,88507.00
2023-06-16T08:52:04.692Z,88513.00
2023-06-16T08:53:04.592Z,88517.00
2023-06-16T08:54:04.530Z,88515.00
2023-06-16T08:55:04.575Z,88523.00
2023-06-16T08:56:04.568Z,88521.00
2023-06-16T08:57:04.634Z,88523.00
2023-06-16T08:58:04.573Z,88525.00
2023-06-16T08:59:04.577Z,88521.00
2023-06-16T09:00:04.601Z,88519.00
2023-06-16T09:01:04.612Z,88525.00
2023-06-16T09:02:04.613Z,88529.00
2023-06-16T09:03:04.823Z,88523.00
2023-06-16T09:04:04.705Z,88521.00
2023-06-16T09:05:04.683Z,88519.00
2023-06-16T09:06:04.688Z,88519.00
2023-06-16T09:07:04.701Z,88523.00
2023-06-16T09:08:05.904Z,88525.00
2023-06-16T09:09:04.692Z,88525.00
2023-06-16T09:10:04.739Z,88525.00
2023-06-16T09:11:04.740Z,88521.00
2023-06-16T09:12:04.738Z,88523.00
2023-06-16T09:13:04.770Z,88519.00
2023-06-16T09:14:04.733Z,88513.00
2023-06-16T09:15:04.785Z,88517.00
2023-06-16T09:16:04.844Z,88517.00
2023-06-16T09:17:04.843Z,88511.00
2023-06-16T09:18:04.911Z,88509.00
2023-06-16T09:19:04.847Z,88509.00
2023-06-16T09:20:04.866Z,88509.00
2023-06-16T09:21:04.881Z,88505.00
2023-06-16T09:22:04.885Z,88509.00
2023-06-16T09:23:04.887Z,88507.00
2023-06-16T09:24:04.931Z,88505.00
2023-06-16T09:25:04.920Z,88499.00
2023-06-16T09:26:04.966Z,88499.00
2023-06-16T09:27:04.959Z,88493.00
2023-06-16T09:28:04.959Z,88501.00
2023-06-16T09:29:04.968Z,88493.00
2023-06-16T09:30:04.970Z,88493.00
2023-06-16T09:31:11.899Z,88493.00
2023-06-16T09:32:05.988Z,88487.00
2023-06-16T09:33:05.056Z,88491.00
2023-06-16T09:34:05.036Z,88485.00
2023-06-16T09:35:05.047Z,88485.00
2023-06-16T09:36:05.037Z,88485.00
2023-06-16T09:37:05.058Z,88487.00
2023-06-16T09:38:05.251Z,88489.00
2023-06-16T09:39:05.079Z,88487.00
2023-06-16T09:40:05.086Z,88485.00
2023-06-16T09:41:05.092Z,88485.00
2023-06-16T09:42:05.101Z,88478.00
2023-06-16T09:43:05.175Z,88476.00
2023-06-16T09:44:05.128Z,88472.00
2023-06-16T09:45:05.101Z,88478.00
2023-06-16T09:46:05.189Z,88476.00
2023-06-16T09:47:05.130Z,88476.00
2023-06-16T09:48:05.292Z,88472.00
2023-06-16T09:49:05.146Z,88464.00
2023-06-16T09:50:05.132Z,88468.00
2023-06-16T09:51:05.174Z,88466.00
2023-06-16T09:52:05.149Z,88466.00
2023-06-16T09:53:05.197Z,88466.00
2023-06-16T09:54:05.177Z,88464.00
2023-06-16T09:55:05.176Z,88464.00
2023-06-16T09:56:05.178Z,88466.00
2023-06-16T09:57:05.179Z,88463.00
2023-06-16T09:58:05.164Z,88470.00
2023-06-16T09:59:05.155Z,88468.00
2023-06-16T10:00:05.150Z,88463.00
2023-06-16T10:01:05.185Z,88463.00
2023-06-16T10:02:05.169Z,88464.00
2023-06-16T10:03:05.289Z,88464.00
2023-06-16T10:04:05.287Z,88459.00
2023-06-16T10:05:05.187Z,88464.00
2023-06-16T10:06:05.193Z,88463.00
2023-06-16T10:07:05.200Z,88466.00
2023-06-16T10:08:05.209Z,88463.00
2023-06-16T10:09:05.194Z,88466.00
2023-06-16T10:10:05.692Z,88461.00
2023-06-16T10:11:05.212Z,88464.00
2023-06-16T10:12:05.270Z,88463.00
2023-06-16T10:13:05.206Z,88461.00
2023-06-16T10:14:05.207Z,88464.00
2023-06-16T10:15:05.233Z,88464.00
2023-06-16T10:16:05.230Z,88466.00
2023-06-16T10:17:06.267Z,88468.00
2023-06-16T10:18:07.865Z,88466.00
2023-06-16T10:19:06.546Z,88468.00
2023-06-16T10:20:05.253Z,88470.00
2023-06-16T10:21:05.255Z,88470.00
2023-06-16T10:22:05.270Z,88474.00
2023-06-16T10:23:05.296Z,88466.00
2023-06-16T10:24:06.163Z,88470.00
2023-06-16T10:25:05.289Z,88474.00
2023-06-16T10:26:05.433Z,88468.00
2023-06-16T10:27:05.322Z,88464.00
2023-06-16T10:28:05.351Z,88466.00
2023-06-16T10:29:05.377Z,88464.00
2023-06-16T10:30:05.341Z,88461.00
2023-06-16T10:31:05.365Z,88461.00
2023-06-16T10:32:05.371Z,88459.00
2023-06-16T10:33:05.474Z,88457.00
2023-06-16T10:34:05.394Z,88463.00
2023-06-16T10:35:05.405Z,88463.00
2023-06-16T10:37:05.443Z,88457.00
2023-06-16T10:38:05.477Z,88464.00
2023-06-16T10:39:05.422Z,88457.00
2023-06-16T10:40:05.447Z,88455.00
2023-06-16T10:41:05.471Z,88455.00
2023-06-16T10:42:05.546Z,88455.00
2023-06-16T10:43:05.450Z,88453.00
2023-06-16T10:44:05.459Z,88447.00
2023-06-16T10:45:05.508Z,88445.00
2023-06-16T10:46:05.581Z,88447.00
2023-06-16T10:47:05.555Z,88447.00
2023-06-16T10:48:05.730Z,88453.00
2023-06-16T10:49:05.524Z,88445.00
2023-06-16T10:50:05.509Z,88447.00
2023-06-16T10:51:05.502Z,88449.00
2023-06-16T10:52:05.505Z,88455.00
2023-06-16T10:53:05.512Z,88459.00
2023-06-16T10:54:05.566Z,88461.00
2023-06-16T10:55:05.569Z,88461.00
2023-06-16T10:56:05.571Z,88463.00
2023-06-16T10:57:11.401Z,88464.00
2023-06-16T10:58:06.623Z,88463.00
2023-06-16T10:59:05.551Z,88468.00
2023-06-16T11:00:05.532Z,88472.00
2023-06-16T11:01:05.670Z,88487.00
2023-06-16T11:02:05.574Z,88495.00
2023-06-16T11:03:05.668Z,88503.00
2023-06-16T11:04:05.690Z,88517.00
2023-06-16T11:05:05.555Z,88525.00
2023-06-16T11:06:05.646Z,88542.00
2023-06-16T11:07:13.462Z,88548.00
2023-06-16T11:08:06.820Z,88558.00
2023-06-16T11:09:05.703Z,88574.00
2023-06-16T11:10:05.703Z,88576.00
2023-06-16T11:11:05.712Z,88582.00
2023-06-16T11:12:05.710Z,88591.00
2023-06-16T11:13:05.723Z,88595.00
2023-06-16T11:14:05.908Z,88599.00
2023-06-16T11:15:05.849Z,88603.00
2023-06-16T11:16:05.981Z,88607.00
2023-06-16T11:17:05.848Z,88605.00
2023-06-16T11:18:05.972Z,88601.00
2023-06-16T11:19:05.993Z,88597.00
2023-06-16T11:20:06.062Z,88591.00
2023-06-16T11:21:06.123Z,88595.00
2023-06-16T11:22:06.170Z,88593.00
2023-06-16T11:23:06.391Z,88595.00
2023-06-16T11:24:06.391Z,88593.00
2023-06-16T11:25:06.413Z,88597.00
2023-06-16T11:26:06.504Z,88597.00
2023-06-16T11:27:06.483Z,88597.00
2023-06-16T11:28:06.528Z,88599.00
2023-06-16T11:29:06.557Z,88595.00
2023-06-16T11:30:06.611Z,88595.00
2023-06-16T11:31:06.742Z,88595.00
2023-06-16T11:32:06.720Z,88595.00
2023-06-16T11:33:06.842Z,88591.00
2023-06-16T11:34:06.845Z,88597.00
2023-06-16T11:35:06.964Z,88595.00
2023-06-16T11:36:06.976Z,88593.00
2023-06-16T11:37:06.980Z,88591.00
2023-06-16T11:38:07.008Z,88589.00
2023-06-16T11:39:07.013Z,88587.00
2023-06-16T11:40:07.018Z,88584.00
2023-06-16T11:41:12.248Z,88580.00
2023-06-16T11:42:08.038Z,88580.00
2023-06-16T11:43:07.030Z,88580.00
2023-06-16T11:44:07.053Z,88578.00
2023-06-16T11:45:07.066Z,88578.00
2023-06-16T11:46:07.062Z,88578.00