createdAt,value
2023-01-28T00:00:59.668Z,1.20
2023-01-28T00:03:50.497Z,1.20
2023-01-28T00:06:38.212Z,1.20
2023-01-28T00:09:25.864Z,1.20
2023-01-28T00:12:14.902Z,1.20
2023-01-28T00:15:02.652Z,1.20
2023-01-28T00:17:50.585Z,1.20
2023-01-28T00:20:38.257Z,1.30
2023-01-28T00:23:26.208Z,1.20
2023-01-28T00:26:16.235Z,1.20
2023-01-28T00:29:07.879Z,1.20
2023-01-28T00:31:57.325Z,1.20
2023-01-28T00:34:45.103Z,1.20
2023-01-28T00:37:32.347Z,1.30
2023-01-28T00:40:20.073Z,1.30
2023-01-28T00:43:07.544Z,1.20
2023-01-28T00:45:57.457Z,1.20
2023-01-28T00:48:45.700Z,1.30
2023-01-28T00:51:33.516Z,1.20
2023-01-28T00:54:22.024Z,1.20
2023-01-28T00:57:09.842Z,1.20
2023-01-28T00:59:57.264Z,1.20
2023-01-28T01:02:46.392Z,1.20
2023-01-28T01:05:34.424Z,1.20
2023-01-28T01:08:35.099Z,1.20
2023-01-28T01:11:23.379Z,1.20
2023-01-28T01:14:12.253Z,1.20
2023-01-28T01:17:01.207Z,1.20
2023-01-28T01:19:50.053Z,1.20
2023-01-28T01:22:38.472Z,1.20
2023-01-28T01:25:25.828Z,1.20
2023-01-28T01:28:13.402Z,1.20
2023-01-28T01:31:01.659Z,1.20
2023-01-28T01:33:51.619Z,1.20
2023-01-28T01:36:40.409Z,1.20
2023-01-28T01:39:27.937Z,1.20
2023-01-28T01:42:16.000Z,1.20
2023-01-28T01:45:05.480Z,1.10
2023-01-28T01:47:59.360Z,1.10
2023-01-28T01:50:52.847Z,1.10
2023-01-28T01:53:45.158Z,1.00
2023-01-28T01:56:38.338Z,1.00
2023-01-28T01:59:29.919Z,1.00
2023-01-28T02:02:18.411Z,1.00
2023-01-28T02:05:07.484Z,0.90
2023-01-28T02:08:18.395Z,0.90
2023-01-28T02:11:09.877Z,0.90
2023-01-28T02:14:01.330Z,0.90
2023-01-28T02:16:49.326Z,0.90
2023-01-28T02:19:40.778Z,0.90
2023-01-28T02:23:09.109Z,0.90
2023-01-28T02:26:27.344Z,0.90
2023-01-28T02:29:21.489Z,0.90
2023-01-28T02:32:16.316Z,0.90
2023-01-28T02:35:12.504Z,0.90
2023-01-28T02:38:02.122Z,0.90
2023-01-28T02:41:06.499Z,0.80
2023-01-28T02:43:54.008Z,0.90
2023-01-28T02:47:00.521Z,0.80
2023-01-28T02:49:51.197Z,0.80
2023-01-28T02:53:11.092Z,0.80
2023-01-28T02:56:07.347Z,0.80
2023-01-28T02:59:22.619Z,0.80
2023-01-28T03:02:17.686Z,0.80
2023-01-28T03:05:11.516Z,0.80
2023-01-28T03:08:00.252Z,0.80
2023-01-28T03:11:05.579Z,0.80
2023-01-28T03:14:10.469Z,0.70
2023-01-28T03:17:19.689Z,0.70
2023-01-28T03:20:27.963Z,0.70
2023-01-28T03:23:39.773Z,0.70
2023-01-28T03:26:50.571Z,0.80
2023-01-28T03:29:56.512Z,0.70
2023-01-28T03:33:03.126Z,0.70
2023-01-28T03:36:09.513Z,0.70
2023-01-28T03:38:58.594Z,0.70
2023-01-28T03:42:01.214Z,0.60
2023-01-28T03:44:55.352Z,0.60
2023-01-28T03:47:44.264Z,0.60
2023-01-28T03:50:32.771Z,0.60
2023-01-28T03:53:24.380Z,0.60
2023-01-28T03:56:18.699Z,0.60
2023-01-28T03:59:06.877Z,0.60
2023-01-28T04:01:55.538Z,0.60
2023-01-28T04:04:43.513Z,0.60
2023-01-28T04:07:31.327Z,0.60
2023-01-28T04:10:34.919Z,0.50
2023-01-28T04:13:30.565Z,0.60
2023-01-28T04:16:19.446Z,0.60
2023-01-28T04:19:07.690Z,0.60
2023-01-28T04:21:56.789Z,0.50
2023-01-28T04:24:45.561Z,0.50
2023-01-28T04:27:34.660Z,0.50
2023-01-28T04:30:31.584Z,0.50
2023-01-28T04:33:42.318Z,0.50
2023-01-28T04:36:49.863Z,0.50
2023-01-28T04:40:07.698Z,0.50
2023-01-28T04:43:20.014Z,0.50
2023-01-28T04:46:12.797Z,0.50
2023-01-28T04:49:03.655Z,0.50
2023-01-28T04:52:06.466Z,0.40
2023-01-28T04:55:13.032Z,0.40
2023-01-28T04:58:01.677Z,0.50
2023-01-28T05:00:55.181Z,0.50
2023-01-28T05:03:42.873Z,0.50
2023-01-28T05:06:34.561Z,0.50
2023-01-28T05:09:27.660Z,0.50
2023-01-28T05:12:15.471Z,0.50
2023-01-28T05:15:04.390Z,0.40
2023-01-28T05:17:57.201Z,0.50
2023-01-28T05:20:45.826Z,0.40
2023-01-28T05:23:33.433Z,0.40
2023-01-28T05:26:20.990Z,0.40
2023-01-28T05:29:09.599Z,0.40
2023-01-28T05:31:57.494Z,0.40
2023-01-28T05:34:46.725Z,0.40
2023-01-28T05:37:35.457Z,0.30
2023-01-28T05:40:23.094Z,0.40
2023-01-28T05:43:11.211Z,0.30
2023-01-28T05:46:15.665Z,0.30
2023-01-28T05:49:28.842Z,0.30
2023-01-28T05:52:49.436Z,0.30
2023-01-28T05:55:44.575Z,0.30
2023-01-28T05:58:32.362Z,0.30
2023-01-28T06:01:23.439Z,0.20
2023-01-28T06:04:14.867Z,0.20
2023-01-28T06:07:02.622Z,0.20
2023-01-28T06:09:51.994Z,0.30
2023-01-28T06:12:41.931Z,0.30
2023-01-28T06:15:52.248Z,0.20
2023-01-28T06:18:45.837Z,0.30
2023-01-28T06:21:33.321Z,0.20
2023-01-28T06:24:21.549Z,0.20
2023-01-28T06:27:10.611Z,0.20
2023-01-28T06:29:58.085Z,0.20
2023-01-28T06:32:45.630Z,0.20
2023-01-28T06:35:33.391Z,0.20
2023-01-28T06:38:20.858Z,0.20
2023-01-28T06:41:08.712Z,0.20
2023-01-28T06:43:57.451Z,0.20
2023-01-28T06:46:45.145Z,0.20
2023-01-28T06:49:32.853Z,0.20
2023-01-28T06:52:20.565Z,0.20
2023-01-28T06:55:08.972Z,0.20
2023-01-28T06:57:56.335Z,0.20
2023-01-28T07:00:45.203Z,0.20
2023-01-28T07:03:33.056Z,0.20
2023-01-28T07:06:20.758Z,0.20
2023-01-28T07:09:08.221Z,0.20
2023-01-28T07:11:56.147Z,0.20
2023-01-28T07:14:44.139Z,0.20
2023-01-28T07:17:33.141Z,0.20
2023-01-28T07:20:21.079Z,0.20
2023-01-28T07:23:08.853Z,0.20
2023-01-28T07:25:56.350Z,0.20
2023-01-28T07:28:43.712Z,0.20
2023-01-28T07:31:31.421Z,0.20
2023-01-28T07:34:20.505Z,0.20
2023-01-28T07:37:08.475Z,0.20
2023-01-28T07:39:56.119Z,0.20
2023-01-28T07:42:44.185Z,0.20
2023-01-28T07:45:33.175Z,0.20
2023-01-28T07:48:20.662Z,0.20
2023-01-28T07:51:10.129Z,0.20
2023-01-28T07:53:59.185Z,0.20
2023-01-28T07:56:46.619Z,0.20
2023-01-28T07:59:34.637Z,0.20
2023-01-28T08:02:22.415Z,0.20
2023-01-28T08:05:10.602Z,0.20
2023-01-28T08:07:59.728Z,0.20
2023-01-28T08:10:47.668Z,0.10
2023-01-28T08:13:35.802Z,0.10
2023-01-28T08:16:23.503Z,0.10
2023-01-28T08:19:11.549Z,0.10
2023-01-28T08:21:59.134Z,0.10
2023-01-28T08:24:48.112Z,0.20
2023-01-28T08:27:35.490Z,0.20
2023-01-28T08:30:23.090Z,0.20
2023-01-28T08:33:12.681Z,0.20
2023-01-28T08:36:00.047Z,0.30
2023-01-28T08:38:47.579Z,0.20
2023-01-28T08:41:36.737Z,0.20
2023-01-28T08:44:24.703Z,0.20
2023-01-28T08:47:12.445Z,0.20
2023-01-28T08:49:59.687Z,0.20
2023-01-28T08:52:50.468Z,0.20
2023-01-28T08:55:38.371Z,0.20
2023-01-28T08:58:27.609Z,0.20
2023-01-28T09:01:15.196Z,0.20
2023-01-28T09:04:03.083Z,0.20
2023-01-28T09:06:50.924Z,0.20
2023-01-28T09:09:38.593Z,0.20
2023-01-28T09:12:27.163Z,0.20
2023-01-28T09:15:16.003Z,0.20
2023-01-28T09:18:03.726Z,0.20
2023-01-28T09:20:51.491Z,0.20
2023-01-28T09:23:39.868Z,0.20
2023-01-28T09:26:27.175Z,0.20
2023-01-28T09:29:14.856Z,0.30
2023-01-28T09:32:04.217Z,0.30
2023-01-28T09:34:51.843Z,0.20
2023-01-28T09:37:39.383Z,0.20
2023-01-28T09:40:34.210Z,0.20
2023-01-28T09:43:46.359Z,0.20
2023-01-28T09:46:36.421Z,0.20
2023-01-28T09:49:36.522Z,0.20
2023-01-28T09:52:26.682Z,0.20
2023-01-28T09:55:23.885Z,0.10
2023-01-28T09:58:15.679Z,0.20
2023-01-28T10:01:11.859Z,0.10
2023-01-28T10:04:04.127Z,0.20
2023-01-28T10:07:01.325Z,0.10
2023-01-28T10:09:57.491Z,0.00
2023-01-28T10:13:02.243Z,0.10
2023-01-28T10:16:06.917Z,0.10
2023-01-28T10:19:02.154Z,0.10
2023-01-28T10:21:54.954Z,0.10
2023-01-28T10:24:46.634Z,0.10
2023-01-28T10:27:35.515Z,0.10
2023-01-28T10:30:25.610Z,0.20
2023-01-28T10:33:19.667Z,0.20
2023-01-28T10:36:08.873Z,0.30
2023-01-28T10:38:57.693Z,0.40
2023-01-28T10:41:57.398Z,0.40
2023-01-28T10:44:46.933Z,0.50
2023-01-28T10:47:42.850Z,0.40
2023-01-28T10:50:32.212Z,0.50
2023-01-28T10:53:19.967Z,0.50
2023-01-28T10:56:11.020Z,0.50
2023-01-28T10:59:04.282Z,0.60
2023-01-28T11:01:55.214Z,0.60
2023-01-28T11:04:42.914Z,0.60
2023-01-28T11:07:30.853Z,0.50
2023-01-28T11:10:32.344Z,0.50
2023-01-28T11:13:24.055Z,0.50
2023-01-28T11:16:18.992Z,0.60
2023-01-28T11:19:07.427Z,0.50
2023-01-28T11:21:57.627Z,0.40
2023-01-28T11:24:45.395Z,0.30
2023-01-28T11:27:34.362Z,0.30
2023-01-28T11:30:26.929Z,0.40
2023-01-28T11:33:19.725Z,0.50
2023-01-28T11:36:13.914Z,0.50
2023-01-28T11:39:05.528Z,0.40
2023-01-28T11:41:54.348Z,0.30
2023-01-28T11:44:42.069Z,0.20
2023-01-28T11:47:46.880Z,0.20
2023-01-28T11:50:47.348Z,0.20
2023-01-28T11:53:54.604Z,0.30
2023-01-28T11:56:54.671Z,0.30
2023-01-28T12:00:01.197Z,0.20
2023-01-28T12:02:57.595Z,0.20
2023-01-28T12:05:52.187Z,0.20
2023-01-28T12:08:47.130Z,0.20
2023-01-28T12:12:04.871Z,0.10
2023-01-28T12:15:25.131Z,0.20
2023-01-28T12:18:28.276Z,0.30
2023-01-28T12:21:24.111Z,0.20
2023-01-28T12:24:26.648Z,0.20
2023-01-28T12:27:29.300Z,0.10
2023-01-28T12:30:29.358Z,0.10
2023-01-28T12:33:48.382Z,0.10
2023-01-28T12:36:50.245Z,0.00
2023-01-28T12:39:48.119Z,0.00
2023-01-28T12:42:39.967Z,0.00
2023-01-28T12:45:34.680Z,0.00
2023-01-28T12:48:29.040Z,-0.10
2023-01-28T12:51:20.305Z,0.00
2023-01-28T12:54:16.063Z,0.00
2023-01-28T12:57:04.869Z,-0.10
2023-01-28T12:59:58.752Z,-0.10
2023-01-28T13:02:51.348Z,-0.10
2023-01-28T13:05:45.890Z,-0.10
2023-01-28T13:08:33.571Z,-0.10
2023-01-28T13:11:22.252Z,-0.10
2023-01-28T13:14:14.466Z,-0.10
2023-01-28T13:17:11.715Z,-0.10
2023-01-28T13:19:59.876Z,-0.10
2023-01-28T13:22:48.855Z,-0.10
2023-01-28T13:25:36.679Z,-0.10
2023-01-28T13:28:30.177Z,-0.10
2023-01-28T13:31:19.654Z,-0.10
2023-01-28T13:34:08.532Z,0.00
2023-01-28T13:36:57.220Z,0.00
2023-01-28T13:39:51.177Z,0.00
2023-01-28T13:42:38.653Z,0.00
2023-01-28T13:45:28.396Z,0.00
2023-01-28T13:48:33.046Z,-0.10
2023-01-28T13:51:23.719Z,-0.10
2023-01-28T13:54:17.418Z,-0.10
2023-01-28T13:57:31.627Z,-0.10
2023-01-28T14:00:26.707Z,-0.10
2023-01-28T14:03:41.110Z,-0.10
2023-01-28T14:06:57.923Z,-0.10
2023-01-28T14:10:05.569Z,-0.10
2023-01-28T14:13:09.259Z,0.00
2023-01-28T14:16:06.475Z,-0.10
2023-01-28T14:18:56.900Z,-0.10
2023-01-28T14:21:44.634Z,-0.10
2023-01-28T14:24:33.260Z,-0.10
2023-01-28T14:27:25.042Z,-0.10
2023-01-28T14:30:21.304Z,-0.10
2023-01-28T14:33:12.017Z,-0.10
2023-01-28T14:35:59.661Z,-0.10
2023-01-28T14:38:48.312Z,-0.10
2023-01-28T14:41:36.620Z,-0.20
2023-01-28T14:44:31.574Z,-0.20
2023-01-28T14:47:43.487Z,-0.20
2023-01-28T14:50:49.912Z,-0.20
2023-01-28T14:53:53.553Z,-0.20
2023-01-28T14:56:56.841Z,-0.20
2023-01-28T14:59:49.772Z,-0.20
2023-01-28T15:02:46.017Z,-0.20
2023-01-28T15:05:33.815Z,-0.30
2023-01-28T15:08:22.496Z,-0.30
2023-01-28T15:11:12.902Z,-0.30
2023-01-28T15:14:00.888Z,-0.30
2023-01-28T15:16:50.459Z,-0.40
2023-01-28T15:19:41.391Z,-0.40
2023-01-28T15:22:30.126Z,-0.40
2023-01-28T15:25:19.587Z,-0.40
2023-01-28T15:28:07.108Z,-0.40
2023-01-28T15:30:54.898Z,-0.40
2023-01-28T15:33:42.445Z,-0.40
2023-01-28T15:36:33.038Z,-0.50
2023-01-28T15:39:22.981Z,-0.50
2023-01-28T15:42:21.053Z,-0.50
2023-01-28T15:45:18.093Z,-0.50
2023-01-28T15:48:08.999Z,-0.50
2023-01-28T15:51:02.726Z,-0.50
2023-01-28T15:53:54.242Z,-0.50
2023-01-28T15:56:41.915Z,-0.50
2023-01-28T15:59:31.928Z,-0.60
2023-01-28T16:02:21.555Z,-0.60
2023-01-28T16:05:24.032Z,-0.60
2023-01-28T16:08:20.710Z,-0.60
2023-01-28T16:11:10.720Z,-0.70
2023-01-28T16:13:59.068Z,-0.70
2023-01-28T16:16:49.189Z,-0.60
2023-01-28T16:19:40.786Z,-0.60
2023-01-28T16:22:35.215Z,-0.70
2023-01-28T16:25:29.150Z,-0.60
2023-01-28T16:28:21.083Z,-0.60
2023-01-28T16:31:12.987Z,-0.60
2023-01-28T16:34:00.647Z,-0.70
2023-01-28T16:36:48.100Z,-0.70
2023-01-28T16:39:35.636Z,-0.70
2023-01-28T16:42:23.331Z,-0.70
2023-01-28T16:45:18.897Z,-0.60
2023-01-28T16:48:07.498Z,-0.60
2023-01-28T16:50:54.940Z,-0.60
2023-01-28T16:53:43.583Z,-0.70
2023-01-28T16:56:47.358Z,-0.70
2023-01-28T16:59:35.165Z,-0.70
2023-01-28T17:02:24.100Z,-0.70
2023-01-28T17:05:12.707Z,-0.70
2023-01-28T17:08:00.640Z,-0.80
2023-01-28T17:10:53.814Z,-0.80
2023-01-28T17:13:42.035Z,-0.80
2023-01-28T17:16:30.099Z,-0.80
2023-01-28T17:19:19.764Z,-0.80
2023-01-28T17:22:07.098Z,-0.80
2023-01-28T17:24:54.566Z,-0.80
2023-01-28T17:27:42.175Z,-0.90
2023-01-28T17:30:29.629Z,-0.90
2023-01-28T17:33:17.128Z,-1.00
2023-01-28T17:36:06.509Z,-0.90
2023-01-28T17:38:54.485Z,-0.90
2023-01-28T17:41:42.107Z,-1.00
2023-01-28T17:44:29.449Z,-1.00
2023-01-28T17:47:17.260Z,-1.00
2023-01-28T17:50:05.367Z,-0.90
2023-01-28T17:52:56.937Z,-1.00
2023-01-28T17:55:45.373Z,-0.90
2023-01-28T17:58:33.670Z,-1.00
2023-01-28T18:01:21.229Z,-1.00
2023-01-28T18:04:10.275Z,-1.00
2023-01-28T18:06:57.830Z,-1.00
2023-01-28T18:09:47.031Z,-1.00
2023-01-28T18:12:34.760Z,-1.00
2023-01-28T18:15:24.000Z,-1.00
2023-01-28T18:18:11.701Z,-1.00
2023-01-28T18:21:00.227Z,-1.00
2023-01-28T18:23:47.824Z,-1.00
2023-01-28T18:26:37.016Z,-1.00
2023-01-28T18:29:24.989Z,-1.00
2023-01-28T18:32:12.552Z,-1.00
2023-01-28T18:34:59.970Z,-0.90
2023-01-28T18:37:47.496Z,-0.90
2023-01-28T18:40:35.315Z,-0.90
2023-01-28T18:43:24.513Z,-0.90
2023-01-28T18:46:14.117Z,-0.90
2023-01-28T18:49:01.754Z,-0.90
2023-01-28T18:51:49.535Z,-0.90
2023-01-28T18:54:37.098Z,-0.90
2023-01-28T18:57:24.881Z,-0.80
2023-01-28T19:00:14.828Z,-0.80
2023-01-28T19:03:03.012Z,-0.80
2023-01-28T19:05:50.799Z,-0.80
2023-01-28T19:08:38.352Z,-0.80
2023-01-28T19:11:30.441Z,-0.80
2023-01-28T19:14:18.503Z,-0.80
2023-01-28T19:17:07.665Z,-0.80
2023-01-28T19:19:55.242Z,-0.80
2023-01-28T19:22:42.872Z,-0.80
2023-01-28T19:25:30.689Z,-0.80
2023-01-28T19:28:18.262Z,-0.80
2023-01-28T19:31:06.054Z,-0.80
2023-01-28T19:33:57.820Z,-0.80
2023-01-28T19:36:45.279Z,-0.80
2023-01-28T19:39:32.634Z,-0.90
2023-01-28T19:42:20.010Z,-0.90
2023-01-28T19:45:08.774Z,-0.90
2023-01-28T19:47:56.681Z,-0.90
2023-01-28T19:50:48.468Z,-0.90
2023-01-28T19:53:36.337Z,-0.90
2023-01-28T19:56:25.799Z,-0.90
2023-01-28T19:59:15.752Z,-0.90
2023-01-28T20:02:03.231Z,-0.90
2023-01-28T20:05:00.231Z,-0.90
2023-01-28T20:07:49.519Z,-0.90
2023-01-28T20:10:37.012Z,-0.90
2023-01-28T20:13:24.830Z,-0.90
2023-01-28T20:16:16.548Z,-0.90
2023-01-28T20:19:06.510Z,-0.90
2023-01-28T20:21:53.987Z,-0.90
2023-01-28T20:24:42.839Z,-0.90
2023-01-28T20:27:30.796Z,-0.90
2023-01-28T20:30:19.417Z,-0.90
2023-01-28T20:33:07.053Z,-0.90
2023-01-28T20:36:02.067Z,-0.90
2023-01-28T20:38:49.832Z,-0.90
2023-01-28T20:41:39.091Z,-0.90
2023-01-28T20:44:31.892Z,-0.90
2023-01-28T20:47:19.512Z,-0.90
2023-01-28T20:50:07.805Z,-0.90
2023-01-28T20:52:55.306Z,-0.90
2023-01-28T20:55:42.797Z,-0.90
2023-01-28T20:58:32.158Z,-0.90
2023-01-28T21:01:20.769Z,-0.90
2023-01-28T21:04:10.662Z,-0.90
2023-01-28T21:06:58.714Z,-0.90
2023-01-28T21:09:45.935Z,-0.90
2023-01-28T21:12:33.344Z,-0.90
2023-01-28T21:15:22.138Z,-0.90
2023-01-28T21:18:10.182Z,-0.90
2023-01-28T21:21:04.405Z,-0.90
2023-01-28T21:23:54.773Z,-0.90
2023-01-28T21:26:42.476Z,-0.90
2023-01-28T21:29:29.817Z,-0.90
2023-01-28T21:32:18.834Z,-0.90
2023-01-28T21:35:07.192Z,-0.90
2023-01-28T21:37:54.802Z,-0.90
2023-01-28T21:40:42.628Z,-0.90
2023-01-28T21:43:30.649Z,-0.90
2023-01-28T21:46:18.339Z,-0.90
2023-01-28T21:49:07.095Z,-0.90
2023-01-28T21:51:54.705Z,-0.90
2023-01-28T21:54:42.434Z,-0.90
2023-01-28T21:57:30.434Z,-0.90
2023-01-28T22:00:18.195Z,-0.90
2023-01-28T22:03:06.122Z,-0.90
2023-01-28T22:05:57.009Z,-1.00
2023-01-28T22:08:44.798Z,-1.00
2023-01-28T22:11:32.674Z,-0.90
2023-01-28T22:14:20.070Z,-1.00
2023-01-28T22:17:09.251Z,-1.00
2023-01-28T22:19:56.789Z,-1.00
2023-01-28T22:22:45.562Z,-1.00
2023-01-28T22:25:36.744Z,-1.00
2023-01-28T22:28:24.549Z,-1.00
2023-01-28T22:31:14.199Z,-1.00
2023-01-28T22:34:02.406Z,-1.00
2023-01-28T22:36:50.809Z,-1.00
2023-01-28T22:39:39.794Z,-1.00
2023-01-28T22:42:27.399Z,-1.00
2023-01-28T22:45:15.079Z,-1.00
2023-01-28T22:48:02.570Z,-0.90
2023-01-28T22:50:50.243Z,-0.90
2023-01-28T22:53:37.744Z,-0.90
2023-01-28T22:56:28.315Z,-0.80
2023-01-28T22:59:15.989Z,-0.80
2023-01-28T23:02:03.563Z,-0.70
2023-01-28T23:04:51.666Z,-0.60
2023-01-28T23:07:39.468Z,-0.70
2023-01-28T23:10:27.174Z,-0.70
2023-01-28T23:13:16.328Z,-0.70
2023-01-28T23:16:21.220Z,-0.70
2023-01-28T23:19:27.207Z,-0.60
2023-01-28T23:22:35.105Z,-0.60
2023-01-28T23:25:24.887Z,-0.60
2023-01-28T23:28:12.410Z,-0.60
2023-01-28T23:31:02.271Z,-0.60
2023-01-28T23:33:49.755Z,-0.60
2023-01-28T23:36:37.447Z,-0.60
2023-01-28T23:39:24.702Z,-0.70
2023-01-28T23:42:14.213Z,-0.70
2023-01-28T23:45:01.973Z,-0.70
2023-01-28T23:47:52.443Z,-0.70
2023-01-28T23:50:39.657Z,-0.70
2023-01-28T23:53:27.266Z,-0.80
2023-01-28T23:56:14.999Z,-0.80
2023-01-28T23:59:02.585Z,-0.90
