createdAt,value
2022-12-05T00:01:19.857Z,34.50
2022-12-05T00:03:47.941Z,34.83
2022-12-05T00:06:15.285Z,31.77
2022-12-05T00:08:42.560Z,31.13
2022-12-05T00:11:17.874Z,39.47
2022-12-05T00:13:45.658Z,30.97
2022-12-05T00:16:16.037Z,36.60
2022-12-05T00:18:43.418Z,34.27
2022-12-05T00:21:16.874Z,28.13
2022-12-05T00:23:44.247Z,33.77
2022-12-05T00:26:12.107Z,30.23
2022-12-05T00:28:39.650Z,35.43
2022-12-05T00:31:09.246Z,34.93
2022-12-05T00:33:36.018Z,31.53
2022-12-05T00:36:08.165Z,34.90
2022-12-05T00:38:35.409Z,34.10
2022-12-05T00:41:06.818Z,33.40
2022-12-05T00:43:34.954Z,30.37
2022-12-05T00:46:12.807Z,31.37
2022-12-05T00:48:40.082Z,32.83
2022-12-05T00:51:15.621Z,34.30
2022-12-05T00:53:43.170Z,31.93
2022-12-05T00:56:13.086Z,33.27
2022-12-05T00:58:40.492Z,35.07
2022-12-05T01:01:12.263Z,33.10
2022-12-05T01:03:39.645Z,32.00
2022-12-05T01:06:07.058Z,33.50
2022-12-05T01:08:35.177Z,30.27
2022-12-05T01:11:02.969Z,32.70
2022-12-05T01:13:30.194Z,30.43
2022-12-05T01:15:57.769Z,28.33
2022-12-05T01:18:25.139Z,31.77
2022-12-05T01:20:52.013Z,27.90
2022-12-05T01:23:19.148Z,31.57
2022-12-05T01:25:48.332Z,31.23
2022-12-05T01:28:16.005Z,33.70
2022-12-05T01:30:47.180Z,28.73
2022-12-05T01:33:14.004Z,29.93
2022-12-05T01:35:41.841Z,31.10
2022-12-05T01:38:10.498Z,30.93
2022-12-05T01:40:37.430Z,31.53
2022-12-05T01:43:06.436Z,34.17
2022-12-05T01:45:37.044Z,29.97
2022-12-05T01:48:22.792Z,27.40
2022-12-05T01:50:50.876Z,29.77
2022-12-05T01:53:18.557Z,32.83
2022-12-05T01:55:47.862Z,30.83
2022-12-05T01:58:15.847Z,27.20
2022-12-05T02:00:42.978Z,30.80
2022-12-05T02:03:16.764Z,26.10
2022-12-05T02:05:45.996Z,28.23
2022-12-05T02:08:12.766Z,35.50
2022-12-05T02:10:43.212Z,30.43
2022-12-05T02:13:54.836Z,29.67
2022-12-05T02:16:30.684Z,30.23
2022-12-05T02:19:35.940Z,33.67
2022-12-05T02:22:34.397Z,27.83
2022-12-05T02:25:03.801Z,26.60
2022-12-05T02:27:47.219Z,33.13
2022-12-05T02:30:24.394Z,28.70
2022-12-05T02:33:09.994Z,32.13
2022-12-05T02:36:01.844Z,29.90
2022-12-05T02:38:38.732Z,25.53
2022-12-05T02:41:24.813Z,31.20
2022-12-05T02:44:04.748Z,29.03
2022-12-05T02:46:34.181Z,24.63
2022-12-05T02:49:05.917Z,32.70
2022-12-05T02:51:38.097Z,30.27
2022-12-05T02:54:08.750Z,30.33
2022-12-05T02:56:37.801Z,28.90
2022-12-05T02:59:04.495Z,29.63
2022-12-05T03:01:32.598Z,32.30
2022-12-05T03:04:02.519Z,27.23
2022-12-05T03:06:46.825Z,30.30
2022-12-05T03:09:19.664Z,29.93
2022-12-05T03:11:59.105Z,30.90
2022-12-05T03:14:35.165Z,31.27
2022-12-05T03:17:07.373Z,33.73
2022-12-05T03:19:55.669Z,32.73
2022-12-05T03:22:43.464Z,31.37
2022-12-05T03:25:13.214Z,31.53
2022-12-05T03:27:42.853Z,33.10
2022-12-05T03:30:16.789Z,28.07
2022-12-05T03:32:49.580Z,28.90
2022-12-05T03:35:41.110Z,30.57
2022-12-05T03:38:24.582Z,27.30
2022-12-05T03:40:53.563Z,29.10
2022-12-05T03:43:32.241Z,31.20
2022-12-05T03:46:05.394Z,31.80
2022-12-05T03:48:36.099Z,34.33
2022-12-05T03:51:05.085Z,30.70
2022-12-05T03:54:09.136Z,34.33
2022-12-05T03:56:47.102Z,29.83
2022-12-05T03:59:23.664Z,28.80
2022-12-05T04:01:53.037Z,29.50
2022-12-05T04:04:40.301Z,30.53
2022-12-05T04:07:08.967Z,26.17
2022-12-05T04:09:43.615Z,29.53
2022-12-05T04:12:17.413Z,29.63
2022-12-05T04:14:48.177Z,29.77
2022-12-05T04:17:36.050Z,27.60
2022-12-05T04:20:42.539Z,31.60
2022-12-05T04:23:10.082Z,31.23
2022-12-05T04:25:50.787Z,32.53
2022-12-05T04:28:57.769Z,28.03
2022-12-05T04:31:52.404Z,32.20
2022-12-05T04:34:21.422Z,31.87
2022-12-05T04:37:00.241Z,30.83
2022-12-05T04:39:51.160Z,31.67
2022-12-05T04:42:21.976Z,31.53
2022-12-05T04:44:53.574Z,28.30
2022-12-05T04:47:24.956Z,30.33
2022-12-05T04:49:54.032Z,26.07
2022-12-05T04:52:22.272Z,30.17
2022-12-05T04:54:51.517Z,32.53
2022-12-05T04:57:57.043Z,28.43
2022-12-05T05:00:24.090Z,27.80
2022-12-05T05:02:56.468Z,28.97
2022-12-05T05:05:23.619Z,31.77
2022-12-05T05:07:53.708Z,32.77
2022-12-05T05:10:35.269Z,30.63
2022-12-05T05:13:01.916Z,26.40
2022-12-05T05:15:28.984Z,30.00
2022-12-05T05:17:55.911Z,30.77
2022-12-05T05:20:26.852Z,31.30
2022-12-05T05:22:57.836Z,30.70
2022-12-05T05:25:25.162Z,27.97
2022-12-05T05:27:54.373Z,29.90
2022-12-05T05:30:22.399Z,31.53
2022-12-05T05:32:49.614Z,27.87
2022-12-05T05:35:16.588Z,25.90
2022-12-05T05:37:43.471Z,28.53
2022-12-05T05:40:12.413Z,28.60
2022-12-05T05:42:47.291Z,23.67
2022-12-05T05:45:15.260Z,27.43
2022-12-05T05:47:42.569Z,32.57
2022-12-05T05:50:10.418Z,27.97
2022-12-05T05:52:38.132Z,26.30
2022-12-05T05:55:06.423Z,27.43
2022-12-05T05:57:33.160Z,30.97
2022-12-05T06:00:00.183Z,28.57
2022-12-05T06:02:32.809Z,25.87
2022-12-05T06:04:59.557Z,26.03
2022-12-05T06:07:26.519Z,25.70
2022-12-05T06:09:53.233Z,26.60
2022-12-05T06:12:19.877Z,27.13
2022-12-05T06:14:49.991Z,29.10
2022-12-05T06:17:17.095Z,25.20
2022-12-05T06:19:43.741Z,25.80
2022-12-05T06:22:10.445Z,26.80
2022-12-05T06:24:37.078Z,21.53
2022-12-05T06:27:03.843Z,23.87
2022-12-05T06:29:33.791Z,22.20
2022-12-05T06:32:01.467Z,24.93
2022-12-05T06:34:28.484Z,26.20
2022-12-05T06:36:55.108Z,24.47
2022-12-05T06:39:21.777Z,19.63
2022-12-05T06:41:48.382Z,22.00
2022-12-05T06:44:15.030Z,18.17
2022-12-05T06:46:41.683Z,23.73
2022-12-05T06:49:13.412Z,24.13
2022-12-05T06:51:40.028Z,20.77
2022-12-05T06:54:06.719Z,22.40
2022-12-05T06:56:33.350Z,20.53
2022-12-05T06:59:00.013Z,20.93
2022-12-05T07:01:38.618Z,20.97
2022-12-05T07:04:07.081Z,39.00
2022-12-05T07:06:36.959Z,23.80
2022-12-05T07:09:04.861Z,23.77
2022-12-05T07:11:31.736Z,19.20
2022-12-05T07:13:58.398Z,20.00
2022-12-05T07:16:25.132Z,69.27
2022-12-05T07:18:52.028Z,30.40
2022-12-05T07:21:20.965Z,24.67
2022-12-05T07:23:50.071Z,19.33
2022-12-05T07:26:20.669Z,19.57
2022-12-05T07:28:47.634Z,21.40
2022-12-05T07:31:17.970Z,20.73
2022-12-05T07:33:45.442Z,21.47
2022-12-05T07:36:20.803Z,19.40
2022-12-05T07:38:47.758Z,20.73
2022-12-05T07:41:21.760Z,17.77
2022-12-05T07:43:48.470Z,20.23
2022-12-05T07:46:15.209Z,20.73
2022-12-05T07:48:42.145Z,20.77
2022-12-05T07:51:10.355Z,19.73
2022-12-05T07:53:38.282Z,27.93
2022-12-05T07:56:08.309Z,19.83
2022-12-05T07:58:35.786Z,22.20
2022-12-05T08:01:23.704Z,23.07
2022-12-05T08:03:52.709Z,24.33
2022-12-05T08:06:28.577Z,20.53
2022-12-05T08:08:56.056Z,18.83
2022-12-05T08:11:31.329Z,18.80
2022-12-05T08:13:58.867Z,22.13
2022-12-05T08:16:28.139Z,24.30
2022-12-05T08:19:03.811Z,20.40
2022-12-05T08:21:30.988Z,22.30
2022-12-05T08:24:00.031Z,23.50
2022-12-05T08:26:29.607Z,17.97
2022-12-05T08:29:05.174Z,18.77
2022-12-05T08:31:35.388Z,17.03
2022-12-05T08:34:02.561Z,17.57
2022-12-05T08:36:30.740Z,22.00
2022-12-05T08:38:59.442Z,18.80
2022-12-05T08:41:29.953Z,14.93
2022-12-05T08:44:05.779Z,18.00
2022-12-05T08:46:34.101Z,17.53
2022-12-05T08:49:01.696Z,17.63
2022-12-05T08:51:28.366Z,15.97
2022-12-05T08:53:56.281Z,17.60
2022-12-05T08:56:27.140Z,17.67
2022-12-05T08:58:58.492Z,19.73
2022-12-05T09:01:32.219Z,19.20
2022-12-05T09:04:00.582Z,18.43
2022-12-05T09:06:29.401Z,14.37
2022-12-05T09:09:00.518Z,17.17
2022-12-05T09:11:31.798Z,17.10
2022-12-05T09:13:59.893Z,17.40
2022-12-05T09:16:37.570Z,20.20
2022-12-05T09:19:05.827Z,15.60
2022-12-05T09:21:33.684Z,18.60
2022-12-05T09:24:00.623Z,15.47
2022-12-05T09:26:29.018Z,19.07
2022-12-05T09:28:55.981Z,16.50
2022-12-05T09:31:25.348Z,13.50
2022-12-05T09:33:52.894Z,18.57
2022-12-05T09:36:23.095Z,15.40
2022-12-05T09:38:50.838Z,15.20
2022-12-05T09:41:46.422Z,14.60
2022-12-05T09:44:21.275Z,15.63
2022-12-05T09:47:03.741Z,12.70
2022-12-05T09:49:32.299Z,16.63
2022-12-05T09:52:00.526Z,15.77
2022-12-05T09:54:28.106Z,14.30
2022-12-05T09:56:55.161Z,12.93
2022-12-05T09:59:21.859Z,13.47
2022-12-05T10:02:15.539Z,13.93
2022-12-05T10:05:00.364Z,13.97
2022-12-05T10:08:08.675Z,16.70
2022-12-05T10:10:56.798Z,11.87
2022-12-05T10:14:03.823Z,15.10
2022-12-05T10:16:42.712Z,12.23
2022-12-05T10:19:27.067Z,15.00
2022-12-05T10:22:04.336Z,14.47
2022-12-05T10:24:38.171Z,12.37
2022-12-05T10:27:08.548Z,10.73
2022-12-05T10:29:49.054Z,11.63
2022-12-05T10:32:48.086Z,10.67
2022-12-05T10:35:39.176Z,11.20
2022-12-05T10:38:28.060Z,11.27
2022-12-05T10:40:58.260Z,11.83
2022-12-05T10:43:30.999Z,14.03
2022-12-05T10:45:58.155Z,13.90
2022-12-05T10:48:25.495Z,12.07
2022-12-05T10:50:56.760Z,12.27
2022-12-05T10:53:49.514Z,11.73
2022-12-05T10:56:35.942Z,12.33
2022-12-05T10:59:03.121Z,11.03
2022-12-05T11:01:30.606Z,10.60
2022-12-05T11:04:00.951Z,12.10
2022-12-05T11:06:30.394Z,11.40
2022-12-05T11:09:17.129Z,12.20
2022-12-05T11:12:03.025Z,13.10
2022-12-05T11:14:31.474Z,11.03
2022-12-05T11:17:00.530Z,11.80
2022-12-05T11:19:36.123Z,11.93
2022-12-05T11:22:04.773Z,13.53
2022-12-05T11:24:33.829Z,13.53
2022-12-05T11:27:25.949Z,11.33
2022-12-05T11:30:14.936Z,13.80
2022-12-05T11:32:41.689Z,11.27
2022-12-05T11:35:28.292Z,10.83
2022-12-05T11:38:02.095Z,11.40
2022-12-05T11:40:39.584Z,14.53
2022-12-05T11:43:18.317Z,13.00
2022-12-05T11:46:12.134Z,11.70
2022-12-05T11:48:45.767Z,10.30
2022-12-05T11:51:39.765Z,12.73
2022-12-05T11:54:48.752Z,13.43
2022-12-05T11:57:13.389Z,11.93
2022-12-05T11:59:42.827Z,11.47
2022-12-05T12:02:31.175Z,11.50
2022-12-05T12:04:58.217Z,13.37
2022-12-05T12:07:46.077Z,12.53
2022-12-05T12:10:46.582Z,23.73
2022-12-05T12:13:13.158Z,15.27
2022-12-05T12:16:08.018Z,13.33
2022-12-05T12:19:10.885Z,15.07
2022-12-05T12:22:01.786Z,14.93
2022-12-05T12:24:40.158Z,12.73
2022-12-05T12:27:33.094Z,10.63
2022-12-05T12:30:17.899Z,10.87
2022-12-05T12:32:57.073Z,9.90
2022-12-05T12:35:28.066Z,10.47
2022-12-05T12:38:13.456Z,46.60
2022-12-05T12:40:40.128Z,35.60
2022-12-05T12:43:52.041Z,18.60
2022-12-05T12:46:25.370Z,16.13
2022-12-05T12:49:29.258Z,10.47
2022-12-05T12:52:18.758Z,11.50
2022-12-05T12:55:11.893Z,13.57
2022-12-05T12:58:16.145Z,11.83
2022-12-05T13:01:06.485Z,12.07
2022-12-05T13:04:02.416Z,11.77
2022-12-05T13:06:38.069Z,14.10
2022-12-05T13:09:14.735Z,12.13
2022-12-05T13:11:43.716Z,11.27
2022-12-05T13:14:14.186Z,12.70
2022-12-05T13:16:46.487Z,10.90
2022-12-05T13:19:23.716Z,11.23
2022-12-05T13:21:50.592Z,12.97
2022-12-05T13:24:21.941Z,10.83
2022-12-05T13:26:50.051Z,11.20
2022-12-05T13:29:31.666Z,12.70
2022-12-05T13:32:00.627Z,12.57
2022-12-05T13:34:28.481Z,9.30
2022-12-05T13:37:16.520Z,12.33
2022-12-05T13:40:10.865Z,12.13
2022-12-05T13:42:38.056Z,12.33
2022-12-05T13:45:04.834Z,12.80
2022-12-05T13:47:56.110Z,13.23
2022-12-05T13:50:34.309Z,13.90
2022-12-05T13:53:38.678Z,9.97
2022-12-05T13:56:24.667Z,11.23
2022-12-05T13:58:57.244Z,10.70
2022-12-05T14:01:27.029Z,9.33
2022-12-05T14:03:58.569Z,12.20
2022-12-05T14:06:40.165Z,11.67
2022-12-05T14:09:19.049Z,11.33
2022-12-05T14:12:10.181Z,13.07
2022-12-05T14:14:55.675Z,12.67
2022-12-05T14:17:29.215Z,14.33
2022-12-05T14:20:22.225Z,12.30
2022-12-05T14:22:58.581Z,12.10
2022-12-05T14:25:53.184Z,12.10
2022-12-05T14:28:56.422Z,12.97
2022-12-05T14:32:03.814Z,9.67
2022-12-05T14:34:33.582Z,11.70
2022-12-05T14:37:03.363Z,12.33
2022-12-05T14:39:44.313Z,12.43
2022-12-05T14:42:23.171Z,16.20
2022-12-05T14:44:52.745Z,11.77
2022-12-05T14:47:26.854Z,13.47
2022-12-05T14:49:56.037Z,12.83
2022-12-05T14:52:25.951Z,11.47
2022-12-05T14:54:58.160Z,11.03
2022-12-05T14:57:25.454Z,10.63
2022-12-05T15:00:00.538Z,10.27
2022-12-05T15:02:55.456Z,9.77
2022-12-05T15:05:30.386Z,10.40
2022-12-05T15:07:59.728Z,12.30
2022-12-05T15:10:34.596Z,10.43
2022-12-05T15:13:17.550Z,12.17
2022-12-05T15:15:52.598Z,14.93
2022-12-05T15:18:44.346Z,12.60
2022-12-05T15:21:22.670Z,16.00
2022-12-05T15:23:56.125Z,13.13
2022-12-05T15:26:58.934Z,12.60
2022-12-05T15:29:27.971Z,11.40
2022-12-05T15:31:59.217Z,12.37
2022-12-05T15:34:30.410Z,15.03
2022-12-05T15:37:33.648Z,15.03
2022-12-05T15:40:09.305Z,13.43
2022-12-05T15:42:40.961Z,15.67
2022-12-05T15:45:13.496Z,11.53
2022-12-05T15:47:45.561Z,12.20
2022-12-05T15:50:16.900Z,12.97
2022-12-05T15:52:53.840Z,13.53
2022-12-05T15:55:58.150Z,17.27
2022-12-05T15:58:40.646Z,12.80
2022-12-05T16:01:22.634Z,11.07
2022-12-05T16:04:00.257Z,12.90
2022-12-05T16:06:48.417Z,10.63
2022-12-05T16:09:25.987Z,12.03
2022-12-05T16:12:05.329Z,10.57
2022-12-05T16:14:58.986Z,11.50
2022-12-05T16:17:23.726Z,14.60
2022-12-05T16:19:50.560Z,15.00
2022-12-05T16:22:25.089Z,15.00
2022-12-05T16:24:58.691Z,11.67
2022-12-05T16:27:35.225Z,12.50
2022-12-05T16:30:09.008Z,11.13
2022-12-05T16:32:36.432Z,13.73
2022-12-05T16:35:03.985Z,14.83
2022-12-05T16:37:30.939Z,13.90
2022-12-05T16:39:57.964Z,13.73
2022-12-05T16:42:29.627Z,13.57
2022-12-05T16:45:03.579Z,12.60
2022-12-05T16:47:45.061Z,18.37
2022-12-05T16:50:34.780Z,15.83
2022-12-05T16:53:03.204Z,15.60
2022-12-05T16:55:34.318Z,13.87
2022-12-05T16:58:04.512Z,13.73
2022-12-05T17:00:31.943Z,15.03
2022-12-05T17:03:25.790Z,15.27
2022-12-05T17:05:45.422Z,16.13
2022-12-05T17:08:12.155Z,17.80
2022-12-05T17:10:39.578Z,18.27
2022-12-05T17:13:06.495Z,15.77
2022-12-05T17:15:33.207Z,19.20
2022-12-05T17:18:00.722Z,21.90
2022-12-05T17:20:27.345Z,20.27
2022-12-05T17:22:53.963Z,17.17
2022-12-05T17:25:30.947Z,30.70
2022-12-05T17:27:58.713Z,22.00
2022-12-05T17:30:25.725Z,14.70
2022-12-05T17:32:52.470Z,25.90
2022-12-05T17:35:21.914Z,16.93
2022-12-05T17:37:49.266Z,14.70
2022-12-05T17:40:16.359Z,14.83
2022-12-05T17:42:43.314Z,13.90
2022-12-05T17:45:13.082Z,16.07
2022-12-05T17:47:40.478Z,15.73
2022-12-05T17:50:12.404Z,17.70
2022-12-05T17:52:39.086Z,15.97
2022-12-05T17:55:06.765Z,15.93
2022-12-05T17:57:33.433Z,14.77
2022-12-05T18:00:00.081Z,15.60
2022-12-05T18:02:26.738Z,16.00
2022-12-05T18:04:53.439Z,22.50
2022-12-05T18:07:20.078Z,25.03
2022-12-05T18:09:46.730Z,23.50
2022-12-05T18:12:13.355Z,19.17
2022-12-05T18:14:39.955Z,42.13
2022-12-05T18:17:06.734Z,68.50
2022-12-05T18:19:34.232Z,71.40
2022-12-05T18:22:00.861Z,56.90
2022-12-05T18:24:27.503Z,62.43
2022-12-05T18:26:56.016Z,18.90
2022-12-05T18:29:23.558Z,14.13
2022-12-05T18:31:53.406Z,15.80
2022-12-05T18:34:20.101Z,14.87
2022-12-05T18:36:46.744Z,14.63
2022-12-05T18:39:14.568Z,13.53
2022-12-05T18:41:43.949Z,13.80
2022-12-05T18:44:10.658Z,15.93
2022-12-05T18:46:37.651Z,14.10
2022-12-05T18:49:04.656Z,12.03
2022-12-05T18:51:31.616Z,13.03
2022-12-05T18:53:58.697Z,12.73
2022-12-05T18:56:31.168Z,19.17
2022-12-05T18:59:02.903Z,25.50
2022-12-05T19:01:31.396Z,22.97
2022-12-05T19:03:59.820Z,21.20
2022-12-05T19:06:29.742Z,16.63
2022-12-05T19:08:58.577Z,13.30
2022-12-05T19:11:26.400Z,13.27
2022-12-05T19:14:01.808Z,11.40
2022-12-05T19:16:30.255Z,11.70
2022-12-05T19:18:59.085Z,13.17
2022-12-05T19:21:27.794Z,11.73
2022-12-05T19:23:55.669Z,11.77
2022-12-05T19:26:23.326Z,11.80
2022-12-05T19:28:50.411Z,12.17
2022-12-05T19:31:22.264Z,12.67
2022-12-05T19:33:53.438Z,12.97
2022-12-05T19:36:25.522Z,11.97
2022-12-05T19:38:54.171Z,11.37
2022-12-05T19:41:23.880Z,12.77
2022-12-05T19:43:51.681Z,13.67
2022-12-05T19:46:30.320Z,13.53
2022-12-05T19:48:59.975Z,13.80
2022-12-05T19:51:27.048Z,11.67
2022-12-05T19:53:53.740Z,13.53
2022-12-05T19:56:25.418Z,17.20
2022-12-05T19:58:53.638Z,15.83
2022-12-05T20:01:29.829Z,12.80
2022-12-05T20:03:59.309Z,15.27
2022-12-05T20:06:30.132Z,12.70
2022-12-05T20:08:59.458Z,13.20
2022-12-05T20:11:26.987Z,11.90
2022-12-05T20:13:55.605Z,12.57
2022-12-05T20:16:25.609Z,10.57
2022-12-05T20:18:52.859Z,10.43
2022-12-05T20:21:24.317Z,12.97
2022-12-05T20:23:51.920Z,11.57
2022-12-05T20:26:21.798Z,15.57
2022-12-05T20:28:48.867Z,11.17
2022-12-05T20:31:19.008Z,11.53
2022-12-05T20:33:46.018Z,13.23
2022-12-05T20:36:15.674Z,13.30
2022-12-05T20:38:42.825Z,10.47
2022-12-05T20:41:12.324Z,12.07
2022-12-05T20:43:39.063Z,11.67
2022-12-05T20:46:13.653Z,10.70
2022-12-05T20:48:40.928Z,11.17
2022-12-05T20:51:13.414Z,10.83
2022-12-05T20:53:42.330Z,11.80
2022-12-05T20:56:14.382Z,9.77
2022-12-05T20:58:43.414Z,11.77
2022-12-05T21:01:13.241Z,12.73
2022-12-05T21:03:42.178Z,13.63
2022-12-05T21:06:11.674Z,13.00
2022-12-05T21:08:38.802Z,11.63
2022-12-05T21:11:07.188Z,12.13
2022-12-05T21:13:34.716Z,11.30
2022-12-05T21:16:06.981Z,8.93
2022-12-05T21:18:33.846Z,12.87
2022-12-05T21:21:03.802Z,10.77
2022-12-05T21:23:30.894Z,10.43
2022-12-05T21:26:05.612Z,11.93
2022-12-05T21:28:33.907Z,9.50
2022-12-05T21:31:14.722Z,13.03
2022-12-05T21:33:42.995Z,9.30
2022-12-05T21:36:10.089Z,9.50
2022-12-05T21:38:36.720Z,8.80
2022-12-05T21:41:07.121Z,10.67
2022-12-05T21:43:35.131Z,11.47
2022-12-05T21:46:02.199Z,15.20
2022-12-05T21:48:28.958Z,10.83
2022-12-05T21:50:56.290Z,22.10
2022-12-05T21:53:23.288Z,12.80
2022-12-05T21:56:03.799Z,11.00
2022-12-05T21:58:30.871Z,10.47
2022-12-05T22:00:57.781Z,13.97
2022-12-05T22:03:24.398Z,11.30
2022-12-05T22:05:51.208Z,12.97
2022-12-05T22:08:17.911Z,11.23
2022-12-05T22:10:44.694Z,15.93
2022-12-05T22:13:11.371Z,16.40
2022-12-05T22:15:38.058Z,16.53
2022-12-05T22:18:04.888Z,13.70
2022-12-05T22:20:31.541Z,11.93
2022-12-05T22:22:58.166Z,13.13
2022-12-05T22:25:24.803Z,14.33
2022-12-05T22:27:51.485Z,18.43
2022-12-05T22:30:18.395Z,18.00
2022-12-05T22:32:45.094Z,18.30
2022-12-05T22:35:13.145Z,17.07
2022-12-05T22:37:39.786Z,16.43
2022-12-05T22:40:07.119Z,15.70
2022-12-05T22:42:33.780Z,13.60
2022-12-05T22:45:00.433Z,13.40
2022-12-05T22:47:27.086Z,10.17
2022-12-05T22:49:53.747Z,11.00
2022-12-05T22:52:20.545Z,11.37
2022-12-05T22:54:47.156Z,11.93
2022-12-05T22:57:13.737Z,14.27
2022-12-05T22:59:40.382Z,13.27
2022-12-05T23:02:07.250Z,15.80
2022-12-05T23:04:33.926Z,15.27
2022-12-05T23:07:00.609Z,14.17
2022-12-05T23:09:27.285Z,17.47
2022-12-05T23:11:53.935Z,12.70
2022-12-05T23:14:20.735Z,10.47
2022-12-05T23:16:47.474Z,12.37
2022-12-05T23:19:14.193Z,12.57
2022-12-05T23:21:40.936Z,13.37
2022-12-05T23:24:12.256Z,11.43
2022-12-05T23:26:44.909Z,12.60
2022-12-05T23:29:13.105Z,11.37
2022-12-05T23:31:40.461Z,12.03
2022-12-05T23:34:07.483Z,9.60
2022-12-05T23:36:34.973Z,12.90
2022-12-05T23:39:03.049Z,10.37
2022-12-05T23:41:30.026Z,11.93
2022-12-05T23:43:56.819Z,10.77
2022-12-05T23:46:26.246Z,9.73
2022-12-05T23:48:53.503Z,9.90
2022-12-05T23:51:30.366Z,9.73
2022-12-05T23:53:59.202Z,10.90
2022-12-05T23:56:31.627Z,9.10
2022-12-05T23:58:58.674Z,9.67
