createdAt,value
2022-07-28T00:00:08.414Z,49.10
2022-07-28T00:01:06.654Z,49.95
2022-07-28T00:02:06.704Z,54.71
2022-07-28T00:03:06.682Z,51.65
2022-07-28T00:04:06.626Z,48.70
2022-07-28T00:05:06.619Z,46.66
2022-07-28T00:06:06.615Z,48.41
2022-07-28T00:07:06.614Z,57.49
2022-07-28T00:08:06.599Z,56.51
2022-07-28T00:09:06.626Z,52.08
2022-07-28T00:10:06.582Z,57.51
2022-07-28T00:11:06.578Z,50.89
2022-07-28T00:12:06.573Z,56.22
2022-07-28T00:13:06.961Z,57.15
2022-07-28T00:14:06.556Z,58.08
2022-07-28T00:15:06.542Z,57.78
2022-07-28T00:16:06.608Z,51.11
2022-07-28T00:17:06.524Z,52.98
2022-07-28T00:18:06.526Z,48.82
2022-07-28T00:19:06.509Z,50.29
2022-07-28T00:20:06.503Z,61.46
2022-07-28T00:21:06.497Z,54.98
2022-07-28T00:22:06.482Z,55.62
2022-07-28T00:23:07.482Z,51.03
2022-07-28T00:24:06.489Z,60.29
2022-07-28T00:25:06.477Z,51.21
2022-07-28T00:26:06.458Z,51.71
2022-07-28T00:27:06.453Z,45.47
2022-07-28T00:28:07.214Z,53.02
2022-07-28T00:29:06.436Z,56.36
2022-07-28T00:30:06.429Z,51.91
2022-07-28T00:31:09.784Z,54.99
2022-07-28T00:34:06.854Z,52.27
2022-07-28T00:35:08.257Z,51.74
2022-07-28T00:36:06.837Z,54.90
2022-07-28T00:37:06.900Z,53.20
2022-07-28T00:38:06.822Z,52.40
2022-07-28T00:39:06.819Z,49.21
2022-07-28T00:40:06.806Z,46.97
2022-07-28T00:41:07.883Z,54.77
2022-07-28T00:42:07.883Z,54.25
2022-07-28T00:43:07.874Z,51.69
2022-07-28T00:44:07.869Z,63.46
2022-07-28T00:45:07.855Z,52.74
2022-07-28T00:46:07.910Z,58.59
2022-07-28T00:47:07.847Z,55.70
2022-07-28T00:48:07.846Z,56.15
2022-07-28T00:49:07.850Z,51.64
2022-07-28T00:50:07.813Z,46.06
2022-07-28T00:51:07.820Z,48.17
2022-07-28T00:52:07.807Z,47.75
2022-07-28T00:53:07.837Z,52.60
2022-07-28T00:54:07.800Z,50.55
2022-07-28T00:55:07.776Z,50.33
2022-07-28T00:56:07.772Z,53.63
2022-07-28T00:57:07.766Z,51.72
2022-07-28T00:58:07.757Z,56.20
2022-07-28T00:59:07.739Z,55.77
2022-07-28T01:00:07.731Z,50.10
2022-07-28T01:01:07.740Z,51.47
2022-07-28T01:02:07.887Z,51.11
2022-07-28T01:03:07.797Z,53.23
2022-07-28T01:04:07.721Z,49.89
2022-07-28T01:05:07.706Z,51.68
2022-07-28T01:06:07.709Z,52.61
2022-07-28T01:07:07.698Z,57.97
2022-07-28T01:08:07.677Z,45.99
2022-07-28T01:09:07.673Z,49.26
2022-07-28T01:10:07.656Z,48.10
2022-07-28T01:11:07.662Z,53.18
2022-07-28T01:12:07.646Z,52.68
2022-07-28T01:13:07.653Z,50.94
2022-07-28T01:14:07.620Z,56.67
2022-07-28T01:15:08.630Z,47.40
2022-07-28T01:16:07.677Z,47.75
2022-07-28T01:17:07.617Z,56.66
2022-07-28T01:18:07.609Z,50.62
2022-07-28T01:19:08.231Z,52.90
2022-07-28T01:20:07.590Z,55.82
2022-07-28T01:21:07.575Z,45.98
2022-07-28T01:22:07.561Z,46.71
2022-07-28T01:23:07.549Z,54.14
2022-07-28T01:24:07.549Z,47.25
2022-07-28T01:25:07.555Z,47.84
2022-07-28T01:26:07.523Z,47.86
2022-07-28T01:27:07.510Z,55.56
2022-07-28T01:28:08.516Z,53.84
2022-07-28T01:29:07.501Z,53.19
2022-07-28T01:30:07.510Z,58.41
2022-07-28T01:31:07.568Z,49.95
2022-07-28T01:32:07.479Z,53.67
2022-07-28T01:33:07.469Z,53.13
2022-07-28T01:34:07.469Z,52.81
2022-07-28T01:35:07.476Z,58.90
2022-07-28T01:36:07.455Z,54.17
2022-07-28T01:37:07.434Z,58.45
2022-07-28T01:38:07.432Z,56.86
2022-07-28T01:39:07.435Z,53.75
2022-07-28T01:40:07.414Z,50.50
2022-07-28T01:41:07.413Z,57.17
2022-07-28T01:42:07.405Z,54.63
2022-07-28T01:43:07.394Z,56.59
2022-07-28T01:44:07.397Z,50.20
2022-07-28T01:45:07.393Z,46.23
2022-07-28T01:46:07.419Z,49.75
2022-07-28T01:47:07.384Z,53.20
2022-07-28T01:48:07.357Z,55.09
2022-07-28T01:49:07.380Z,53.90
2022-07-28T01:50:07.341Z,47.34
2022-07-28T01:51:07.348Z,46.34
2022-07-28T01:52:07.320Z,46.38
2022-07-28T01:53:07.311Z,54.80
2022-07-28T01:54:07.318Z,51.26
2022-07-28T01:55:07.294Z,53.61
2022-07-28T01:56:07.289Z,48.03
2022-07-28T01:57:07.277Z,49.01
2022-07-28T01:58:07.283Z,55.19
2022-07-28T01:59:07.271Z,54.96
2022-07-28T02:00:07.257Z,51.08
2022-07-28T02:01:07.337Z,48.72
2022-07-28T02:02:07.269Z,47.93
2022-07-28T02:03:07.235Z,48.46
2022-07-28T02:04:07.235Z,52.26
2022-07-28T02:05:07.307Z,57.82
2022-07-28T02:06:07.813Z,52.64
2022-07-28T02:07:07.198Z,54.58
2022-07-28T02:08:07.191Z,50.00
2022-07-28T02:09:07.185Z,50.78
2022-07-28T02:10:07.179Z,53.18
2022-07-28T02:11:09.785Z,48.97
2022-07-28T02:12:07.165Z,53.44
2022-07-28T02:13:07.147Z,59.65
2022-07-28T02:14:07.146Z,55.69
2022-07-28T02:15:07.136Z,51.66
2022-07-28T02:16:07.208Z,51.11
2022-07-28T02:17:07.125Z,51.21
2022-07-28T02:18:07.114Z,53.66
2022-07-28T02:19:07.107Z,53.72
2022-07-28T02:20:07.094Z,50.64
2022-07-28T02:21:07.086Z,53.32
2022-07-28T02:22:07.075Z,49.24
2022-07-28T02:23:07.077Z,51.30
2022-07-28T02:24:07.063Z,48.53
2022-07-28T02:25:07.054Z,49.20
2022-07-28T02:26:07.056Z,54.05
2022-07-28T02:27:07.050Z,52.44
2022-07-28T02:28:07.025Z,52.73
2022-07-28T02:29:07.025Z,52.75
2022-07-28T02:30:07.022Z,54.77
2022-07-28T02:31:07.044Z,57.84
2022-07-28T02:32:27.263Z,55.68
2022-07-28T02:33:07.981Z,51.06
2022-07-28T02:34:07.164Z,53.77
2022-07-28T02:35:06.987Z,60.35
2022-07-28T02:36:06.963Z,60.54
2022-07-28T02:37:07.821Z,55.11
2022-07-28T02:38:06.947Z,54.30
2022-07-28T02:39:06.941Z,58.60
2022-07-28T02:40:06.941Z,52.40
2022-07-28T02:41:06.931Z,51.89
2022-07-28T02:42:06.929Z,51.27
2022-07-28T02:43:06.929Z,48.35
2022-07-28T02:44:06.900Z,49.17
2022-07-28T02:45:06.894Z,55.20
2022-07-28T02:46:06.925Z,56.81
2022-07-28T02:47:06.878Z,51.60
2022-07-28T02:48:06.873Z,60.85
2022-07-28T02:49:07.007Z,57.83
2022-07-28T02:50:07.849Z,55.81
2022-07-28T02:51:06.844Z,54.43
2022-07-28T02:52:06.836Z,58.68
2022-07-28T02:53:14.904Z,58.22
2022-07-28T02:54:07.817Z,60.23
2022-07-28T02:55:06.817Z,59.91
2022-07-28T02:56:06.808Z,59.41
2022-07-28T02:57:06.791Z,58.44
2022-07-28T02:58:06.790Z,56.19
2022-07-28T02:59:06.772Z,59.68
2022-07-28T03:00:06.773Z,58.90
2022-07-28T03:01:06.821Z,68.68
2022-07-28T03:02:06.762Z,60.78
2022-07-28T03:03:06.745Z,57.94
2022-07-28T03:04:06.736Z,53.79
2022-07-28T03:05:07.464Z,60.87
2022-07-28T03:06:06.725Z,60.61
2022-07-28T03:07:06.723Z,60.18
2022-07-28T03:08:06.699Z,56.44
2022-07-28T03:09:06.886Z,58.29
2022-07-28T03:10:06.684Z,58.50
2022-07-28T03:11:06.674Z,62.71
2022-07-28T03:12:06.683Z,58.64
2022-07-28T03:13:06.660Z,58.37
2022-07-28T03:14:06.666Z,57.35
2022-07-28T03:15:06.648Z,56.84
2022-07-28T03:16:06.634Z,56.05
2022-07-28T03:17:06.709Z,59.82
2022-07-28T03:18:06.620Z,59.58
2022-07-28T03:19:06.617Z,59.54
2022-07-28T03:20:06.606Z,65.37
2022-07-28T03:21:06.602Z,56.64
2022-07-28T03:22:06.586Z,55.02
2022-07-28T03:23:06.574Z,56.99
2022-07-28T03:24:06.574Z,62.68
2022-07-28T03:25:06.569Z,59.88
2022-07-28T03:26:06.554Z,58.06
2022-07-28T03:27:06.549Z,58.83
2022-07-28T03:28:06.546Z,54.76
2022-07-28T03:29:06.528Z,59.00
2022-07-28T03:30:06.544Z,56.69
2022-07-28T03:31:06.607Z,62.04
2022-07-28T03:32:06.513Z,64.27
2022-07-28T03:33:06.494Z,60.33
2022-07-28T03:34:06.487Z,61.67
2022-07-28T03:35:06.494Z,62.61
2022-07-28T03:36:06.471Z,62.54
2022-07-28T03:37:06.461Z,61.64
2022-07-28T03:38:06.451Z,62.92
2022-07-28T03:39:06.445Z,63.18
2022-07-28T03:40:06.448Z,61.38
2022-07-28T03:41:06.438Z,57.59
2022-07-28T03:42:06.423Z,60.39
2022-07-28T03:43:06.413Z,60.49
2022-07-28T03:44:06.402Z,66.54
2022-07-28T03:45:06.417Z,61.26
2022-07-28T03:46:09.853Z,57.06
2022-07-28T03:47:08.372Z,63.50
2022-07-28T03:48:06.366Z,62.55
2022-07-28T03:49:06.443Z,63.63
2022-07-28T03:50:06.395Z,60.19
2022-07-28T03:51:06.348Z,61.64
2022-07-28T03:52:06.345Z,66.21
2022-07-28T03:53:06.326Z,63.38
2022-07-28T03:54:06.336Z,64.04
2022-07-28T03:55:06.308Z,62.95
2022-07-28T03:56:06.311Z,64.07
2022-07-28T03:57:06.295Z,58.64
2022-07-28T03:58:06.298Z,59.80
2022-07-28T03:59:06.295Z,63.55
2022-07-28T04:00:09.685Z,62.06
2022-07-28T04:01:07.304Z,60.17
2022-07-28T04:02:06.297Z,64.34
2022-07-28T04:03:35.271Z,64.48
2022-07-28T04:04:08.230Z,60.39
2022-07-28T04:05:06.231Z,63.66
2022-07-28T04:06:06.242Z,62.57
2022-07-28T04:07:06.210Z,66.31
2022-07-28T04:08:06.200Z,62.31
2022-07-28T04:09:06.189Z,61.32
2022-07-28T04:10:06.193Z,59.36
2022-07-28T04:11:06.182Z,60.77
2022-07-28T04:12:06.168Z,60.64
2022-07-28T04:13:06.161Z,64.01
2022-07-28T04:14:06.157Z,61.37
2022-07-28T04:15:06.143Z,60.51
2022-07-28T04:16:06.148Z,60.09
2022-07-28T04:17:06.178Z,63.19
2022-07-28T04:18:06.119Z,64.78
2022-07-28T04:19:06.762Z,61.73
2022-07-28T04:20:06.108Z,63.58
2022-07-28T04:21:06.102Z,66.20
2022-07-28T04:22:06.119Z,62.10
2022-07-28T04:23:06.076Z,61.35
2022-07-28T04:24:06.071Z,64.56
2022-07-28T04:25:06.058Z,66.23
2022-07-28T04:26:06.057Z,65.61
2022-07-28T04:27:06.059Z,63.70
2022-07-28T04:28:06.046Z,62.31
2022-07-28T04:29:06.048Z,62.30
2022-07-28T04:30:06.036Z,62.59
2022-07-28T04:31:06.048Z,64.56
2022-07-28T04:32:06.029Z,63.29
2022-07-28T04:33:06.011Z,61.69
2022-07-28T04:34:06.000Z,63.76
2022-07-28T04:35:05.996Z,66.06
2022-07-28T04:36:05.985Z,65.05
2022-07-28T04:37:05.969Z,62.64
2022-07-28T04:38:05.996Z,62.50
2022-07-28T04:39:06.953Z,62.89
2022-07-28T04:40:05.942Z,60.55
2022-07-28T04:41:05.931Z,61.62
2022-07-28T04:42:05.943Z,61.48
2022-07-28T04:43:05.927Z,64.73
2022-07-28T04:44:05.907Z,62.33
2022-07-28T04:45:05.907Z,64.77
2022-07-28T04:46:05.963Z,64.57
2022-07-28T04:47:06.505Z,63.31
2022-07-28T04:48:06.899Z,62.95
2022-07-28T04:49:05.912Z,65.02
2022-07-28T04:50:05.879Z,63.60
2022-07-28T04:51:05.861Z,65.04
2022-07-28T04:52:05.857Z,63.47
2022-07-28T04:53:05.841Z,65.94
2022-07-28T04:54:05.852Z,65.51
2022-07-28T04:55:05.859Z,62.90
2022-07-28T04:56:05.813Z,62.21
2022-07-28T04:57:07.584Z,65.76
2022-07-28T04:58:05.800Z,64.57
2022-07-28T04:59:05.801Z,64.60
2022-07-28T05:00:05.788Z,66.41
2022-07-28T05:01:06.458Z,72.33
2022-07-28T05:02:05.765Z,67.62
2022-07-28T05:03:05.757Z,67.06
2022-07-28T05:04:05.848Z,66.86
2022-07-28T05:05:05.824Z,66.78
2022-07-28T05:06:05.735Z,63.05
2022-07-28T05:07:07.821Z,65.20
2022-07-28T05:08:06.734Z,64.61
2022-07-28T05:09:05.716Z,64.72
2022-07-28T05:10:05.720Z,61.44
2022-07-28T05:11:05.713Z,63.51
2022-07-28T05:12:05.705Z,63.03
2022-07-28T05:13:05.721Z,65.95
2022-07-28T05:14:05.679Z,65.46
2022-07-28T05:15:05.674Z,62.24
2022-07-28T05:16:05.699Z,64.31
2022-07-28T05:17:05.654Z,66.30
2022-07-28T05:18:05.653Z,62.33
2022-07-28T05:19:05.634Z,64.09
2022-07-28T05:20:05.635Z,61.07
2022-07-28T05:21:05.627Z,66.87
2022-07-28T05:22:05.614Z,65.55
2022-07-28T05:23:05.606Z,64.22
2022-07-28T05:24:05.597Z,62.78
2022-07-28T05:25:05.660Z,61.00
2022-07-28T05:26:05.590Z,63.73
2022-07-28T05:27:05.569Z,64.39
2022-07-28T05:28:05.565Z,59.62
2022-07-28T05:29:05.572Z,64.97
2022-07-28T05:30:05.549Z,63.30
2022-07-28T05:31:05.555Z,64.83
2022-07-28T05:32:16.100Z,63.60
2022-07-28T05:33:07.530Z,65.20
2022-07-28T05:34:05.519Z,64.30
2022-07-28T05:35:05.509Z,66.06
2022-07-28T05:36:05.550Z,66.96
2022-07-28T05:37:05.502Z,64.15
2022-07-28T05:38:10.460Z,71.12
2022-07-28T05:39:07.474Z,66.18
2022-07-28T05:40:05.488Z,63.67
2022-07-28T05:41:05.464Z,67.60
2022-07-28T05:42:05.462Z,70.48
2022-07-28T05:43:05.444Z,65.48
2022-07-28T05:44:05.438Z,63.77
2022-07-28T05:45:05.429Z,65.44
2022-07-28T05:46:06.487Z,69.18
2022-07-28T05:47:05.429Z,64.89
2022-07-28T05:48:05.406Z,63.34
2022-07-28T05:49:05.499Z,62.11
2022-07-28T05:50:05.391Z,63.44
2022-07-28T05:51:05.393Z,65.22
2022-07-28T05:52:05.398Z,64.30
2022-07-28T05:53:05.398Z,66.15
2022-07-28T05:54:05.363Z,65.24
2022-07-28T05:55:05.365Z,62.00
2022-07-28T05:56:05.342Z,65.48
2022-07-28T05:57:05.330Z,65.74
2022-07-28T05:58:05.338Z,64.11
2022-07-28T05:59:05.321Z,64.17
2022-07-28T06:00:05.329Z,64.35
2022-07-28T06:01:05.351Z,64.32
2022-07-28T06:02:05.367Z,64.85
2022-07-28T06:03:05.290Z,65.59
2022-07-28T06:04:26.500Z,63.04
2022-07-28T06:05:07.263Z,63.46
2022-07-28T06:06:15.581Z,63.15
2022-07-28T06:07:06.251Z,64.64
2022-07-28T06:08:05.247Z,61.99
2022-07-28T06:09:05.231Z,59.54
2022-07-28T06:10:05.225Z,61.62
2022-07-28T06:11:05.220Z,64.69
2022-07-28T06:12:05.206Z,67.10
2022-07-28T06:13:05.204Z,63.00
2022-07-28T06:14:05.185Z,63.15
2022-07-28T06:15:06.181Z,62.31
2022-07-28T06:16:07.398Z,63.59
2022-07-28T06:17:06.240Z,64.15
2022-07-28T06:18:05.171Z,66.73
2022-07-28T06:19:05.154Z,63.26
2022-07-28T06:20:05.141Z,64.70
2022-07-28T06:21:05.169Z,66.25
2022-07-28T06:22:05.138Z,64.96
2022-07-28T06:23:05.123Z,66.79
2022-07-28T06:24:05.124Z,63.59
2022-07-28T06:25:05.111Z,63.61
2022-07-28T06:26:05.102Z,65.54
2022-07-28T06:27:05.088Z,65.52
2022-07-28T06:28:05.108Z,63.40
2022-07-28T06:29:05.089Z,61.44
2022-07-28T06:30:05.073Z,63.97
2022-07-28T06:31:05.131Z,64.14
2022-07-28T06:32:05.149Z,63.41
2022-07-28T06:33:05.037Z,64.58
2022-07-28T06:34:05.029Z,64.30
2022-07-28T06:35:05.026Z,66.17
2022-07-28T06:36:05.013Z,62.58
2022-07-28T06:37:05.010Z,64.70
2022-07-28T06:38:05.013Z,63.84
2022-07-28T06:39:04.988Z,62.62
2022-07-28T06:40:04.984Z,63.29
2022-07-28T06:41:04.978Z,61.88
2022-07-28T06:42:04.968Z,63.52
2022-07-28T06:43:04.964Z,64.58
2022-07-28T06:44:04.953Z,64.20
2022-07-28T06:45:04.942Z,64.52
2022-07-28T06:46:04.932Z,63.35
2022-07-28T06:47:05.020Z,65.45
2022-07-28T06:48:04.925Z,62.50
2022-07-28T06:49:04.963Z,64.44
2022-07-28T06:50:06.813Z,64.27
2022-07-28T06:51:05.906Z,65.19
2022-07-28T06:52:04.890Z,64.38
2022-07-28T06:53:05.227Z,63.35
2022-07-28T06:54:10.804Z,64.35
2022-07-28T06:55:06.873Z,65.81
2022-07-28T06:56:04.862Z,63.90
2022-07-28T06:57:04.975Z,61.99
2022-07-28T06:58:04.848Z,63.15
2022-07-28T06:59:04.829Z,64.50
2022-07-28T07:00:04.841Z,65.32
2022-07-28T07:01:04.894Z,64.99
2022-07-28T07:02:04.798Z,64.27
2022-07-28T07:03:05.340Z,65.57
2022-07-28T07:04:04.843Z,66.80
2022-07-28T07:05:04.814Z,63.66
2022-07-28T07:06:04.773Z,64.50
2022-07-28T07:07:04.768Z,62.38
2022-07-28T07:08:05.756Z,62.23
2022-07-28T07:09:04.755Z,65.68
2022-07-28T07:10:04.743Z,62.06
2022-07-28T07:11:04.741Z,62.70
2022-07-28T07:12:04.724Z,61.67
2022-07-28T07:13:04.726Z,63.70
2022-07-28T07:14:04.708Z,62.22
2022-07-28T07:15:04.700Z,63.98
2022-07-28T07:16:04.728Z,61.14
2022-07-28T07:17:04.697Z,62.64
2022-07-28T07:18:04.686Z,64.29
2022-07-28T07:19:05.793Z,63.24
2022-07-28T07:20:04.658Z,65.32
2022-07-28T07:21:04.662Z,66.07
2022-07-28T07:22:04.655Z,65.51
2022-07-28T07:23:04.649Z,65.35
2022-07-28T07:24:04.633Z,63.94
2022-07-28T07:25:04.624Z,63.28
2022-07-28T07:26:04.622Z,63.57
2022-07-28T07:27:04.615Z,61.10
2022-07-28T07:28:04.599Z,61.47
2022-07-28T07:29:04.605Z,63.05
2022-07-28T07:30:04.592Z,64.49
2022-07-28T07:31:04.604Z,66.27
2022-07-28T07:32:10.096Z,64.93
2022-07-28T07:33:07.905Z,62.96
2022-07-28T07:34:04.561Z,64.17
2022-07-28T07:35:04.552Z,63.99
2022-07-28T07:36:04.541Z,65.05
2022-07-28T07:37:04.527Z,66.92
2022-07-28T07:38:05.399Z,66.86
2022-07-28T07:39:04.525Z,64.56
2022-07-28T07:40:04.518Z,61.99
2022-07-28T07:41:04.523Z,63.60
2022-07-28T07:42:04.496Z,61.80
2022-07-28T07:43:04.484Z,62.36
2022-07-28T07:44:04.516Z,63.33
2022-07-28T07:45:04.476Z,65.01
2022-07-28T07:46:04.500Z,63.92
2022-07-28T07:47:04.570Z,65.22
2022-07-28T07:48:04.454Z,63.29
2022-07-28T07:49:04.486Z,63.45
2022-07-28T07:50:04.789Z,62.32
2022-07-28T07:51:04.427Z,63.01
2022-07-28T07:52:04.406Z,63.37
2022-07-28T07:53:05.417Z,63.22
2022-07-28T07:54:04.396Z,60.70
2022-07-28T07:55:04.393Z,65.72
2022-07-28T07:56:04.385Z,66.05
2022-07-28T07:57:04.377Z,64.70
2022-07-28T07:58:04.369Z,64.41
2022-07-28T07:59:04.379Z,63.87
2022-07-28T08:00:04.362Z,62.60
2022-07-28T08:01:04.348Z,63.31
2022-07-28T08:02:04.429Z,62.32
2022-07-28T08:03:04.329Z,68.19
2022-07-28T08:04:05.363Z,63.83
2022-07-28T08:05:04.387Z,63.00
2022-07-28T08:06:04.322Z,65.80
2022-07-28T08:07:04.297Z,61.87
2022-07-28T08:08:04.291Z,62.97
2022-07-28T08:09:04.286Z,61.32
2022-07-28T08:10:04.274Z,62.39
2022-07-28T08:11:04.278Z,64.76
2022-07-28T08:12:04.269Z,62.10
2022-07-28T08:13:04.247Z,61.94
2022-07-28T08:14:04.264Z,64.01
2022-07-28T08:15:04.246Z,62.16
2022-07-28T08:16:04.297Z,61.86
2022-07-28T08:17:04.228Z,62.53
2022-07-28T08:18:04.212Z,62.05
2022-07-28T08:19:04.208Z,67.28
2022-07-28T08:20:04.192Z,63.51
2022-07-28T08:21:04.182Z,69.00
2022-07-28T08:22:04.204Z,64.92
2022-07-28T08:23:04.182Z,68.60
2022-07-28T08:24:04.164Z,64.28
2022-07-28T08:25:04.186Z,61.92
2022-07-28T08:26:04.148Z,63.68
2022-07-28T08:27:04.146Z,64.31
2022-07-28T08:28:04.138Z,64.04
2022-07-28T08:29:04.126Z,63.01
2022-07-28T08:30:04.122Z,64.93
2022-07-28T08:31:04.186Z,64.12
2022-07-28T08:32:04.121Z,63.00
2022-07-28T08:33:04.104Z,62.02
2022-07-28T08:34:04.080Z,64.20
2022-07-28T08:35:31.602Z,64.40
2022-07-28T08:36:06.064Z,62.37
2022-07-28T08:37:04.073Z,64.80
2022-07-28T08:38:04.052Z,64.13
2022-07-28T08:39:04.039Z,63.77
2022-07-28T08:40:04.030Z,62.70
2022-07-28T08:41:04.026Z,64.02
2022-07-28T08:42:04.019Z,61.52
2022-07-28T08:43:04.015Z,62.16
2022-07-28T08:44:04.006Z,63.57
2022-07-28T08:45:04.005Z,62.66
2022-07-28T08:46:04.017Z,61.74
2022-07-28T08:47:05.019Z,64.09
2022-07-28T08:48:08.702Z,61.04
2022-07-28T08:49:05.998Z,63.79
2022-07-28T08:50:04.849Z,62.84
2022-07-28T08:51:03.947Z,64.58
2022-07-28T08:52:03.943Z,64.91
2022-07-28T08:53:03.946Z,63.33
2022-07-28T08:54:03.932Z,64.98
2022-07-28T08:55:03.921Z,62.28
2022-07-28T08:56:03.911Z,63.65
2022-07-28T08:57:03.923Z,68.14
2022-07-28T08:58:03.895Z,63.30
2022-07-28T08:59:03.882Z,65.12
2022-07-28T09:00:03.872Z,65.84
2022-07-28T09:01:03.875Z,64.71
2022-07-28T09:02:03.908Z,63.46
2022-07-28T09:03:03.945Z,64.71
2022-07-28T09:04:03.858Z,64.62
2022-07-28T09:05:03.837Z,64.61
2022-07-28T09:06:03.839Z,64.00
2022-07-28T09:07:03.843Z,64.06
2022-07-28T09:08:03.830Z,63.08
2022-07-28T09:09:03.806Z,61.41
2022-07-28T09:10:03.795Z,63.39
2022-07-28T09:11:03.796Z,65.12
2022-07-28T09:12:03.795Z,64.63
2022-07-28T09:13:03.789Z,61.06
2022-07-28T09:14:03.770Z,60.98
2022-07-28T09:15:03.771Z,61.63
2022-07-28T09:16:03.842Z,62.46
2022-07-28T09:17:05.452Z,62.67
2022-07-28T09:18:03.744Z,62.90
2022-07-28T09:19:03.726Z,66.45
2022-07-28T09:20:08.859Z,67.11
2022-07-28T09:21:05.729Z,66.85
2022-07-28T09:22:03.707Z,65.40
2022-07-28T09:23:03.708Z,67.05
2022-07-28T09:24:03.696Z,64.87
2022-07-28T09:25:03.685Z,62.88
2022-07-28T09:26:09.958Z,64.02
2022-07-28T09:27:05.665Z,63.09
2022-07-28T09:28:03.670Z,63.38
2022-07-28T09:29:03.656Z,64.20
2022-07-28T09:30:03.642Z,66.71
2022-07-28T09:31:03.689Z,65.23
2022-07-28T09:32:03.661Z,63.12
2022-07-28T09:33:03.623Z,63.48
2022-07-28T09:34:03.629Z,62.98
2022-07-28T09:35:03.634Z,65.09
2022-07-28T09:36:03.617Z,64.53
2022-07-28T09:37:03.591Z,61.31
2022-07-28T09:38:03.606Z,65.13
2022-07-28T09:39:03.571Z,62.47
2022-07-28T09:40:04.119Z,61.34
2022-07-28T09:41:04.566Z,64.26
2022-07-28T09:42:04.419Z,62.50
2022-07-28T09:43:03.553Z,63.39
2022-07-28T09:44:03.543Z,62.98
2022-07-28T09:45:21.743Z,63.73
2022-07-28T09:46:05.663Z,62.83
2022-07-28T09:47:04.533Z,61.88
2022-07-28T09:48:03.738Z,59.52
2022-07-28T09:49:03.696Z,62.26
2022-07-28T09:50:03.568Z,66.16
2022-07-28T09:51:03.481Z,62.44
2022-07-28T09:52:03.497Z,62.59
2022-07-28T09:53:03.461Z,64.18
2022-07-28T09:54:03.451Z,65.27
2022-07-28T09:55:03.454Z,61.90
2022-07-28T09:56:03.433Z,65.77
2022-07-28T09:57:04.432Z,65.26
2022-07-28T09:58:04.383Z,66.39
2022-07-28T09:59:03.424Z,63.82
2022-07-28T10:00:03.407Z,62.91
2022-07-28T10:01:03.405Z,65.52
2022-07-28T10:02:03.437Z,63.23
2022-07-28T10:03:03.478Z,65.28
2022-07-28T10:04:03.375Z,66.17
2022-07-28T10:05:03.372Z,64.91
2022-07-28T10:06:03.358Z,67.32
2022-07-28T10:07:03.348Z,64.65
2022-07-28T10:08:03.399Z,61.71
2022-07-28T10:09:03.336Z,62.25
2022-07-28T10:10:03.331Z,62.88
2022-07-28T10:11:03.321Z,62.55
2022-07-28T10:12:03.318Z,64.86
2022-07-28T10:13:03.317Z,61.62
2022-07-28T10:14:03.310Z,62.55
2022-07-28T10:15:03.294Z,64.89
2022-07-28T10:16:03.355Z,62.04
2022-07-28T10:17:06.235Z,63.42
2022-07-28T10:18:04.273Z,64.53
2022-07-28T10:19:03.268Z,64.79
2022-07-28T10:20:03.243Z,64.74
2022-07-28T10:21:03.244Z,63.14
2022-07-28T10:22:03.244Z,67.32
2022-07-28T10:23:03.226Z,61.98
2022-07-28T10:24:03.218Z,65.45
2022-07-28T10:25:03.216Z,63.95
2022-07-28T10:26:03.215Z,64.40
2022-07-28T10:27:04.184Z,62.17
2022-07-28T10:28:03.179Z,64.36
2022-07-28T10:29:03.179Z,65.53
2022-07-28T10:30:03.163Z,65.48
2022-07-28T10:31:03.246Z,65.61
2022-07-28T10:32:03.150Z,63.63
2022-07-28T10:33:03.157Z,66.39
2022-07-28T10:34:03.157Z,65.11
2022-07-28T10:35:03.132Z,64.36
2022-07-28T10:36:03.121Z,62.42
2022-07-28T10:37:03.107Z,65.26
2022-07-28T10:38:03.099Z,62.87
2022-07-28T10:39:03.123Z,63.24
2022-07-28T10:40:07.839Z,64.18
2022-07-28T10:41:05.076Z,63.59
2022-07-28T10:42:03.068Z,62.70
2022-07-28T10:43:03.058Z,61.88
2022-07-28T10:44:03.063Z,63.19
2022-07-28T10:45:03.045Z,62.77
2022-07-28T10:46:06.092Z,64.54
2022-07-28T10:47:04.064Z,63.08
2022-07-28T10:48:03.013Z,64.65
2022-07-28T10:49:03.521Z,62.40
2022-07-28T10:50:03.041Z,62.24
2022-07-28T10:51:03.016Z,65.64
2022-07-28T10:52:08.754Z,61.69
2022-07-28T10:53:04.020Z,63.79
2022-07-28T10:54:02.989Z,62.30
2022-07-28T10:55:02.973Z,64.42
2022-07-28T10:56:02.956Z,62.65
2022-07-28T10:57:04.769Z,62.79
2022-07-28T10:58:05.143Z,63.35
2022-07-28T10:59:05.048Z,61.10
2022-07-28T11:00:12.792Z,64.37
2022-07-28T11:01:06.243Z,67.00
2022-07-28T11:02:04.046Z,64.45
2022-07-28T11:03:11.746Z,64.63
2022-07-28T11:04:03.898Z,66.34
2022-07-28T11:05:02.889Z,64.90
2022-07-28T11:06:02.891Z,65.66
2022-07-28T11:07:02.871Z,61.43
2022-07-28T11:08:02.862Z,61.43
2022-07-28T11:09:02.850Z,63.09
2022-07-28T11:10:02.849Z,61.42
2022-07-28T11:11:07.767Z,60.88
2022-07-28T11:12:03.835Z,62.23
2022-07-28T11:13:04.118Z,62.76
2022-07-28T11:14:02.816Z,63.64
2022-07-28T11:15:18.243Z,61.81
2022-07-28T11:16:03.791Z,65.72
2022-07-28T11:17:02.815Z,62.86
2022-07-28T11:18:02.784Z,62.77
2022-07-28T11:19:04.814Z,63.57
2022-07-28T11:21:04.763Z,64.56
2022-07-28T11:22:02.752Z,64.67
2022-07-28T11:23:02.743Z,63.95
2022-07-28T11:24:02.731Z,58.89
2022-07-28T11:25:20.979Z,60.69
2022-07-28T11:26:03.716Z,63.41
2022-07-28T11:27:04.230Z,63.75
2022-07-28T11:28:03.693Z,62.80
2022-07-28T11:29:02.685Z,65.02
2022-07-28T11:30:02.695Z,66.08
2022-07-28T11:31:02.746Z,64.40
2022-07-28T11:32:02.683Z,64.79
2022-07-28T11:33:02.660Z,62.94
2022-07-28T11:34:02.668Z,62.97
2022-07-28T11:35:02.642Z,65.15
2022-07-28T11:36:02.638Z,62.54
2022-07-28T11:37:02.645Z,61.67
2022-07-28T11:38:02.721Z,63.84
2022-07-28T11:39:02.638Z,64.42
2022-07-28T11:40:02.605Z,62.90
2022-07-28T11:41:02.604Z,64.37
2022-07-28T11:42:02.632Z,61.94
2022-07-28T11:43:02.578Z,63.29
2022-07-28T11:44:02.573Z,60.83
2022-07-28T11:45:02.560Z,63.25
2022-07-28T11:46:02.671Z,60.88
2022-07-28T11:47:02.545Z,61.54
2022-07-28T11:48:02.537Z,61.09
2022-07-28T11:49:02.561Z,60.48
2022-07-28T11:50:02.528Z,62.16
2022-07-28T11:51:02.521Z,61.17
2022-07-28T11:52:02.512Z,64.15
2022-07-28T11:53:02.503Z,60.99
2022-07-28T11:54:02.493Z,62.06
2022-07-28T11:55:02.484Z,65.60
2022-07-28T11:56:03.213Z,62.75
2022-07-28T11:57:02.460Z,62.43
2022-07-28T11:58:02.464Z,66.22
2022-07-28T11:59:02.449Z,64.15
2022-07-28T12:00:02.505Z,65.83
2022-07-28T12:01:02.437Z,67.16
2022-07-28T12:02:02.495Z,63.02
2022-07-28T12:03:02.440Z,64.01
2022-07-28T12:04:36.042Z,63.35
2022-07-28T12:05:02.591Z,64.29
2022-07-28T12:06:02.411Z,62.85
2022-07-28T12:07:02.391Z,62.65
2022-07-28T12:08:02.392Z,64.85
2022-07-28T12:09:02.510Z,63.42
2022-07-28T12:10:02.371Z,64.12
2022-07-28T12:11:03.039Z,62.88
2022-07-28T12:12:04.009Z,62.35
2022-07-28T12:13:02.408Z,62.62
2022-07-28T12:14:02.447Z,62.77
2022-07-28T12:15:06.924Z,62.33
2022-07-28T12:16:04.344Z,62.34
2022-07-28T12:17:02.525Z,63.22
2022-07-28T12:18:02.314Z,61.63
2022-07-28T12:19:02.298Z,64.68
2022-07-28T12:20:03.041Z,65.24
2022-07-28T12:21:05.272Z,64.53
2022-07-28T12:22:04.285Z,63.41
2022-07-28T12:23:02.270Z,65.76
2022-07-28T12:24:02.316Z,64.22
2022-07-28T12:25:02.254Z,65.37
2022-07-28T12:26:02.962Z,64.42
2022-07-28T12:27:02.240Z,63.29
2022-07-28T12:28:02.288Z,67.13
2022-07-28T12:29:02.243Z,66.00
2022-07-28T12:30:03.215Z,67.29
2022-07-28T12:31:02.210Z,67.13
2022-07-28T12:32:02.348Z,64.66
2022-07-28T12:33:02.194Z,63.71
2022-07-28T12:34:02.197Z,63.11
2022-07-28T12:35:02.193Z,63.99
2022-07-28T12:36:02.178Z,64.25
2022-07-28T12:37:02.409Z,62.70
2022-07-28T12:38:02.153Z,63.82
2022-07-28T12:39:02.143Z,61.56
2022-07-28T12:40:02.140Z,64.43
2022-07-28T12:41:02.133Z,64.09
2022-07-28T12:42:02.118Z,61.76
2022-07-28T12:43:02.114Z,63.61
2022-07-28T12:44:02.109Z,63.85
2022-07-28T12:45:02.103Z,62.85
2022-07-28T12:46:02.142Z,62.24
2022-07-28T12:47:02.079Z,63.77
2022-07-28T12:48:02.074Z,61.68
2022-07-28T12:49:02.132Z,62.21
2022-07-28T12:50:06.579Z,63.67
2022-07-28T12:51:04.052Z,61.21
2022-07-28T12:52:02.048Z,63.90
2022-07-28T12:53:02.045Z,65.95
2022-07-28T12:54:02.026Z,61.37
2022-07-28T12:56:49.911Z,62.98