createdAt,value
2016-08-03T00:00:07.854Z,4.94
2016-08-03T00:00:16.596Z,4.91
2016-08-03T00:00:25.278Z,4.86
2016-08-03T00:00:33.998Z,4.94
2016-08-03T00:00:42.745Z,4.92
2016-08-03T00:00:51.474Z,4.92
2016-08-03T00:01:00.174Z,4.91
2016-08-03T00:01:08.859Z,4.92
2016-08-03T00:01:17.596Z,4.94
2016-08-03T00:01:26.290Z,4.94
2016-08-03T00:01:35.044Z,4.95
2016-08-03T00:01:43.755Z,4.88
2016-08-03T00:01:52.481Z,4.92
2016-08-03T00:02:01.218Z,4.91
2016-08-03T00:02:09.952Z,4.95
2016-08-03T00:02:18.703Z,4.96
2016-08-03T00:02:27.423Z,4.95
2016-08-03T00:02:36.138Z,4.91
2016-08-03T00:02:44.830Z,4.94
2016-08-03T00:02:53.541Z,4.99
2016-08-03T00:03:02.236Z,4.95
2016-08-03T00:03:10.959Z,4.95
2016-08-03T00:03:19.667Z,4.91
2016-08-03T00:03:28.400Z,4.95
2016-08-03T00:03:37.175Z,4.96
2016-08-03T00:03:45.912Z,4.92
2016-08-03T00:03:54.608Z,4.95
2016-08-03T00:04:03.344Z,4.92
2016-08-03T00:04:12.067Z,4.95
2016-08-03T00:04:20.781Z,4.92
2016-08-03T00:04:30.197Z,4.95
2016-08-03T00:04:38.870Z,4.99
2016-08-03T00:04:47.582Z,4.94
2016-08-03T00:04:56.317Z,4.94
2016-08-03T00:05:05.039Z,4.92
2016-08-03T00:05:13.730Z,4.96
2016-08-03T00:05:22.466Z,4.91
2016-08-03T00:05:31.149Z,4.94
2016-08-03T00:05:39.859Z,4.95
2016-08-03T00:05:48.586Z,4.92
2016-08-03T00:05:57.339Z,4.95
2016-08-03T00:06:06.027Z,4.98
2016-08-03T00:06:14.775Z,4.98
2016-08-03T00:06:23.520Z,4.92
2016-08-03T00:06:32.277Z,4.99
2016-08-03T00:06:41.022Z,4.98
2016-08-03T00:06:49.770Z,5.01
2016-08-03T00:06:58.486Z,5.04
2016-08-03T00:07:07.235Z,5.05
2016-08-03T00:07:15.956Z,5.01
2016-08-03T00:07:24.636Z,4.99
2016-08-03T00:07:34.023Z,5.02
2016-08-03T00:07:42.691Z,5.02
2016-08-03T00:07:51.412Z,4.98
2016-08-03T00:08:00.118Z,5.09
2016-08-03T00:08:09.535Z,5.01
2016-08-03T00:08:18.214Z,5.12
2016-08-03T00:08:26.913Z,5.04
2016-08-03T00:08:35.624Z,4.98
2016-08-03T00:08:44.339Z,5.01
2016-08-03T00:08:53.073Z,5.07
2016-08-03T00:09:01.801Z,5.01
2016-08-03T00:09:10.540Z,5.04
2016-08-03T00:09:19.256Z,5.07
2016-08-03T00:09:27.983Z,4.99
2016-08-03T00:09:36.701Z,5.04
2016-08-03T00:09:45.374Z,5.02
2016-08-03T00:09:54.098Z,5.01
2016-08-03T00:10:02.815Z,4.99
2016-08-03T00:10:11.552Z,5.04
2016-08-03T00:10:20.276Z,5.04
2016-08-03T00:10:28.967Z,5.02
2016-08-03T00:10:37.682Z,5.02
2016-08-03T00:10:46.393Z,4.98
2016-08-03T00:10:55.157Z,5.04
2016-08-03T00:11:03.905Z,5.01
2016-08-03T00:11:12.632Z,4.95
2016-08-03T00:11:21.341Z,5.01
2016-08-03T00:11:30.038Z,5.05
2016-08-03T00:11:38.764Z,5.04
2016-08-03T00:11:47.510Z,5.02
2016-08-03T00:11:56.196Z,5.02
2016-08-03T00:12:04.893Z,5.02
2016-08-03T00:12:13.624Z,4.99
2016-08-03T00:12:22.352Z,5.01
2016-08-03T00:12:31.095Z,5.02
2016-08-03T00:12:39.808Z,5.04
2016-08-03T00:12:49.188Z,5.05
2016-08-03T00:12:57.866Z,4.96
2016-08-03T00:13:06.582Z,5.01
2016-08-03T00:13:15.279Z,5.02
2016-08-03T00:13:23.990Z,5.01
2016-08-03T00:13:32.737Z,4.96
2016-08-03T00:13:50.241Z,4.98
2016-08-03T00:13:58.896Z,5.09
2016-08-03T00:14:07.601Z,5.04
2016-08-03T00:14:16.282Z,4.98
2016-08-03T00:14:25.002Z,5.02
2016-08-03T00:14:33.728Z,4.99
2016-08-03T00:14:42.463Z,5.01
2016-08-03T00:14:51.178Z,5.02
2016-08-03T00:14:59.866Z,4.98
2016-08-03T00:15:08.562Z,5.01
2016-08-03T00:15:17.258Z,4.96
2016-08-03T00:15:26.668Z,4.96
2016-08-03T00:15:35.329Z,5.09
2016-08-03T00:15:44.059Z,5.04
2016-08-03T00:15:52.771Z,4.96
2016-08-03T00:16:01.513Z,5.07
2016-08-03T00:16:10.282Z,5.04
2016-08-03T00:16:19.018Z,5.02
2016-08-03T00:16:27.706Z,4.99
2016-08-03T00:16:36.422Z,4.99
2016-08-03T00:16:45.165Z,4.99
2016-08-03T00:16:53.914Z,4.99
2016-08-03T00:17:02.663Z,5.04
2016-08-03T00:17:11.369Z,4.99
2016-08-03T00:17:20.102Z,4.98
2016-08-03T00:17:28.802Z,5.02
2016-08-03T00:17:37.520Z,4.99
2016-08-03T00:17:46.217Z,5.02
2016-08-03T00:17:54.922Z,5.01
2016-08-03T00:18:03.637Z,5.01
2016-08-03T00:18:12.353Z,4.92
2016-08-03T00:18:21.073Z,4.95
2016-08-03T00:18:29.787Z,4.94
2016-08-03T00:18:38.484Z,4.96
2016-08-03T00:18:47.173Z,4.95
2016-08-03T00:18:55.925Z,4.91
2016-08-03T00:19:04.655Z,4.92
2016-08-03T00:19:14.039Z,4.94
2016-08-03T00:19:22.765Z,4.92
2016-08-03T00:19:31.498Z,4.94
2016-08-03T00:19:40.226Z,4.95
2016-08-03T00:19:57.615Z,4.98
2016-08-03T00:20:06.344Z,4.96
2016-08-03T00:20:15.033Z,4.94
2016-08-03T00:20:23.766Z,4.95
2016-08-03T00:20:32.461Z,4.92
2016-08-03T00:20:41.190Z,4.89
2016-08-03T00:20:49.925Z,4.92
2016-08-03T00:20:58.646Z,4.94
2016-08-03T00:21:07.347Z,4.92
2016-08-03T00:21:16.048Z,4.92
2016-08-03T00:21:24.734Z,4.92
2016-08-03T00:21:33.440Z,4.94
2016-08-03T00:21:42.176Z,4.92
2016-08-03T00:21:51.558Z,4.94
2016-08-03T00:22:00.248Z,4.95
2016-08-03T00:22:08.969Z,4.94
2016-08-03T00:22:17.705Z,4.91
2016-08-03T00:22:26.454Z,4.96
2016-08-03T00:22:35.184Z,4.89
2016-08-03T00:22:43.944Z,4.86
2016-08-03T00:22:52.702Z,4.92
2016-08-03T00:23:02.134Z,4.89
2016-08-03T00:23:10.794Z,4.88
2016-08-03T00:23:19.459Z,4.89
2016-08-03T00:23:28.204Z,4.92
2016-08-03T00:23:36.905Z,4.91
2016-08-03T00:23:45.611Z,4.89
2016-08-03T00:23:54.344Z,4.89
2016-08-03T00:24:03.058Z,4.98
2016-08-03T00:24:11.818Z,4.96
2016-08-03T00:24:20.543Z,4.95
2016-08-03T00:24:29.267Z,4.95
2016-08-03T00:24:37.978Z,4.96
2016-08-03T00:24:46.704Z,4.96
2016-08-03T00:24:56.161Z,5.04
2016-08-03T00:25:04.908Z,4.98
2016-08-03T00:25:13.595Z,4.98
2016-08-03T00:25:22.305Z,5.01
2016-08-03T00:25:31.012Z,4.95
2016-08-03T00:25:39.715Z,4.95
2016-08-03T00:25:48.433Z,4.91
2016-08-03T00:25:57.134Z,4.98
2016-08-03T00:26:05.860Z,4.95
2016-08-03T00:26:14.576Z,4.92
2016-08-03T00:26:23.326Z,4.95
2016-08-03T00:26:32.000Z,4.98
2016-08-03T00:26:40.754Z,4.94
2016-08-03T00:26:50.140Z,5.01
2016-08-03T00:26:58.894Z,5.02
2016-08-03T00:27:07.600Z,5.02
2016-08-03T00:27:16.283Z,5.04
2016-08-03T00:27:24.987Z,5.05
2016-08-03T00:27:33.749Z,4.99
2016-08-03T00:27:42.459Z,5.07
2016-08-03T00:27:51.185Z,4.99
2016-08-03T00:28:00.571Z,4.98
2016-08-03T00:28:09.277Z,4.96
2016-08-03T00:28:17.943Z,5.05
2016-08-03T00:28:26.658Z,5.01
2016-08-03T00:28:44.048Z,5.01
2016-08-03T00:28:52.774Z,5.1
2016-08-03T00:29:01.502Z,5.02
2016-08-03T00:29:10.207Z,5.02
2016-08-03T00:29:18.896Z,5.13
2016-08-03T00:29:27.608Z,5.09
2016-08-03T00:29:36.326Z,4.99
2016-08-03T00:29:45.034Z,5.07
2016-08-03T00:29:53.771Z,5.01
2016-08-03T00:30:02.490Z,4.98
2016-08-03T00:30:11.186Z,5.05
2016-08-03T00:30:19.886Z,4.99
2016-08-03T00:30:28.656Z,5.1
2016-08-03T00:30:37.350Z,5.09
2016-08-03T00:30:46.099Z,4.98
2016-08-03T00:30:54.802Z,5.05
2016-08-03T00:31:03.502Z,5.09
2016-08-03T00:31:12.191Z,5.09
2016-08-03T00:31:20.943Z,5.09
2016-08-03T00:31:29.680Z,5.02
2016-08-03T00:31:38.395Z,5.12
2016-08-03T00:31:47.125Z,5.1
2016-08-03T00:31:55.847Z,5.04
2016-08-03T00:32:04.582Z,5.02
2016-08-03T00:32:13.315Z,4.96
2016-08-03T00:32:22.016Z,4.98
2016-08-03T00:32:30.703Z,4.99
2016-08-03T00:32:39.416Z,5.02
2016-08-03T00:32:48.137Z,4.99
2016-08-03T00:32:56.805Z,4.96
2016-08-03T00:33:05.517Z,5.07
2016-08-03T00:33:14.244Z,5.12
2016-08-03T00:33:22.946Z,4.95
2016-08-03T00:33:32.370Z,5.01
2016-08-03T00:33:41.095Z,5.01
2016-08-03T00:33:49.846Z,5.01
2016-08-03T00:33:58.566Z,5.02
2016-08-03T00:34:07.300Z,5.13
2016-08-03T00:34:15.992Z,4.98
2016-08-03T00:34:24.698Z,5.01
2016-08-03T00:34:33.372Z,5.01
2016-08-03T00:34:42.076Z,5.01
2016-08-03T00:34:50.802Z,4.98
2016-08-03T00:34:59.519Z,5.02
2016-08-03T00:35:08.276Z,5.02
2016-08-03T00:35:17.019Z,4.98
2016-08-03T00:35:25.701Z,5.04
2016-08-03T00:35:34.428Z,5.07
2016-08-03T00:35:43.172Z,4.99
2016-08-03T00:35:51.875Z,5.09
2016-08-03T00:36:00.580Z,4.99
2016-08-03T00:36:09.240Z,5.04
2016-08-03T00:36:18.588Z,5.02
2016-08-03T00:36:27.289Z,4.92
2016-08-03T00:36:35.985Z,5.05
2016-08-03T00:36:44.766Z,5.01
2016-08-03T00:36:53.493Z,4.95
2016-08-03T00:37:02.236Z,5.01
2016-08-03T00:37:10.943Z,5.02
2016-08-03T00:37:19.637Z,4.98
2016-08-03T00:37:28.374Z,5.01
2016-08-03T00:37:37.104Z,4.99
2016-08-03T00:37:45.833Z,5.01
2016-08-03T00:37:54.595Z,4.99
2016-08-03T00:38:03.318Z,5.07
2016-08-03T00:38:12.076Z,5.12
2016-08-03T00:38:20.859Z,4.98
2016-08-03T00:38:29.554Z,5.05
2016-08-03T00:38:38.276Z,5.02
2016-08-03T00:38:47.016Z,4.98
2016-08-03T00:38:55.718Z,5.04
2016-08-03T00:39:04.433Z,5.02
2016-08-03T00:39:13.174Z,5.12
2016-08-03T00:39:21.905Z,5.09
2016-08-03T00:39:30.632Z,5.05
2016-08-03T00:39:39.342Z,5.02
2016-08-03T00:39:48.039Z,5.05
2016-08-03T00:39:56.751Z,5.1
2016-08-03T00:40:05.468Z,5.1
2016-08-03T00:40:14.190Z,5.09
2016-08-03T00:40:22.946Z,5.09
2016-08-03T00:40:31.675Z,5.07
2016-08-03T00:40:40.403Z,5.01
2016-08-03T00:40:49.098Z,5.07
2016-08-03T00:40:57.805Z,5.13
2016-08-03T00:41:06.525Z,5.1
2016-08-03T00:41:15.204Z,5.09
2016-08-03T00:41:23.957Z,5.09
2016-08-03T00:41:32.658Z,5.05
2016-08-03T00:41:41.344Z,5.02
2016-08-03T00:41:50.050Z,5.12
2016-08-03T00:41:58.756Z,5.12
2016-08-03T00:42:07.455Z,5.09
2016-08-03T00:42:16.195Z,5.04
2016-08-03T00:42:24.964Z,5.02
2016-08-03T00:42:33.659Z,5.02
2016-08-03T00:42:42.410Z,5.07
2016-08-03T00:42:51.129Z,5.12
2016-08-03T00:43:00.074Z,5.05
2016-08-03T00:43:08.792Z,5.05
2016-08-03T00:43:17.509Z,5.12
2016-08-03T00:43:26.233Z,5.13
2016-08-03T00:43:52.360Z,5.2
2016-08-03T00:44:01.068Z,5.16
2016-08-03T00:44:09.806Z,5.22
2016-08-03T00:44:18.529Z,5.12
2016-08-03T00:44:27.252Z,5.27
2016-08-03T00:44:35.919Z,5.1
2016-08-03T00:44:44.655Z,5.09
2016-08-03T00:44:53.354Z,5.07
2016-08-03T00:45:02.068Z,5.1
2016-08-03T00:45:10.754Z,5.13
2016-08-03T00:45:19.479Z,5.09
2016-08-03T00:45:28.183Z,5.17
2016-08-03T00:45:36.880Z,5.13
2016-08-03T00:45:45.537Z,5.12
2016-08-03T00:45:54.928Z,5.07
2016-08-03T00:46:03.640Z,5.12
2016-08-03T00:46:12.382Z,5.09
2016-08-03T00:46:21.097Z,5.05
2016-08-03T00:46:29.792Z,5.01
2016-08-03T00:46:38.502Z,5.09
2016-08-03T00:46:47.217Z,5.12
2016-08-03T00:46:55.902Z,5.13
2016-08-03T00:47:04.633Z,5.04
2016-08-03T00:47:13.379Z,5.07
2016-08-03T00:47:22.091Z,5.09
2016-08-03T00:47:30.857Z,5.12
2016-08-03T00:47:39.591Z,5.09
2016-08-03T00:47:48.342Z,5.07
2016-08-03T00:47:57.035Z,5.04
2016-08-03T00:48:05.771Z,5.02
2016-08-03T00:48:14.436Z,5.04
2016-08-03T00:48:23.163Z,5.02
2016-08-03T00:48:31.896Z,4.98
2016-08-03T00:48:40.595Z,5.09
2016-08-03T00:48:49.301Z,5.05
2016-08-03T00:48:58.023Z,4.99
2016-08-03T00:49:06.770Z,4.95
2016-08-03T00:49:15.494Z,5.01
2016-08-03T00:49:24.235Z,5.02
2016-08-03T00:49:33.004Z,5.02
2016-08-03T00:49:41.736Z,5.04
2016-08-03T00:49:50.433Z,4.99
2016-08-03T00:49:59.133Z,5.09
2016-08-03T00:50:07.805Z,5.02
2016-08-03T00:50:16.519Z,4.99
2016-08-03T00:50:25.265Z,4.98
2016-08-03T00:50:33.950Z,5.05
2016-08-03T00:50:42.682Z,5.02
2016-08-03T00:50:51.383Z,5.05
2016-08-03T00:51:00.100Z,5.04
2016-08-03T00:51:08.840Z,5.1
2016-08-03T00:51:17.546Z,5.07
2016-08-03T00:51:26.252Z,5.04
2016-08-03T00:51:34.985Z,5.01
2016-08-03T00:51:43.670Z,5.05
2016-08-03T00:51:52.396Z,5.1
2016-08-03T00:52:01.118Z,5.1
2016-08-03T00:52:09.838Z,5.09
2016-08-03T00:52:18.517Z,5.07
2016-08-03T00:52:27.177Z,5.07
2016-08-03T00:52:35.883Z,5.12
2016-08-03T00:52:44.592Z,5.12
2016-08-03T00:52:53.313Z,5.04
2016-08-03T00:53:02.017Z,5.09
2016-08-03T00:53:10.723Z,5.07
2016-08-03T00:53:19.466Z,5.1
2016-08-03T00:53:28.215Z,5.02
2016-08-03T00:53:36.912Z,5.09
2016-08-03T00:53:45.652Z,5.09
2016-08-03T00:53:54.332Z,5.07
2016-08-03T00:54:03.040Z,5.12
2016-08-03T00:54:11.741Z,5.02
2016-08-03T00:54:20.438Z,5.02
2016-08-03T00:54:29.132Z,5.12
2016-08-03T00:54:37.843Z,5.12
2016-08-03T00:54:46.548Z,5.09
2016-08-03T00:54:55.282Z,5.07
2016-08-03T00:55:04.000Z,5.17
2016-08-03T00:55:12.742Z,5.13
2016-08-03T00:55:21.474Z,5.05
2016-08-03T00:55:30.174Z,5.13
2016-08-03T00:55:38.879Z,5.14
2016-08-03T00:55:47.571Z,5.07
2016-08-03T00:55:56.335Z,5.13
2016-08-03T00:56:05.015Z,5.12
2016-08-03T00:56:13.723Z,5.12
2016-08-03T00:56:22.460Z,5.2
2016-08-03T00:56:31.197Z,5.23
2016-08-03T00:56:39.875Z,5.22
2016-08-03T00:56:48.561Z,5.2
2016-08-03T00:56:57.265Z,5.12
2016-08-03T00:57:05.956Z,5.2
2016-08-03T00:57:14.670Z,5.25
2016-08-03T00:57:23.390Z,5.22
2016-08-03T00:57:32.101Z,5.22
2016-08-03T00:57:40.778Z,5.19
2016-08-03T00:57:49.482Z,5.25
2016-08-03T00:57:58.156Z,5.2
2016-08-03T00:58:06.923Z,5.25
2016-08-03T00:58:15.627Z,5.22
2016-08-03T00:58:24.328Z,5.25
2016-08-03T00:58:33.059Z,5.2
2016-08-03T00:58:50.390Z,5.2
2016-08-03T00:58:59.115Z,5.22
2016-08-03T00:59:07.841Z,5.23
2016-08-03T00:59:16.595Z,5.16
2016-08-03T00:59:25.297Z,5.22
2016-08-03T00:59:34.023Z,5.27
2016-08-03T00:59:42.695Z,5.23
2016-08-03T00:59:51.448Z,5.2
2016-08-03T01:00:00.193Z,5.16
2016-08-03T01:00:08.893Z,5.23
2016-08-03T01:00:17.573Z,5.22
2016-08-03T01:00:26.271Z,5.22
2016-08-03T01:00:34.991Z,5.12
2016-08-03T01:00:43.709Z,5.23
2016-08-03T01:00:52.418Z,5.23
2016-08-03T01:01:01.127Z,5.16
2016-08-03T01:01:09.864Z,5.23
2016-08-03T01:01:18.598Z,5.28
2016-08-03T01:01:27.323Z,5.19
2016-08-03T01:01:36.726Z,5.17
2016-08-03T01:01:45.464Z,5.19
2016-08-03T01:01:54.193Z,5.23
2016-08-03T01:02:02.941Z,5.28
2016-08-03T01:02:11.694Z,5.25
2016-08-03T01:02:20.405Z,5.28
2016-08-03T01:02:29.107Z,5.22
2016-08-03T01:02:37.847Z,5.22
2016-08-03T01:02:46.563Z,5.23
2016-08-03T01:02:55.284Z,5.19
2016-08-03T01:03:03.994Z,5.22
2016-08-03T01:03:12.700Z,5.25
2016-08-03T01:03:21.428Z,5.19
2016-08-03T01:03:30.175Z,5.25
2016-08-03T01:03:38.871Z,5.27
2016-08-03T01:03:47.560Z,5.2
2016-08-03T01:03:56.251Z,5.17
2016-08-03T01:04:04.986Z,5.17
2016-08-03T01:04:13.649Z,5.2
2016-08-03T01:04:22.352Z,5.17
2016-08-03T01:04:31.014Z,5.16
2016-08-03T01:04:39.760Z,5.22
2016-08-03T01:04:48.486Z,5.19
2016-08-03T01:04:57.251Z,5.2
2016-08-03T01:05:06.014Z,5.17
2016-08-03T01:05:14.698Z,5.25
2016-08-03T01:05:23.437Z,5.22
2016-08-03T01:05:32.132Z,5.22
2016-08-03T01:05:40.869Z,5.16
2016-08-03T01:05:49.573Z,5.2
2016-08-03T01:05:58.280Z,5.22
2016-08-03T01:06:07.009Z,5.19
2016-08-03T01:06:15.736Z,5.23
2016-08-03T01:06:24.470Z,5.16
2016-08-03T01:06:33.221Z,5.22
2016-08-03T01:06:42.633Z,5.22
2016-08-03T01:06:51.357Z,5.2
2016-08-03T01:07:00.058Z,5.23
2016-08-03T01:07:08.763Z,5.2
2016-08-03T01:07:17.449Z,5.19
2016-08-03T01:07:26.174Z,5.25
2016-08-03T01:07:34.858Z,5.19
2016-08-03T01:07:43.559Z,5.2
2016-08-03T01:07:52.265Z,5.25
2016-08-03T01:08:01.695Z,5.22
2016-08-03T01:08:10.438Z,5.22
2016-08-03T01:08:19.176Z,5.14
2016-08-03T01:08:27.876Z,5.25
2016-08-03T01:08:36.566Z,5.19
2016-08-03T01:08:45.279Z,5.19
2016-08-03T01:08:54.019Z,5.2
2016-08-03T01:09:02.725Z,5.22
2016-08-03T01:09:11.448Z,5.2
2016-08-03T01:09:20.820Z,5.19
2016-08-03T01:09:29.538Z,5.23
2016-08-03T01:09:38.267Z,5.23
2016-08-03T01:09:46.976Z,5.14
2016-08-03T01:09:55.677Z,5.23
2016-08-03T01:10:04.373Z,5.22
2016-08-03T01:10:13.090Z,5.14
2016-08-03T01:10:21.793Z,5.28
2016-08-03T01:10:30.513Z,5.16
2016-08-03T01:10:39.224Z,5.22
2016-08-03T01:10:47.950Z,5.19
2016-08-03T01:10:56.677Z,5.19
2016-08-03T01:11:05.359Z,5.2
2016-08-03T01:11:14.112Z,5.25
2016-08-03T01:11:22.855Z,5.25
2016-08-03T01:11:31.566Z,5.3
2016-08-03T01:11:40.311Z,5.2
2016-08-03T01:11:49.029Z,5.3
2016-08-03T01:11:57.758Z,5.19
2016-08-03T01:12:06.487Z,5.3
2016-08-03T01:12:15.185Z,5.27
2016-08-03T01:12:23.909Z,5.25
2016-08-03T01:12:32.635Z,5.22
2016-08-03T01:12:41.341Z,5.27
2016-08-03T01:12:50.035Z,5.19
2016-08-03T01:12:58.739Z,5.25
2016-08-03T01:13:07.401Z,5.2
2016-08-03T01:13:16.091Z,5.19
2016-08-03T01:13:24.797Z,5.22
2016-08-03T01:13:33.502Z,5.28
2016-08-03T01:13:42.272Z,5.31
2016-08-03T01:13:59.716Z,5.25
2016-08-03T01:14:08.439Z,5.19
2016-08-03T01:14:17.179Z,5.17
2016-08-03T01:14:25.903Z,5.14
2016-08-03T01:14:34.588Z,5.27
2016-08-03T01:14:43.271Z,5.27
2016-08-03T01:14:51.982Z,5.14
2016-08-03T01:15:00.733Z,5.22
2016-08-03T01:15:10.112Z,5.23
2016-08-03T01:15:18.847Z,5.23
2016-08-03T01:15:27.606Z,5.25
2016-08-03T01:15:36.323Z,5.16
2016-08-03T01:15:45.037Z,5.23
2016-08-03T01:15:53.778Z,5.23
2016-08-03T01:16:03.141Z,5.23
2016-08-03T01:16:11.896Z,5.22
2016-08-03T01:16:20.585Z,5.22
2016-08-03T01:16:29.284Z,5.25
2016-08-03T01:16:38.006Z,5.27
2016-08-03T01:16:46.705Z,5.22
2016-08-03T01:16:55.374Z,5.19
2016-08-03T01:17:04.741Z,5.25
2016-08-03T01:17:13.448Z,5.25
2016-08-03T01:17:22.173Z,5.27
2016-08-03T01:17:30.883Z,5.27
2016-08-03T01:17:39.625Z,5.27
2016-08-03T01:17:48.364Z,5.27
2016-08-03T01:17:57.088Z,5.25
2016-08-03T01:18:05.811Z,5.28
2016-08-03T01:18:14.588Z,5.23
2016-08-03T01:18:23.313Z,5.22
2016-08-03T01:18:32.743Z,5.23
2016-08-03T01:18:41.447Z,5.22
2016-08-03T01:18:50.110Z,5.27
2016-08-03T01:18:58.845Z,5.27
2016-08-03T01:19:07.571Z,5.19
2016-08-03T01:19:16.288Z,5.27
2016-08-03T01:19:25.033Z,5.25
2016-08-03T01:19:33.754Z,5.2
2016-08-03T01:19:42.467Z,5.17
2016-08-03T01:19:51.188Z,5.2
2016-08-03T01:20:00.595Z,5.25
2016-08-03T01:20:09.319Z,5.2
2016-08-03T01:20:18.054Z,5.17
2016-08-03T01:20:26.754Z,5.27
2016-08-03T01:20:35.475Z,5.17
2016-08-03T01:20:44.184Z,5.19
2016-08-03T01:20:52.874Z,5.2
2016-08-03T01:21:01.617Z,5.17
2016-08-03T01:21:10.299Z,5.19
2016-08-03T01:21:19.029Z,5.1
2016-08-03T01:21:27.700Z,5.19
2016-08-03T01:21:36.424Z,5.19
2016-08-03T01:21:45.123Z,5.22
2016-08-03T01:21:53.806Z,5.23
2016-08-03T01:22:02.528Z,5.2
2016-08-03T01:22:11.224Z,5.19
2016-08-03T01:22:20.630Z,5.16
2016-08-03T01:22:29.360Z,5.22
2016-08-03T01:22:38.090Z,5.2
2016-08-03T01:22:46.819Z,5.23
2016-08-03T01:22:55.497Z,5.23
2016-08-03T01:23:04.233Z,5.16
2016-08-03T01:23:12.986Z,5.25
2016-08-03T01:23:22.384Z,5.16
2016-08-03T01:23:31.067Z,5.23
2016-08-03T01:23:39.773Z,5.2
2016-08-03T01:23:48.495Z,5.22
2016-08-03T01:23:57.228Z,5.2
2016-08-03T01:24:06.001Z,5.16
2016-08-03T01:24:14.701Z,5.23
2016-08-03T01:24:23.396Z,5.19
2016-08-03T01:24:32.133Z,5.17
2016-08-03T01:24:40.840Z,5.22
2016-08-03T01:24:49.539Z,5.17
2016-08-03T01:24:58.291Z,5.25
2016-08-03T01:25:07.043Z,5.16
2016-08-03T01:25:15.753Z,5.22
2016-08-03T01:25:24.484Z,5.14
2016-08-03T01:25:33.195Z,5.25
2016-08-03T01:25:41.880Z,5.17
2016-08-03T01:25:50.568Z,5.2
2016-08-03T01:25:59.258Z,5.23
2016-08-03T01:26:07.938Z,5.17
2016-08-03T01:26:17.325Z,5.14
2016-08-03T01:26:26.030Z,5.13
2016-08-03T01:26:34.756Z,5.12
2016-08-03T01:26:43.482Z,5.17
2016-08-03T01:26:52.217Z,5.1
2016-08-03T01:27:01.577Z,5.07
2016-08-03T01:27:10.309Z,5.09
2016-08-03T01:27:19.037Z,5.12
2016-08-03T01:27:27.695Z,5.09
2016-08-03T01:27:36.375Z,5.07
2016-08-03T01:27:45.125Z,5.07
2016-08-03T01:27:53.832Z,5.05
2016-08-03T01:28:02.521Z,5.12
2016-08-03T01:28:11.207Z,5.13
2016-08-03T01:28:19.943Z,5.09
2016-08-03T01:28:28.664Z,5.07
2016-08-03T01:28:37.383Z,5.09
2016-08-03T01:28:46.062Z,5.07
2016-08-03T01:29:03.464Z,5.07
2016-08-03T01:29:12.195Z,5.09
2016-08-03T01:29:20.913Z,5.14
2016-08-03T01:29:29.606Z,5.09
2016-08-03T01:29:38.310Z,5.13
2016-08-03T01:29:47.043Z,5.13
2016-08-03T01:29:55.757Z,5.13
2016-08-03T01:30:04.460Z,5.17
2016-08-03T01:30:13.142Z,5.12
2016-08-03T01:30:21.890Z,5.1
2016-08-03T01:30:30.594Z,5.07
2016-08-03T01:30:39.253Z,5.07
2016-08-03T01:30:47.944Z,5.01
2016-08-03T01:30:56.639Z,5.02
2016-08-03T01:31:05.359Z,5.1
2016-08-03T01:31:14.023Z,5.07
2016-08-03T01:31:22.725Z,5.01
2016-08-03T01:31:31.449Z,5.01
2016-08-03T01:31:40.168Z,4.98
2016-08-03T01:31:48.904Z,4.89
2016-08-03T01:31:57.629Z,5.02
2016-08-03T01:32:06.394Z,5.04
2016-08-03T01:32:15.112Z,5.04
2016-08-03T01:32:23.795Z,5.02
2016-08-03T01:32:32.497Z,5.04
2016-08-03T01:32:41.179Z,5.01
2016-08-03T01:32:49.888Z,4.98
2016-08-03T01:32:59.283Z,4.99
2016-08-03T01:33:08.025Z,4.96
2016-08-03T01:33:16.728Z,5.09
2016-08-03T01:33:25.449Z,4.99
2016-08-03T01:33:34.170Z,5.02
2016-08-03T01:33:42.870Z,4.99
2016-08-03T01:33:51.560Z,5.07
2016-08-03T01:34:00.989Z,4.98
2016-08-03T01:34:09.716Z,5.04
2016-08-03T01:34:18.456Z,5.05
2016-08-03T01:34:27.172Z,4.98
2016-08-03T01:34:35.906Z,5.12
2016-08-03T01:34:44.619Z,5.02
2016-08-03T01:34:53.343Z,4.98
2016-08-03T01:35:02.062Z,4.98
2016-08-03T01:35:10.768Z,5.05
2016-08-03T01:35:19.496Z,5.04
2016-08-03T01:35:28.218Z,5.02
2016-08-03T01:35:36.895Z,5.1
2016-08-03T01:35:45.609Z,5.12
2016-08-03T01:35:54.325Z,5.1
2016-08-03T01:36:03.058Z,5.1
2016-08-03T01:36:11.812Z,4.99
2016-08-03T01:36:20.563Z,5.01
2016-08-03T01:36:29.279Z,5.07
2016-08-03T01:36:37.949Z,5.09
2016-08-03T01:36:46.611Z,5.09
2016-08-03T01:36:55.339Z,5.1
2016-08-03T01:37:04.086Z,5.04
2016-08-03T01:37:12.787Z,5.09
2016-08-03T01:37:21.551Z,5.09
2016-08-03T01:37:30.288Z,5.02
2016-08-03T01:37:38.995Z,5.13
2016-08-03T01:37:47.717Z,5.1
2016-08-03T01:37:57.119Z,5.16
2016-08-03T01:38:05.852Z,5.1
2016-08-03T01:38:14.560Z,5.1
2016-08-03T01:38:23.259Z,5.1
2016-08-03T01:38:31.968Z,5.1
2016-08-03T01:38:40.673Z,5.1
2016-08-03T01:38:49.373Z,5.1
2016-08-03T01:38:58.103Z,5.13
2016-08-03T01:39:06.805Z,5.13
2016-08-03T01:39:15.535Z,5.13
2016-08-03T01:39:24.268Z,5.09
2016-08-03T01:39:33.648Z,5.12
2016-08-03T01:39:42.373Z,5.09
2016-08-03T01:39:51.786Z,5.1
2016-08-03T01:40:00.485Z,5.13
2016-08-03T01:40:09.183Z,5.09
2016-08-03T01:40:18.585Z,5.13
2016-08-03T01:40:27.280Z,5.07
2016-08-03T01:40:36.023Z,5.13
2016-08-03T01:40:44.735Z,5.14
2016-08-03T01:40:53.454Z,5.09
2016-08-03T01:41:02.185Z,5.09
2016-08-03T01:41:10.906Z,5.14
2016-08-03T01:41:19.592Z,5.2
2016-08-03T01:41:28.334Z,5.05
2016-08-03T01:41:37.084Z,5.13
2016-08-03T01:41:45.844Z,5.23
2016-08-03T01:41:54.580Z,5.1
2016-08-03T01:42:03.306Z,5.09
2016-08-03T01:42:12.033Z,5.1
2016-08-03T01:42:20.771Z,5.14
2016-08-03T01:42:29.473Z,5.12
2016-08-03T01:42:38.138Z,5.09
2016-08-03T01:42:46.873Z,5.17
2016-08-03T01:42:55.745Z,5.12
2016-08-03T01:43:05.133Z,5.2
2016-08-03T01:43:13.830Z,5.1
2016-08-03T01:43:22.557Z,5.12
2016-08-03T01:43:31.978Z,5.12
2016-08-03T01:43:40.693Z,5.07
2016-08-03T01:43:49.442Z,5.14
2016-08-03T01:44:06.796Z,5.13
2016-08-03T01:44:15.499Z,5.23
2016-08-03T01:44:24.255Z,5.1
2016-08-03T01:44:32.961Z,5.13
2016-08-03T01:44:41.692Z,5.1
2016-08-03T01:44:50.403Z,5.13
2016-08-03T01:44:59.133Z,5.09
2016-08-03T01:45:07.853Z,5.23
2016-08-03T01:45:16.523Z,5.13
2016-08-03T01:45:25.252Z,5.1
2016-08-03T01:45:33.987Z,5.13
2016-08-03T01:45:42.747Z,5.09
2016-08-03T01:45:51.467Z,5.09
2016-08-03T01:46:00.200Z,5.12
2016-08-03T01:46:08.927Z,5.16
2016-08-03T01:46:17.612Z,5.1
2016-08-03T01:46:27.033Z,5.13
2016-08-03T01:46:35.777Z,5.16
2016-08-03T01:46:44.485Z,5.12
2016-08-03T01:46:53.224Z,5.13
2016-08-03T01:47:01.902Z,5.22
2016-08-03T01:47:10.582Z,5.17
2016-08-03T01:47:19.277Z,5.16
2016-08-03T01:47:28.042Z,5.14
2016-08-03T01:47:36.786Z,5.23
2016-08-03T01:47:45.519Z,5.19
2016-08-03T01:47:54.218Z,5.22
2016-08-03T01:48:02.924Z,5.16
2016-08-03T01:48:11.611Z,5.2
2016-08-03T01:48:20.324Z,5.22
2016-08-03T01:48:29.090Z,5.25
2016-08-03T01:48:37.818Z,5.22
2016-08-03T01:48:46.570Z,5.22
2016-08-03T01:48:55.265Z,5.25
2016-08-03T01:49:03.945Z,5.23
2016-08-03T01:49:12.657Z,5.2
2016-08-03T01:49:21.351Z,5.23
2016-08-03T01:49:30.077Z,5.23
2016-08-03T01:49:38.847Z,5.14
2016-08-03T01:49:47.577Z,5.23
2016-08-03T01:49:56.280Z,5.22
2016-08-03T01:50:04.989Z,5.2
2016-08-03T01:50:13.715Z,5.27
2016-08-03T01:50:22.477Z,5.2
2016-08-03T01:50:31.158Z,5.16
2016-08-03T01:50:39.894Z,5.23
2016-08-03T01:50:48.590Z,5.22
2016-08-03T01:50:57.277Z,5.17
2016-08-03T01:51:06.018Z,5.22
2016-08-03T01:51:14.735Z,5.2
2016-08-03T01:51:23.399Z,5.17
2016-08-03T01:51:32.107Z,5.2
2016-08-03T01:51:41.502Z,5.23
2016-08-03T01:51:50.225Z,5.23
2016-08-03T01:51:58.939Z,5.22
2016-08-03T01:52:07.681Z,5.22
2016-08-03T01:52:16.389Z,5.23
2016-08-03T01:52:25.091Z,5.22
2016-08-03T01:52:33.820Z,5.27
2016-08-03T01:52:42.542Z,5.2
2016-08-03T01:52:51.261Z,5.17
2016-08-03T01:52:59.977Z,5.16
2016-08-03T01:53:08.665Z,5.16
2016-08-03T01:53:17.348Z,5.28
2016-08-03T01:53:26.092Z,5.16
2016-08-03T01:53:34.810Z,5.25
2016-08-03T01:53:43.489Z,5.2
2016-08-03T01:53:52.232Z,5.25
2016-08-03T01:54:00.956Z,5.31
2016-08-03T01:54:09.665Z,5.25
2016-08-03T01:54:18.406Z,5.27
2016-08-03T01:54:27.105Z,5.23
2016-08-03T01:54:35.841Z,5.28
2016-08-03T01:54:44.566Z,5.31
2016-08-03T01:54:53.326Z,5.3
2016-08-03T01:55:02.053Z,5.31
2016-08-03T01:55:10.797Z,5.28
2016-08-03T01:55:19.541Z,5.2
2016-08-03T01:55:28.276Z,5.2
2016-08-03T01:55:36.960Z,5.2
2016-08-03T01:55:45.677Z,5.22
2016-08-03T01:55:54.340Z,5.25
2016-08-03T01:56:03.029Z,5.2
2016-08-03T01:56:11.731Z,5.22
2016-08-03T01:56:20.484Z,5.27
2016-08-03T01:56:29.230Z,5.2
2016-08-03T01:56:37.941Z,5.27
2016-08-03T01:56:46.662Z,5.25
2016-08-03T01:56:55.364Z,5.25
2016-08-03T01:57:04.080Z,5.22
2016-08-03T01:57:12.770Z,5.25
2016-08-03T01:57:21.490Z,5.3
2016-08-03T01:57:30.203Z,5.2
2016-08-03T01:57:39.631Z,5.25
2016-08-03T01:57:48.317Z,5.25
2016-08-03T01:57:57.083Z,5.31
2016-08-03T01:58:05.770Z,5.37
2016-08-03T01:58:14.494Z,5.3