createdAt,value
2023-03-06T00:01:10.732Z,100230.34
2023-03-06T00:03:38.772Z,100223.47
2023-03-06T00:06:07.308Z,100219.13
2023-03-06T00:08:36.704Z,100224.28
2023-03-06T00:11:04.715Z,100217.34
2023-03-06T00:13:34.378Z,100223.31
2023-03-06T00:16:02.605Z,100218.03
2023-03-06T00:18:30.417Z,100211.19
2023-03-06T00:20:58.691Z,100208.59
2023-03-06T00:23:27.608Z,100210.28
2023-03-06T00:25:56.822Z,100206.81
2023-03-06T00:28:24.637Z,100209.28
2023-03-06T00:30:52.448Z,100207.53
2023-03-06T00:33:20.295Z,100208.50
2023-03-06T00:35:48.019Z,100205.06
2023-03-06T00:38:16.045Z,100201.56
2023-03-06T00:40:44.075Z,100198.97
2023-03-06T00:43:13.623Z,100203.28
2023-03-06T00:45:43.104Z,100191.19
2023-03-06T00:48:12.055Z,100193.84
2023-03-06T00:50:39.957Z,100185.28
2023-03-06T00:53:07.930Z,100180.13
2023-03-06T00:55:35.826Z,100179.28
2023-03-06T00:58:03.682Z,100175.00
2023-03-06T01:00:32.909Z,100174.94
2023-03-06T01:03:00.774Z,100174.13
2023-03-06T01:05:28.742Z,100168.13
2023-03-06T01:07:56.639Z,100173.31
2023-03-06T01:10:24.857Z,100162.13
2023-03-06T01:12:52.741Z,100164.69
2023-03-06T01:15:20.949Z,100154.34
2023-03-06T01:17:53.938Z,100153.50
2023-03-06T01:20:22.162Z,100150.06
2023-03-06T01:22:50.397Z,100155.16
2023-03-06T01:25:18.771Z,100155.16
2023-03-06T01:27:46.724Z,100145.59
2023-03-06T01:30:14.915Z,100135.28
2023-03-06T01:32:43.036Z,100145.63
2023-03-06T01:35:12.756Z,100133.66
2023-03-06T01:37:41.079Z,100139.72
2023-03-06T01:40:11.116Z,100131.97
2023-03-06T01:42:39.143Z,100128.53
2023-03-06T01:45:29.069Z,100126.78
2023-03-06T01:47:56.945Z,100119.94
2023-03-06T01:50:26.654Z,100120.78
2023-03-06T01:52:58.588Z,100119.06
2023-03-06T01:55:32.039Z,100108.75
2023-03-06T01:58:04.345Z,100107.94
2023-03-06T02:00:32.428Z,100111.38
2023-03-06T02:03:07.347Z,100120.88
2023-03-06T02:05:41.616Z,100109.66
2023-03-06T02:08:12.444Z,100111.38
2023-03-06T02:10:43.572Z,100102.78
2023-03-06T02:13:11.765Z,100105.34
2023-03-06T02:15:39.977Z,100103.56
2023-03-06T02:18:07.882Z,100090.69
2023-03-06T02:20:44.566Z,100093.25
2023-03-06T02:23:22.337Z,100093.25
2023-03-06T02:25:53.865Z,100094.97
2023-03-06T02:28:24.386Z,100083.81
2023-03-06T02:30:54.496Z,100074.38
2023-03-06T02:33:25.480Z,100070.03
2023-03-06T02:35:55.439Z,100070.88
2023-03-06T02:38:26.111Z,100077.78
2023-03-06T02:40:57.993Z,100070.03
2023-03-06T02:43:32.635Z,100070.00
2023-03-06T02:46:00.646Z,100059.69
2023-03-06T02:48:28.598Z,100067.44
2023-03-06T02:50:56.533Z,100062.28
2023-03-06T02:53:24.747Z,100065.66
2023-03-06T02:55:52.852Z,100061.34
2023-03-06T02:58:23.267Z,100048.44
2023-03-06T03:00:51.605Z,100046.69
2023-03-06T03:03:21.169Z,100049.28
2023-03-06T03:05:49.034Z,100046.69
2023-03-06T03:08:28.021Z,100046.72
2023-03-06T03:11:00.233Z,100042.41
2023-03-06T03:13:34.071Z,100041.53
2023-03-06T03:16:04.460Z,100043.28
2023-03-06T03:18:33.059Z,100042.41
2023-03-06T03:21:01.030Z,100042.41
2023-03-06T03:23:29.551Z,100036.38
2023-03-06T03:26:07.415Z,100033.81
2023-03-06T03:28:38.907Z,100038.09
2023-03-06T03:31:09.249Z,100041.53
2023-03-06T03:33:37.469Z,100038.09
2023-03-06T03:36:07.775Z,100032.94
2023-03-06T03:38:39.644Z,100027.78
2023-03-06T03:41:07.967Z,100024.31
2023-03-06T03:43:37.915Z,100022.66
2023-03-06T03:46:06.582Z,100023.50
2023-03-06T03:48:35.010Z,100022.66
2023-03-06T03:51:07.155Z,100021.78
2023-03-06T03:53:37.850Z,100019.22
2023-03-06T03:56:07.477Z,100009.78
2023-03-06T03:58:42.323Z,100016.66
2023-03-06T04:01:10.799Z,100011.44
2023-03-06T04:03:38.858Z,100009.78
2023-03-06T04:06:08.953Z,100007.19
2023-03-06T04:08:37.700Z,100001.16
2023-03-06T04:11:06.012Z,100008.06
2023-03-06T04:13:34.162Z,100001.16
2023-03-06T04:16:03.536Z,99994.28
2023-03-06T04:18:33.694Z,99987.41
2023-03-06T04:21:06.021Z,99990.84
2023-03-06T04:23:34.574Z,99995.16
2023-03-06T04:26:03.052Z,99992.56
2023-03-06T04:28:30.986Z,99987.44
2023-03-06T04:31:00.572Z,99982.28
2023-03-06T04:33:30.598Z,99976.25
2023-03-06T04:35:59.159Z,99986.59
2023-03-06T04:38:30.755Z,99978.00
2023-03-06T04:40:58.901Z,99978.03
2023-03-06T04:43:27.038Z,99966.84
2023-03-06T04:45:55.069Z,99972.84
2023-03-06T04:48:22.969Z,99965.94
2023-03-06T04:50:52.324Z,99961.66
2023-03-06T04:53:21.353Z,99965.94
2023-03-06T04:55:49.260Z,99958.19
2023-03-06T04:58:17.206Z,99953.03
2023-03-06T05:00:45.414Z,99950.47
2023-03-06T05:03:14.487Z,99948.75
2023-03-06T05:05:42.618Z,99942.72
2023-03-06T05:08:15.304Z,99947.88
2023-03-06T05:10:43.367Z,99950.44
2023-03-06T05:13:11.369Z,99947.84
2023-03-06T05:15:42.008Z,99951.28
2023-03-06T05:18:09.919Z,99949.56
2023-03-06T05:20:37.751Z,99943.56
2023-03-06T05:23:05.559Z,99935.81
2023-03-06T05:25:34.763Z,99944.38
2023-03-06T05:28:02.924Z,99952.13
2023-03-06T05:30:31.224Z,99946.09
2023-03-06T05:32:59.329Z,99946.13
2023-03-06T05:35:27.255Z,99945.25
2023-03-06T05:37:55.588Z,99956.47
2023-03-06T05:40:23.495Z,99954.72
2023-03-06T05:42:52.844Z,99941.84
2023-03-06T05:45:20.828Z,99954.72
2023-03-06T05:47:48.737Z,99951.28
2023-03-06T05:50:16.631Z,99952.16
2023-03-06T05:52:44.728Z,99953.03
2023-03-06T05:55:13.752Z,99953.03
2023-03-06T05:57:41.674Z,99948.75
2023-03-06T06:00:13.100Z,99955.59
2023-03-06T06:02:41.137Z,99946.16
2023-03-06T06:05:11.327Z,99945.28
2023-03-06T06:07:40.882Z,99958.19
2023-03-06T06:10:09.762Z,99949.56
2023-03-06T06:12:38.100Z,99949.56
2023-03-06T06:15:07.574Z,99946.13
2023-03-06T06:17:36.912Z,99950.44
2023-03-06T06:20:05.588Z,99947.88
2023-03-06T06:22:36.600Z,99947.00
2023-03-06T06:25:04.944Z,99954.75
2023-03-06T06:27:33.041Z,99945.31
2023-03-06T06:30:01.215Z,99953.94
2023-03-06T06:32:29.349Z,99948.75
2023-03-06T06:34:58.968Z,99947.88
2023-03-06T06:37:27.017Z,99943.59
2023-03-06T06:39:54.981Z,99948.75
2023-03-06T06:42:36.924Z,99948.75
2023-03-06T06:45:06.947Z,99936.72
2023-03-06T06:47:37.002Z,99950.47
2023-03-06T06:50:08.276Z,99941.00
2023-03-06T06:52:36.227Z,99939.31
2023-03-06T06:55:04.172Z,99943.56
2023-03-06T06:57:32.031Z,99941.00
2023-03-06T06:59:59.917Z,99951.34
2023-03-06T07:02:27.947Z,99948.75
2023-03-06T07:05:04.204Z,99949.66
2023-03-06T07:07:36.412Z,99951.38
2023-03-06T07:10:05.812Z,99945.34
2023-03-06T07:12:35.025Z,99951.38
2023-03-06T07:15:03.224Z,99958.28
2023-03-06T07:17:31.192Z,99942.75
2023-03-06T07:19:59.623Z,99959.13
2023-03-06T07:22:29.086Z,99959.09
2023-03-06T07:24:59.840Z,99947.97
2023-03-06T07:27:27.878Z,99959.13
2023-03-06T07:29:55.941Z,99959.16
2023-03-06T07:32:24.011Z,99969.50
2023-03-06T07:34:52.029Z,99964.31
2023-03-06T07:37:20.052Z,99963.47
2023-03-06T07:39:48.140Z,99954.84
2023-03-06T07:42:17.458Z,99959.19
2023-03-06T07:44:56.086Z,99958.31
2023-03-06T07:47:24.057Z,99959.16
2023-03-06T07:49:56.113Z,99959.19
2023-03-06T07:52:24.378Z,99953.13
2023-03-06T07:54:52.217Z,99958.31
2023-03-06T07:57:21.517Z,99948.84
2023-03-06T07:59:49.590Z,99958.31
2023-03-06T08:02:17.715Z,99962.63
2023-03-06T08:04:45.565Z,99959.19
2023-03-06T08:07:13.668Z,99974.69
2023-03-06T08:09:41.895Z,99967.81
2023-03-06T08:12:10.426Z,99954.03
2023-03-06T08:14:39.836Z,99969.50
2023-03-06T08:17:07.830Z,99964.38
2023-03-06T08:19:35.892Z,99967.81
2023-03-06T08:22:05.623Z,99966.94
2023-03-06T08:24:33.717Z,99964.31
2023-03-06T08:27:02.103Z,99950.56
2023-03-06T08:29:31.565Z,99963.47
2023-03-06T08:32:01.600Z,99961.78
2023-03-06T08:34:29.577Z,99960.06
2023-03-06T08:36:57.447Z,99963.47
2023-03-06T08:39:25.291Z,99966.94
2023-03-06T08:41:53.146Z,99967.81
2023-03-06T08:44:21.009Z,99966.09
2023-03-06T08:46:48.928Z,99970.38
2023-03-06T08:49:18.242Z,99972.13
2023-03-06T08:51:46.113Z,99972.09
2023-03-06T08:54:14.234Z,99967.78
2023-03-06T08:56:42.211Z,99973.81
2023-03-06T08:59:13.425Z,99977.25
2023-03-06T09:01:42.047Z,99963.47
2023-03-06T09:04:11.667Z,99971.22
2023-03-06T09:06:43.341Z,99974.66
2023-03-06T09:09:11.445Z,99969.47
2023-03-06T09:11:39.733Z,99963.44
2023-03-06T09:14:07.930Z,99966.88
2023-03-06T09:16:36.044Z,99976.34
2023-03-06T09:19:03.943Z,99971.19
2023-03-06T09:21:32.179Z,99970.19
2023-03-06T09:24:01.843Z,99967.56
2023-03-06T09:26:43.356Z,99971.84
2023-03-06T09:29:13.288Z,99964.94
2023-03-06T09:31:41.678Z,99966.69
2023-03-06T09:34:09.548Z,99970.91
2023-03-06T09:36:53.270Z,99970.94
2023-03-06T09:39:23.035Z,99969.22
2023-03-06T09:41:51.416Z,99974.47
2023-03-06T09:44:22.253Z,99970.19
2023-03-06T09:47:16.107Z,99970.19
2023-03-06T09:49:56.163Z,99968.50
2023-03-06T09:52:41.697Z,99971.13
2023-03-06T09:55:17.560Z,99973.69
2023-03-06T09:57:52.229Z,99973.66
2023-03-06T10:00:25.026Z,99972.75
2023-03-06T10:02:58.463Z,99969.34
2023-03-06T10:05:30.018Z,99968.53
2023-03-06T10:08:03.286Z,99968.50
2023-03-06T10:10:42.027Z,99957.31
2023-03-06T10:13:19.375Z,99961.56
2023-03-06T10:15:49.205Z,99961.56
2023-03-06T10:18:18.189Z,99965.78
2023-03-06T10:20:50.697Z,99968.34
2023-03-06T10:23:32.603Z,99962.25
2023-03-06T10:26:04.226Z,99965.88
2023-03-06T10:28:39.710Z,99958.03
2023-03-06T10:31:16.459Z,99959.66
2023-03-06T10:33:55.389Z,99960.53
2023-03-06T10:36:27.016Z,99954.44
2023-03-06T10:38:59.390Z,99951.06
2023-03-06T10:41:29.782Z,99954.56
2023-03-06T10:44:24.124Z,99959.66
2023-03-06T10:46:54.572Z,99944.13
2023-03-06T10:49:32.681Z,99954.56
2023-03-06T10:52:03.206Z,99952.81
2023-03-06T10:54:33.346Z,99948.47
2023-03-06T10:57:20.380Z,99951.06
2023-03-06T10:59:53.646Z,99950.13
2023-03-06T11:02:31.572Z,99954.38
2023-03-06T11:05:01.920Z,99952.72
2023-03-06T11:07:31.351Z,99954.44
2023-03-06T11:10:19.112Z,99950.91
2023-03-06T11:13:02.745Z,99948.19
2023-03-06T11:15:32.041Z,99951.69
2023-03-06T11:18:04.254Z,99943.81
2023-03-06T11:20:50.151Z,99938.69
2023-03-06T11:23:22.844Z,99946.38
2023-03-06T11:25:57.295Z,99935.16
2023-03-06T11:28:29.628Z,99933.34
2023-03-06T11:31:03.063Z,99935.94
2023-03-06T11:33:36.576Z,99939.09
2023-03-06T11:36:13.914Z,99941.91
2023-03-06T11:38:49.052Z,99935.03
2023-03-06T11:41:25.034Z,99932.66
2023-03-06T11:44:01.964Z,99931.75
2023-03-06T11:46:35.419Z,99929.09
2023-03-06T11:49:14.854Z,99929.88
2023-03-06T11:51:48.120Z,99935.97
2023-03-06T11:54:16.247Z,99935.13
2023-03-06T11:56:53.133Z,99933.44
2023-03-06T11:59:49.172Z,99922.09
2023-03-06T12:02:30.304Z,99924.53
2023-03-06T12:05:11.165Z,99923.66
2023-03-06T12:07:48.895Z,99915.91
2023-03-06T12:10:23.300Z,99918.56
2023-03-06T12:16:22.898Z,99921.22
2023-03-06T12:18:58.625Z,99913.59
2023-03-06T12:21:32.127Z,99915.28
2023-03-06T12:24:09.245Z,99917.84
2023-03-06T12:26:52.333Z,99905.84
2023-03-06T12:29:42.792Z,99905.03
2023-03-06T12:32:29.024Z,99906.81
2023-03-06T12:35:10.908Z,99902.56
2023-03-06T12:37:53.333Z,99897.44
2023-03-06T12:40:51.556Z,99900.88
2023-03-06T12:43:44.428Z,99901.72
2023-03-06T12:46:16.492Z,99898.13
2023-03-06T12:48:49.626Z,99902.31
2023-03-06T12:51:21.515Z,99895.19
2023-03-06T12:53:50.972Z,99897.59
2023-03-06T12:56:19.888Z,99894.06
2023-03-06T12:58:50.959Z,99893.22
2023-03-06T13:01:55.484Z,99897.38
2023-03-06T13:04:49.082Z,99888.00
2023-03-06T13:07:29.062Z,99888.81
2023-03-06T13:10:15.131Z,99888.97
2023-03-06T13:12:56.714Z,99885.66
2023-03-06T13:15:39.797Z,99876.97
2023-03-06T13:18:49.083Z,99878.72
2023-03-06T13:22:01.178Z,99874.34
2023-03-06T13:24:31.066Z,99871.69
2023-03-06T13:27:01.304Z,99864.72
2023-03-06T13:30:06.988Z,99863.00
2023-03-06T13:32:37.457Z,99864.66
2023-03-06T13:35:47.340Z,99867.94
2023-03-06T13:38:38.274Z,99867.84
2023-03-06T13:41:35.108Z,99868.78
2023-03-06T13:44:07.342Z,99859.25
2023-03-06T13:46:37.931Z,99871.34
2023-03-06T13:49:14.733Z,99867.94
2023-03-06T13:51:50.196Z,99871.44
2023-03-06T13:54:31.505Z,99868.66
2023-03-06T13:57:25.190Z,99871.16
2023-03-06T14:00:35.113Z,99860.97
2023-03-06T14:03:35.124Z,99859.22
2023-03-06T14:06:03.108Z,99864.47
2023-03-06T14:08:33.484Z,99852.44
2023-03-06T14:11:08.687Z,99852.38
2023-03-06T14:13:47.614Z,99859.31
2023-03-06T14:16:22.265Z,99855.22
2023-03-06T14:18:51.708Z,99854.25
2023-03-06T14:21:30.785Z,99851.81
2023-03-06T14:24:00.640Z,99850.16
2023-03-06T14:26:32.933Z,99854.53
2023-03-06T14:29:02.498Z,99852.97
2023-03-06T14:31:33.805Z,99847.13
2023-03-06T14:34:03.567Z,99846.16
2023-03-06T14:36:35.701Z,99841.97
2023-03-06T14:39:09.917Z,99841.91
2023-03-06T14:41:39.918Z,99842.00
2023-03-06T14:44:17.676Z,99841.09
2023-03-06T14:46:45.894Z,99847.19
2023-03-06T14:49:14.964Z,99836.03
2023-03-06T14:51:45.126Z,99835.06
2023-03-06T14:54:19.673Z,99831.59
2023-03-06T14:56:53.315Z,99834.94
2023-03-06T14:59:26.170Z,99834.88
2023-03-06T15:01:59.396Z,99830.63
2023-03-06T15:04:32.581Z,99833.38
2023-03-06T15:07:00.964Z,99829.84
2023-03-06T15:09:31.165Z,99831.59
2023-03-06T15:12:03.350Z,99835.00
2023-03-06T15:14:35.569Z,99840.31
2023-03-06T15:17:21.719Z,99836.03
2023-03-06T15:19:51.797Z,99843.03
2023-03-06T15:22:27.932Z,99830.97
2023-03-06T15:25:08.701Z,99837.03
2023-03-06T15:27:38.923Z,99825.81
2023-03-06T15:30:22.938Z,99841.38
2023-03-06T15:32:51.309Z,99834.44
2023-03-06T15:35:31.860Z,99824.88
2023-03-06T15:38:00.654Z,99820.53
2023-03-06T15:40:31.126Z,99823.03
2023-03-06T15:43:00.781Z,99815.06
2023-03-06T15:45:30.678Z,99826.09
2023-03-06T15:47:58.601Z,99814.00
2023-03-06T15:50:28.726Z,99821.88
2023-03-06T15:52:56.694Z,99818.41
2023-03-06T15:55:26.719Z,99821.13
2023-03-06T15:57:58.001Z,99821.91
2023-03-06T16:00:29.244Z,99817.47
2023-03-06T16:02:58.043Z,99820.06
2023-03-06T16:05:28.192Z,99814.75
2023-03-06T16:07:56.484Z,99812.28
2023-03-06T16:10:26.561Z,99806.41
2023-03-06T16:12:58.150Z,99807.19
2023-03-06T16:15:29.126Z,99803.72
2023-03-06T16:17:57.241Z,99808.09
2023-03-06T16:20:27.778Z,99801.13
2023-03-06T16:22:55.835Z,99800.38
2023-03-06T16:25:25.222Z,99795.28
2023-03-06T16:27:56.711Z,99801.34
2023-03-06T16:30:26.234Z,99801.38
2023-03-06T16:32:55.485Z,99801.47
2023-03-06T16:35:23.385Z,99796.31
2023-03-06T16:37:51.282Z,99791.16
2023-03-06T16:40:22.151Z,99788.59
2023-03-06T16:42:52.731Z,99784.28
2023-03-06T16:45:22.106Z,99791.19
2023-03-06T16:47:50.533Z,99786.94
2023-03-06T16:50:25.408Z,99784.34
2023-03-06T16:52:54.827Z,99780.03
2023-03-06T16:55:23.842Z,99788.69
2023-03-06T16:57:52.498Z,99780.94
2023-03-06T17:00:22.148Z,99780.91
2023-03-06T17:02:50.417Z,99775.72
2023-03-06T17:05:20.022Z,99773.97
2023-03-06T17:07:50.213Z,99772.25
2023-03-06T17:10:21.884Z,99769.69
2023-03-06T17:12:50.397Z,99768.88
2023-03-06T17:15:18.550Z,99763.72
2023-03-06T17:17:46.499Z,99763.69
2023-03-06T17:20:14.710Z,99765.47
2023-03-06T17:22:42.715Z,99768.88
2023-03-06T17:25:12.650Z,99770.66
2023-03-06T17:27:40.548Z,99775.88
2023-03-06T17:30:09.940Z,99774.19
2023-03-06T17:32:40.779Z,99756.06
2023-03-06T17:35:09.550Z,99772.44
2023-03-06T17:37:37.796Z,99766.38
2023-03-06T17:40:09.600Z,99763.78
2023-03-06T17:42:38.808Z,99756.91
2023-03-06T17:45:09.291Z,99755.25
2023-03-06T17:47:37.152Z,99757.94
2023-03-06T17:50:05.800Z,99755.41
2023-03-06T17:52:33.772Z,99758.06
2023-03-06T17:55:01.696Z,99750.31
2023-03-06T17:57:29.689Z,99757.22
2023-03-06T17:59:59.138Z,99750.28
2023-03-06T18:02:27.001Z,99751.16
2023-03-06T18:04:57.474Z,99750.28
2023-03-06T18:07:26.595Z,99753.81
2023-03-06T18:09:54.588Z,99751.28
2023-03-06T18:12:22.434Z,99742.75
2023-03-06T18:14:50.705Z,99738.50
2023-03-06T18:17:20.012Z,99743.69
2023-03-06T18:19:47.895Z,99738.53
2023-03-06T18:22:15.921Z,99740.22
2023-03-06T18:24:43.757Z,99737.66
2023-03-06T18:27:11.690Z,99739.38
2023-03-06T18:29:39.632Z,99730.78
2023-03-06T18:32:09.175Z,99745.44
2023-03-06T18:34:38.609Z,99737.66
2023-03-06T18:37:06.725Z,99739.34
2023-03-06T18:39:34.510Z,99747.13
2023-03-06T18:42:03.139Z,99739.47
2023-03-06T18:44:31.023Z,99737.75
2023-03-06T18:46:58.838Z,99737.72
2023-03-06T18:49:26.895Z,99741.16
2023-03-06T18:51:56.211Z,99733.41
2023-03-06T18:54:25.312Z,99728.28
2023-03-06T18:56:53.263Z,99727.41
2023-03-06T18:59:21.444Z,99728.22
2023-03-06T19:01:49.855Z,99725.63
2023-03-06T19:04:17.861Z,99726.50
2023-03-06T19:06:45.728Z,99715.34
2023-03-06T19:09:15.161Z,99727.41
2023-03-06T19:11:45.510Z,99727.47
2023-03-06T19:14:13.484Z,99724.88
2023-03-06T19:16:41.666Z,99727.44
2023-03-06T19:19:09.638Z,99718.00
2023-03-06T19:21:37.514Z,99716.28
2023-03-06T19:24:06.771Z,99715.44
2023-03-06T19:26:36.209Z,99711.13
2023-03-06T19:29:04.105Z,99706.81
2023-03-06T19:31:32.120Z,99694.75
2023-03-06T19:34:00.160Z,99705.94
2023-03-06T19:36:33.554Z,99696.50
2023-03-06T19:39:03.634Z,99700.81
2023-03-06T19:41:32.039Z,99684.44
2023-03-06T19:44:03.316Z,99687.88
2023-03-06T19:46:31.726Z,99687.84
2023-03-06T19:49:01.293Z,99672.34
2023-03-06T19:51:29.219Z,99676.66
2023-03-06T19:53:57.703Z,99685.22
2023-03-06T19:56:27.573Z,99683.50
2023-03-06T19:58:55.807Z,99676.59
2023-03-06T20:01:26.690Z,99676.56
2023-03-06T20:03:58.493Z,99670.53
2023-03-06T20:06:28.063Z,99674.84
2023-03-06T20:08:56.485Z,99674.78
2023-03-06T20:11:25.740Z,99667.00
2023-03-06T20:13:54.675Z,99659.25
2023-03-06T20:16:22.538Z,99648.97
2023-03-06T20:18:51.745Z,99657.56
2023-03-06T20:21:21.471Z,99652.41
2023-03-06T20:23:50.996Z,99647.22
2023-03-06T20:26:19.018Z,99649.81
2023-03-06T20:28:47.540Z,99647.19
2023-03-06T20:31:18.506Z,99642.88
2023-03-06T20:33:46.647Z,99629.94
2023-03-06T20:36:18.059Z,99632.53
2023-03-06T20:38:46.989Z,99630.81
2023-03-06T20:41:15.706Z,99622.19
2023-03-06T20:43:43.586Z,99625.63
2023-03-06T20:46:13.225Z,99618.72
2023-03-06T20:48:41.777Z,99616.97
2023-03-06T20:51:16.472Z,99628.13
2023-03-06T20:53:46.402Z,99626.41
2023-03-06T20:56:16.153Z,99619.53
2023-03-06T20:58:44.315Z,99627.22
2023-03-06T21:01:19.615Z,99627.28
2023-03-06T21:03:47.705Z,99625.53
2023-03-06T21:06:16.025Z,99627.22
2023-03-06T21:08:45.749Z,99633.28
2023-03-06T21:11:14.170Z,99621.25
2023-03-06T21:13:42.140Z,99623.88
2023-03-06T21:16:12.699Z,99628.25
2023-03-06T21:18:40.982Z,99622.25
2023-03-06T21:21:10.113Z,99621.44
2023-03-06T21:23:38.232Z,99619.84
2023-03-06T21:26:07.776Z,99625.94
2023-03-06T21:28:35.619Z,99614.75
2023-03-06T21:31:04.119Z,99600.13
2023-03-06T21:33:32.099Z,99600.16
2023-03-06T21:36:00.319Z,99591.56
2023-03-06T21:38:28.394Z,99576.91
2023-03-06T21:40:57.044Z,99571.72
2023-03-06T21:43:26.902Z,99577.75
2023-03-06T21:45:58.373Z,99563.09
2023-03-06T21:48:26.417Z,99567.38
2023-03-06T21:50:54.433Z,99559.63
2023-03-06T21:53:22.353Z,99562.16
2023-03-06T21:55:50.302Z,99556.97
2023-03-06T21:58:18.554Z,99546.59
2023-03-06T22:00:48.004Z,99557.78
2023-03-06T22:03:15.918Z,99548.31
2023-03-06T22:05:43.948Z,99547.41
2023-03-06T22:08:11.798Z,99546.56
2023-03-06T22:10:39.857Z,99543.06
2023-03-06T22:13:07.939Z,99532.69
2023-03-06T22:15:36.003Z,99530.06
2023-03-06T22:18:05.280Z,99535.19
2023-03-06T22:20:33.231Z,99524.81
2023-03-06T22:23:01.117Z,99524.00
2023-03-06T22:25:31.213Z,99517.06
2023-03-06T22:27:59.076Z,99526.56
2023-03-06T22:30:27.126Z,99521.38
2023-03-06T22:32:55.381Z,99515.34
2023-03-06T22:35:25.105Z,99516.22
2023-03-06T22:37:52.992Z,99510.19
2023-03-06T22:40:21.013Z,99509.28
2023-03-06T22:42:48.959Z,99494.66
2023-03-06T22:45:17.116Z,99490.31
2023-03-06T22:47:45.015Z,99496.34
2023-03-06T22:50:13.370Z,99488.56
2023-03-06T22:52:42.950Z,99491.16
2023-03-06T22:55:11.420Z,99492.06
2023-03-06T22:57:39.236Z,99490.28
2023-03-06T23:00:09.014Z,99481.63
2023-03-06T23:02:38.170Z,99484.22
2023-03-06T23:05:06.418Z,99475.59
2023-03-06T23:07:34.435Z,99481.63
2023-03-06T23:10:03.683Z,99477.31
2023-03-06T23:12:50.059Z,99476.44
2023-03-06T23:15:37.283Z,99466.13
2023-03-06T23:18:23.622Z,99463.56
2023-03-06T23:21:12.239Z,99460.13
2023-03-06T23:23:58.895Z,99465.34
2023-03-06T23:26:30.284Z,99462.81
2023-03-06T23:28:58.847Z,99457.72
2023-03-06T23:31:29.391Z,99461.19
2023-03-06T23:33:58.765Z,99453.41
2023-03-06T23:36:27.124Z,99458.59
2023-03-06T23:38:55.262Z,99453.47
2023-03-06T23:41:24.825Z,99442.28
2023-03-06T23:43:55.286Z,99438.81
2023-03-06T23:46:23.766Z,99437.13
2023-03-06T23:48:51.672Z,99437.19
2023-03-06T23:51:21.517Z,99432.78
2023-03-06T23:53:55.532Z,99428.56
2023-03-06T23:56:24.216Z,99432.03
2023-03-06T23:58:52.114Z,99426.88
