createdAt,value
2019-05-26T00:00:32.973Z,12.50
2019-05-26T00:03:00.490Z,12.50
2019-05-26T00:05:28.301Z,12.50
2019-05-26T00:07:56.446Z,12.50
2019-05-26T00:10:23.980Z,12.40
2019-05-26T00:12:57.040Z,12.50
2019-05-26T00:15:24.648Z,12.50
2019-05-26T00:17:52.185Z,12.50
2019-05-26T00:20:19.737Z,12.40
2019-05-26T00:22:47.331Z,12.30
2019-05-26T00:25:15.197Z,12.30
2019-05-26T00:27:42.759Z,12.30
2019-05-26T00:30:11.038Z,12.30
2019-05-26T00:32:38.525Z,12.20
2019-05-26T00:35:07.435Z,12.30
2019-05-26T00:37:48.306Z,12.40
2019-05-26T00:40:05.251Z,12.40
2019-05-26T00:42:32.823Z,12.30
2019-05-26T00:45:00.778Z,12.20
2019-05-26T00:47:28.354Z,12.20
2019-05-26T00:49:56.247Z,12.30
2019-05-26T00:52:23.906Z,12.30
2019-05-26T00:54:51.413Z,12.20
2019-05-26T00:57:19.257Z,12.10
2019-05-26T00:59:47.206Z,12.20
2019-05-26T01:02:14.785Z,12.20
2019-05-26T01:04:42.772Z,12.10
2019-05-26T01:07:10.354Z,12.10
2019-05-26T01:09:37.889Z,12.00
2019-05-26T01:12:05.493Z,12.00
2019-05-26T01:14:32.959Z,11.90
2019-05-26T01:17:00.544Z,11.80
2019-05-26T01:19:28.062Z,11.80
2019-05-26T01:21:55.901Z,11.80
2019-05-26T01:24:24.152Z,11.70
2019-05-26T01:26:52.099Z,11.70
2019-05-26T01:29:19.779Z,11.60
2019-05-26T01:31:47.733Z,11.60
2019-05-26T01:34:15.550Z,11.60
2019-05-26T01:36:43.425Z,11.50
2019-05-26T01:39:10.946Z,12.00
2019-05-26T01:41:38.471Z,11.40
2019-05-26T01:44:06.034Z,11.40
2019-05-26T01:46:33.792Z,11.40
2019-05-26T01:49:01.323Z,11.30
2019-05-26T01:51:29.447Z,11.30
2019-05-26T01:53:57.037Z,11.30
2019-05-26T01:56:24.566Z,11.20
2019-05-26T01:58:52.166Z,11.20
2019-05-26T02:01:19.740Z,11.20
2019-05-26T02:03:47.337Z,11.10
2019-05-26T02:06:14.838Z,11.10
2019-05-26T02:08:42.458Z,11.10
2019-05-26T02:11:09.921Z,11.00
2019-05-26T02:13:37.486Z,11.10
2019-05-26T02:16:05.063Z,11.00
2019-05-26T02:18:33.013Z,11.00
2019-05-26T02:21:00.605Z,10.90
2019-05-26T02:23:28.162Z,10.90
2019-05-26T02:25:55.690Z,10.90
2019-05-26T02:28:23.211Z,10.80
2019-05-26T02:30:50.732Z,10.70
2019-05-26T02:33:18.285Z,10.70
2019-05-26T02:35:45.768Z,10.70
2019-05-26T02:38:13.982Z,10.70
2019-05-26T02:40:41.557Z,10.60
2019-05-26T02:43:09.107Z,10.60
2019-05-26T02:45:37.115Z,10.50
2019-05-26T02:48:04.745Z,10.50
2019-05-26T02:50:32.325Z,10.50
2019-05-26T02:53:00.204Z,10.50
2019-05-26T02:55:28.669Z,10.50
2019-05-26T02:57:56.325Z,10.40
2019-05-26T03:00:40.635Z,10.40
2019-05-26T03:03:08.699Z,10.30
2019-05-26T03:05:37.290Z,10.30
2019-05-26T03:08:06.913Z,10.30
2019-05-26T03:10:36.024Z,10.30
2019-05-26T03:13:03.988Z,10.20
2019-05-26T03:15:34.121Z,10.20
2019-05-26T03:18:04.497Z,10.10
2019-05-26T03:20:37.134Z,10.10
2019-05-26T03:23:06.253Z,10.10
2019-05-26T03:25:35.242Z,10.00
2019-05-26T03:28:03.189Z,10.00
2019-05-26T03:30:31.103Z,10.00
2019-05-26T03:32:58.569Z,10.00
2019-05-26T03:35:26.168Z,10.00
2019-05-26T03:37:54.452Z,10.00
2019-05-26T03:40:21.940Z,10.00
2019-05-26T03:42:49.531Z,10.00
2019-05-26T03:45:24.629Z,10.00
2019-05-26T03:47:52.492Z,10.00
2019-05-26T03:50:20.050Z,10.10
2019-05-26T03:52:47.624Z,10.10
2019-05-26T03:55:15.454Z,10.10
2019-05-26T03:57:43.332Z,10.10
2019-05-26T04:00:12.815Z,10.10
2019-05-26T04:02:40.730Z,10.10
2019-05-26T04:05:08.724Z,10.20
2019-05-26T04:07:36.538Z,10.20
2019-05-26T04:10:06.266Z,10.20
2019-05-26T04:12:34.131Z,10.20
2019-05-26T04:15:01.853Z,10.20
2019-05-26T04:17:30.953Z,10.20
2019-05-26T04:20:00.000Z,10.30
2019-05-26T04:22:27.592Z,10.30
2019-05-26T04:24:55.439Z,10.30
2019-05-26T04:27:22.982Z,10.30
2019-05-26T04:29:50.538Z,10.30
2019-05-26T04:32:18.525Z,10.30
2019-05-26T04:34:46.016Z,10.40
2019-05-26T04:37:13.527Z,10.50
2019-05-26T04:39:41.156Z,10.60
2019-05-26T04:42:08.720Z,10.70
2019-05-26T04:44:36.589Z,10.70
2019-05-26T04:47:04.528Z,10.80
2019-05-26T04:49:36.894Z,10.90
2019-05-26T04:52:01.514Z,10.90
2019-05-26T04:54:29.016Z,10.90
2019-05-26T04:56:56.614Z,11.00
2019-05-26T04:59:24.141Z,11.00
2019-05-26T05:01:51.816Z,11.10
2019-05-26T05:04:19.349Z,11.10
2019-05-26T05:06:47.261Z,11.10
2019-05-26T05:09:15.274Z,11.20
2019-05-26T05:11:43.167Z,11.20
2019-05-26T05:14:10.951Z,11.20
2019-05-26T05:16:38.850Z,11.30
2019-05-26T05:19:06.726Z,11.50
2019-05-26T05:21:34.318Z,11.60
2019-05-26T05:24:02.168Z,11.70
2019-05-26T05:26:30.017Z,11.90
2019-05-26T05:28:57.909Z,12.00
2019-05-26T05:31:25.723Z,12.10
2019-05-26T05:33:53.261Z,12.40
2019-05-26T05:36:20.846Z,12.60
2019-05-26T05:38:48.330Z,12.80
2019-05-26T05:41:16.554Z,13.00
2019-05-26T05:43:44.451Z,13.30
2019-05-26T05:46:12.351Z,13.30
2019-05-26T05:48:39.917Z,13.50
2019-05-26T05:51:07.717Z,13.70
2019-05-26T05:53:35.217Z,13.90
2019-05-26T05:56:03.082Z,14.00
2019-05-26T05:58:30.885Z,14.10
2019-05-26T06:00:58.489Z,14.10
2019-05-26T06:03:26.246Z,14.30
2019-05-26T06:05:53.853Z,14.50
2019-05-26T06:08:21.311Z,14.60
2019-05-26T06:10:48.916Z,14.60
2019-05-26T06:13:16.537Z,14.70
2019-05-26T06:15:44.090Z,14.80
2019-05-26T06:18:11.702Z,14.90
2019-05-26T06:20:39.630Z,15.00
2019-05-26T06:23:07.297Z,15.30
2019-05-26T06:25:34.857Z,15.80
2019-05-26T06:28:02.385Z,16.20
2019-05-26T06:30:29.928Z,16.60
2019-05-26T06:32:58.035Z,16.90
2019-05-26T06:35:25.604Z,16.90
2019-05-26T06:37:53.298Z,17.30
2019-05-26T06:40:20.813Z,17.50
2019-05-26T06:42:48.353Z,17.60
2019-05-26T06:45:16.523Z,18.10
2019-05-26T06:47:44.117Z,17.80
2019-05-26T06:50:13.706Z,18.00
2019-05-26T06:52:41.664Z,18.70
2019-05-26T06:55:11.153Z,18.70
2019-05-26T06:57:39.204Z,18.70
2019-05-26T07:00:07.049Z,18.90
2019-05-26T07:02:34.678Z,19.00
2019-05-26T07:05:02.201Z,19.10
2019-05-26T07:07:30.211Z,19.60
2019-05-26T07:09:57.840Z,20.10
2019-05-26T07:12:25.430Z,20.80
2019-05-26T07:14:53.364Z,20.60
2019-05-26T07:17:20.912Z,20.20
2019-05-26T07:19:48.862Z,20.20
2019-05-26T07:22:16.388Z,20.50
2019-05-26T07:24:44.053Z,21.00
2019-05-26T07:27:11.620Z,20.60
2019-05-26T07:29:39.452Z,20.90
2019-05-26T07:32:07.491Z,20.90
2019-05-26T07:34:35.128Z,21.30
2019-05-26T07:37:02.609Z,21.20
2019-05-26T07:39:30.452Z,21.70
2019-05-26T07:42:09.437Z,21.60
2019-05-26T07:44:27.654Z,21.60
2019-05-26T07:46:55.211Z,21.80
2019-05-26T07:49:22.897Z,21.40
2019-05-26T07:51:50.865Z,22.30
2019-05-26T07:54:25.521Z,22.20
2019-05-26T07:56:49.079Z,22.00
2019-05-26T07:59:16.598Z,22.80
2019-05-26T08:01:44.304Z,23.20
2019-05-26T08:04:12.360Z,22.70
2019-05-26T08:06:39.946Z,23.10
2019-05-26T08:09:08.295Z,23.60
2019-05-26T08:11:35.968Z,23.50
2019-05-26T08:14:04.123Z,24.10
2019-05-26T08:16:31.748Z,24.20
2019-05-26T08:18:59.213Z,23.70
2019-05-26T08:21:26.814Z,24.20
2019-05-26T08:23:54.333Z,24.40
2019-05-26T08:26:21.935Z,24.20
2019-05-26T08:28:49.815Z,24.70
2019-05-26T08:31:17.978Z,26.00
2019-05-26T08:33:45.973Z,26.20
2019-05-26T08:36:14.902Z,25.50
2019-05-26T08:38:42.828Z,25.40
2019-05-26T08:41:10.747Z,25.50
2019-05-26T08:43:38.745Z,26.10
2019-05-26T08:46:06.651Z,26.10
2019-05-26T08:48:34.637Z,26.30
2019-05-26T08:51:02.210Z,26.70
2019-05-26T08:53:30.051Z,27.60
2019-05-26T08:55:58.367Z,27.70
2019-05-26T08:58:29.164Z,27.10
2019-05-26T09:00:55.920Z,27.70
2019-05-26T09:03:23.466Z,27.40
2019-05-26T09:05:51.276Z,26.60
2019-05-26T09:08:18.959Z,25.20
2019-05-26T09:10:46.832Z,24.50
2019-05-26T09:13:14.399Z,25.00
2019-05-26T09:15:42.128Z,25.60
2019-05-26T09:18:10.209Z,26.20
2019-05-26T09:20:37.710Z,26.60
2019-05-26T09:23:05.398Z,25.60
2019-05-26T09:25:32.983Z,27.30
2019-05-26T09:28:00.833Z,27.50
2019-05-26T09:30:28.687Z,28.60
2019-05-26T09:32:56.572Z,28.70
2019-05-26T09:35:24.125Z,28.30
2019-05-26T09:37:51.981Z,28.80
2019-05-26T09:40:19.657Z,29.70
2019-05-26T09:42:47.604Z,29.00
2019-05-26T09:45:15.487Z,30.10
2019-05-26T09:47:43.100Z,30.40
2019-05-26T09:50:11.041Z,30.80
2019-05-26T09:52:38.971Z,30.00
2019-05-26T09:55:07.059Z,29.70
2019-05-26T09:57:34.679Z,30.80
2019-05-26T10:00:02.284Z,30.10
2019-05-26T10:02:30.095Z,31.40
2019-05-26T10:04:57.745Z,31.00
2019-05-26T10:07:25.613Z,31.50
2019-05-26T10:09:53.309Z,32.50
2019-05-26T10:12:21.349Z,33.00
2019-05-26T10:14:49.085Z,32.40
2019-05-26T10:17:17.248Z,32.70
2019-05-26T10:19:45.183Z,32.30
2019-05-26T10:22:12.839Z,30.70
2019-05-26T10:24:40.369Z,30.30
2019-05-26T10:27:08.053Z,30.10
2019-05-26T10:29:35.680Z,28.10
2019-05-26T10:32:03.369Z,27.80
2019-05-26T10:34:30.930Z,28.20
2019-05-26T10:36:58.484Z,31.00
2019-05-26T10:39:26.513Z,30.90
2019-05-26T10:41:54.045Z,32.90
2019-05-26T10:44:21.675Z,30.60
2019-05-26T10:46:49.223Z,30.20
2019-05-26T10:49:18.011Z,30.90
2019-05-26T10:51:45.769Z,31.70
2019-05-26T10:54:13.332Z,31.80
2019-05-26T10:56:41.216Z,30.10
2019-05-26T10:59:09.360Z,28.60
2019-05-26T11:01:37.030Z,30.40
2019-05-26T11:04:04.726Z,31.60
2019-05-26T11:06:32.305Z,30.40
2019-05-26T11:09:00.209Z,28.70
2019-05-26T11:11:27.743Z,27.80
2019-05-26T11:14:02.926Z,26.40
2019-05-26T11:16:25.122Z,25.50
2019-05-26T11:18:52.624Z,25.40
2019-05-26T11:21:20.361Z,27.60
2019-05-26T11:23:47.980Z,30.40
2019-05-26T11:26:15.565Z,31.80
2019-05-26T11:28:43.445Z,31.50
2019-05-26T11:31:11.688Z,32.60
2019-05-26T11:33:39.279Z,31.40
2019-05-26T11:36:06.866Z,29.80
2019-05-26T11:38:34.720Z,29.80
2019-05-26T11:41:02.313Z,30.30
2019-05-26T11:43:30.336Z,29.90
2019-05-26T11:45:58.178Z,29.50
2019-05-26T11:48:26.400Z,29.80
2019-05-26T11:50:54.241Z,30.40
2019-05-26T11:53:22.087Z,31.70
2019-05-26T11:55:50.001Z,31.40
2019-05-26T11:58:17.515Z,30.60
2019-05-26T12:00:45.325Z,31.60
2019-05-26T12:03:12.911Z,29.80
2019-05-26T12:05:40.449Z,28.50
2019-05-26T12:08:07.982Z,27.00
2019-05-26T12:10:35.548Z,27.50
2019-05-26T12:13:03.169Z,28.30
2019-05-26T12:15:30.670Z,28.30
2019-05-26T12:17:58.540Z,27.00
2019-05-26T12:20:26.080Z,26.20
2019-05-26T12:22:53.621Z,26.70
2019-05-26T12:25:21.127Z,26.30
2019-05-26T12:27:48.751Z,25.60
2019-05-26T12:30:16.496Z,24.90
2019-05-26T12:32:44.390Z,25.40
2019-05-26T12:35:13.723Z,25.40
2019-05-26T12:37:41.664Z,25.40
2019-05-26T12:40:09.497Z,26.40
2019-05-26T12:42:37.146Z,25.80
2019-05-26T12:45:05.596Z,24.90
2019-05-26T12:47:33.173Z,24.60
2019-05-26T12:50:00.726Z,25.10
2019-05-26T12:52:28.694Z,26.00
2019-05-26T12:54:56.688Z,26.70
2019-05-26T12:57:24.589Z,25.30
2019-05-26T12:59:52.450Z,24.50
2019-05-26T13:02:20.032Z,25.10
2019-05-26T13:04:47.621Z,25.80
2019-05-26T13:07:15.195Z,25.70
2019-05-26T13:09:43.111Z,25.70
2019-05-26T13:12:11.182Z,25.50
2019-05-26T13:14:38.713Z,25.50
2019-05-26T13:17:06.526Z,26.30
2019-05-26T13:19:34.188Z,25.80
2019-05-26T13:22:01.760Z,25.40
2019-05-26T13:24:29.402Z,25.30
2019-05-26T13:26:57.277Z,25.30
2019-05-26T13:29:25.980Z,25.80
2019-05-26T13:31:53.774Z,25.60
2019-05-26T13:34:22.499Z,25.50
2019-05-26T13:36:50.830Z,25.30
2019-05-26T13:39:18.350Z,25.90
2019-05-26T13:41:46.631Z,26.50
2019-05-26T13:44:14.459Z,26.20
2019-05-26T13:46:42.368Z,26.20
2019-05-26T13:49:10.054Z,26.30
2019-05-26T13:51:38.110Z,25.60
2019-05-26T13:54:05.774Z,25.40
2019-05-26T13:56:33.769Z,25.60
2019-05-26T13:59:01.573Z,25.40
2019-05-26T14:01:29.101Z,25.10
2019-05-26T14:03:56.870Z,25.20
2019-05-26T14:06:24.787Z,25.20
2019-05-26T14:08:52.376Z,24.90
2019-05-26T14:11:19.998Z,25.40
2019-05-26T14:13:47.625Z,25.80
2019-05-26T14:16:15.971Z,26.10
2019-05-26T14:18:45.027Z,25.70
2019-05-26T14:21:12.902Z,25.90
2019-05-26T14:23:40.551Z,25.80
2019-05-26T14:26:08.206Z,25.50
2019-05-26T14:28:35.840Z,25.50
2019-05-26T14:31:03.412Z,25.50
2019-05-26T14:33:31.574Z,25.80
2019-05-26T14:35:59.475Z,25.30
2019-05-26T14:38:40.546Z,25.50
2019-05-26T14:40:56.394Z,25.20
2019-05-26T14:43:23.995Z,25.20
2019-05-26T14:45:53.756Z,25.50
2019-05-26T14:48:21.223Z,25.40
2019-05-26T14:50:48.832Z,25.50
2019-05-26T14:53:16.568Z,25.60
2019-05-26T14:55:44.646Z,25.50
2019-05-26T14:58:16.153Z,25.30
2019-05-26T15:00:41.917Z,25.30
2019-05-26T15:03:09.514Z,25.40
2019-05-26T15:05:37.273Z,25.50
2019-05-26T15:08:08.469Z,25.90
2019-05-26T15:10:36.816Z,26.00
2019-05-26T15:13:04.411Z,26.10
2019-05-26T15:15:34.913Z,25.50
2019-05-26T15:18:01.575Z,25.70
2019-05-26T15:20:29.195Z,25.50
2019-05-26T15:22:57.172Z,25.70
2019-05-26T15:25:24.798Z,25.00
2019-05-26T15:27:52.381Z,24.90
2019-05-26T15:30:20.284Z,25.10
2019-05-26T15:32:47.873Z,25.00
2019-05-26T15:35:15.404Z,25.20
2019-05-26T15:37:42.929Z,25.00
2019-05-26T15:40:10.880Z,24.50
2019-05-26T15:42:38.344Z,24.70
2019-05-26T15:45:06.900Z,24.90
2019-05-26T15:47:34.475Z,24.90
2019-05-26T15:50:02.007Z,25.10
2019-05-26T15:52:29.915Z,25.10
2019-05-26T15:54:58.047Z,24.80
2019-05-26T15:57:25.673Z,24.70
2019-05-26T15:59:54.611Z,24.80
2019-05-26T16:02:22.814Z,24.70
2019-05-26T16:04:51.116Z,24.40
2019-05-26T16:07:18.930Z,24.30
2019-05-26T16:09:46.604Z,24.40
2019-05-26T16:12:14.201Z,23.50
2019-05-26T16:14:41.717Z,24.10
2019-05-26T16:17:09.270Z,24.00
2019-05-26T16:19:37.100Z,24.10
2019-05-26T16:22:05.969Z,24.00
2019-05-26T16:24:33.847Z,24.10
2019-05-26T16:27:18.167Z,24.10
2019-05-26T16:29:32.360Z,23.90
2019-05-26T16:32:00.032Z,23.60
2019-05-26T16:34:27.672Z,23.40
2019-05-26T16:36:55.328Z,23.40
2019-05-26T16:39:36.090Z,23.30
2019-05-26T16:41:52.822Z,23.30
2019-05-26T16:44:20.672Z,23.20
2019-05-26T16:46:56.376Z,23.20
2019-05-26T16:49:17.602Z,23.30
2019-05-26T16:51:45.142Z,23.20
2019-05-26T16:54:13.059Z,23.20
2019-05-26T16:56:40.626Z,23.20
2019-05-26T16:59:08.516Z,22.90
2019-05-26T17:01:36.161Z,23.00
2019-05-26T17:04:03.727Z,22.70
2019-05-26T17:06:31.284Z,22.50
2019-05-26T17:08:58.972Z,22.50
2019-05-26T17:11:26.745Z,22.50
2019-05-26T17:13:54.380Z,22.60
2019-05-26T17:16:21.909Z,22.60
2019-05-26T17:18:49.536Z,22.40
2019-05-26T17:21:17.340Z,22.40
2019-05-26T17:23:46.433Z,22.40
2019-05-26T17:26:14.306Z,22.40
2019-05-26T17:28:41.948Z,22.30
2019-05-26T17:31:09.579Z,22.30
2019-05-26T17:33:38.068Z,22.30
2019-05-26T17:36:05.696Z,22.10
2019-05-26T17:38:33.559Z,22.00
2019-05-26T17:41:01.045Z,22.00
2019-05-26T17:43:28.611Z,21.90
2019-05-26T17:45:56.202Z,21.90
2019-05-26T17:48:24.294Z,21.80
2019-05-26T17:50:52.121Z,21.80
2019-05-26T17:53:19.953Z,21.80
2019-05-26T17:55:47.493Z,21.70
2019-05-26T17:58:16.790Z,21.70
2019-05-26T18:00:44.625Z,21.60
2019-05-26T18:03:12.175Z,21.50
2019-05-26T18:05:39.823Z,21.40
2019-05-26T18:08:07.361Z,21.30
2019-05-26T18:10:35.481Z,21.10
2019-05-26T18:13:03.193Z,21.10
2019-05-26T18:15:31.272Z,21.00
2019-05-26T18:17:59.798Z,20.90
2019-05-26T18:20:29.438Z,20.80
2019-05-26T18:22:57.769Z,20.70
2019-05-26T18:25:25.746Z,20.50
2019-05-26T18:27:53.317Z,20.40
2019-05-26T18:30:21.228Z,20.40
2019-05-26T18:32:49.035Z,20.30
2019-05-26T18:35:18.115Z,20.10
2019-05-26T18:37:47.593Z,20.10
2019-05-26T18:40:18.335Z,20.00
2019-05-26T18:42:49.584Z,20.00
2019-05-26T18:45:17.627Z,19.90
2019-05-26T18:48:01.348Z,19.80
2019-05-26T18:50:17.704Z,19.70
2019-05-26T18:52:48.860Z,19.60
2019-05-26T18:55:16.523Z,19.50
2019-05-26T18:57:44.113Z,19.50
2019-05-26T19:00:14.474Z,19.40
2019-05-26T19:02:43.226Z,19.30
2019-05-26T19:05:10.952Z,19.10
2019-05-26T19:07:38.490Z,19.10
2019-05-26T19:10:06.770Z,19.00
2019-05-26T19:12:34.978Z,18.90
2019-05-26T19:15:02.710Z,18.90
2019-05-26T19:17:31.277Z,18.80
2019-05-26T19:20:12.878Z,18.60
2019-05-26T19:22:29.063Z,18.60
2019-05-26T19:24:56.624Z,18.50
2019-05-26T19:27:25.217Z,18.40
2019-05-26T19:29:53.248Z,18.40
2019-05-26T19:32:21.262Z,18.30
2019-05-26T19:34:49.725Z,18.20
2019-05-26T19:37:17.781Z,18.20
2019-05-26T19:39:45.279Z,18.10
2019-05-26T19:42:13.360Z,18.00
2019-05-26T19:44:41.061Z,18.00
2019-05-26T19:47:09.004Z,17.80
2019-05-26T19:49:37.506Z,18.20
2019-05-26T19:52:06.648Z,17.60
2019-05-26T19:54:34.567Z,17.50
2019-05-26T19:57:02.224Z,17.40
2019-05-26T19:59:30.511Z,17.40
2019-05-26T20:02:24.617Z,17.30
2019-05-26T20:04:52.178Z,17.20
2019-05-26T20:07:20.416Z,17.10
2019-05-26T20:09:47.946Z,17.10
2019-05-26T20:12:15.768Z,17.10
2019-05-26T20:14:43.383Z,17.00
2019-05-26T20:17:10.922Z,16.90
2019-05-26T20:19:38.732Z,16.80
2019-05-26T20:22:06.297Z,16.80
2019-05-26T20:24:33.931Z,16.80
2019-05-26T20:27:01.991Z,16.70
2019-05-26T20:29:29.587Z,16.60
2019-05-26T20:31:57.227Z,16.60
2019-05-26T20:34:25.122Z,16.50
2019-05-26T20:36:52.890Z,16.40
2019-05-26T20:39:20.730Z,16.40
2019-05-26T20:41:48.323Z,16.50
2019-05-26T20:44:15.846Z,16.30
2019-05-26T20:46:43.453Z,16.20
2019-05-26T20:49:10.981Z,16.20
2019-05-26T20:51:38.737Z,16.10
2019-05-26T20:54:06.289Z,16.00
2019-05-26T20:56:33.867Z,16.10
2019-05-26T20:59:01.670Z,15.80
2019-05-26T21:01:29.170Z,15.80
2019-05-26T21:03:56.963Z,15.70
2019-05-26T21:06:24.534Z,15.60
2019-05-26T21:08:52.085Z,15.60
2019-05-26T21:11:19.664Z,15.50
2019-05-26T21:13:47.309Z,15.50
2019-05-26T21:16:15.599Z,15.40
2019-05-26T21:18:43.143Z,15.30
2019-05-26T21:21:10.711Z,15.30
2019-05-26T21:23:38.274Z,15.30
2019-05-26T21:26:05.856Z,15.20
2019-05-26T21:28:33.748Z,15.20
2019-05-26T21:31:01.267Z,15.10
2019-05-26T21:33:28.881Z,15.10
2019-05-26T21:35:56.483Z,15.10
2019-05-26T21:38:23.957Z,15.00
2019-05-26T21:40:51.784Z,14.90
2019-05-26T21:43:19.323Z,14.80
2019-05-26T21:45:46.863Z,14.80
2019-05-26T21:48:14.384Z,14.80
2019-05-26T21:50:41.947Z,14.70
2019-05-26T21:53:09.818Z,14.70
2019-05-26T21:55:37.714Z,14.60
2019-05-26T21:58:05.305Z,14.40
2019-05-26T22:00:40.176Z,14.30
2019-05-26T22:03:07.853Z,14.40
2019-05-26T22:05:36.016Z,14.40
2019-05-26T22:08:03.766Z,14.50
2019-05-26T22:10:31.273Z,14.60
2019-05-26T22:12:59.082Z,14.70
2019-05-26T22:15:26.720Z,14.70
2019-05-26T22:17:54.725Z,14.80
2019-05-26T22:20:22.347Z,14.90
2019-05-26T22:22:49.881Z,14.90
2019-05-26T22:25:17.859Z,14.80
2019-05-26T22:27:45.503Z,14.80
2019-05-26T22:30:13.217Z,14.70
2019-05-26T22:32:41.291Z,14.80
2019-05-26T22:35:09.488Z,14.80
2019-05-26T22:37:37.694Z,14.80
2019-05-26T22:40:06.161Z,14.80
2019-05-26T22:42:34.131Z,14.80
2019-05-26T22:45:02.035Z,14.70
2019-05-26T22:47:29.614Z,14.80
2019-05-26T22:49:58.636Z,14.60
2019-05-26T22:52:26.191Z,14.60
2019-05-26T22:54:53.817Z,14.60
2019-05-26T22:57:21.507Z,14.60
2019-05-26T22:59:49.034Z,14.50
2019-05-26T23:02:17.050Z,14.60
2019-05-26T23:04:44.879Z,14.60
2019-05-26T23:07:12.758Z,14.70
2019-05-26T23:09:40.320Z,14.90
2019-05-26T23:12:08.224Z,14.70
2019-05-26T23:14:36.143Z,14.70
2019-05-26T23:17:03.852Z,14.60
2019-05-26T23:19:31.361Z,14.70
2019-05-26T23:21:59.157Z,14.70
2019-05-26T23:24:26.752Z,14.50
2019-05-26T23:26:54.557Z,14.50
2019-05-26T23:29:22.105Z,14.40
2019-05-26T23:31:50.255Z,14.50
2019-05-26T23:34:17.798Z,14.40
2019-05-26T23:36:45.393Z,14.40
2019-05-26T23:39:13.428Z,14.50
2019-05-26T23:41:40.946Z,14.50
2019-05-26T23:44:08.972Z,14.40
2019-05-26T23:46:36.473Z,14.20
2019-05-26T23:49:04.167Z,14.20
2019-05-26T23:51:31.713Z,14.10
2019-05-26T23:53:59.478Z,14.10
2019-05-26T23:56:27.002Z,14.10
2019-05-26T23:58:54.897Z,14.20
