createdAt,value
2022-12-03T00:00:12.833Z,58.01
2022-12-03T00:01:11.416Z,63.81
2022-12-03T00:02:10.493Z,57.04
2022-12-03T00:03:10.457Z,66.39
2022-12-03T00:04:10.332Z,57.04
2022-12-03T00:05:10.240Z,58.33
2022-12-03T00:06:10.216Z,57.69
2022-12-03T00:07:10.203Z,57.04
2022-12-03T00:08:10.277Z,60.75
2022-12-03T00:09:10.182Z,63.81
2022-12-03T00:10:10.230Z,62.52
2022-12-03T00:11:10.171Z,56.24
2022-12-03T00:12:10.193Z,58.65
2022-12-03T00:13:10.190Z,61.71
2022-12-03T00:14:10.168Z,57.36
2022-12-03T00:15:10.241Z,50.60
2022-12-03T00:16:10.324Z,56.24
2022-12-03T00:17:10.193Z,62.68
2022-12-03T00:18:10.264Z,64.78
2022-12-03T00:19:10.217Z,61.71
2022-12-03T00:20:10.279Z,56.72
2022-12-03T00:21:10.208Z,60.91
2022-12-03T00:22:12.620Z,60.42
2022-12-03T00:23:10.193Z,52.69
2022-12-03T00:24:10.256Z,63.49
2022-12-03T00:25:10.128Z,63.81
2022-12-03T00:26:10.185Z,57.69
2022-12-03T00:27:10.161Z,62.20
2022-12-03T00:28:10.199Z,63.81
2022-12-03T00:29:10.122Z,58.65
2022-12-03T00:30:10.157Z,63.65
2022-12-03T00:31:10.255Z,55.91
2022-12-03T00:32:10.050Z,49.47
2022-12-03T00:33:10.047Z,57.69
2022-12-03T00:34:10.008Z,62.36
2022-12-03T00:35:10.010Z,61.87
2022-12-03T00:36:09.994Z,49.15
2022-12-03T00:37:10.068Z,60.42
2022-12-03T00:38:09.973Z,56.88
2022-12-03T00:39:09.993Z,56.40
2022-12-03T00:40:10.016Z,57.20
2022-12-03T00:41:09.992Z,61.23
2022-12-03T00:42:10.150Z,63.16
2022-12-03T00:43:10.113Z,57.52
2022-12-03T00:44:10.041Z,62.68
2022-12-03T00:45:10.092Z,61.39
2022-12-03T00:46:10.095Z,62.68
2022-12-03T00:47:10.182Z,61.71
2022-12-03T00:48:10.699Z,60.75
2022-12-03T00:49:10.102Z,63.00
2022-12-03T00:50:09.981Z,56.24
2022-12-03T00:51:10.082Z,60.75
2022-12-03T00:52:09.985Z,59.62
2022-12-03T00:53:09.982Z,59.78
2022-12-03T00:54:09.900Z,56.40
2022-12-03T00:55:09.923Z,56.72
2022-12-03T00:56:09.872Z,62.20
2022-12-03T00:57:09.997Z,57.69
2022-12-03T00:58:10.038Z,61.55
2022-12-03T00:59:09.982Z,56.56
2022-12-03T01:00:09.954Z,62.04
2022-12-03T01:01:09.992Z,62.84
2022-12-03T01:02:10.062Z,59.46
2022-12-03T01:03:09.983Z,62.68
2022-12-03T01:04:10.059Z,56.88
2022-12-03T01:05:09.960Z,62.20
2022-12-03T01:06:09.922Z,57.36
2022-12-03T01:07:09.936Z,58.81
2022-12-03T01:08:10.093Z,63.16
2022-12-03T01:09:09.952Z,62.20
2022-12-03T01:10:09.932Z,57.04
2022-12-03T01:11:09.871Z,63.49
2022-12-03T01:12:09.937Z,57.20
2022-12-03T01:13:09.815Z,60.42
2022-12-03T01:14:09.779Z,56.40
2022-12-03T01:15:09.854Z,57.69
2022-12-03T01:16:09.972Z,62.20
2022-12-03T01:17:09.755Z,64.29
2022-12-03T01:18:09.865Z,63.16
2022-12-03T01:19:09.823Z,62.52
2022-12-03T01:20:09.881Z,56.07
2022-12-03T01:21:09.824Z,58.17
2022-12-03T01:22:09.827Z,61.23
2022-12-03T01:23:09.835Z,61.07
2022-12-03T01:24:09.794Z,56.24
2022-12-03T01:25:09.801Z,61.55
2022-12-03T01:26:09.824Z,63.49
2022-12-03T01:27:09.726Z,59.14
2022-12-03T01:28:09.776Z,60.42
2022-12-03T01:29:09.800Z,56.88
2022-12-03T01:30:09.744Z,61.55
2022-12-03T01:31:09.731Z,56.24
2022-12-03T01:32:09.647Z,58.65
2022-12-03T01:33:09.678Z,63.65
2022-12-03T01:34:09.612Z,57.52
2022-12-03T01:35:09.638Z,63.49
2022-12-03T01:36:09.620Z,60.59
2022-12-03T01:37:09.718Z,58.01
2022-12-03T01:38:09.651Z,58.01
2022-12-03T01:39:09.613Z,61.55
2022-12-03T01:40:09.572Z,57.20
2022-12-03T01:41:11.919Z,65.26
2022-12-03T01:42:10.733Z,65.58
2022-12-03T01:43:09.668Z,60.91
2022-12-03T01:44:09.642Z,63.49
2022-12-03T01:45:09.662Z,60.10
2022-12-03T01:46:09.755Z,62.68
2022-12-03T01:47:09.680Z,56.56
2022-12-03T01:48:09.653Z,61.87
2022-12-03T01:49:09.658Z,56.24
2022-12-03T01:50:09.616Z,62.52
2022-12-03T01:51:09.579Z,61.71
2022-12-03T01:52:09.578Z,59.94
2022-12-03T01:53:09.685Z,57.69
2022-12-03T01:54:09.624Z,57.85
2022-12-03T01:55:09.614Z,56.40
2022-12-03T01:56:09.514Z,67.19
2022-12-03T01:57:09.458Z,57.69
2022-12-03T01:58:09.645Z,65.58
2022-12-03T01:59:09.496Z,63.16
2022-12-03T02:00:09.515Z,63.00
2022-12-03T02:01:09.457Z,63.16
2022-12-03T02:02:09.710Z,62.36
2022-12-03T02:03:09.615Z,60.75
2022-12-03T02:04:09.506Z,57.69
2022-12-03T02:05:09.534Z,62.52
2022-12-03T02:06:09.537Z,58.65
2022-12-03T02:07:09.603Z,57.04
2022-12-03T02:08:09.574Z,61.39
2022-12-03T02:09:09.545Z,63.00
2022-12-03T02:10:09.467Z,58.33
2022-12-03T02:11:09.493Z,62.84
2022-12-03T02:12:09.414Z,56.24
2022-12-03T02:13:09.569Z,63.00
2022-12-03T02:14:09.533Z,63.16
2022-12-03T02:15:09.477Z,58.97
2022-12-03T02:16:10.492Z,63.97
2022-12-03T02:17:09.351Z,56.07
2022-12-03T02:18:09.360Z,62.20
2022-12-03T02:19:09.341Z,57.20
2022-12-03T02:20:09.473Z,56.07
2022-12-03T02:21:09.489Z,62.84
2022-12-03T02:22:09.446Z,63.97
2022-12-03T02:23:09.518Z,57.69
2022-12-03T02:24:09.427Z,57.69
2022-12-03T02:25:09.460Z,57.52
2022-12-03T02:26:09.377Z,62.52
2022-12-03T02:27:09.428Z,59.14
2022-12-03T02:28:09.382Z,63.81
2022-12-03T02:29:09.364Z,56.72
2022-12-03T02:30:09.372Z,62.52
2022-12-03T02:31:09.491Z,65.74
2022-12-03T02:32:09.357Z,57.69
2022-12-03T02:33:09.338Z,61.23
2022-12-03T02:34:09.317Z,57.69
2022-12-03T02:35:09.450Z,62.20
2022-12-03T02:36:09.233Z,56.72
2022-12-03T02:37:09.268Z,56.24
2022-12-03T02:38:09.251Z,55.59
2022-12-03T02:39:09.196Z,62.68
2022-12-03T02:40:09.205Z,59.62
2022-12-03T02:41:09.156Z,62.68
2022-12-03T02:42:09.250Z,56.88
2022-12-03T02:43:09.129Z,61.71
2022-12-03T02:44:09.177Z,64.13
2022-12-03T02:45:09.274Z,57.04
2022-12-03T02:46:09.257Z,58.01
2022-12-03T02:47:09.415Z,61.23
2022-12-03T02:48:09.277Z,61.87
2022-12-03T02:49:09.251Z,57.36
2022-12-03T02:50:09.285Z,55.91
2022-12-03T02:51:09.200Z,57.04
2022-12-03T02:52:09.203Z,58.65
2022-12-03T02:53:09.262Z,60.91
2022-12-03T02:54:09.166Z,65.74
2022-12-03T02:55:09.212Z,61.87
2022-12-03T02:56:09.216Z,58.49
2022-12-03T02:57:09.123Z,59.14
2022-12-03T02:58:09.179Z,60.75
2022-12-03T02:59:09.063Z,61.55
2022-12-03T03:00:09.091Z,58.65
2022-12-03T03:01:09.217Z,64.13
2022-12-03T03:02:09.091Z,61.87
2022-12-03T03:03:09.054Z,62.04
2022-12-03T03:04:09.051Z,62.20
2022-12-03T03:05:09.087Z,56.56
2022-12-03T03:06:09.022Z,55.91
2022-12-03T03:07:09.177Z,56.88
2022-12-03T03:08:09.203Z,58.65
2022-12-03T03:09:09.249Z,61.23
2022-12-03T03:10:09.060Z,57.36
2022-12-03T03:11:09.135Z,55.75
2022-12-03T03:12:09.051Z,55.91
2022-12-03T03:13:09.099Z,62.84
2022-12-03T03:14:09.059Z,56.72
2022-12-03T03:15:09.099Z,55.91
2022-12-03T03:16:09.131Z,62.52
2022-12-03T03:17:09.092Z,57.36
2022-12-03T03:18:09.014Z,61.23
2022-12-03T03:19:09.004Z,57.52
2022-12-03T03:20:09.052Z,63.00
2022-12-03T03:21:09.014Z,61.23
2022-12-03T03:22:09.024Z,57.69
2022-12-03T03:23:08.992Z,58.17
2022-12-03T03:24:08.980Z,59.62
2022-12-03T03:25:08.917Z,61.39
2022-12-03T03:26:08.936Z,63.81
2022-12-03T03:27:09.044Z,62.68
2022-12-03T03:28:08.899Z,60.10
2022-12-03T03:29:08.891Z,57.04
2022-12-03T03:30:08.887Z,57.20
2022-12-03T03:31:09.011Z,57.36
2022-12-03T03:32:09.059Z,56.07
2022-12-03T03:33:08.938Z,57.52
2022-12-03T03:34:08.969Z,61.87
2022-12-03T03:35:08.906Z,56.24
2022-12-03T03:36:09.026Z,65.26
2022-12-03T03:37:08.891Z,59.14
2022-12-03T03:38:08.955Z,63.49
2022-12-03T03:39:08.908Z,59.14
2022-12-03T03:40:08.874Z,59.46
2022-12-03T03:41:08.888Z,61.55
2022-12-03T03:42:08.974Z,61.39
2022-12-03T03:43:08.758Z,63.00
2022-12-03T03:44:08.760Z,57.20
2022-12-03T03:45:08.780Z,60.10
2022-12-03T03:46:08.900Z,62.20
2022-12-03T03:47:08.786Z,60.91
2022-12-03T03:48:08.811Z,63.00
2022-12-03T03:49:08.823Z,55.75
2022-12-03T03:50:08.792Z,60.59
2022-12-03T03:51:08.881Z,60.75
2022-12-03T03:52:08.773Z,57.36
2022-12-03T03:53:09.077Z,59.78
2022-12-03T03:54:08.790Z,56.56
2022-12-03T03:55:08.765Z,57.36
2022-12-03T03:56:08.779Z,62.84
2022-12-03T03:57:08.768Z,59.62
2022-12-03T03:58:08.871Z,57.36
2022-12-03T03:59:08.850Z,56.56
2022-12-03T04:00:08.751Z,57.85
2022-12-03T04:01:08.719Z,56.72
2022-12-03T04:02:08.640Z,58.65
2022-12-03T04:03:08.659Z,64.13
2022-12-03T04:04:08.730Z,61.23
2022-12-03T04:05:08.727Z,64.78
2022-12-03T04:06:08.603Z,58.17
2022-12-03T04:07:08.622Z,58.65
2022-12-03T04:08:08.672Z,62.04
2022-12-03T04:09:08.642Z,63.00
2022-12-03T04:10:08.728Z,58.49
2022-12-03T04:11:08.805Z,62.84
2022-12-03T04:12:08.681Z,56.24
2022-12-03T04:13:08.658Z,65.26
2022-12-03T04:14:20.010Z,61.07
2022-12-03T04:15:08.632Z,62.20
2022-12-03T04:16:08.692Z,66.87
2022-12-03T04:17:08.637Z,61.07
2022-12-03T04:18:08.627Z,61.23
2022-12-03T04:19:08.625Z,64.45
2022-12-03T04:20:08.721Z,60.75
2022-12-03T04:21:08.571Z,57.52
2022-12-03T04:22:34.179Z,58.17
2022-12-03T04:23:08.496Z,57.20
2022-12-03T04:24:08.504Z,62.84
2022-12-03T04:25:08.578Z,61.39
2022-12-03T04:26:08.488Z,59.30
2022-12-03T04:27:08.528Z,58.33
2022-12-03T04:28:08.461Z,60.26
2022-12-03T04:29:08.490Z,58.97
2022-12-03T04:30:08.456Z,57.52
2022-12-03T04:31:08.577Z,58.81
2022-12-03T04:32:08.438Z,59.14
2022-12-03T04:33:08.614Z,61.39
2022-12-03T04:37:37.685Z,61.55
2022-12-03T04:38:37.691Z,59.78
2022-12-03T04:39:37.679Z,62.04
2022-12-03T04:40:37.664Z,57.69
2022-12-03T04:41:37.701Z,62.84
2022-12-03T04:42:37.628Z,61.55
2022-12-03T04:43:37.701Z,58.81
2022-12-03T04:44:37.682Z,62.52
2022-12-03T04:45:37.663Z,57.85
2022-12-03T04:46:37.524Z,59.30
2022-12-03T04:47:40.028Z,65.90
2022-12-03T04:48:38.529Z,60.26
2022-12-03T04:49:38.619Z,57.69
2022-12-03T04:50:37.526Z,59.94
2022-12-03T04:51:38.604Z,57.69
2022-12-03T04:52:37.598Z,63.49
2022-12-03T04:53:41.892Z,61.23
2022-12-03T04:54:38.484Z,58.97
2022-12-03T04:55:38.613Z,61.87
2022-12-03T04:56:37.617Z,62.68
2022-12-03T04:57:37.851Z,62.20
2022-12-03T04:58:37.524Z,69.77
2022-12-03T04:59:37.576Z,61.71
2022-12-03T05:00:37.516Z,60.10
2022-12-03T05:01:37.779Z,60.10
2022-12-03T05:02:37.597Z,61.55
2022-12-03T05:03:37.546Z,59.14
2022-12-03T05:04:37.561Z,62.20
2022-12-03T05:05:37.483Z,61.07
2022-12-03T05:06:37.487Z,59.78
2022-12-03T05:07:37.465Z,63.00
2022-12-03T05:08:37.416Z,58.49
2022-12-03T05:09:37.463Z,62.36
2022-12-03T05:10:37.438Z,59.14
2022-12-03T05:11:37.342Z,68.00
2022-12-03T05:12:37.373Z,61.07
2022-12-03T05:13:37.375Z,61.23
2022-12-03T05:14:37.377Z,58.01
2022-12-03T05:15:37.528Z,58.97
2022-12-03T05:16:37.541Z,60.75
2022-12-03T05:17:37.491Z,62.52
2022-12-03T05:18:37.455Z,57.36
2022-12-03T05:19:37.534Z,61.23
2022-12-03T05:20:37.427Z,61.71
2022-12-03T05:21:37.441Z,57.85
2022-12-03T05:22:37.409Z,58.17
2022-12-03T05:23:37.363Z,62.68
2022-12-03T05:24:37.493Z,57.69
2022-12-03T05:25:37.360Z,59.30
2022-12-03T05:26:37.240Z,59.94
2022-12-03T05:27:37.271Z,60.75
2022-12-03T05:28:37.487Z,57.69
2022-12-03T05:29:37.331Z,63.00
2022-12-03T05:30:37.348Z,59.14
2022-12-03T05:31:37.237Z,62.52
2022-12-03T05:32:37.326Z,58.97
2022-12-03T05:33:43.737Z,57.69
2022-12-03T05:34:39.231Z,69.93
2022-12-03T05:35:37.322Z,60.10
2022-12-03T05:36:37.394Z,62.36
2022-12-03T05:37:37.250Z,67.19
2022-12-03T05:38:37.290Z,61.71
2022-12-03T05:39:37.286Z,59.14
2022-12-03T05:40:37.332Z,63.33
2022-12-03T05:41:37.296Z,58.97
2022-12-03T05:42:37.257Z,63.97
2022-12-03T05:43:37.297Z,61.55
2022-12-03T05:44:37.248Z,65.26
2022-12-03T05:45:37.165Z,59.78
2022-12-03T05:46:37.230Z,61.71
2022-12-03T05:47:37.196Z,58.17
2022-12-03T05:48:37.118Z,63.81
2022-12-03T05:49:37.127Z,59.78
2022-12-03T05:50:37.103Z,58.65
2022-12-03T05:51:37.139Z,59.94
2022-12-03T05:52:37.205Z,58.65
2022-12-03T05:53:37.059Z,61.87
2022-12-03T05:54:37.118Z,60.42
2022-12-03T05:55:37.181Z,63.49
2022-12-03T05:56:37.172Z,64.13
2022-12-03T05:57:37.455Z,61.87
2022-12-03T05:58:37.130Z,58.81
2022-12-03T05:59:37.165Z,62.68
2022-12-03T06:00:42.067Z,69.29
2022-12-03T06:01:39.249Z,64.13
2022-12-03T06:02:37.251Z,61.23
2022-12-03T06:03:37.291Z,57.69
2022-12-03T06:04:37.035Z,61.23
2022-12-03T06:05:37.103Z,59.46
2022-12-03T06:06:37.183Z,59.78
2022-12-03T06:07:37.111Z,60.10
2022-12-03T06:08:37.141Z,64.61
2022-12-03T06:09:36.996Z,62.68
2022-12-03T06:10:36.978Z,66.06
2022-12-03T06:11:37.025Z,57.04
2022-12-03T06:12:36.955Z,60.42
2022-12-03T06:13:36.966Z,60.75
2022-12-03T06:14:37.077Z,59.30
2022-12-03T06:15:43.313Z,59.62
2022-12-03T06:16:38.982Z,62.20
2022-12-03T06:17:36.942Z,62.68
2022-12-03T06:18:36.998Z,62.84
2022-12-03T06:19:37.056Z,63.33
2022-12-03T06:20:37.006Z,59.46
2022-12-03T06:21:37.014Z,59.78
2022-12-03T06:22:37.076Z,61.39
2022-12-03T06:23:37.022Z,59.14
2022-12-03T06:24:37.003Z,62.52
2022-12-03T06:25:37.019Z,61.23
2022-12-03T06:26:36.984Z,62.20
2022-12-03T06:27:36.894Z,61.87
2022-12-03T06:28:37.014Z,61.87
2022-12-03T06:29:36.986Z,61.07
2022-12-03T06:30:36.980Z,59.14
2022-12-03T06:31:36.973Z,59.62
2022-12-03T06:32:36.832Z,58.81
2022-12-03T06:33:36.826Z,58.17
2022-12-03T06:34:36.957Z,57.52
2022-12-03T06:35:36.796Z,61.39
2022-12-03T06:36:37.046Z,62.20
2022-12-03T06:37:36.933Z,62.04
2022-12-03T06:38:36.919Z,58.33
2022-12-03T06:39:36.878Z,60.75
2022-12-03T06:40:52.867Z,60.75
2022-12-03T06:41:37.889Z,58.65
2022-12-03T06:42:36.887Z,61.23
2022-12-03T06:43:36.882Z,59.46
2022-12-03T06:44:36.864Z,60.10
2022-12-03T06:45:36.850Z,60.91
2022-12-03T06:46:36.959Z,58.49
2022-12-03T06:47:36.808Z,60.26
2022-12-03T06:48:36.883Z,60.75
2022-12-03T06:49:36.812Z,61.55
2022-12-03T06:50:36.819Z,58.65
2022-12-03T06:51:36.706Z,59.30
2022-12-03T06:52:36.811Z,59.94
2022-12-03T06:53:36.725Z,60.91
2022-12-03T06:54:36.728Z,61.87
2022-12-03T06:55:36.771Z,58.65
2022-12-03T06:56:41.863Z,61.39
2022-12-03T06:57:38.760Z,60.26
2022-12-03T06:58:36.658Z,62.52
2022-12-03T06:59:36.844Z,59.78
2022-12-03T07:00:36.714Z,58.01
2022-12-03T07:01:36.776Z,60.75
2022-12-03T07:02:36.981Z,65.58
2022-12-03T07:03:36.746Z,65.74
2022-12-03T07:04:36.600Z,62.20
2022-12-03T07:05:36.772Z,61.23
2022-12-03T07:06:36.699Z,59.14
2022-12-03T07:07:36.790Z,64.45
2022-12-03T07:08:36.710Z,57.36
2022-12-03T07:09:36.705Z,58.81
2022-12-03T07:10:36.688Z,61.39
2022-12-03T07:11:36.643Z,65.90
2022-12-03T07:12:36.602Z,64.13
2022-12-03T07:13:36.612Z,63.33
2022-12-03T07:14:40.722Z,59.14
2022-12-03T07:15:36.566Z,61.87
2022-12-03T07:16:36.667Z,62.36
2022-12-03T07:17:36.677Z,64.13
2022-12-03T07:18:36.678Z,60.91
2022-12-03T07:19:36.690Z,62.52
2022-12-03T07:20:36.716Z,59.94
2022-12-03T07:21:36.715Z,62.20
2022-12-03T07:22:36.581Z,58.49
2022-12-03T07:23:36.721Z,63.16
2022-12-03T07:24:36.586Z,62.04
2022-12-03T07:25:36.599Z,63.00
2022-12-03T07:26:36.580Z,58.65
2022-12-03T07:27:36.614Z,59.62
2022-12-03T07:28:36.514Z,58.33
2022-12-03T07:29:36.679Z,60.91
2022-12-03T07:30:36.550Z,61.55
2022-12-03T07:31:36.689Z,61.07
2022-12-03T07:32:36.473Z,62.20
2022-12-03T07:33:36.480Z,61.55
2022-12-03T07:34:36.529Z,61.23
2022-12-03T07:35:36.399Z,61.87
2022-12-03T07:36:36.472Z,63.00
2022-12-03T07:37:36.391Z,60.59
2022-12-03T07:38:36.433Z,63.33
2022-12-03T07:39:36.466Z,60.75
2022-12-03T07:40:36.504Z,66.55
2022-12-03T07:41:36.490Z,60.75
2022-12-03T07:42:36.461Z,58.97
2022-12-03T07:43:36.457Z,59.46
2022-12-03T07:44:36.514Z,60.26
2022-12-03T07:45:36.493Z,61.55
2022-12-03T07:46:36.461Z,60.26
2022-12-03T07:47:36.415Z,63.33
2022-12-03T07:48:36.413Z,62.20
2022-12-03T07:49:36.439Z,64.13
2022-12-03T07:50:36.376Z,58.65
2022-12-03T07:51:36.412Z,61.07
2022-12-03T07:52:47.212Z,62.84
2022-12-03T07:53:36.302Z,61.87
2022-12-03T07:54:36.258Z,58.81
2022-12-03T07:55:36.334Z,57.20
2022-12-03T07:56:36.381Z,59.46
2022-12-03T07:57:36.256Z,62.04
2022-12-03T07:58:36.219Z,65.26
2022-12-03T07:59:36.366Z,63.33
2022-12-03T08:00:36.387Z,58.33
2022-12-03T08:01:36.511Z,57.04
2022-12-03T08:02:36.543Z,65.90
2022-12-03T08:03:36.333Z,62.36
2022-12-03T08:04:36.251Z,58.97
2022-12-03T08:05:36.359Z,60.42
2022-12-03T08:06:36.308Z,61.07
2022-12-03T08:07:36.662Z,58.97
2022-12-03T08:08:36.285Z,58.81
2022-12-03T08:09:36.297Z,61.55
2022-12-03T08:10:36.194Z,61.55
2022-12-03T08:11:37.323Z,62.04
2022-12-03T08:12:37.208Z,60.26
2022-12-03T08:13:36.169Z,59.46
2022-12-03T08:14:36.142Z,64.78
2022-12-03T08:15:39.578Z,65.26
2022-12-03T08:16:37.346Z,63.65
2022-12-03T08:17:36.130Z,61.23
2022-12-03T08:18:36.320Z,60.75
2022-12-03T08:19:36.246Z,58.17
2022-12-03T08:20:36.168Z,59.78
2022-12-03T08:21:36.220Z,57.52
2022-12-03T08:22:36.227Z,62.36
2022-12-03T08:23:36.220Z,61.23
2022-12-03T08:24:36.152Z,58.49
2022-12-03T08:25:36.176Z,62.20
2022-12-03T08:26:36.283Z,64.61
2022-12-03T08:27:36.168Z,59.14
2022-12-03T08:28:36.195Z,60.59
2022-12-03T08:29:37.231Z,61.87
2022-12-03T08:30:36.146Z,62.20
2022-12-03T08:31:36.340Z,62.20
2022-12-03T08:32:36.178Z,58.33
2022-12-03T08:33:36.089Z,59.46
2022-12-03T08:34:36.269Z,60.26
2022-12-03T08:35:36.153Z,62.20
2022-12-03T08:36:36.006Z,60.59
2022-12-03T08:37:35.999Z,59.78
2022-12-03T08:38:35.970Z,60.26
2022-12-03T08:39:35.988Z,60.10
2022-12-03T08:40:36.010Z,60.10
2022-12-03T08:41:35.949Z,60.91
2022-12-03T08:42:35.987Z,62.36
2022-12-03T08:43:35.992Z,67.35
2022-12-03T08:44:35.927Z,62.52
2022-12-03T08:45:36.086Z,59.14
2022-12-03T08:46:36.009Z,61.39
2022-12-03T08:47:35.965Z,61.87
2022-12-03T08:48:35.987Z,62.20
2022-12-03T08:49:36.007Z,61.23
2022-12-03T08:50:36.014Z,63.97
2022-12-03T08:51:36.041Z,60.59
2022-12-03T08:52:35.980Z,59.14
2022-12-03T08:53:36.020Z,62.04
2022-12-03T08:54:35.967Z,61.55
2022-12-03T08:55:35.971Z,60.26
2022-12-03T08:56:35.988Z,59.46
2022-12-03T08:57:36.042Z,62.20
2022-12-03T08:58:35.927Z,60.59
2022-12-03T08:59:35.902Z,62.20
2022-12-03T09:00:35.841Z,62.20
2022-12-03T09:01:35.924Z,62.04
2022-12-03T09:02:35.858Z,62.04
2022-12-03T09:03:35.909Z,63.00
2022-12-03T09:04:35.924Z,62.84
2022-12-03T09:05:35.781Z,61.55
2022-12-03T09:06:35.797Z,63.16
2022-12-03T09:07:35.846Z,64.61
2022-12-03T09:08:35.764Z,63.97
2022-12-03T09:09:35.803Z,62.68
2022-12-03T09:10:35.937Z,60.42
2022-12-03T09:11:35.829Z,60.42
2022-12-03T09:12:35.773Z,60.59
2022-12-03T09:13:36.186Z,63.00
2022-12-03T09:14:35.850Z,61.71
2022-12-03T09:15:35.803Z,63.97
2022-12-03T09:16:35.936Z,64.61
2022-12-03T09:17:35.855Z,60.75
2022-12-03T09:18:35.857Z,61.87
2022-12-03T09:19:37.280Z,60.75
2022-12-03T09:20:35.812Z,73.64
2022-12-03T09:21:35.788Z,63.33
2022-12-03T09:22:35.801Z,63.33
2022-12-03T09:23:35.709Z,65.42
2022-12-03T09:24:35.699Z,61.23
2022-12-03T09:25:35.776Z,61.23
2022-12-03T09:26:35.826Z,63.97
2022-12-03T09:27:35.730Z,63.49
2022-12-03T09:28:35.756Z,62.52
2022-12-03T09:29:35.932Z,63.00
2022-12-03T09:30:35.747Z,61.23
2022-12-03T09:31:35.828Z,62.84
2022-12-03T09:32:35.790Z,59.62
2022-12-03T09:33:35.709Z,60.42
2022-12-03T09:34:35.724Z,62.68
2022-12-03T09:35:35.759Z,62.20
2022-12-03T09:36:35.698Z,60.26
2022-12-03T09:37:35.733Z,60.10
2022-12-03T09:38:35.677Z,65.58
2022-12-03T09:39:35.626Z,61.07
2022-12-03T09:40:35.594Z,59.78
2022-12-03T09:41:35.769Z,64.29
2022-12-03T09:42:35.505Z,59.78
2022-12-03T09:44:02.773Z,64.29
2022-12-03T09:44:37.508Z,62.20
2022-12-03T09:45:35.615Z,59.30
2022-12-03T09:46:35.643Z,62.36
2022-12-03T09:47:35.603Z,62.04
2022-12-03T09:48:35.640Z,61.07
2022-12-03T09:49:35.571Z,61.23
2022-12-03T09:50:35.642Z,60.75
2022-12-03T09:51:35.718Z,61.39
2022-12-03T09:52:35.652Z,59.46
2022-12-03T09:53:40.881Z,61.71
2022-12-03T09:54:38.192Z,65.90
2022-12-03T09:55:35.589Z,60.26
2022-12-03T09:56:35.586Z,59.94
2022-12-03T09:57:35.569Z,66.06
2022-12-03T09:58:35.618Z,62.68
2022-12-03T09:59:35.517Z,59.94
2022-12-03T10:00:35.461Z,62.20
2022-12-03T10:01:35.485Z,61.71
2022-12-03T10:02:35.476Z,59.78
2022-12-03T10:03:35.663Z,60.75
2022-12-03T10:04:35.505Z,61.55
2022-12-03T10:05:35.418Z,64.13
2022-12-03T10:06:35.367Z,60.26
2022-12-03T10:07:35.465Z,62.20
2022-12-03T10:08:35.394Z,65.42
2022-12-03T10:09:35.485Z,60.91
2022-12-03T10:10:35.513Z,61.55
2022-12-03T10:11:35.551Z,62.36
2022-12-03T10:12:35.499Z,61.71
2022-12-03T10:13:35.738Z,62.04
2022-12-03T10:14:35.423Z,60.75
2022-12-03T10:15:35.441Z,61.55
2022-12-03T10:16:35.435Z,60.10
2022-12-03T10:17:35.430Z,69.77
2022-12-03T10:18:41.258Z,80.57
2022-12-03T10:19:37.435Z,82.50
2022-12-03T10:20:35.445Z,74.12
2022-12-03T10:21:35.386Z,83.31
2022-12-03T10:22:35.395Z,63.00
2022-12-03T10:23:39.708Z,78.63
2022-12-03T10:24:35.313Z,87.33
2022-12-03T10:25:35.353Z,75.57
2022-12-03T10:26:35.300Z,68.80
2022-12-03T10:27:35.374Z,83.95
2022-12-03T10:28:35.312Z,78.31
2022-12-03T10:29:35.462Z,78.47
2022-12-03T10:30:35.357Z,65.42
2022-12-03T10:31:35.251Z,74.93
2022-12-03T10:32:35.378Z,78.96
2022-12-03T10:33:35.421Z,63.16
2022-12-03T10:34:35.352Z,66.06
2022-12-03T10:35:35.520Z,76.86
2022-12-03T10:36:35.338Z,81.37
2022-12-03T10:37:35.295Z,77.99
2022-12-03T10:38:35.317Z,88.95
2022-12-03T10:39:35.340Z,81.86
2022-12-03T10:40:35.324Z,67.03
2022-12-03T10:41:35.339Z,70.58
2022-12-03T10:42:35.309Z,77.83
2022-12-03T10:43:35.253Z,70.74
2022-12-03T10:44:35.150Z,85.56
2022-12-03T10:45:35.221Z,85.72
2022-12-03T10:46:35.345Z,69.77
2022-12-03T10:47:35.339Z,72.35
2022-12-03T10:48:35.185Z,61.87
2022-12-03T10:49:35.244Z,74.93
2022-12-03T10:50:35.233Z,64.45
2022-12-03T10:51:35.308Z,69.77
2022-12-03T10:52:35.252Z,72.83
2022-12-03T10:53:35.258Z,75.25
2022-12-03T10:54:35.192Z,81.86
2022-12-03T10:55:35.233Z,72.35
2022-12-03T10:56:35.465Z,86.21
2022-12-03T10:57:35.194Z,64.78
2022-12-03T10:58:35.338Z,61.07
2022-12-03T10:59:35.176Z,63.33
2022-12-03T11:00:35.322Z,61.55
2022-12-03T11:01:35.236Z,64.29
2022-12-03T11:02:35.199Z,72.99
2022-12-03T11:03:35.172Z,63.00
2022-12-03T11:04:35.098Z,80.24
2022-12-03T11:05:35.259Z,87.82
2022-12-03T11:06:35.066Z,78.63
2022-12-03T11:07:35.148Z,77.18
2022-12-03T11:08:35.097Z,75.89
2022-12-03T11:13:46.306Z,80.24
2022-12-03T11:14:46.116Z,72.19
2022-12-03T11:15:46.064Z,70.25
2022-12-03T11:16:46.076Z,66.23
2022-12-03T11:17:46.300Z,72.35
2022-12-03T11:18:46.229Z,70.42
2022-12-03T11:19:46.037Z,71.06
2022-12-03T11:20:46.060Z,68.32
2022-12-03T11:21:46.003Z,69.61
2022-12-03T11:22:46.153Z,61.71
2022-12-03T11:23:46.167Z,62.04
2022-12-03T11:24:46.080Z,62.68
2022-12-03T11:25:46.019Z,75.41
2022-12-03T11:26:46.067Z,68.00
2022-12-03T11:27:46.080Z,62.52
2022-12-03T11:28:47.194Z,77.99
2022-12-03T11:29:46.054Z,67.03
2022-12-03T11:30:46.095Z,70.90
2022-12-03T11:31:46.173Z,84.92
2022-12-03T11:32:47.086Z,71.70
2022-12-03T11:33:46.156Z,76.22
2022-12-03T11:34:45.997Z,71.22
2022-12-03T11:35:46.128Z,63.81
2022-12-03T11:37:01.147Z,68.00
2022-12-03T11:37:48.374Z,83.47
2022-12-03T11:38:52.271Z,82.18
2022-12-03T11:39:48.020Z,77.83
2022-12-03T11:40:45.936Z,69.93
2022-12-03T11:41:45.963Z,62.84
2022-12-03T11:42:45.917Z,79.44
2022-12-03T11:43:46.049Z,85.24
2022-12-03T11:44:45.945Z,68.16
2022-12-03T11:45:46.007Z,84.76
2022-12-03T11:46:45.938Z,73.64
2022-12-03T11:47:45.971Z,69.13
2022-12-03T11:48:45.863Z,72.67
2022-12-03T11:49:45.849Z,87.50
2022-12-03T11:50:46.645Z,82.82
2022-12-03T11:51:45.819Z,83.47
2022-12-03T11:52:45.856Z,63.49
2022-12-03T11:53:45.940Z,63.00
2022-12-03T11:54:45.713Z,61.55
2022-12-03T11:55:45.860Z,61.23
2022-12-03T11:56:45.715Z,61.39
2022-12-03T11:57:45.762Z,60.75
2022-12-03T11:58:45.739Z,64.61
2022-12-03T11:59:45.765Z,61.71
2022-12-03T12:00:45.805Z,64.61
2022-12-03T12:01:45.830Z,62.20
2022-12-03T12:02:45.817Z,61.39
2022-12-03T12:03:45.899Z,61.55
2022-12-03T12:04:45.638Z,62.84
2022-12-03T12:05:46.174Z,63.16
2022-12-03T12:06:50.171Z,65.26
2022-12-03T12:07:46.752Z,61.87
2022-12-03T12:08:45.729Z,61.71
2022-12-03T12:09:45.682Z,61.55
2022-12-03T12:10:45.747Z,59.78
2022-12-03T12:11:45.696Z,60.91
2022-12-03T12:12:54.408Z,63.16
2022-12-03T12:13:47.634Z,63.49
2022-12-03T12:14:45.559Z,62.20
2022-12-03T12:15:45.652Z,62.36
2022-12-03T12:16:45.669Z,60.75
2022-12-03T12:17:45.595Z,58.97
2022-12-03T12:18:45.544Z,62.52
2022-12-03T12:19:49.676Z,62.68
2022-12-03T12:20:46.554Z,61.71
2022-12-03T12:21:45.677Z,62.20
2022-12-03T12:22:46.000Z,63.16
2022-12-03T12:23:45.624Z,61.55
2022-12-03T12:24:45.592Z,62.36
2022-12-03T12:25:48.279Z,60.26
2022-12-03T12:26:47.610Z,61.07
2022-12-03T12:27:45.552Z,63.00
2022-12-03T12:28:45.609Z,68.96
2022-12-03T12:29:45.598Z,64.94
2022-12-03T12:30:45.748Z,61.71
2022-12-03T12:31:48.345Z,62.52
2022-12-03T12:32:47.442Z,61.55
2022-12-03T12:33:45.487Z,61.23
2022-12-03T12:34:45.459Z,62.04
2022-12-03T12:35:45.478Z,61.07
2022-12-03T12:36:45.692Z,62.68
2022-12-03T12:37:48.099Z,62.52
2022-12-03T12:38:46.468Z,61.07
2022-12-03T12:39:45.408Z,62.36
2022-12-03T12:40:45.496Z,61.39
2022-12-03T12:41:45.525Z,62.20
2022-12-03T12:42:45.512Z,61.87
2022-12-03T12:43:45.490Z,61.23
2022-12-03T12:44:45.628Z,61.07
2022-12-03T12:45:45.540Z,61.07
2022-12-03T12:46:48.164Z,64.29
2022-12-03T12:47:46.514Z,61.55
2022-12-03T12:48:45.456Z,65.42
2022-12-03T12:49:50.197Z,62.52
2022-12-03T12:50:47.413Z,60.75
2022-12-03T12:51:45.439Z,63.33
2022-12-03T12:52:45.438Z,62.68
2022-12-03T12:53:45.410Z,63.81
2022-12-03T12:54:45.354Z,62.68
2022-12-03T12:55:45.340Z,62.04
2022-12-03T12:56:45.501Z,64.78
2022-12-03T12:57:45.367Z,61.71
2022-12-03T12:58:45.428Z,62.20
2022-12-03T12:59:45.340Z,66.55