createdAt,value
2022-12-22T00:02:43.399Z,71.22
2022-12-22T00:05:32.961Z,71.09
2022-12-22T00:08:18.283Z,71.04
2022-12-22T00:11:03.948Z,70.87
2022-12-22T00:13:48.903Z,71.01
2022-12-22T00:16:34.649Z,71.02
2022-12-22T00:19:20.168Z,70.85
2022-12-22T00:22:05.341Z,70.57
2022-12-22T00:24:50.666Z,70.46
2022-12-22T00:27:40.061Z,70.55
2022-12-22T00:30:31.049Z,70.42
2022-12-22T00:33:16.283Z,70.56
2022-12-22T00:36:01.836Z,70.58
2022-12-22T00:38:47.122Z,70.44
2022-12-22T00:41:32.265Z,70.56
2022-12-22T00:44:17.656Z,70.47
2022-12-22T00:47:04.238Z,70.38
2022-12-22T00:49:50.853Z,70.21
2022-12-22T00:52:36.763Z,70.03
2022-12-22T00:55:23.122Z,69.87
2022-12-22T00:58:08.312Z,69.72
2022-12-22T01:00:53.600Z,69.67
2022-12-22T01:03:39.109Z,70.01
2022-12-22T01:06:27.489Z,69.70
2022-12-22T01:09:12.799Z,69.49
2022-12-22T01:11:58.384Z,69.96
2022-12-22T01:14:43.300Z,69.76
2022-12-22T01:17:28.930Z,69.43
2022-12-22T01:20:14.186Z,69.76
2022-12-22T01:23:00.158Z,69.74
2022-12-22T01:25:45.176Z,70.00
2022-12-22T01:28:34.432Z,69.43
2022-12-22T01:31:36.867Z,69.50
2022-12-22T01:34:21.843Z,69.53
2022-12-22T01:37:07.097Z,69.46
2022-12-22T01:39:52.473Z,69.55
2022-12-22T01:42:37.833Z,69.29
2022-12-22T01:45:39.341Z,69.10
2022-12-22T01:48:27.647Z,69.07
2022-12-22T01:51:12.921Z,70.81
2022-12-22T01:53:58.299Z,68.95
2022-12-22T01:56:43.538Z,68.76
2022-12-22T01:59:28.986Z,68.29
2022-12-22T02:02:16.815Z,68.98
2022-12-22T02:05:04.702Z,68.70
2022-12-22T02:08:05.253Z,68.49
2022-12-22T02:11:05.908Z,68.37
2022-12-22T02:14:07.396Z,68.78
2022-12-22T02:17:05.836Z,68.60
2022-12-22T02:20:00.301Z,68.72
2022-12-22T02:23:04.427Z,68.89
2022-12-22T02:25:56.104Z,69.31
2022-12-22T02:28:42.309Z,69.46
2022-12-22T02:31:27.632Z,69.87
2022-12-22T02:34:12.679Z,70.11
2022-12-22T02:37:09.126Z,69.78
2022-12-22T02:40:17.184Z,69.74
2022-12-22T02:43:13.445Z,69.53
2022-12-22T02:46:06.816Z,69.56
2022-12-22T02:48:55.320Z,69.34
2022-12-22T02:51:44.202Z,69.32
2022-12-22T02:54:29.465Z,69.17
2022-12-22T02:57:14.722Z,68.88
2022-12-22T03:00:00.101Z,68.87
2022-12-22T03:02:45.476Z,68.71
2022-12-22T03:05:30.602Z,68.71
2022-12-22T03:08:15.789Z,68.66
2022-12-22T03:11:01.322Z,68.77
2022-12-22T03:13:46.557Z,68.69
2022-12-22T03:16:32.034Z,68.71
2022-12-22T03:19:17.034Z,68.96
2022-12-22T03:22:02.178Z,69.17
2022-12-22T03:24:47.501Z,69.20
2022-12-22T03:27:14.179Z,69.22
2022-12-22T03:29:40.721Z,69.31
2022-12-22T03:32:07.282Z,69.16
2022-12-22T03:34:33.845Z,69.15
2022-12-22T03:37:00.536Z,69.07
2022-12-22T03:39:27.057Z,69.32
2022-12-22T03:42:11.976Z,69.31
2022-12-22T03:44:57.095Z,69.26
2022-12-22T03:47:23.718Z,69.30
2022-12-22T03:49:50.276Z,69.75
2022-12-22T03:52:16.924Z,69.80
2022-12-22T03:54:43.443Z,69.43
2022-12-22T03:57:10.043Z,69.38
2022-12-22T03:59:36.610Z,69.30
2022-12-22T04:02:03.476Z,69.21
2022-12-22T04:04:30.129Z,69.53
2022-12-22T04:06:56.759Z,69.52
2022-12-22T04:09:24.925Z,69.49
2022-12-22T04:12:10.346Z,69.66
2022-12-22T04:14:37.140Z,69.95
2022-12-22T04:17:05.101Z,69.88
2022-12-22T04:19:31.986Z,69.67
2022-12-22T04:21:58.640Z,69.72
2022-12-22T04:24:25.229Z,69.92
2022-12-22T04:26:51.981Z,69.91
2022-12-22T04:29:18.765Z,70.23
2022-12-22T04:31:45.508Z,70.35
2022-12-22T04:34:12.175Z,70.24
2022-12-22T04:36:38.751Z,69.97
2022-12-22T04:39:05.434Z,69.79
2022-12-22T04:41:32.002Z,69.62
2022-12-22T04:43:58.603Z,69.44
2022-12-22T04:46:25.281Z,69.05
2022-12-22T04:48:57.682Z,69.16
2022-12-22T04:51:26.393Z,68.88
2022-12-22T04:53:52.883Z,68.69
2022-12-22T04:56:19.499Z,68.56
2022-12-22T04:58:46.097Z,68.79
2022-12-22T05:01:14.373Z,68.93
2022-12-22T05:03:41.131Z,68.89
2022-12-22T05:06:07.845Z,69.26
2022-12-22T05:08:34.597Z,69.01
2022-12-22T05:11:02.879Z,68.78
2022-12-22T05:13:30.364Z,69.05
2022-12-22T05:16:02.571Z,69.09
2022-12-22T05:18:29.165Z,69.18
2022-12-22T05:20:55.744Z,69.54
2022-12-22T05:23:22.365Z,69.62
2022-12-22T05:25:48.900Z,70.07
2022-12-22T05:28:15.485Z,70.28
2022-12-22T05:30:42.097Z,70.46
2022-12-22T05:33:08.813Z,70.84
2022-12-22T05:35:35.335Z,71.33
2022-12-22T05:38:01.927Z,71.73
2022-12-22T05:40:28.501Z,71.70
2022-12-22T05:42:55.092Z,71.62
2022-12-22T05:45:21.915Z,71.58
2022-12-22T05:47:50.298Z,71.65
2022-12-22T05:50:18.220Z,71.46
2022-12-22T05:52:45.147Z,71.49
2022-12-22T05:55:12.276Z,71.19
2022-12-22T05:57:38.850Z,71.27
2022-12-22T06:00:07.043Z,71.41
2022-12-22T06:02:38.731Z,71.51
2022-12-22T06:05:05.758Z,71.51
2022-12-22T06:07:32.333Z,71.48
2022-12-22T06:09:58.914Z,71.70
2022-12-22T06:12:25.452Z,71.42
2022-12-22T06:14:52.084Z,71.69
2022-12-22T06:17:18.666Z,71.23
2022-12-22T06:19:45.241Z,71.63
2022-12-22T06:22:11.804Z,71.92
2022-12-22T06:24:38.442Z,72.07
2022-12-22T06:27:04.976Z,72.40
2022-12-22T06:29:31.566Z,72.46
2022-12-22T06:31:58.133Z,72.27
2022-12-22T06:34:24.800Z,71.88
2022-12-22T06:36:51.542Z,71.95
2022-12-22T06:39:18.234Z,71.99
2022-12-22T06:42:03.099Z,71.92
2022-12-22T06:44:29.704Z,71.75
2022-12-22T06:46:56.258Z,71.84
2022-12-22T06:49:22.899Z,71.89
2022-12-22T06:51:49.880Z,71.86
2022-12-22T06:54:20.762Z,71.70
2022-12-22T06:56:50.600Z,71.57
2022-12-22T06:59:17.129Z,71.31
2022-12-22T07:01:43.913Z,71.41
2022-12-22T07:04:10.684Z,71.33
2022-12-22T07:06:40.357Z,71.26
2022-12-22T07:09:06.977Z,71.29
2022-12-22T07:11:33.641Z,71.34
2022-12-22T07:14:00.258Z,71.54
2022-12-22T07:16:26.942Z,71.76
2022-12-22T07:18:53.661Z,71.46
2022-12-22T07:21:20.239Z,71.56
2022-12-22T07:23:46.847Z,71.49
2022-12-22T07:26:13.464Z,71.09
2022-12-22T07:28:40.889Z,70.81
2022-12-22T07:31:08.119Z,70.53
2022-12-22T07:33:34.877Z,70.45
2022-12-22T07:36:11.773Z,70.26
2022-12-22T07:38:39.612Z,69.91
2022-12-22T07:41:25.439Z,69.76
2022-12-22T07:43:56.661Z,69.61
2022-12-22T07:46:24.059Z,78.28
2022-12-22T07:49:09.438Z,71.37
2022-12-22T07:51:37.120Z,78.24
2022-12-22T07:54:07.389Z,69.38
2022-12-22T07:56:34.227Z,71.00
2022-12-22T07:59:00.946Z,73.65
2022-12-22T08:01:27.814Z,71.56
2022-12-22T08:03:54.789Z,68.69
2022-12-22T08:06:21.484Z,69.26
2022-12-22T08:08:48.041Z,69.43
2022-12-22T08:11:14.727Z,68.26
2022-12-22T08:13:43.443Z,69.41
2022-12-22T08:16:11.419Z,68.51
2022-12-22T08:18:38.476Z,70.16
2022-12-22T08:21:05.594Z,69.81
2022-12-22T08:23:32.683Z,69.24
2022-12-22T08:26:25.747Z,67.94
2022-12-22T08:28:59.130Z,68.95
2022-12-22T08:31:27.453Z,68.22
2022-12-22T08:33:54.932Z,67.60
2022-12-22T08:36:21.587Z,68.18
2022-12-22T08:38:48.164Z,67.56
2022-12-22T08:41:16.356Z,67.95
2022-12-22T08:43:42.952Z,69.41
2022-12-22T08:46:09.675Z,67.35
2022-12-22T08:48:36.238Z,68.58
2022-12-22T08:51:02.820Z,66.80
2022-12-22T08:54:03.244Z,67.25
2022-12-22T08:56:15.980Z,67.00
2022-12-22T08:58:42.540Z,67.42
2022-12-22T09:01:15.726Z,67.13
2022-12-22T09:03:42.403Z,67.88
2022-12-22T09:06:08.944Z,67.86
2022-12-22T09:08:35.578Z,67.97
2022-12-22T09:11:04.967Z,68.30
2022-12-22T09:13:31.619Z,68.22
2022-12-22T09:15:58.218Z,69.07
2022-12-22T09:18:24.825Z,67.70
2022-12-22T09:20:54.975Z,67.54
2022-12-22T09:23:21.543Z,67.67
2022-12-22T09:25:48.089Z,67.77
2022-12-22T09:28:14.718Z,67.82
2022-12-22T09:30:41.308Z,67.23
2022-12-22T09:33:07.948Z,67.57
2022-12-22T09:35:34.530Z,67.00
2022-12-22T09:38:01.127Z,66.56
2022-12-22T09:40:27.735Z,67.18
2022-12-22T09:42:54.361Z,66.60
2022-12-22T09:45:21.077Z,66.73
2022-12-22T09:47:53.673Z,66.95
2022-12-22T09:50:24.526Z,66.32
2022-12-22T09:52:56.244Z,65.74
2022-12-22T09:55:25.904Z,65.96
2022-12-22T09:57:55.497Z,65.25
2022-12-22T10:00:25.136Z,65.39
2022-12-22T10:03:09.987Z,65.36
2022-12-22T10:05:43.107Z,65.31
2022-12-22T10:08:11.238Z,65.20
2022-12-22T10:10:37.996Z,65.02
2022-12-22T10:13:05.233Z,65.29
2022-12-22T10:15:39.768Z,65.60
2022-12-22T10:18:14.587Z,65.48
2022-12-22T10:20:42.091Z,65.35
2022-12-22T10:23:13.798Z,65.01
2022-12-22T10:28:58.481Z,64.57
2022-12-22T10:31:26.576Z,64.17
2022-12-22T10:33:55.105Z,63.77
2022-12-22T10:36:26.569Z,62.67
2022-12-22T10:38:58.937Z,62.55
2022-12-22T10:41:27.473Z,61.85
2022-12-22T10:43:57.562Z,61.17
2022-12-22T10:46:32.790Z,61.48
2022-12-22T10:49:11.037Z,61.18
2022-12-22T10:51:38.137Z,60.90
2022-12-22T10:54:04.869Z,60.77
2022-12-22T10:56:32.599Z,60.32
2022-12-22T10:59:01.933Z,60.22
2022-12-22T11:01:30.571Z,59.50
2022-12-22T11:03:58.226Z,58.76
2022-12-22T11:06:25.079Z,58.96
2022-12-22T11:08:52.160Z,58.79
2022-12-22T11:11:27.391Z,59.04
2022-12-22T11:14:01.075Z,57.48
2022-12-22T11:16:47.033Z,57.19
2022-12-22T11:19:13.674Z,57.54
2022-12-22T11:21:58.719Z,57.18
2022-12-22T11:24:47.202Z,56.82
2022-12-22T11:27:22.467Z,56.24
2022-12-22T11:30:01.318Z,56.01
2022-12-22T11:32:42.879Z,56.30
2022-12-22T11:35:28.076Z,55.86
2022-12-22T11:38:05.115Z,55.56
2022-12-22T11:40:41.086Z,55.49
2022-12-22T11:43:10.981Z,55.54
2022-12-22T11:45:45.200Z,55.21
2022-12-22T11:48:30.279Z,55.90
2022-12-22T11:51:08.456Z,55.70
2022-12-22T11:53:47.831Z,56.38
2022-12-22T11:56:25.406Z,56.20
2022-12-22T11:58:57.195Z,55.97
2022-12-22T12:01:42.780Z,56.00
2022-12-22T12:04:29.275Z,55.60
2022-12-22T12:06:56.368Z,55.80
2022-12-22T12:09:31.903Z,55.73
2022-12-22T12:12:01.220Z,55.06
2022-12-22T12:14:34.703Z,55.26
2022-12-22T12:17:25.557Z,55.01
2022-12-22T12:19:55.029Z,55.07
2022-12-22T12:22:33.429Z,54.70
2022-12-22T12:25:04.322Z,54.82
2022-12-22T12:27:30.885Z,55.24
2022-12-22T12:30:36.547Z,55.31
2022-12-22T12:32:51.800Z,55.51
2022-12-22T12:35:24.253Z,55.58
2022-12-22T12:37:54.304Z,55.32
2022-12-22T12:40:26.645Z,55.33
2022-12-22T12:42:54.083Z,55.40
2022-12-22T12:45:33.893Z,55.32
2022-12-22T12:48:19.359Z,55.16
2022-12-22T12:50:49.262Z,55.29
2022-12-22T12:53:16.815Z,55.22
2022-12-22T12:55:52.886Z,55.36
2022-12-22T12:58:37.911Z,55.18
2022-12-22T13:01:10.374Z,55.33
2022-12-22T13:06:48.769Z,55.21
2022-12-22T13:12:26.421Z,55.72
2022-12-22T13:15:00.400Z,56.19
2022-12-22T13:17:39.623Z,56.28
2022-12-22T13:20:11.701Z,56.28
2022-12-22T13:22:38.440Z,56.34
2022-12-22T13:25:05.303Z,56.53
2022-12-22T13:27:31.989Z,56.73
2022-12-22T13:29:58.621Z,55.63
2022-12-22T13:32:34.165Z,55.43
2022-12-22T13:35:30.419Z,55.31
2022-12-22T13:37:54.124Z,54.76
2022-12-22T13:40:25.184Z,54.82
2022-12-22T13:43:02.481Z,54.72
2022-12-22T13:45:29.571Z,54.42
2022-12-22T13:47:56.497Z,54.51
2022-12-22T13:50:28.552Z,54.48
2022-12-22T13:52:56.705Z,54.53
2022-12-22T13:55:28.088Z,54.38
2022-12-22T13:57:58.712Z,54.33
2022-12-22T14:00:27.087Z,54.49
2022-12-22T14:02:53.895Z,54.57
2022-12-22T14:05:21.097Z,54.55
2022-12-22T14:08:04.301Z,54.45
2022-12-22T14:10:43.781Z,54.71
2022-12-22T14:13:18.465Z,54.57
2022-12-22T14:15:46.376Z,54.78
2022-12-22T14:18:17.097Z,54.53
2022-12-22T14:20:45.960Z,54.29
2022-12-22T14:23:15.962Z,54.69
2022-12-22T14:25:44.097Z,54.33
2022-12-22T14:28:23.084Z,54.71
2022-12-22T14:30:54.345Z,54.51
2022-12-22T14:33:23.701Z,54.76
2022-12-22T14:35:50.668Z,54.90
2022-12-22T14:38:24.750Z,54.95
2022-12-22T14:40:57.362Z,54.78
2022-12-22T14:43:30.027Z,55.00
2022-12-22T14:46:05.598Z,54.91
2022-12-22T14:48:33.870Z,55.22
2022-12-22T14:51:01.588Z,54.87
2022-12-22T14:53:34.365Z,54.44
2022-12-22T14:56:01.036Z,54.46
2022-12-22T14:58:32.642Z,54.37
2022-12-22T15:01:31.878Z,54.65
2022-12-22T15:04:00.863Z,54.70
2022-12-22T15:06:27.543Z,54.57
2022-12-22T15:09:14.388Z,54.98
2022-12-22T15:11:43.403Z,54.67
2022-12-22T15:14:13.167Z,54.42
2022-12-22T15:16:39.893Z,54.75
2022-12-22T15:19:06.599Z,54.76
2022-12-22T15:21:33.880Z,54.77
2022-12-22T15:24:01.070Z,54.88
2022-12-22T15:26:28.923Z,55.14
2022-12-22T15:28:58.364Z,55.09
2022-12-22T15:31:24.951Z,54.97
2022-12-22T15:33:51.626Z,55.07
2022-12-22T15:36:18.295Z,55.10
2022-12-22T15:38:45.156Z,55.31
2022-12-22T15:41:11.694Z,55.01
2022-12-22T15:46:25.253Z,55.35
2022-12-22T15:48:52.596Z,55.35
2022-12-22T15:51:26.787Z,55.35
2022-12-22T15:53:54.107Z,55.70
2022-12-22T15:56:22.856Z,55.64
2022-12-22T15:58:49.662Z,55.70
2022-12-22T16:01:16.377Z,55.59
2022-12-22T16:03:43.133Z,55.72
2022-12-22T16:06:16.986Z,55.75
2022-12-22T16:08:47.045Z,55.81
2022-12-22T16:11:14.066Z,55.75
2022-12-22T16:13:40.741Z,55.94
2022-12-22T16:16:08.690Z,56.06
2022-12-22T16:18:35.387Z,56.25
2022-12-22T16:21:12.084Z,56.35
2022-12-22T16:23:40.968Z,56.35
2022-12-22T16:26:07.556Z,56.53
2022-12-22T16:28:34.248Z,56.62
2022-12-22T16:31:01.394Z,56.81
2022-12-22T16:33:28.124Z,56.73
2022-12-22T16:35:54.813Z,56.77
2022-12-22T16:38:21.750Z,56.98
2022-12-22T16:40:50.246Z,57.10
2022-12-22T16:46:06.306Z,57.25
2022-12-22T16:48:34.359Z,57.28
2022-12-22T16:51:01.214Z,57.40
2022-12-22T16:53:29.056Z,57.57
2022-12-22T16:55:56.178Z,57.59
2022-12-22T16:58:22.696Z,57.68
2022-12-22T17:00:49.394Z,58.18
2022-12-22T17:03:22.515Z,58.00
2022-12-22T17:05:51.756Z,58.12
2022-12-22T17:08:23.639Z,58.75
2022-12-22T17:10:50.878Z,58.67
2022-12-22T17:13:18.063Z,58.66
2022-12-22T17:15:44.784Z,59.05
2022-12-22T17:18:18.126Z,59.12
2022-12-22T17:20:46.078Z,58.94
2022-12-22T17:23:28.665Z,58.99
2022-12-22T17:25:55.284Z,59.20
2022-12-22T17:28:21.829Z,59.19
2022-12-22T17:30:48.697Z,59.23
2022-12-22T17:33:16.553Z,59.07
2022-12-22T17:35:44.548Z,59.10
2022-12-22T17:38:18.565Z,59.23
2022-12-22T17:40:45.841Z,59.29
2022-12-22T17:43:13.553Z,59.37
2022-12-22T17:45:40.531Z,59.58
2022-12-22T17:48:07.165Z,59.59
2022-12-22T17:50:34.692Z,59.90
2022-12-22T17:53:02.302Z,59.93
2022-12-22T17:56:06.401Z,60.02
2022-12-22T17:58:16.949Z,60.13
2022-12-22T18:00:43.717Z,60.13
2022-12-22T18:03:14.273Z,60.24
2022-12-22T18:05:43.315Z,60.15
2022-12-22T18:08:14.367Z,60.10
2022-12-22T18:10:41.010Z,60.32
2022-12-22T18:13:13.691Z,60.28
2022-12-22T18:15:40.343Z,60.21
2022-12-22T18:18:14.169Z,60.43
2022-12-22T18:20:41.419Z,60.48
2022-12-22T18:23:13.781Z,60.65
2022-12-22T18:25:40.389Z,60.72
2022-12-22T18:28:10.193Z,60.82
2022-12-22T18:30:39.359Z,60.85
2022-12-22T18:33:05.888Z,60.88
2022-12-22T18:35:32.546Z,60.95
2022-12-22T18:37:59.188Z,61.18
2022-12-22T18:40:28.540Z,61.39
2022-12-22T18:42:55.777Z,61.49
2022-12-22T18:45:23.453Z,61.85
2022-12-22T18:47:50.154Z,62.57
2022-12-22T18:50:20.264Z,61.91
2022-12-22T18:52:47.503Z,61.82
2022-12-22T18:55:18.559Z,61.74
2022-12-22T18:57:47.564Z,62.21
2022-12-22T19:00:18.177Z,62.02
2022-12-22T19:02:45.473Z,62.13
2022-12-22T19:05:16.694Z,62.02
2022-12-22T19:07:43.790Z,61.91
2022-12-22T19:10:14.782Z,62.45
2022-12-22T19:12:41.815Z,62.30
2022-12-22T19:15:16.157Z,62.37
2022-12-22T19:17:42.738Z,62.22
2022-12-22T19:20:15.326Z,61.94
2022-12-22T19:22:42.047Z,62.38
2022-12-22T19:25:12.567Z,62.52
2022-12-22T19:27:39.314Z,62.36
2022-12-22T19:30:06.273Z,62.66
2022-12-22T19:32:37.353Z,62.63
2022-12-22T19:35:04.281Z,62.76
2022-12-22T19:37:30.862Z,62.65
2022-12-22T19:39:57.495Z,62.80
2022-12-22T19:42:30.019Z,62.78
2022-12-22T19:44:56.685Z,62.97
2022-12-22T19:47:29.512Z,62.79
2022-12-22T19:49:56.559Z,62.92
2022-12-22T19:52:23.112Z,63.21
2022-12-22T19:54:49.734Z,63.01
2022-12-22T19:57:18.964Z,63.32
2022-12-22T19:59:46.843Z,63.03
2022-12-22T20:02:30.349Z,63.21
2022-12-22T20:04:57.689Z,63.24
2022-12-22T20:07:25.406Z,63.17
2022-12-22T20:09:52.257Z,63.21
2022-12-22T20:12:23.936Z,63.05
2022-12-22T20:14:50.948Z,63.22
2022-12-22T20:17:18.409Z,63.44
2022-12-22T20:19:44.995Z,63.65
2022-12-22T20:22:18.784Z,63.80
2022-12-22T20:24:46.324Z,63.69
2022-12-22T20:27:21.914Z,63.97
2022-12-22T20:29:48.692Z,63.96
2022-12-22T20:32:15.431Z,63.81
2022-12-22T20:34:42.453Z,64.02
2022-12-22T20:37:13.710Z,63.78
2022-12-22T20:39:40.410Z,63.91
2022-12-22T20:42:06.963Z,64.14
2022-12-22T20:44:33.573Z,64.37
2022-12-22T20:47:00.247Z,64.24
2022-12-22T20:49:26.883Z,64.50
2022-12-22T20:51:53.440Z,64.36
2022-12-22T20:54:20.101Z,64.42
2022-12-22T20:56:46.662Z,64.82
2022-12-22T20:59:17.930Z,64.60
2022-12-22T21:01:45.190Z,64.69
2022-12-22T21:04:14.162Z,64.64
2022-12-22T21:06:59.001Z,65.07
2022-12-22T21:09:26.858Z,65.23
2022-12-22T21:11:53.496Z,66.00
2022-12-22T21:14:20.192Z,65.75
2022-12-22T21:16:46.807Z,66.07
2022-12-22T21:19:18.471Z,65.82
2022-12-22T21:21:45.226Z,65.87
2022-12-22T21:24:11.857Z,65.76
2022-12-22T21:26:41.828Z,65.46
2022-12-22T21:29:12.651Z,65.50
2022-12-22T21:31:39.433Z,65.40
2022-12-22T21:34:05.985Z,65.47
2022-12-22T21:36:33.900Z,65.53
2022-12-22T21:39:06.179Z,65.69
2022-12-22T21:41:51.357Z,65.80
2022-12-22T21:44:17.987Z,66.03
2022-12-22T21:46:45.303Z,66.25
2022-12-22T21:49:16.721Z,65.96
2022-12-22T21:51:43.663Z,65.95
2022-12-22T21:54:10.186Z,66.07
2022-12-22T21:56:36.851Z,66.27
2022-12-22T21:59:04.076Z,66.07
2022-12-22T22:01:31.165Z,65.90
2022-12-22T22:03:58.090Z,66.00
2022-12-22T22:06:24.932Z,65.98
2022-12-22T22:08:51.469Z,65.80
2022-12-22T22:11:19.262Z,65.77
2022-12-22T22:13:45.898Z,65.46
2022-12-22T22:16:12.674Z,65.28
2022-12-22T22:18:40.133Z,65.22
2022-12-22T22:21:07.626Z,65.00
2022-12-22T22:23:34.265Z,65.11
2022-12-22T22:26:00.924Z,65.01
2022-12-22T22:28:27.559Z,64.82
2022-12-22T22:30:54.385Z,64.88
2022-12-22T22:33:21.073Z,65.07
2022-12-22T22:35:47.701Z,65.09
2022-12-22T22:38:15.760Z,64.99
2022-12-22T22:40:43.378Z,65.27
2022-12-22T22:43:09.924Z,65.32
2022-12-22T22:45:40.189Z,65.50
2022-12-22T22:48:10.844Z,65.68
2022-12-22T22:50:40.326Z,66.20
2022-12-22T22:53:06.887Z,66.22
2022-12-22T22:55:33.552Z,66.56
2022-12-22T22:58:00.180Z,66.56
2022-12-22T23:00:26.791Z,66.51
2022-12-22T23:02:53.440Z,66.45
2022-12-22T23:05:22.957Z,66.42
2022-12-22T23:07:49.932Z,66.43
2022-12-22T23:10:16.540Z,66.10
2022-12-22T23:12:43.212Z,66.13
2022-12-22T23:15:10.020Z,66.07
2022-12-22T23:17:36.638Z,65.95
2022-12-22T23:20:03.646Z,65.91
2022-12-22T23:22:30.201Z,65.78
2022-12-22T23:24:56.791Z,65.69
2022-12-22T23:27:23.492Z,65.61
2022-12-22T23:29:50.008Z,65.82
2022-12-22T23:32:16.656Z,66.07
2022-12-22T23:34:43.406Z,66.33
2022-12-22T23:37:15.184Z,66.89
2022-12-22T23:39:45.685Z,67.02
2022-12-22T23:42:12.252Z,66.93
2022-12-22T23:44:38.901Z,66.96
2022-12-22T23:47:05.569Z,67.42
2022-12-22T23:49:32.212Z,67.36
2022-12-22T23:51:58.751Z,67.76
2022-12-22T23:54:25.623Z,67.88
2022-12-22T23:56:52.204Z,67.32
2022-12-22T23:59:18.824Z,67.10
