createdAt,value
2018-02-24T00:00:15.725Z,-1.80
2018-02-24T00:02:43.198Z,-1.80
2018-02-24T00:05:10.675Z,-1.90
2018-02-24T00:07:38.162Z,-1.90
2018-02-24T00:10:05.622Z,-1.90
2018-02-24T00:12:33.085Z,-2.00
2018-02-24T00:15:01.325Z,-1.90
2018-02-24T00:17:28.789Z,-1.90
2018-02-24T00:19:56.254Z,-1.90
2018-02-24T00:22:23.718Z,-1.90
2018-02-24T00:24:51.189Z,-1.80
2018-02-24T00:27:18.657Z,-1.90
2018-02-24T00:29:46.129Z,-1.80
2018-02-24T00:32:14.363Z,-1.90
2018-02-24T00:34:41.846Z,-1.90
2018-02-24T00:37:10.086Z,-1.90
2018-02-24T00:39:37.577Z,-1.90
2018-02-24T00:42:05.052Z,-1.90
2018-02-24T00:44:32.534Z,-2.00
2018-02-24T00:47:00.008Z,-2.00
2018-02-24T00:49:27.478Z,-2.00
2018-02-24T00:51:54.939Z,-2.00
2018-02-24T00:54:22.411Z,-1.90
2018-02-24T00:56:49.882Z,-1.90
2018-02-24T00:59:17.342Z,-2.00
2018-02-24T01:01:45.569Z,-2.00
2018-02-24T01:04:13.047Z,-2.00
2018-02-24T01:06:40.514Z,-2.00
2018-02-24T01:09:07.986Z,-1.90
2018-02-24T01:11:36.215Z,-1.90
2018-02-24T01:14:03.684Z,-1.90
2018-02-24T01:16:31.763Z,-1.90
2018-02-24T01:18:59.226Z,-1.90
2018-02-24T01:21:26.686Z,-2.00
2018-02-24T01:23:54.158Z,-1.90
2018-02-24T01:26:21.630Z,-2.00
2018-02-24T01:28:49.099Z,-2.00
2018-02-24T01:31:16.570Z,-2.00
2018-02-24T01:33:44.050Z,-2.10
2018-02-24T01:36:11.538Z,-2.00
2018-02-24T01:38:39.004Z,-1.90
2018-02-24T01:41:07.254Z,-2.00
2018-02-24T01:43:34.761Z,-2.00
2018-02-24T01:46:02.996Z,-2.00
2018-02-24T01:48:30.460Z,-2.00
2018-02-24T01:50:57.943Z,-2.00
2018-02-24T01:53:26.223Z,-2.00
2018-02-24T01:55:54.471Z,-2.00
2018-02-24T01:58:22.717Z,-2.10
2018-02-24T02:00:50.185Z,-2.10
2018-02-24T02:03:17.926Z,-2.10
2018-02-24T02:05:45.394Z,-2.10
2018-02-24T02:08:12.870Z,-2.10
2018-02-24T02:10:40.344Z,-2.10
2018-02-24T02:13:07.818Z,-2.20
2018-02-24T02:15:36.044Z,-2.20
2018-02-24T02:18:03.505Z,-2.20
2018-02-24T02:20:30.978Z,-2.20
2018-02-24T02:22:58.439Z,-2.20
2018-02-24T02:25:25.915Z,-2.20
2018-02-24T02:27:54.147Z,-2.30
2018-02-24T02:30:21.626Z,-2.30
2018-02-24T02:32:49.098Z,-2.30
2018-02-24T02:35:16.571Z,-2.20
2018-02-24T02:37:44.047Z,-2.10
2018-02-24T02:40:11.512Z,-2.20
2018-02-24T02:42:38.982Z,-2.20
2018-02-24T02:45:06.447Z,-2.30
2018-02-24T02:47:33.923Z,-2.40
2018-02-24T02:50:01.396Z,-2.40
2018-02-24T02:52:28.858Z,-2.40
2018-02-24T02:54:57.098Z,-2.40
2018-02-24T02:57:25.328Z,-2.40
2018-02-24T02:59:52.804Z,-2.50
2018-02-24T03:02:20.266Z,-2.40
2018-02-24T03:04:47.763Z,-2.60
2018-02-24T03:07:15.230Z,-2.60
2018-02-24T03:09:43.475Z,-2.50
2018-02-24T03:12:10.966Z,-2.50
2018-02-24T03:14:38.418Z,-2.40
2018-02-24T03:17:05.891Z,-2.50
2018-02-24T03:19:34.130Z,-2.60
2018-02-24T03:22:01.586Z,-2.60
2018-02-24T03:24:29.050Z,-2.70
2018-02-24T03:26:56.519Z,-2.60
2018-02-24T03:29:23.985Z,-2.70
2018-02-24T03:31:52.235Z,-2.70
2018-02-24T03:34:19.707Z,-2.70
2018-02-24T03:36:47.183Z,-2.70
2018-02-24T03:39:14.706Z,-2.70
2018-02-24T03:41:42.898Z,-2.70
2018-02-24T03:44:10.367Z,-2.70
2018-02-24T03:46:38.618Z,-2.80
2018-02-24T03:49:06.090Z,-2.80
2018-02-24T03:51:33.561Z,-2.70
2018-02-24T03:54:01.023Z,-2.70
2018-02-24T03:56:29.542Z,-2.80
2018-02-24T03:58:57.014Z,-2.80
2018-02-24T04:01:24.480Z,-2.80
2018-02-24T04:03:51.955Z,-2.80
2018-02-24T04:06:19.423Z,-2.80
2018-02-24T04:08:46.896Z,-2.80
2018-02-24T04:11:15.129Z,-2.90
2018-02-24T04:13:42.602Z,-2.90
2018-02-24T04:16:10.083Z,-2.80
2018-02-24T04:18:38.309Z,-2.80
2018-02-24T04:21:05.777Z,-2.80
2018-02-24T04:23:33.515Z,-2.80
2018-02-24T04:26:00.987Z,-2.90
2018-02-24T04:28:28.462Z,-2.90
2018-02-24T04:30:55.951Z,-2.80
2018-02-24T04:33:24.185Z,-2.90
2018-02-24T04:35:51.660Z,-2.90
2018-02-24T04:38:19.126Z,-2.90
2018-02-24T04:40:46.599Z,-2.90
2018-02-24T04:43:14.839Z,-2.90
2018-02-24T04:45:42.309Z,-2.80
2018-02-24T04:48:09.766Z,-2.90
2018-02-24T04:50:37.248Z,-2.90
2018-02-24T04:53:05.489Z,-2.90
2018-02-24T04:55:32.953Z,-2.90
2018-02-24T04:58:00.424Z,-2.90
2018-02-24T05:00:27.890Z,-2.90
2018-02-24T05:02:56.121Z,-3.00
2018-02-24T05:05:23.592Z,-3.00
2018-02-24T05:07:51.066Z,-3.00
2018-02-24T05:10:18.534Z,-3.00
2018-02-24T05:12:46.791Z,-3.00
2018-02-24T05:15:14.252Z,-3.00
2018-02-24T05:17:41.730Z,-3.00
2018-02-24T05:20:09.963Z,-3.00
2018-02-24T05:22:37.430Z,-3.00
2018-02-24T05:25:04.903Z,-3.00
2018-02-24T05:27:32.361Z,-3.10
2018-02-24T05:29:59.834Z,-3.10
2018-02-24T05:32:28.063Z,-3.10
2018-02-24T05:34:55.815Z,-3.10
2018-02-24T05:37:23.274Z,-3.10
2018-02-24T05:39:50.756Z,-3.10
2018-02-24T05:42:18.224Z,-3.10
2018-02-24T05:44:45.702Z,-3.10
2018-02-24T05:47:13.946Z,-3.10
2018-02-24T05:49:41.414Z,-3.10
2018-02-24T05:52:08.885Z,-3.20
2018-02-24T05:54:36.351Z,-3.10
2018-02-24T05:57:04.586Z,-3.10
2018-02-24T05:59:32.042Z,-3.10
2018-02-24T06:02:00.282Z,-3.20
2018-02-24T06:04:27.754Z,-3.20
2018-02-24T06:06:55.224Z,-3.20
2018-02-24T06:09:22.695Z,-3.20
2018-02-24T06:11:50.154Z,-3.10
2018-02-24T06:14:17.626Z,-3.30
2018-02-24T06:16:45.095Z,-3.30
2018-02-24T06:19:12.558Z,-3.30
2018-02-24T06:21:40.030Z,-3.20
2018-02-24T06:24:07.497Z,-3.20
2018-02-24T06:26:34.968Z,-3.30
2018-02-24T06:29:02.431Z,-3.30
2018-02-24T06:31:29.902Z,-3.20
2018-02-24T06:33:57.591Z,-3.20
2018-02-24T06:36:25.064Z,-3.20
2018-02-24T06:38:52.531Z,-3.30
2018-02-24T06:41:20.769Z,-3.20
2018-02-24T06:43:48.226Z,-3.20
2018-02-24T06:46:15.699Z,-3.20
2018-02-24T06:48:43.167Z,-3.20
2018-02-24T06:51:11.402Z,-3.20
2018-02-24T06:53:38.872Z,-3.20
2018-02-24T06:56:06.366Z,-3.30
2018-02-24T06:58:34.597Z,-3.20
2018-02-24T07:01:02.062Z,-3.20
2018-02-24T07:03:29.563Z,-3.20
2018-02-24T07:05:57.034Z,-3.20
2018-02-24T07:08:24.494Z,-3.20
2018-02-24T07:10:51.998Z,-3.20
2018-02-24T07:13:19.468Z,-3.20
2018-02-24T07:15:46.947Z,-3.20
2018-02-24T07:18:15.173Z,-3.20
2018-02-24T07:20:42.644Z,-3.20
2018-02-24T07:23:10.111Z,-3.20
2018-02-24T07:25:37.574Z,-3.30
2018-02-24T07:28:05.050Z,-3.20
2018-02-24T07:30:33.270Z,-3.10
2018-02-24T07:33:00.745Z,-3.20
2018-02-24T07:35:28.219Z,-3.20
2018-02-24T07:37:55.681Z,-3.20
2018-02-24T07:40:23.925Z,-3.20
2018-02-24T07:42:51.385Z,-3.20
2018-02-24T07:45:18.866Z,-3.10
2018-02-24T07:47:46.330Z,-3.00
2018-02-24T07:50:14.576Z,-3.10
2018-02-24T07:52:42.051Z,-3.10
2018-02-24T07:55:09.526Z,-3.20
2018-02-24T07:57:37.027Z,-3.40
2018-02-24T08:00:04.520Z,-3.30
2018-02-24T08:02:31.984Z,-3.40
2018-02-24T08:04:59.459Z,-3.30
2018-02-24T08:07:27.713Z,-3.00
2018-02-24T08:09:55.958Z,-3.10
2018-02-24T08:12:23.441Z,-3.10
2018-02-24T08:14:50.925Z,-2.90
2018-02-24T08:17:19.162Z,-3.20
2018-02-24T08:19:46.628Z,-3.20
2018-02-24T08:22:14.111Z,-3.30
2018-02-24T08:24:42.358Z,-3.20
2018-02-24T08:27:09.826Z,-3.20
2018-02-24T08:29:37.308Z,-3.10
2018-02-24T08:32:05.550Z,-2.80
2018-02-24T08:34:33.027Z,-2.90
2018-02-24T08:37:00.502Z,-2.90
2018-02-24T08:39:28.731Z,-3.00
2018-02-24T08:41:56.203Z,-3.00
2018-02-24T08:44:23.672Z,-2.80
2018-02-24T08:46:51.154Z,-2.80
2018-02-24T08:49:18.622Z,-3.00
2018-02-24T08:51:46.090Z,-3.10
2018-02-24T08:54:13.573Z,-3.20
2018-02-24T08:56:41.038Z,-3.20
2018-02-24T08:59:08.510Z,-3.00
2018-02-24T09:01:35.970Z,-2.90
2018-02-24T09:04:03.442Z,-2.80
2018-02-24T09:06:31.678Z,-2.90
2018-02-24T09:08:59.138Z,-2.90
2018-02-24T09:11:26.609Z,-3.00
2018-02-24T09:13:54.075Z,-3.10
2018-02-24T09:16:21.547Z,-2.90
2018-02-24T09:18:49.776Z,-2.70
2018-02-24T09:21:17.246Z,-2.70
2018-02-24T09:23:44.710Z,-2.80
2018-02-24T09:26:12.191Z,-2.80
2018-02-24T09:28:39.677Z,-2.80
2018-02-24T09:31:07.151Z,-2.70
2018-02-24T09:33:34.642Z,-2.70
2018-02-24T09:36:02.103Z,-2.50
2018-02-24T09:38:29.595Z,-2.50
2018-02-24T09:40:57.817Z,-2.40
2018-02-24T09:43:26.066Z,-2.20
2018-02-24T09:45:53.542Z,-2.30
2018-02-24T09:48:21.001Z,-2.00
2018-02-24T09:50:48.471Z,-2.10
2018-02-24T09:53:16.226Z,-2.00
2018-02-24T09:55:43.682Z,-1.90
2018-02-24T09:58:11.145Z,-2.00
2018-02-24T10:00:38.618Z,-2.00
2018-02-24T10:03:06.083Z,-2.00
2018-02-24T10:05:33.555Z,-2.20
2018-02-24T10:08:01.046Z,-1.90
2018-02-24T10:10:28.510Z,-2.00
2018-02-24T10:12:55.990Z,-1.70
2018-02-24T10:15:23.469Z,-1.70
2018-02-24T10:17:50.948Z,-1.80
2018-02-24T10:20:19.206Z,-1.60
2018-02-24T10:22:47.460Z,-1.70
2018-02-24T10:25:14.938Z,-1.70
2018-02-24T10:27:42.398Z,-1.60
2018-02-24T10:30:10.635Z,-1.50
2018-02-24T10:32:38.098Z,-1.50
2018-02-24T10:35:05.570Z,-1.70
2018-02-24T10:37:33.042Z,-1.60
2018-02-24T10:40:00.516Z,-1.70
2018-02-24T10:42:27.995Z,-1.40
2018-02-24T10:44:55.466Z,-1.30
2018-02-24T10:47:22.934Z,-1.30
2018-02-24T10:49:50.414Z,-1.40
2018-02-24T10:52:17.874Z,-1.40
2018-02-24T10:54:45.347Z,-1.20
2018-02-24T10:57:13.589Z,-1.20
2018-02-24T10:59:41.056Z,-1.20
2018-02-24T11:02:08.538Z,-1.20
2018-02-24T11:04:36.767Z,-1.20
2018-02-24T11:07:04.241Z,-1.30
2018-02-24T11:09:31.699Z,-1.10
2018-02-24T11:11:59.174Z,-1.20
2018-02-24T11:14:27.190Z,-1.30
2018-02-24T11:16:54.671Z,-1.20
2018-02-24T11:19:22.911Z,-1.00
2018-02-24T11:21:50.420Z,-1.00
2018-02-24T11:24:17.892Z,-1.00
2018-02-24T11:26:45.359Z,-0.90
2018-02-24T11:29:13.606Z,-0.70
2018-02-24T11:31:41.075Z,-0.70
2018-02-24T11:34:08.542Z,-0.70
2018-02-24T11:36:36.016Z,-0.70
2018-02-24T11:39:04.312Z,-0.70
2018-02-24T11:41:31.808Z,-0.70
2018-02-24T11:43:59.272Z,-0.70
2018-02-24T11:46:26.771Z,-0.60
2018-02-24T11:48:55.019Z,-0.40
2018-02-24T11:51:22.494Z,-0.40
2018-02-24T11:53:51.015Z,-0.40
2018-02-24T11:56:18.493Z,-0.40
2018-02-24T11:58:45.962Z,-0.30
2018-02-24T12:01:13.429Z,-0.30
2018-02-24T12:03:40.910Z,-0.40
2018-02-24T12:06:09.141Z,-0.40
2018-02-24T12:08:36.610Z,-0.40
2018-02-24T12:11:04.090Z,-0.50
2018-02-24T12:13:32.335Z,-0.30
2018-02-24T12:15:59.798Z,-0.40
2018-02-24T12:18:27.278Z,-0.40
2018-02-24T12:20:55.520Z,-0.30
2018-02-24T12:23:22.991Z,-0.20
2018-02-24T12:25:50.460Z,-0.30
2018-02-24T12:28:17.931Z,-0.30
2018-02-24T12:30:46.452Z,-0.20
2018-02-24T12:33:13.914Z,-0.20
2018-02-24T12:35:41.382Z,-0.20
2018-02-24T12:38:08.851Z,-0.30
2018-02-24T12:40:36.327Z,-0.10
2018-02-24T12:43:03.791Z,-0.10
2018-02-24T12:45:31.267Z,0.10
2018-02-24T12:47:59.507Z,0.20
2018-02-24T12:50:26.994Z,0.10
2018-02-24T12:52:55.219Z,0.10
2018-02-24T12:55:22.692Z,0.10
2018-02-24T12:57:50.145Z,0.00
2018-02-24T13:00:17.620Z,0.10
2018-02-24T13:02:45.084Z,0.00
2018-02-24T13:05:12.553Z,0.00
2018-02-24T13:07:40.787Z,0.10
2018-02-24T13:10:08.260Z,0.10
2018-02-24T13:12:35.731Z,0.30
2018-02-24T13:15:03.183Z,0.20
2018-02-24T13:17:31.431Z,0.50
2018-02-24T13:19:58.899Z,0.50
2018-02-24T13:22:26.368Z,0.50
2018-02-24T13:24:54.623Z,0.30
2018-02-24T13:27:23.601Z,0.20
2018-02-24T13:29:51.066Z,0.20
2018-02-24T13:32:18.581Z,0.10
2018-02-24T13:34:46.014Z,0.30
2018-02-24T13:37:13.507Z,0.40
2018-02-24T13:39:40.982Z,0.60
2018-02-24T13:42:08.447Z,0.60
2018-02-24T13:44:35.926Z,0.50
2018-02-24T13:47:03.402Z,0.20
2018-02-24T13:49:30.895Z,0.20
2018-02-24T13:51:58.356Z,0.20
2018-02-24T13:54:26.091Z,0.40
2018-02-24T13:56:54.347Z,0.20
2018-02-24T13:59:21.810Z,0.20
2018-02-24T14:01:49.273Z,0.40
2018-02-24T14:04:16.735Z,0.60
2018-02-24T14:06:44.209Z,0.50
2018-02-24T14:09:12.440Z,0.20
2018-02-24T14:11:39.908Z,0.20
2018-02-24T14:14:07.368Z,0.30
2018-02-24T14:16:34.839Z,0.30
2018-02-24T14:19:03.075Z,0.20
2018-02-24T14:21:31.306Z,0.20
2018-02-24T14:23:59.542Z,0.10
2018-02-24T14:26:27.010Z,0.00
2018-02-24T14:28:54.491Z,0.10
2018-02-24T14:31:22.726Z,0.20
2018-02-24T14:33:51.047Z,0.20
2018-02-24T14:36:19.291Z,-0.10
2018-02-24T14:38:46.754Z,-0.10
2018-02-24T14:41:14.223Z,0.00
2018-02-24T14:43:42.744Z,0.10
2018-02-24T14:46:10.207Z,0.10
2018-02-24T14:48:37.671Z,0.00
2018-02-24T14:51:05.138Z,0.10
2018-02-24T14:53:32.611Z,0.10
2018-02-24T14:56:00.083Z,0.20
2018-02-24T14:58:27.538Z,0.10
2018-02-24T15:00:55.012Z,0.10
2018-02-24T15:03:23.246Z,0.00
2018-02-24T15:05:50.702Z,0.00
2018-02-24T15:08:18.173Z,0.00
2018-02-24T15:10:45.637Z,0.00
2018-02-24T15:13:13.102Z,0.00
2018-02-24T15:15:40.570Z,0.00
2018-02-24T15:18:08.805Z,0.00
2018-02-24T15:20:36.268Z,0.00
2018-02-24T15:23:03.753Z,0.00
2018-02-24T15:25:31.994Z,0.00
2018-02-24T15:27:59.462Z,0.00
2018-02-24T15:30:26.922Z,0.00
2018-02-24T15:32:56.220Z,0.00
2018-02-24T15:35:23.689Z,0.00
2018-02-24T15:37:51.181Z,0.00
2018-02-24T15:40:18.672Z,0.00
2018-02-24T15:42:46.492Z,0.00
2018-02-24T15:45:14.735Z,-0.10
2018-02-24T15:47:42.259Z,-0.10
2018-02-24T15:50:09.792Z,-0.10
2018-02-24T15:52:38.036Z,-0.20
2018-02-24T15:55:05.506Z,-0.20
2018-02-24T15:57:33.751Z,-0.20
2018-02-24T16:00:01.210Z,-0.20
2018-02-24T16:02:28.680Z,-0.20
2018-02-24T16:04:56.175Z,-0.20
2018-02-24T16:07:24.478Z,-0.30
2018-02-24T16:09:51.950Z,-0.40
2018-02-24T16:12:19.411Z,-0.40
2018-02-24T16:14:46.917Z,-0.40
2018-02-24T16:17:15.147Z,-0.50
2018-02-24T16:19:42.618Z,-0.50
2018-02-24T16:22:10.160Z,-0.60
2018-02-24T16:24:38.375Z,-0.50
2018-02-24T16:27:06.603Z,-0.60
2018-02-24T16:29:34.072Z,-0.60
2018-02-24T16:32:01.539Z,-0.70
2018-02-24T16:34:29.006Z,-0.70
2018-02-24T16:36:56.466Z,-0.70
2018-02-24T16:39:23.951Z,-0.80
2018-02-24T16:41:51.430Z,-0.80
2018-02-24T16:44:18.889Z,-0.90
2018-02-24T16:46:46.404Z,-0.90
2018-02-24T16:49:14.635Z,-1.00
2018-02-24T16:51:42.106Z,-1.00
2018-02-24T16:54:09.571Z,-1.10
2018-02-24T16:56:37.047Z,-1.20
2018-02-24T16:59:04.528Z,-1.20
2018-02-24T17:01:32.012Z,-1.20
2018-02-24T17:03:59.505Z,-1.20
2018-02-24T17:06:26.975Z,-1.20
2018-02-24T17:08:54.445Z,-1.20
2018-02-24T17:11:21.924Z,-1.30
2018-02-24T17:13:49.405Z,-1.40
2018-02-24T17:16:16.871Z,-1.40
2018-02-24T17:18:44.347Z,-1.40
2018-02-24T17:21:11.814Z,-1.40
2018-02-24T17:23:39.292Z,-1.50
2018-02-24T17:26:07.531Z,-1.60
2018-02-24T17:28:35.011Z,-1.60
2018-02-24T17:31:02.477Z,-1.60
2018-02-24T17:33:30.711Z,-1.70
2018-02-24T17:35:58.170Z,-1.70
2018-02-24T17:38:25.650Z,-1.70
2018-02-24T17:40:53.110Z,-1.70
2018-02-24T17:43:20.822Z,-1.80
2018-02-24T17:45:48.323Z,-1.80
2018-02-24T17:48:15.790Z,-1.80
2018-02-24T17:50:43.260Z,-1.80
2018-02-24T17:53:10.754Z,-1.90
2018-02-24T17:55:38.222Z,-1.90
2018-02-24T17:58:05.695Z,-2.00
2018-02-24T18:00:33.166Z,-2.00
2018-02-24T18:03:00.667Z,-2.00
2018-02-24T18:05:28.138Z,-2.10
2018-02-24T18:07:56.389Z,-2.20
2018-02-24T18:10:24.622Z,-2.20
2018-02-24T18:12:52.144Z,-2.20
2018-02-24T18:15:19.606Z,-2.20
2018-02-24T18:17:47.097Z,-2.30
2018-02-24T18:20:14.558Z,-2.30
2018-02-24T18:22:42.031Z,-2.30
2018-02-24T18:25:09.491Z,-2.30
2018-02-24T18:27:36.967Z,-2.30
2018-02-24T18:30:04.436Z,-2.40
2018-02-24T18:32:31.941Z,-2.50
2018-02-24T18:34:59.394Z,-2.50
2018-02-24T18:37:26.874Z,-2.60
2018-02-24T18:39:54.341Z,-2.60
2018-02-24T18:42:21.810Z,-2.60
2018-02-24T18:44:50.038Z,-2.70
2018-02-24T18:47:17.507Z,-2.70
2018-02-24T18:49:44.983Z,-2.80
2018-02-24T18:52:12.447Z,-2.80
2018-02-24T18:54:40.687Z,-2.90
2018-02-24T18:57:08.158Z,-2.90
2018-02-24T18:59:35.638Z,-2.90
2018-02-24T19:02:03.868Z,-2.90
2018-02-24T19:04:31.615Z,-3.00
2018-02-24T19:06:59.080Z,-3.00
2018-02-24T19:09:26.556Z,-3.10
2018-02-24T19:11:54.023Z,-3.00
2018-02-24T19:14:21.493Z,-3.10
2018-02-24T19:16:48.972Z,-3.00
2018-02-24T19:19:17.222Z,-3.20
2018-02-24T19:21:44.683Z,-3.20
2018-02-24T19:24:12.154Z,-3.10
2018-02-24T19:26:40.382Z,-3.20
2018-02-24T19:29:07.855Z,-3.20
2018-02-24T19:31:35.331Z,-3.20
2018-02-24T19:34:02.794Z,-3.30
2018-02-24T19:36:31.031Z,-3.30
2018-02-24T19:38:58.491Z,-3.30
2018-02-24T19:41:25.994Z,-3.40
2018-02-24T19:43:54.218Z,-3.40
2018-02-24T19:46:21.703Z,-3.40
2018-02-24T19:48:49.170Z,-3.40
2018-02-24T19:51:17.418Z,-3.50
2018-02-24T19:53:44.886Z,-3.50
2018-02-24T19:56:12.358Z,-3.50
2018-02-24T19:58:40.600Z,-3.60
2018-02-24T20:01:08.083Z,-3.60
2018-02-24T20:03:35.546Z,-3.60
2018-02-24T20:06:03.018Z,-3.60
2018-02-24T20:08:31.266Z,-3.70
2018-02-24T20:10:58.742Z,-3.70
2018-02-24T20:13:26.210Z,-3.70
2018-02-24T20:15:54.456Z,-3.80
2018-02-24T20:18:21.926Z,-3.80
2018-02-24T20:20:49.390Z,-3.70
2018-02-24T20:23:17.618Z,-3.80
2018-02-24T20:25:45.124Z,-3.80
2018-02-24T20:28:13.361Z,-3.90
2018-02-24T20:30:40.831Z,-3.90
2018-02-24T20:33:08.325Z,-4.00
2018-02-24T20:35:36.553Z,-4.00
2018-02-24T20:38:04.088Z,-4.00
2018-02-24T20:40:32.279Z,-4.00
2018-02-24T20:42:59.752Z,-4.10
2018-02-24T20:45:27.218Z,-4.00
2018-02-24T20:47:54.720Z,-4.10
2018-02-24T20:50:22.949Z,-4.10
2018-02-24T20:52:50.422Z,-4.10
2018-02-24T20:55:17.883Z,-4.10
2018-02-24T20:57:46.123Z,-4.20
2018-02-24T21:00:13.578Z,-4.20
2018-02-24T21:02:41.043Z,-4.20
2018-02-24T21:05:08.506Z,-4.20
2018-02-24T21:07:35.970Z,-4.20
2018-02-24T21:10:03.434Z,-4.30
2018-02-24T21:12:30.920Z,-4.30
2018-02-24T21:14:58.408Z,-4.30
2018-02-24T21:17:25.880Z,-4.20
2018-02-24T21:19:53.347Z,-4.30
2018-02-24T21:22:20.811Z,-4.30
2018-02-24T21:24:48.298Z,-4.30
2018-02-24T21:27:16.527Z,-4.20
2018-02-24T21:29:43.998Z,-4.20
2018-02-24T21:32:11.452Z,-4.20
2018-02-24T21:34:38.918Z,-4.20
2018-02-24T21:37:06.394Z,-4.30
2018-02-24T21:39:34.629Z,-4.20
2018-02-24T21:42:02.095Z,-4.20
2018-02-24T21:44:29.577Z,-4.20
2018-02-24T21:46:57.042Z,-4.10
2018-02-24T21:49:25.295Z,-4.20
2018-02-24T21:51:53.156Z,-4.20
2018-02-24T21:54:20.627Z,-4.30
2018-02-24T21:56:48.095Z,-4.30
2018-02-24T21:59:15.568Z,-4.30
2018-02-24T22:01:43.787Z,-4.40
2018-02-24T22:04:11.259Z,-4.40
2018-02-24T22:06:38.724Z,-4.40
2018-02-24T22:09:06.190Z,-4.50
2018-02-24T22:11:33.657Z,-4.60
2018-02-24T22:14:01.898Z,-4.70
2018-02-24T22:16:29.359Z,-4.70
2018-02-24T22:18:56.824Z,-4.80
2018-02-24T22:21:24.290Z,-4.80
2018-02-24T22:23:51.766Z,-4.90
2018-02-24T22:26:19.997Z,-5.10
2018-02-24T22:28:47.490Z,-5.10
2018-02-24T22:31:14.970Z,-5.20
2018-02-24T22:33:43.197Z,-5.30
2018-02-24T22:36:10.694Z,-5.30
2018-02-24T22:38:38.134Z,-5.40
2018-02-24T22:41:06.378Z,-5.50
2018-02-24T22:43:33.838Z,-5.50
2018-02-24T22:46:01.314Z,-5.50
2018-02-24T22:48:34.547Z,-5.60
2018-02-24T22:51:02.027Z,-5.60
2018-02-24T22:53:29.486Z,-5.70
2018-02-24T22:55:56.958Z,-5.80
2018-02-24T22:58:24.430Z,-5.80
2018-02-24T23:00:51.891Z,-5.90
2018-02-24T23:03:19.363Z,-6.00
2018-02-24T23:05:47.635Z,-6.00
2018-02-24T23:08:15.882Z,-6.10
2018-02-24T23:10:43.342Z,-6.20
2018-02-24T23:13:11.571Z,-6.20
2018-02-24T23:15:39.036Z,-6.20
2018-02-24T23:18:06.510Z,-6.20
2018-02-24T23:20:33.970Z,-6.30
2018-02-24T23:23:01.438Z,-6.20
2018-02-24T23:25:28.895Z,-6.30
2018-02-24T23:27:56.366Z,-6.30
2018-02-24T23:30:23.842Z,-6.30
2018-02-24T23:32:51.336Z,-6.30
2018-02-24T23:35:18.819Z,-6.40
2018-02-24T23:37:46.291Z,-6.40
2018-02-24T23:40:13.751Z,-6.50
2018-02-24T23:42:41.223Z,-6.40
2018-02-24T23:45:08.677Z,-6.50
2018-02-24T23:47:36.143Z,-6.50
2018-02-24T23:50:03.619Z,-6.50
2018-02-24T23:52:31.848Z,-6.60
2018-02-24T23:54:59.319Z,-6.50
2018-02-24T23:57:26.774Z,-6.50
2018-02-24T23:59:54.251Z,-6.60
