createdAt,value
2018-11-28T00:00:14.844Z,1015.28
2018-11-28T00:01:14.795Z,1015.23
2018-11-28T00:02:14.795Z,1015.24
2018-11-28T00:03:14.792Z,1015.24
2018-11-28T00:04:14.694Z,1015.16
2018-11-28T00:05:14.892Z,1015.17
2018-11-28T00:06:14.561Z,1015.17
2018-11-28T00:07:14.492Z,1015.18
2018-11-28T00:08:14.441Z,1015.11
2018-11-28T00:09:14.835Z,1015.17
2018-11-28T00:10:14.344Z,1015.16
2018-11-28T00:11:14.294Z,1015.21
2018-11-28T00:12:14.489Z,1015.20
2018-11-28T00:13:14.189Z,1015.12
2018-11-28T00:14:14.169Z,1015.16
2018-11-28T00:15:14.722Z,1015.18
2018-11-28T00:16:14.038Z,1015.21
2018-11-28T00:17:13.988Z,1015.24
2018-11-28T00:18:13.939Z,1015.27
2018-11-28T00:19:14.137Z,1015.23
2018-11-28T00:20:13.837Z,1015.27
2018-11-28T00:21:13.786Z,1015.26
2018-11-28T00:22:13.736Z,1015.28
2018-11-28T00:23:13.688Z,1015.25
2018-11-28T00:24:13.639Z,1015.24
2018-11-28T00:25:13.836Z,1015.29
2018-11-28T00:26:13.836Z,1015.23
2018-11-28T00:27:13.486Z,1015.25
2018-11-28T00:28:13.433Z,1015.24
2018-11-28T00:29:13.388Z,1015.23
2018-11-28T00:30:13.332Z,1015.22
2018-11-28T00:31:13.556Z,1015.20
2018-11-28T00:32:14.559Z,1015.18
2018-11-28T00:33:13.433Z,1015.19
2018-11-28T00:34:13.184Z,1015.16
2018-11-28T00:35:13.082Z,1015.16
2018-11-28T00:36:13.035Z,1015.19
2018-11-28T00:37:12.989Z,1015.22
2018-11-28T00:38:12.933Z,1015.30
2018-11-28T00:39:12.885Z,1015.19
2018-11-28T00:40:13.130Z,1015.21
2018-11-28T00:41:12.781Z,1015.20
2018-11-28T00:42:12.730Z,1015.21
2018-11-28T00:43:12.678Z,1015.24
2018-11-28T00:44:12.630Z,1015.18
2018-11-28T00:45:12.581Z,1015.24
2018-11-28T00:46:12.542Z,1015.20
2018-11-28T00:47:12.932Z,1015.19
2018-11-28T00:48:12.427Z,1015.16
2018-11-28T00:49:12.378Z,1015.23
2018-11-28T00:50:12.327Z,1015.21
2018-11-28T00:51:12.283Z,1015.15
2018-11-28T00:52:12.227Z,1015.17
2018-11-28T00:53:12.175Z,1015.13
2018-11-28T00:54:12.718Z,1015.17
2018-11-28T00:55:12.082Z,1015.19
2018-11-28T00:56:12.024Z,1015.18
2018-11-28T00:57:11.973Z,1015.19
2018-11-28T00:58:11.923Z,1015.21
2018-11-28T00:59:11.974Z,1015.16
2018-11-28T01:00:11.824Z,1015.21
2018-11-28T01:01:12.028Z,1015.21
2018-11-28T01:02:11.721Z,1015.18
2018-11-28T01:03:11.679Z,1015.19
2018-11-28T01:04:11.620Z,1015.13
2018-11-28T01:05:11.583Z,1015.16
2018-11-28T01:06:11.521Z,1015.20
2018-11-28T01:07:11.470Z,1015.15
2018-11-28T01:08:11.669Z,1015.14
2018-11-28T01:09:11.373Z,1015.13
2018-11-28T01:10:11.568Z,1015.16
2018-11-28T01:11:11.268Z,1015.07
2018-11-28T01:12:11.218Z,1015.08
2018-11-28T01:13:11.171Z,1015.02
2018-11-28T01:14:11.118Z,1015.04
2018-11-28T01:15:11.318Z,1015.01
2018-11-28T01:16:11.367Z,1015.02
2018-11-28T01:17:10.971Z,1015.03
2018-11-28T01:18:10.921Z,1015.04
2018-11-28T01:19:10.920Z,1015.07
2018-11-28T01:20:10.817Z,1015.03
2018-11-28T01:21:10.768Z,1015.06
2018-11-28T01:22:10.964Z,1015.05
2018-11-28T01:23:10.665Z,1015.03
2018-11-28T01:24:10.619Z,1015.06
2018-11-28T01:25:10.568Z,1015.03
2018-11-28T01:26:10.517Z,1015.08
2018-11-28T01:27:10.764Z,1015.04
2018-11-28T01:28:10.422Z,1014.97
2018-11-28T01:29:10.666Z,1015.02
2018-11-28T01:30:10.312Z,1015.01
2018-11-28T01:31:10.272Z,1015.01
2018-11-28T01:32:10.211Z,1015.02
2018-11-28T01:33:10.260Z,1014.97
2018-11-28T01:34:10.115Z,1014.97
2018-11-28T01:35:10.083Z,1014.99
2018-11-28T01:36:10.268Z,1015.01
2018-11-28T01:37:09.959Z,1015.03
2018-11-28T01:38:09.911Z,1015.05
2018-11-28T01:39:10.212Z,1015.02
2018-11-28T01:40:09.807Z,1015.02
2018-11-28T01:41:09.765Z,1015.03
2018-11-28T01:42:09.707Z,1015.03
2018-11-28T01:43:09.959Z,1015.05
2018-11-28T01:44:09.605Z,1015.02
2018-11-28T01:45:09.555Z,1015.04
2018-11-28T01:46:09.554Z,1014.97
2018-11-28T01:47:09.456Z,1015.01
2018-11-28T01:48:09.408Z,1015.02
2018-11-28T01:49:09.356Z,1014.95
2018-11-28T01:50:09.604Z,1014.99
2018-11-28T01:51:09.254Z,1014.94
2018-11-28T01:52:09.217Z,1014.91
2018-11-28T01:53:09.157Z,1014.93
2018-11-28T01:54:09.101Z,1014.95
2018-11-28T01:55:09.151Z,1014.98
2018-11-28T01:56:09.002Z,1014.95
2018-11-28T01:57:09.251Z,1015.01
2018-11-28T01:58:08.901Z,1014.94
2018-11-28T01:59:08.851Z,1014.95
2018-11-28T02:00:08.799Z,1014.96
2018-11-28T02:01:08.773Z,1014.95
2018-11-28T02:02:09.554Z,1014.94
2018-11-28T02:03:08.657Z,1014.97
2018-11-28T02:04:08.899Z,1014.87
2018-11-28T02:05:08.548Z,1014.89
2018-11-28T02:06:08.500Z,1014.91
2018-11-28T02:07:08.506Z,1014.90
2018-11-28T02:08:08.413Z,1014.88
2018-11-28T02:09:08.346Z,1014.87
2018-11-28T02:10:08.295Z,1014.85
2018-11-28T02:11:08.551Z,1014.89
2018-11-28T02:12:08.195Z,1014.94
2018-11-28T02:13:08.143Z,1014.91
2018-11-28T02:14:08.094Z,1014.93
2018-11-28T02:16:07.992Z,1014.90
2018-11-28T02:17:07.941Z,1014.98
2018-11-28T02:18:08.491Z,1014.93
2018-11-28T02:19:07.841Z,1014.93
2018-11-28T02:20:07.789Z,1014.93
2018-11-28T02:21:07.753Z,1014.87
2018-11-28T02:22:07.691Z,1014.90
2018-11-28T02:23:07.640Z,1014.90
2018-11-28T02:24:07.588Z,1014.88
2018-11-28T02:25:07.792Z,1014.86
2018-11-28T02:26:07.488Z,1014.85
2018-11-28T02:27:07.442Z,1014.84
2018-11-28T02:28:07.387Z,1014.81
2018-11-28T02:29:07.336Z,1014.84
2018-11-28T02:30:07.288Z,1014.85
2018-11-28T02:31:07.490Z,1014.81
2018-11-28T02:32:07.189Z,1014.90
2018-11-28T02:33:07.134Z,1014.84
2018-11-28T02:34:07.086Z,1014.88
2018-11-28T02:35:07.185Z,1014.84
2018-11-28T02:36:06.983Z,1014.87
2018-11-28T02:37:06.933Z,1014.93
2018-11-28T02:38:07.134Z,1014.92
2018-11-28T02:39:06.838Z,1014.92
2018-11-28T02:40:06.789Z,1014.93
2018-11-28T02:41:07.080Z,1014.90
2018-11-28T02:42:06.686Z,1014.90
2018-11-28T02:43:06.838Z,1015.02
