createdAt,value
2023-03-12T00:01:57.211Z,1.98
2023-03-12T00:04:23.853Z,1.60
2023-03-12T00:06:50.351Z,1.70
2023-03-12T00:09:16.863Z,1.70
2023-03-12T00:11:43.617Z,1.60
2023-03-12T00:14:10.201Z,1.83
2023-03-12T00:16:36.754Z,1.73
2023-03-12T00:19:03.295Z,1.65
2023-03-12T00:21:29.808Z,1.60
2023-03-12T00:23:56.828Z,1.70
2023-03-12T00:26:23.419Z,1.73
2023-03-12T00:28:50.932Z,1.70
2023-03-12T00:31:24.346Z,1.75
2023-03-12T00:33:50.910Z,1.70
2023-03-12T00:36:19.689Z,1.63
2023-03-12T00:38:46.266Z,1.73
2023-03-12T00:41:13.045Z,1.65
2023-03-12T00:43:39.600Z,1.80
2023-03-12T00:46:06.147Z,1.80
2023-03-12T00:48:32.835Z,1.60
2023-03-12T00:50:59.314Z,1.77
2023-03-12T00:53:25.848Z,1.35
2023-03-12T00:55:52.512Z,1.80
2023-03-12T00:58:19.032Z,1.60
2023-03-12T01:00:45.716Z,1.75
2023-03-12T01:03:12.285Z,1.85
2023-03-12T01:05:40.742Z,1.67
2023-03-12T01:08:09.307Z,1.50
2023-03-12T01:10:37.752Z,1.90
2023-03-12T01:13:04.335Z,1.52
2023-03-12T01:15:30.979Z,1.73
2023-03-12T01:17:57.465Z,1.50
2023-03-12T01:20:24.655Z,1.55
2023-03-12T01:22:52.257Z,1.42
2023-03-12T01:25:19.510Z,1.65
2023-03-12T01:27:46.336Z,1.60
2023-03-12T01:30:13.579Z,1.48
2023-03-12T01:32:40.169Z,1.60
2023-03-12T01:35:07.205Z,1.85
2023-03-12T01:37:33.804Z,1.55
2023-03-12T01:40:00.854Z,1.75
2023-03-12T01:42:27.609Z,1.50
2023-03-12T01:44:56.017Z,1.35
2023-03-12T01:47:23.074Z,1.60
2023-03-12T01:49:51.785Z,1.60
2023-03-12T01:52:25.060Z,1.50
2023-03-12T01:55:02.451Z,1.45
2023-03-12T01:57:42.109Z,1.55
2023-03-12T02:00:13.918Z,1.75
2023-03-12T02:02:42.362Z,1.70
2023-03-12T02:05:20.339Z,1.48
2023-03-12T02:07:47.020Z,1.40
2023-03-12T02:10:13.696Z,1.52
2023-03-12T02:12:40.279Z,1.63
2023-03-12T02:15:07.668Z,1.35
2023-03-12T02:17:35.870Z,1.40
2023-03-12T02:20:25.193Z,1.63
2023-03-12T02:23:03.315Z,1.65
2023-03-12T02:25:42.568Z,1.55
2023-03-12T02:28:14.168Z,1.60
2023-03-12T02:30:44.681Z,1.70
2023-03-12T02:33:11.762Z,1.40
2023-03-12T02:35:38.847Z,1.52
2023-03-12T02:38:40.472Z,1.60
2023-03-12T02:41:17.958Z,1.50
2023-03-12T02:43:49.293Z,1.33
2023-03-12T02:46:16.539Z,1.50
2023-03-12T02:48:43.715Z,1.70
2023-03-12T02:51:10.485Z,1.38
2023-03-12T02:53:37.201Z,1.25
2023-03-12T02:56:04.332Z,1.27
2023-03-12T02:58:31.061Z,1.33
2023-03-12T03:00:57.637Z,1.52
2023-03-12T03:03:24.250Z,1.40
2023-03-12T03:05:51.851Z,1.48
2023-03-12T03:08:18.450Z,1.30
2023-03-12T03:10:44.943Z,1.60
2023-03-12T03:13:11.456Z,1.55
2023-03-12T03:15:38.911Z,1.48
2023-03-12T03:18:05.856Z,1.30
2023-03-12T03:20:32.637Z,1.60
2023-03-12T03:22:59.266Z,1.70
2023-03-12T03:25:26.093Z,1.40
2023-03-12T03:27:52.695Z,1.23
2023-03-12T03:30:21.303Z,1.25
2023-03-12T03:32:49.038Z,1.50
2023-03-12T03:35:16.159Z,1.52
2023-03-12T03:37:42.768Z,1.42
2023-03-12T03:40:12.225Z,1.23
2023-03-12T03:42:39.580Z,1.50
2023-03-12T03:45:07.868Z,1.30
2023-03-12T03:47:34.387Z,1.27
2023-03-12T03:50:00.958Z,1.50
2023-03-12T03:52:27.465Z,1.50
2023-03-12T03:54:54.291Z,1.45
2023-03-12T03:57:20.765Z,1.40
2023-03-12T03:59:47.286Z,1.63
2023-03-12T04:02:13.856Z,1.48
2023-03-12T04:04:40.382Z,1.50
2023-03-12T04:07:06.937Z,1.48
2023-03-12T04:09:33.610Z,1.40
2023-03-12T04:12:00.130Z,1.40
2023-03-12T04:14:26.592Z,1.58
2023-03-12T04:16:53.067Z,1.58
2023-03-12T04:19:19.687Z,1.55
2023-03-12T04:21:46.150Z,1.50
2023-03-12T04:24:16.525Z,1.38
2023-03-12T04:26:43.057Z,1.55
2023-03-12T04:29:09.883Z,1.40
2023-03-12T04:31:36.488Z,1.77
2023-03-12T04:34:03.116Z,1.60
2023-03-12T04:36:30.014Z,1.58
2023-03-12T04:38:56.715Z,1.40
2023-03-12T04:41:23.300Z,1.42
2023-03-12T04:43:49.907Z,1.60
2023-03-12T04:46:16.480Z,1.58
2023-03-12T04:48:43.088Z,1.50
2023-03-12T04:51:09.650Z,1.50
2023-03-12T04:53:36.465Z,1.40
2023-03-12T04:56:03.132Z,1.50
2023-03-12T04:58:29.636Z,1.67
2023-03-12T05:00:56.383Z,1.50
2023-03-12T05:03:23.154Z,1.50
2023-03-12T05:05:49.724Z,1.40
2023-03-12T05:08:16.280Z,1.70
2023-03-12T05:10:45.485Z,1.40
2023-03-12T05:13:23.022Z,1.50
2023-03-12T05:15:50.698Z,1.20
2023-03-12T05:18:17.769Z,1.50
2023-03-12T05:20:44.219Z,1.38
2023-03-12T05:23:10.769Z,1.42
2023-03-12T05:25:41.426Z,1.50
2023-03-12T05:30:34.822Z,1.27
2023-03-12T05:33:01.358Z,1.40
2023-03-12T05:35:27.858Z,1.20
2023-03-12T05:37:54.402Z,1.30
2023-03-12T05:40:21.065Z,1.38
2023-03-12T05:42:47.652Z,1.40
2023-03-12T05:45:14.250Z,1.50
2023-03-12T05:47:40.750Z,1.35
2023-03-12T05:50:08.134Z,1.30
2023-03-12T05:52:34.611Z,1.15
2023-03-12T05:55:01.140Z,1.42
2023-03-12T05:57:27.700Z,1.50
2023-03-12T05:59:54.219Z,1.48
2023-03-12T06:02:20.825Z,1.23
2023-03-12T06:04:47.352Z,1.40
2023-03-12T06:07:13.864Z,1.27
2023-03-12T06:09:40.416Z,1.30
2023-03-12T06:12:06.998Z,1.13
2023-03-12T06:14:33.517Z,1.48
2023-03-12T06:17:00.075Z,1.20
2023-03-12T06:19:26.615Z,1.17
2023-03-12T06:21:53.082Z,1.10
2023-03-12T06:24:19.620Z,1.00
2023-03-12T06:26:46.404Z,1.20
2023-03-12T06:29:13.039Z,1.27
2023-03-12T06:31:40.304Z,1.30
2023-03-12T06:34:06.846Z,1.25
2023-03-12T06:36:33.416Z,1.02
2023-03-12T06:39:00.034Z,1.10
2023-03-12T06:41:26.638Z,1.40
2023-03-12T06:43:53.265Z,1.13
2023-03-12T06:46:21.883Z,1.33
2023-03-12T06:48:48.922Z,0.93
2023-03-12T06:51:17.450Z,1.10
2023-03-12T06:53:45.380Z,1.25
2023-03-12T06:56:12.867Z,1.00
2023-03-12T06:58:39.403Z,1.13
2023-03-12T07:01:06.538Z,1.15
2023-03-12T07:03:33.589Z,1.10
2023-03-12T07:06:00.508Z,1.30
2023-03-12T07:08:30.989Z,1.20
2023-03-12T07:11:01.168Z,1.23
2023-03-12T07:15:54.503Z,1.15
2023-03-12T07:18:21.178Z,1.40
2023-03-12T07:20:47.817Z,1.33
2023-03-12T07:23:14.539Z,1.38
2023-03-12T07:25:43.057Z,1.17
2023-03-12T07:28:10.668Z,1.77
2023-03-12T07:30:37.805Z,1.67
2023-03-12T07:33:06.385Z,1.40
2023-03-12T07:35:33.541Z,1.67
2023-03-12T07:38:01.536Z,2.00
2023-03-12T07:40:28.366Z,1.55
2023-03-12T07:42:54.965Z,1.45
2023-03-12T07:45:21.895Z,1.45
2023-03-12T07:47:49.583Z,1.55
2023-03-12T07:50:18.284Z,1.67
2023-03-12T07:52:45.816Z,1.70
2023-03-12T07:55:13.107Z,1.80
2023-03-12T07:57:39.757Z,1.92
2023-03-12T08:00:07.986Z,1.75
2023-03-12T08:02:35.001Z,1.80
2023-03-12T08:05:01.919Z,1.70
2023-03-12T08:07:32.588Z,1.83
2023-03-12T08:10:00.288Z,1.92
2023-03-12T08:12:27.738Z,2.25
2023-03-12T08:14:55.044Z,1.70
2023-03-12T08:17:21.794Z,1.60
2023-03-12T08:19:48.813Z,2.10
2023-03-12T08:22:15.713Z,1.70
2023-03-12T08:24:42.262Z,1.80
2023-03-12T08:27:09.458Z,2.00
2023-03-12T08:29:35.956Z,1.75
2023-03-12T08:32:05.325Z,1.88
2023-03-12T08:34:35.618Z,1.60
2023-03-12T08:37:03.082Z,1.58
2023-03-12T08:39:30.169Z,1.80
2023-03-12T08:41:56.713Z,1.95
2023-03-12T08:44:24.068Z,1.45
2023-03-12T08:46:53.887Z,1.92
2023-03-12T08:49:21.318Z,1.52
2023-03-12T08:51:48.409Z,1.30
2023-03-12T08:54:15.106Z,1.58
2023-03-12T08:56:45.968Z,1.30
2023-03-12T08:59:13.550Z,1.50
2023-03-12T09:01:43.569Z,1.50
2023-03-12T09:04:10.879Z,1.25
2023-03-12T09:06:38.493Z,1.52
2023-03-12T09:09:05.361Z,1.30
2023-03-12T09:11:33.925Z,1.17
2023-03-12T09:14:42.668Z,1.60
2023-03-12T09:16:48.855Z,1.52
2023-03-12T09:19:16.025Z,1.20
2023-03-12T09:21:42.657Z,1.05
2023-03-12T09:24:11.280Z,1.40
2023-03-12T09:26:37.867Z,1.33
2023-03-12T09:29:04.422Z,1.35
2023-03-12T09:31:31.080Z,1.10
2023-03-12T09:33:57.603Z,1.50
2023-03-12T09:36:24.179Z,1.30
2023-03-12T09:38:50.709Z,1.60
2023-03-12T09:41:21.670Z,1.92
2023-03-12T09:44:04.819Z,1.23
2023-03-12T09:46:34.474Z,1.30
2023-03-12T09:49:06.345Z,1.23
2023-03-12T09:51:41.174Z,1.60
2023-03-12T09:54:30.245Z,1.35
2023-03-12T09:57:02.035Z,1.77
2023-03-12T09:59:29.081Z,1.40
2023-03-12T10:02:03.730Z,1.15
2023-03-12T10:04:58.108Z,1.60
2023-03-12T10:07:29.058Z,1.40
2023-03-12T10:10:22.786Z,1.33
2023-03-12T10:13:08.184Z,1.33
2023-03-12T10:16:19.481Z,1.70
2023-03-12T10:18:54.994Z,1.33
2023-03-12T10:21:52.110Z,1.58
2023-03-12T10:24:33.972Z,1.30
2023-03-12T10:27:02.012Z,1.38
2023-03-12T10:29:44.410Z,1.52
2023-03-12T10:32:11.327Z,1.50
2023-03-12T10:34:49.092Z,1.48
2023-03-12T10:37:24.637Z,1.83
2023-03-12T10:39:53.138Z,1.38
2023-03-12T10:42:25.188Z,1.48
2023-03-12T10:44:56.215Z,1.67
2023-03-12T10:47:34.736Z,1.52
2023-03-12T10:50:21.054Z,2.55
2023-03-12T10:52:50.427Z,6.20
2023-03-12T10:55:29.737Z,8.25
2023-03-12T10:57:56.914Z,6.30
2023-03-12T11:00:29.236Z,7.07
2023-03-12T11:03:03.519Z,6.47
2023-03-12T11:05:48.854Z,5.82
2023-03-12T11:08:30.400Z,6.47
2023-03-12T11:11:00.441Z,5.40
2023-03-12T11:13:28.881Z,5.47
2023-03-12T11:15:58.068Z,5.07
2023-03-12T11:18:27.381Z,5.50
2023-03-12T11:21:12.536Z,5.22
2023-03-12T11:23:43.835Z,6.28
2023-03-12T11:26:17.245Z,5.15
2023-03-12T11:28:47.761Z,4.70
2023-03-12T11:33:45.848Z,5.00
2023-03-12T11:36:29.035Z,3.97
2023-03-12T11:39:17.739Z,4.57
2023-03-12T11:42:08.201Z,3.70
2023-03-12T11:44:40.086Z,4.35
2023-03-12T11:47:37.076Z,3.67
2023-03-12T11:50:13.308Z,3.50
2023-03-12T11:52:53.607Z,3.70
2023-03-12T11:55:38.929Z,3.83
2023-03-12T11:58:24.696Z,3.05
2023-03-12T12:01:09.970Z,2.90
2023-03-12T12:03:51.804Z,3.70
2023-03-12T12:06:57.909Z,2.92
2023-03-12T12:09:30.410Z,3.03
2023-03-12T12:12:17.878Z,2.50
2023-03-12T12:14:56.448Z,2.65
2023-03-12T12:17:38.169Z,2.35
2023-03-12T12:20:16.867Z,2.50
2023-03-12T12:22:53.436Z,2.85
2023-03-12T12:25:57.912Z,2.97
2023-03-12T12:28:54.224Z,3.20
2023-03-12T12:31:38.654Z,2.50
2023-03-12T12:34:14.932Z,2.80
2023-03-12T12:36:47.382Z,2.55
2023-03-12T12:39:44.124Z,3.40
2023-03-12T12:42:21.140Z,2.25
2023-03-12T12:44:52.077Z,2.47
2023-03-12T12:47:48.055Z,2.40
2023-03-12T12:50:22.651Z,2.53
2023-03-12T12:52:57.411Z,2.58
2023-03-12T12:55:37.718Z,2.75
2023-03-12T12:58:37.920Z,2.17
2023-03-12T13:01:04.808Z,2.53
2023-03-12T13:03:31.587Z,2.92
2023-03-12T13:06:03.732Z,1.73
2023-03-12T13:08:39.590Z,2.20
2023-03-12T13:11:23.711Z,2.55
2023-03-12T13:14:11.436Z,2.00
2023-03-12T13:16:39.533Z,2.30
2023-03-12T13:19:08.760Z,2.38
2023-03-12T13:21:38.244Z,3.00
2023-03-12T13:24:14.137Z,2.38
2023-03-12T13:26:52.235Z,2.58
2023-03-12T13:29:24.016Z,2.70
2023-03-12T13:31:50.557Z,2.53
2023-03-12T13:34:17.366Z,2.75
2023-03-12T13:36:50.567Z,2.20
2023-03-12T13:39:17.264Z,2.10
2023-03-12T13:41:54.678Z,2.38
2023-03-12T13:44:23.951Z,2.20
2023-03-12T13:47:12.095Z,2.42
2023-03-12T13:50:06.528Z,2.47
2023-03-12T13:52:47.593Z,2.63
2023-03-12T13:55:14.076Z,2.53
2023-03-12T13:57:46.980Z,2.53
2023-03-12T14:00:25.563Z,2.47
2023-03-12T14:02:57.380Z,2.70
2023-03-12T14:05:24.591Z,2.47
2023-03-12T14:08:33.686Z,2.33
2023-03-12T14:11:22.076Z,2.60
2023-03-12T14:14:13.655Z,2.50
2023-03-12T14:16:50.493Z,2.58
2023-03-12T14:19:27.574Z,2.78
2023-03-12T14:21:57.107Z,2.67
2023-03-12T14:24:38.464Z,2.35
2023-03-12T14:27:11.461Z,2.60
2023-03-12T14:29:52.016Z,3.00
2023-03-12T14:35:13.585Z,2.63
2023-03-12T14:37:49.176Z,2.78
2023-03-12T14:40:51.048Z,2.63
2023-03-12T14:43:35.054Z,2.42
2023-03-12T14:46:04.989Z,2.42
2023-03-12T14:48:34.615Z,2.63
2023-03-12T14:51:03.093Z,2.90
2023-03-12T14:53:39.524Z,3.00
2023-03-12T14:56:32.415Z,2.40
2023-03-12T14:59:01.668Z,2.13
2023-03-12T15:01:31.864Z,2.70
2023-03-12T15:04:01.628Z,2.55
2023-03-12T15:06:30.215Z,2.85
2023-03-12T15:08:57.984Z,2.50
2023-03-12T15:11:27.973Z,2.58
2023-03-12T15:14:01.062Z,2.90
2023-03-12T15:16:28.170Z,3.22
2023-03-12T15:18:55.009Z,2.78
2023-03-12T15:21:22.115Z,3.53
2023-03-12T15:23:49.154Z,2.78
2023-03-12T15:26:21.734Z,3.20
2023-03-12T15:29:17.060Z,2.63
2023-03-12T15:31:46.442Z,3.25
2023-03-12T15:34:26.042Z,2.90
2023-03-12T15:36:54.803Z,2.97
2023-03-12T15:39:38.321Z,2.88
2023-03-12T15:42:10.101Z,2.90
2023-03-12T15:44:58.705Z,2.97
2023-03-12T15:47:31.243Z,3.53
2023-03-12T15:50:02.399Z,2.70
2023-03-12T15:52:32.811Z,3.78
2023-03-12T15:55:14.610Z,3.83
2023-03-12T15:57:47.100Z,4.30
2023-03-12T16:00:43.004Z,4.32
2023-03-12T16:03:18.332Z,4.95
2023-03-12T16:05:45.389Z,5.05
2023-03-12T16:08:17.937Z,4.68
2023-03-12T16:10:46.319Z,5.00
2023-03-12T16:13:15.174Z,4.85
2023-03-12T16:15:41.997Z,4.50
2023-03-12T16:18:17.261Z,4.10
2023-03-12T16:20:44.620Z,4.30
2023-03-12T16:23:12.078Z,4.20
2023-03-12T16:25:39.318Z,4.22
2023-03-12T16:28:07.124Z,4.35
2023-03-12T16:30:36.211Z,4.30
2023-03-12T16:33:08.759Z,4.32
2023-03-12T16:35:35.830Z,3.42
2023-03-12T16:38:02.458Z,3.80
2023-03-12T16:40:34.010Z,3.13
2023-03-12T16:43:03.831Z,3.15
2023-03-12T16:45:33.713Z,3.22
2023-03-12T16:48:02.547Z,2.75
2023-03-12T16:50:29.118Z,3.58
2023-03-12T16:52:55.753Z,3.40
2023-03-12T16:55:30.271Z,3.03
2023-03-12T16:58:01.261Z,3.00
2023-03-12T17:00:30.456Z,2.85
2023-03-12T17:02:59.030Z,3.15
2023-03-12T17:05:28.178Z,2.80
2023-03-12T17:07:55.879Z,2.80
2023-03-12T17:10:23.254Z,2.63
2023-03-12T17:12:50.744Z,2.63
2023-03-12T17:15:19.968Z,2.90
2023-03-12T17:17:47.477Z,2.47
2023-03-12T17:20:16.185Z,2.70
2023-03-12T17:22:43.435Z,2.15
2023-03-12T17:25:24.881Z,2.92
2023-03-12T17:27:52.447Z,2.55
2023-03-12T17:30:19.399Z,2.83
2023-03-12T17:32:45.968Z,2.03
2023-03-12T17:35:12.703Z,2.30
2023-03-12T17:37:39.441Z,2.25
2023-03-12T17:40:09.936Z,2.22
2023-03-12T17:45:06.392Z,2.15
2023-03-12T17:47:32.933Z,2.25
2023-03-12T17:49:59.476Z,2.35
2023-03-12T17:52:26.134Z,1.88
2023-03-12T17:54:52.934Z,2.40
2023-03-12T17:57:19.511Z,1.90
2023-03-12T17:59:46.099Z,2.35
2023-03-12T18:02:14.346Z,1.77
2023-03-12T18:04:40.925Z,1.95
2023-03-12T18:07:07.503Z,2.15
2023-03-12T18:09:34.165Z,2.10
2023-03-12T18:12:00.682Z,2.15
2023-03-12T18:14:27.574Z,2.13
2023-03-12T18:16:54.130Z,1.90
2023-03-12T18:19:20.964Z,2.33
2023-03-12T18:21:47.506Z,2.03
2023-03-12T18:24:14.858Z,2.00
2023-03-12T18:26:41.814Z,1.98
2023-03-12T18:29:08.352Z,2.28
2023-03-12T18:31:34.899Z,1.92
2023-03-12T18:34:01.466Z,2.00
2023-03-12T18:36:27.979Z,1.73
2023-03-12T18:38:54.483Z,2.00
2023-03-12T18:41:21.009Z,2.63
2023-03-12T18:43:47.577Z,1.73
2023-03-12T18:46:14.195Z,1.85
2023-03-12T18:48:43.625Z,2.05
2023-03-12T18:51:10.654Z,1.83
2023-03-12T18:53:37.146Z,1.80
2023-03-12T18:56:03.952Z,1.95
2023-03-12T18:58:30.488Z,2.03
2023-03-12T19:00:58.862Z,1.70
2023-03-12T19:03:26.721Z,1.95
2023-03-12T19:06:22.712Z,2.05
2023-03-12T19:08:49.263Z,1.80
2023-03-12T19:11:16.813Z,1.50
2023-03-12T19:13:43.887Z,1.77
2023-03-12T19:16:12.494Z,2.08
2023-03-12T19:18:39.662Z,2.00
2023-03-12T19:21:09.384Z,1.75
2023-03-12T19:23:36.508Z,2.05
2023-03-12T19:26:04.064Z,1.90
2023-03-12T19:28:31.325Z,1.90
2023-03-12T19:31:02.723Z,2.20
2023-03-12T19:33:30.186Z,1.52
2023-03-12T19:35:57.774Z,1.90
2023-03-12T19:38:24.782Z,1.88
2023-03-12T19:40:55.307Z,2.33
2023-03-12T19:43:22.610Z,1.60
2023-03-12T19:45:49.332Z,1.90
2023-03-12T19:48:16.628Z,1.60
2023-03-12T19:50:45.041Z,2.00
2023-03-12T19:53:12.529Z,1.90
2023-03-12T19:55:39.224Z,1.52
2023-03-12T19:58:05.905Z,1.83
2023-03-12T20:00:32.399Z,1.90
2023-03-12T20:02:59.693Z,1.58
2023-03-12T20:05:26.302Z,1.70
2023-03-12T20:07:52.884Z,1.90
2023-03-12T20:10:19.518Z,1.70
2023-03-12T20:12:46.867Z,1.60
2023-03-12T20:15:13.556Z,1.77
2023-03-12T20:17:40.121Z,1.92
2023-03-12T20:20:08.707Z,2.15
2023-03-12T20:22:37.912Z,1.65
2023-03-12T20:25:06.542Z,1.88
2023-03-12T20:27:34.274Z,2.20
2023-03-12T20:30:00.965Z,1.98
2023-03-12T20:32:28.739Z,1.50
2023-03-12T20:34:55.426Z,1.98
2023-03-12T20:37:22.147Z,1.88
2023-03-12T20:39:48.676Z,1.83
2023-03-12T20:42:15.188Z,1.48
2023-03-12T20:44:41.814Z,1.65
2023-03-12T20:47:08.330Z,1.63
2023-03-12T20:49:34.850Z,1.60
2023-03-12T20:52:01.751Z,1.50
2023-03-12T20:54:28.317Z,1.58
2023-03-12T20:56:54.850Z,1.50
2023-03-12T20:59:21.382Z,1.50
2023-03-12T21:01:47.887Z,1.90
2023-03-12T21:04:14.826Z,1.58
2023-03-12T21:06:41.478Z,1.85
2023-03-12T21:09:08.072Z,1.42
2023-03-12T21:11:34.968Z,1.52
2023-03-12T21:14:01.576Z,1.55
2023-03-12T21:16:28.305Z,1.90
2023-03-12T21:18:56.468Z,2.17
2023-03-12T21:21:23.078Z,1.60
2023-03-12T21:23:49.691Z,1.98
2023-03-12T21:26:18.230Z,1.40
2023-03-12T21:28:45.625Z,1.60
2023-03-12T21:31:15.255Z,1.73
2023-03-12T21:33:42.519Z,1.60
2023-03-12T21:36:11.667Z,1.90
2023-03-12T21:38:39.296Z,1.83
2023-03-12T21:41:10.775Z,1.60
2023-03-12T21:43:37.562Z,1.95
2023-03-12T21:46:12.568Z,1.55
2023-03-12T21:48:39.909Z,2.08
2023-03-12T21:51:08.783Z,1.83
2023-03-12T21:53:36.186Z,1.50
2023-03-12T21:56:04.766Z,2.15
2023-03-12T21:58:32.660Z,1.65
2023-03-12T22:01:18.328Z,2.20
2023-03-12T22:03:46.278Z,1.58
2023-03-12T22:06:14.382Z,1.65
2023-03-12T22:08:42.021Z,1.92
2023-03-12T22:11:09.671Z,2.20
2023-03-12T22:13:37.075Z,2.03
2023-03-12T22:16:07.774Z,2.17
2023-03-12T22:18:45.128Z,2.42
2023-03-12T22:21:21.223Z,1.95
2023-03-12T22:23:51.171Z,2.03
2023-03-12T22:26:22.252Z,2.28
2023-03-12T22:28:51.056Z,2.10
2023-03-12T22:31:19.398Z,2.15
2023-03-12T22:33:46.372Z,1.92
2023-03-12T22:36:15.298Z,2.25
2023-03-12T22:38:42.300Z,1.75
2023-03-12T22:41:15.584Z,2.40
2023-03-12T22:43:42.751Z,1.80
2023-03-12T22:46:09.592Z,2.13
2023-03-12T22:48:36.851Z,2.25
2023-03-12T22:51:05.054Z,2.42
2023-03-12T22:53:32.683Z,2.03
2023-03-12T22:56:01.172Z,2.60
2023-03-12T22:58:28.615Z,2.30
2023-03-12T23:01:00.113Z,1.80
2023-03-12T23:03:27.865Z,2.25
2023-03-12T23:05:54.328Z,1.65
2023-03-12T23:08:20.963Z,2.15
2023-03-12T23:10:58.626Z,2.17
2023-03-12T23:13:26.676Z,2.00
2023-03-12T23:15:53.534Z,2.03
2023-03-12T23:18:21.006Z,1.83
2023-03-12T23:20:47.681Z,1.85
2023-03-12T23:23:16.950Z,1.75
2023-03-12T23:25:52.731Z,2.50
2023-03-12T23:28:19.219Z,2.00
2023-03-12T23:30:55.763Z,2.25
2023-03-12T23:33:22.679Z,2.20
2023-03-12T23:36:01.134Z,2.03
2023-03-12T23:38:29.421Z,2.00
2023-03-12T23:41:01.025Z,2.13
2023-03-12T23:43:27.858Z,1.80
2023-03-12T23:46:01.624Z,2.17
2023-03-12T23:48:30.430Z,1.83
2023-03-12T23:51:24.392Z,1.63
2023-03-12T23:53:54.484Z,1.90
2023-03-12T23:56:24.242Z,2.08
2023-03-12T23:58:51.487Z,1.90
