createdAt,value
2019-04-26T00:00:52.663Z,45.70
2019-04-26T00:03:25.982Z,45.50
2019-04-26T00:05:53.906Z,45.90
2019-04-26T00:08:22.127Z,45.10
2019-04-26T00:11:16.091Z,44.90
2019-04-26T00:14:05.553Z,45.00
2019-04-26T00:16:39.377Z,46.70
2019-04-26T00:19:07.057Z,47.30
2019-04-26T00:21:35.065Z,48.00
2019-04-26T00:24:03.015Z,48.20
2019-04-26T00:26:31.180Z,48.10
2019-04-26T00:28:58.833Z,48.10
2019-04-26T00:31:26.624Z,47.90
2019-04-26T00:33:54.368Z,48.30
2019-04-26T00:36:22.879Z,48.80
2019-04-26T00:38:51.657Z,47.80
2019-04-26T00:41:20.613Z,47.70
2019-04-26T00:43:49.210Z,48.20
2019-04-26T00:46:17.575Z,48.80
2019-04-26T00:48:45.921Z,48.60
2019-04-26T00:51:15.233Z,48.40
2019-04-26T00:53:45.086Z,48.80
2019-04-26T00:56:14.549Z,49.20
2019-04-26T00:58:42.597Z,50.20
2019-04-26T01:01:11.032Z,49.60
2019-04-26T01:03:38.953Z,49.40
2019-04-26T01:06:09.268Z,49.50
2019-04-26T01:08:36.903Z,49.50
2019-04-26T01:11:04.644Z,49.60
2019-04-26T01:13:32.417Z,49.70
2019-04-26T01:16:00.117Z,49.10
2019-04-26T01:18:27.796Z,48.80
2019-04-26T01:20:58.542Z,48.60
2019-04-26T01:23:29.046Z,48.80
2019-04-26T01:26:12.864Z,48.90
2019-04-26T01:28:45.765Z,49.20
2019-04-26T01:31:13.906Z,48.40
2019-04-26T01:33:43.063Z,49.10
2019-04-26T01:36:13.383Z,49.70
2019-04-26T01:38:41.656Z,49.70
2019-04-26T01:41:15.081Z,50.20
2019-04-26T01:43:52.301Z,50.60
2019-04-26T01:46:26.948Z,50.60
2019-04-26T01:48:59.437Z,51.10
2019-04-26T01:51:34.113Z,51.30
2019-04-26T01:54:01.821Z,51.60
2019-04-26T01:56:33.957Z,51.40
2019-04-26T01:59:01.793Z,51.60
2019-04-26T02:01:41.391Z,51.90
2019-04-26T02:04:09.218Z,51.70
2019-04-26T02:06:36.929Z,52.20
2019-04-26T02:09:07.311Z,52.00
2019-04-26T02:11:35.493Z,51.80
2019-04-26T02:14:03.229Z,52.10
2019-04-26T02:16:31.184Z,52.50
2019-04-26T02:18:58.961Z,52.50
2019-04-26T02:21:34.586Z,53.00
2019-04-26T02:24:28.064Z,52.30
2019-04-26T02:26:56.703Z,52.20
2019-04-26T02:29:26.782Z,51.60
2019-04-26T02:31:59.483Z,52.00
2019-04-26T02:34:33.153Z,51.90
2019-04-26T02:37:04.096Z,52.10
2019-04-26T02:39:37.500Z,52.40
2019-04-26T02:42:34.306Z,51.40
2019-04-26T02:45:38.226Z,51.40
2019-04-26T02:48:27.110Z,51.80
2019-04-26T02:51:01.557Z,52.10
2019-04-26T02:53:38.809Z,52.10
2019-04-26T02:56:30.332Z,52.20
2019-04-26T02:59:38.178Z,51.30
2019-04-26T03:02:18.700Z,51.10
2019-04-26T03:04:49.709Z,51.30
2019-04-26T03:07:25.397Z,51.20
2019-04-26T03:09:53.990Z,51.90
2019-04-26T03:12:26.082Z,52.60
2019-04-26T03:15:13.195Z,52.00
2019-04-26T03:17:52.688Z,51.80
2019-04-26T03:20:25.853Z,51.90
2019-04-26T03:23:41.606Z,52.00
2019-04-26T03:26:11.490Z,53.10
2019-04-26T03:28:48.661Z,53.30
2019-04-26T03:31:57.909Z,53.10
2019-04-26T03:34:52.602Z,53.10
2019-04-26T03:37:46.367Z,52.90
2019-04-26T03:40:42.100Z,52.80
2019-04-26T03:44:02.378Z,53.20
2019-04-26T03:46:39.787Z,51.90
2019-04-26T03:49:44.242Z,52.10
2019-04-26T03:52:56.361Z,54.20
2019-04-26T03:56:04.550Z,53.40
2019-04-26T03:59:00.455Z,53.50
2019-04-26T04:01:31.444Z,53.70
2019-04-26T04:04:20.110Z,55.00
2019-04-26T04:07:03.008Z,54.30
2019-04-26T04:09:21.299Z,55.80
2019-04-26T04:12:11.091Z,55.00
2019-04-26T04:14:40.503Z,55.10
2019-04-26T04:17:25.280Z,55.90
2019-04-26T04:20:32.421Z,55.20
2019-04-26T04:23:25.117Z,55.10
2019-04-26T04:25:54.554Z,55.70
2019-04-26T04:28:47.853Z,55.40
2019-04-26T04:31:24.349Z,55.70
2019-04-26T04:34:10.045Z,56.10
2019-04-26T04:36:44.578Z,55.70
2019-04-26T04:39:22.186Z,57.00
2019-04-26T04:42:11.858Z,58.40
2019-04-26T04:45:33.578Z,57.20
2019-04-26T04:48:28.512Z,57.60
2019-04-26T04:51:40.841Z,58.00
2019-04-26T04:54:38.378Z,58.40
2019-04-26T04:57:36.741Z,58.70
2019-04-26T05:00:36.765Z,58.30
2019-04-26T05:03:34.873Z,58.60
2019-04-26T05:06:36.548Z,58.60
2019-04-26T05:09:13.983Z,59.10
2019-04-26T05:12:05.191Z,59.00
2019-04-26T05:15:08.324Z,58.80
2019-04-26T05:18:25.054Z,58.90
2019-04-26T05:21:07.667Z,59.20
2019-04-26T05:24:00.649Z,60.00
2019-04-26T05:26:58.179Z,60.00
2019-04-26T05:30:29.233Z,60.10
2019-04-26T05:33:52.528Z,60.10
2019-04-26T05:36:53.199Z,60.10
2019-04-26T05:39:30.200Z,60.20
2019-04-26T05:43:25.425Z,59.90
2019-04-26T05:46:50.621Z,60.10
2019-04-26T05:50:05.629Z,59.40
2019-04-26T05:53:27.059Z,60.40
2019-04-26T05:56:37.025Z,59.00
2019-04-26T05:59:35.909Z,58.80
2019-04-26T06:02:59.018Z,59.30
2019-04-26T06:06:21.459Z,60.20
2019-04-26T06:09:32.006Z,60.00
2019-04-26T06:12:17.901Z,60.00
2019-04-26T06:15:30.005Z,60.30
2019-04-26T06:18:40.762Z,60.20
2019-04-26T06:21:29.272Z,60.20
2019-04-26T06:24:40.087Z,60.10
2019-04-26T06:27:42.830Z,60.10
2019-04-26T06:30:25.551Z,60.20
2019-04-26T06:33:28.142Z,60.10
2019-04-26T06:35:59.566Z,60.10
2019-04-26T06:39:15.541Z,60.20
2019-04-26T06:42:26.482Z,61.10
2019-04-26T06:45:50.581Z,60.50
2019-04-26T06:48:33.150Z,60.50
2019-04-26T06:51:09.198Z,60.70
2019-04-26T06:54:05.608Z,61.70
2019-04-26T06:56:45.397Z,60.60
2019-04-26T06:59:49.034Z,60.80
2019-04-26T07:02:26.234Z,61.50
2019-04-26T07:05:15.340Z,61.60
2019-04-26T07:08:07.025Z,62.20
2019-04-26T07:11:08.204Z,62.20
2019-04-26T07:14:07.011Z,62.70
2019-04-26T07:16:45.917Z,61.80
2019-04-26T07:19:49.622Z,62.40
2019-04-26T07:22:43.733Z,61.70
2019-04-26T07:26:00.327Z,62.70
2019-04-26T07:29:09.301Z,62.10
2019-04-26T07:31:45.821Z,61.70
2019-04-26T07:35:04.609Z,61.50
2019-04-26T07:38:01.299Z,61.60
2019-04-26T07:41:33.722Z,61.20
2019-04-26T07:44:52.075Z,61.90
2019-04-26T07:47:53.601Z,61.20
2019-04-26T07:51:02.990Z,62.20
2019-04-26T07:54:09.318Z,61.60
2019-04-26T07:57:01.007Z,62.50
2019-04-26T07:59:53.745Z,62.90
2019-04-26T08:02:48.922Z,62.30
2019-04-26T08:05:31.145Z,63.00
2019-04-26T08:08:05.426Z,63.10
2019-04-26T08:10:38.286Z,64.10
2019-04-26T08:13:10.049Z,63.30
2019-04-26T08:16:00.845Z,63.00
2019-04-26T08:18:37.784Z,64.10
2019-04-26T08:21:18.164Z,63.10
2019-04-26T08:23:58.331Z,63.70
2019-04-26T08:26:29.861Z,63.80
2019-04-26T08:29:01.640Z,64.90
2019-04-26T08:31:31.284Z,63.40
2019-04-26T08:34:06.029Z,64.00
2019-04-26T08:36:42.646Z,64.60
2019-04-26T08:39:18.328Z,64.50
2019-04-26T08:41:48.558Z,64.10
2019-04-26T08:44:35.598Z,63.00
2019-04-26T08:47:17.709Z,64.70
2019-04-26T08:49:46.439Z,64.60
2019-04-26T08:52:17.325Z,64.30
2019-04-26T08:54:52.761Z,64.00
2019-04-26T08:57:23.401Z,65.00
2019-04-26T08:59:54.669Z,63.70
2019-04-26T09:02:45.354Z,62.90
2019-04-26T09:05:39.843Z,62.80
2019-04-26T09:08:10.285Z,62.90
2019-04-26T09:10:43.337Z,63.70
2019-04-26T09:13:14.854Z,62.90
2019-04-26T09:16:11.876Z,63.50
2019-04-26T09:18:43.334Z,63.80
2019-04-26T09:21:09.431Z,63.50
2019-04-26T09:23:55.319Z,63.60
2019-04-26T09:26:46.661Z,63.60
2019-04-26T09:29:26.261Z,63.80
2019-04-26T09:32:16.011Z,64.40
2019-04-26T09:34:43.816Z,63.70
2019-04-26T09:37:11.877Z,63.50
2019-04-26T09:39:41.733Z,63.50
2019-04-26T09:42:28.645Z,64.10
2019-04-26T09:45:10.316Z,64.10
2019-04-26T09:47:43.745Z,64.30
2019-04-26T09:50:34.021Z,63.80
2019-04-26T09:53:01.996Z,64.30
2019-04-26T09:55:35.523Z,65.20
2019-04-26T09:57:59.422Z,63.80
2019-04-26T10:00:28.469Z,63.30
2019-04-26T10:02:58.013Z,63.30
2019-04-26T10:05:25.810Z,62.60
2019-04-26T10:07:53.436Z,63.50
2019-04-26T10:10:23.966Z,63.20
2019-04-26T10:13:15.163Z,64.70
2019-04-26T10:15:53.656Z,65.00
2019-04-26T10:18:24.274Z,65.80
2019-04-26T10:20:50.998Z,62.70
2019-04-26T10:23:18.662Z,63.30
2019-04-26T10:25:47.299Z,63.60
2019-04-26T10:28:17.147Z,63.60
2019-04-26T10:30:44.930Z,62.90
2019-04-26T10:33:12.577Z,62.90
2019-04-26T10:35:40.210Z,63.80
2019-04-26T10:38:08.556Z,62.40
2019-04-26T10:40:36.973Z,63.50
2019-04-26T10:43:06.319Z,64.90
2019-04-26T10:45:34.116Z,63.40
2019-04-26T10:48:01.808Z,63.90
2019-04-26T10:50:33.121Z,63.40
2019-04-26T10:53:05.574Z,62.90
2019-04-26T10:56:11.027Z,62.90
2019-04-26T10:58:43.254Z,63.30
2019-04-26T11:01:13.383Z,62.40
2019-04-26T11:03:42.141Z,63.50
2019-04-26T11:06:09.759Z,63.50
2019-04-26T11:08:37.476Z,64.00
2019-04-26T11:11:07.549Z,63.40
2019-04-26T11:13:35.339Z,63.90
2019-04-26T11:16:07.125Z,63.30
2019-04-26T11:18:32.797Z,64.00
2019-04-26T11:21:00.430Z,62.90
2019-04-26T11:23:28.091Z,63.30
2019-04-26T11:25:57.864Z,62.70
2019-04-26T11:28:25.481Z,61.90
2019-04-26T11:30:57.036Z,62.50
2019-04-26T11:33:23.008Z,62.10
2019-04-26T11:35:50.682Z,62.30
2019-04-26T11:38:21.525Z,61.50
2019-04-26T11:41:05.412Z,61.70
2019-04-26T11:43:22.227Z,62.40
2019-04-26T11:45:50.556Z,62.00
2019-04-26T11:48:19.339Z,62.30
2019-04-26T11:50:48.185Z,63.30
2019-04-26T11:53:16.535Z,63.40
2019-04-26T11:55:44.316Z,63.30
2019-04-26T11:58:11.900Z,62.80
2019-04-26T12:00:44.188Z,61.30
2019-04-26T12:03:11.961Z,60.40
2019-04-26T12:06:04.718Z,61.50
2019-04-26T12:09:03.699Z,63.10
2019-04-26T12:11:35.189Z,63.70
2019-04-26T12:14:03.987Z,64.10
2019-04-26T12:16:31.621Z,60.60
2019-04-26T12:18:59.267Z,57.40
2019-04-26T12:21:30.463Z,60.60
2019-04-26T12:23:56.588Z,61.90
2019-04-26T12:26:24.445Z,62.40
2019-04-26T12:28:52.133Z,63.10
2019-04-26T12:31:19.781Z,62.40
2019-04-26T12:33:47.553Z,63.40
2019-04-26T12:36:15.516Z,63.00
2019-04-26T12:38:43.214Z,61.40
2019-04-26T12:41:11.627Z,60.80
2019-04-26T12:43:39.541Z,60.00
2019-04-26T12:46:28.625Z,58.20
2019-04-26T12:48:56.527Z,60.90
2019-04-26T12:51:24.189Z,60.00
2019-04-26T12:53:51.874Z,60.90
2019-04-26T12:56:19.607Z,60.80
2019-04-26T12:58:49.912Z,60.70
2019-04-26T13:01:16.997Z,60.70
2019-04-26T13:04:02.640Z,60.70
2019-04-26T13:06:32.022Z,60.60
2019-04-26T13:08:59.873Z,60.40
2019-04-26T13:11:48.938Z,61.50
2019-04-26T13:14:23.746Z,61.70
2019-04-26T13:16:57.212Z,61.20
2019-04-26T13:19:24.995Z,62.70
2019-04-26T13:21:53.024Z,61.90
2019-04-26T13:24:20.778Z,62.70
2019-04-26T13:26:50.152Z,61.30
2019-04-26T13:29:27.351Z,61.50
2019-04-26T13:31:53.464Z,61.60
2019-04-26T13:34:21.093Z,60.60
2019-04-26T13:36:48.813Z,60.80
2019-04-26T13:39:17.838Z,61.70
2019-04-26T13:41:46.028Z,60.60
2019-04-26T13:44:13.713Z,61.10
2019-04-26T13:46:53.457Z,60.80
2019-04-26T13:49:48.226Z,60.50
2019-04-26T13:52:16.088Z,60.70
2019-04-26T13:54:43.765Z,60.60
2019-04-26T13:57:11.408Z,61.20
2019-04-26T13:59:39.090Z,62.20
2019-04-26T14:02:11.657Z,61.50
2019-04-26T14:04:37.144Z,62.30
2019-04-26T14:07:05.934Z,63.30
2019-04-26T14:09:33.605Z,61.80
2019-04-26T14:12:03.312Z,62.90
2019-04-26T14:14:34.226Z,62.90
2019-04-26T14:17:00.419Z,63.10
2019-04-26T14:19:28.090Z,63.60
2019-04-26T14:21:55.728Z,61.70
2019-04-26T14:24:41.369Z,63.20
2019-04-26T14:27:14.969Z,61.80
2019-04-26T14:29:43.595Z,63.10
2019-04-26T14:32:11.275Z,63.40
2019-04-26T14:34:40.444Z,62.30
2019-04-26T14:37:11.237Z,62.30
2019-04-26T14:39:50.272Z,62.50
2019-04-26T14:42:08.829Z,63.20
2019-04-26T14:44:48.489Z,63.00
2019-04-26T14:47:14.001Z,64.10
2019-04-26T14:49:39.597Z,63.40
2019-04-26T14:52:06.314Z,64.30
2019-04-26T14:54:33.975Z,64.40
2019-04-26T14:57:07.828Z,63.70
2019-04-26T14:59:47.101Z,63.30
2019-04-26T15:02:33.000Z,62.20
2019-04-26T15:05:23.036Z,61.70
2019-04-26T15:07:51.987Z,61.40
2019-04-26T15:10:22.738Z,60.90
2019-04-26T15:12:58.573Z,61.80
2019-04-26T15:15:20.007Z,62.10
2019-04-26T15:17:47.679Z,61.30
2019-04-26T15:20:16.690Z,62.80
2019-04-26T15:22:48.550Z,62.40
2019-04-26T15:25:14.788Z,62.40
2019-04-26T15:27:44.188Z,63.90
2019-04-26T15:30:13.356Z,63.30
2019-04-26T15:32:42.620Z,62.50
2019-04-26T15:35:13.494Z,63.70
2019-04-26T15:37:40.097Z,64.20
2019-04-26T15:40:42.543Z,63.50
2019-04-26T15:43:32.779Z,63.00
2019-04-26T15:46:18.411Z,64.40
2019-04-26T15:49:09.588Z,63.10
2019-04-26T15:51:37.531Z,62.70
2019-04-26T15:54:06.197Z,63.70
2019-04-26T15:56:33.877Z,64.00
2019-04-26T15:59:02.552Z,64.50
2019-04-26T16:01:30.348Z,63.60
2019-04-26T16:03:58.023Z,64.00
2019-04-26T16:06:25.704Z,64.20
2019-04-26T16:08:53.462Z,61.50
2019-04-26T16:11:21.136Z,62.90
2019-04-26T16:13:54.205Z,61.80
2019-04-26T16:16:20.664Z,61.50
2019-04-26T16:18:50.026Z,62.00
2019-04-26T16:21:19.354Z,61.70
2019-04-26T16:23:52.021Z,62.90
2019-04-26T16:26:17.800Z,63.20
2019-04-26T16:29:14.305Z,63.10
2019-04-26T16:32:02.875Z,64.40
2019-04-26T16:34:32.448Z,63.60
2019-04-26T16:37:02.926Z,62.90
2019-04-26T16:39:36.693Z,62.50
2019-04-26T16:42:05.099Z,63.40
2019-04-26T16:44:32.974Z,63.00
2019-04-26T16:47:05.626Z,63.30
2019-04-26T16:49:35.203Z,62.90
2019-04-26T16:52:06.570Z,62.80
2019-04-26T16:54:34.099Z,62.50
2019-04-26T16:57:06.956Z,62.00
2019-04-26T16:59:32.836Z,61.70
2019-04-26T17:02:02.500Z,61.80
2019-04-26T17:04:32.257Z,61.70
2019-04-26T17:07:04.258Z,61.70
2019-04-26T17:09:52.314Z,61.70
2019-04-26T17:12:00.281Z,60.90
2019-04-26T17:14:27.944Z,60.60
2019-04-26T17:16:55.574Z,61.60
2019-04-26T17:19:23.261Z,61.70
2019-04-26T17:25:05.513Z,61.00
2019-04-26T17:27:33.334Z,60.30
2019-04-26T17:30:02.668Z,60.80
2019-04-26T17:32:31.006Z,61.20
2019-04-26T17:34:59.507Z,61.40
2019-04-26T17:37:28.204Z,61.40
2019-04-26T17:39:55.971Z,61.40
2019-04-26T17:42:25.169Z,61.30
2019-04-26T17:44:53.192Z,61.40
2019-04-26T17:47:20.847Z,61.00
2019-04-26T17:49:50.189Z,61.40
2019-04-26T17:52:18.049Z,61.20
2019-04-26T17:54:49.288Z,61.40
2019-04-26T17:57:16.209Z,61.30
2019-04-26T17:59:49.113Z,61.80
2019-04-26T18:02:25.812Z,62.20
2019-04-26T18:04:43.291Z,62.20
2019-04-26T18:07:34.629Z,61.20
2019-04-26T18:09:45.977Z,61.30
2019-04-26T18:12:11.898Z,61.30
2019-04-26T18:14:39.648Z,61.10
2019-04-26T18:17:33.019Z,61.70
2019-04-26T18:20:17.197Z,61.10
2019-04-26T18:22:52.888Z,62.00
2019-04-26T18:25:20.644Z,63.00
2019-04-26T18:27:48.437Z,62.30
2019-04-26T18:30:16.317Z,62.10
2019-04-26T18:32:47.643Z,61.10
2019-04-26T18:35:16.808Z,62.00
2019-04-26T18:37:43.196Z,61.30
2019-04-26T18:40:11.151Z,61.60
2019-04-26T18:42:42.060Z,62.10
2019-04-26T18:45:08.566Z,62.00
2019-04-26T18:47:39.477Z,62.50
2019-04-26T18:50:08.081Z,62.20
2019-04-26T18:52:38.136Z,62.10
2019-04-26T18:55:21.391Z,62.50
2019-04-26T18:57:55.143Z,62.40
2019-04-26T19:00:26.443Z,62.50
2019-04-26T19:02:55.420Z,62.30
2019-04-26T19:05:26.901Z,62.70
2019-04-26T19:07:52.737Z,63.00
2019-04-26T19:10:21.676Z,63.30
2019-04-26T19:12:49.985Z,63.00
2019-04-26T19:15:41.776Z,62.80
2019-04-26T19:18:31.480Z,63.20
2019-04-26T19:21:17.906Z,63.00
2019-04-26T19:23:45.713Z,62.90
2019-04-26T19:26:14.046Z,63.10
2019-04-26T19:28:44.475Z,63.00
2019-04-26T19:31:12.875Z,62.60
2019-04-26T19:33:42.675Z,62.40
2019-04-26T19:36:12.326Z,62.50
2019-04-26T19:38:45.172Z,62.30
2019-04-26T19:41:09.425Z,62.60
2019-04-26T19:43:39.250Z,62.50
2019-04-26T19:46:43.803Z,62.40
2019-04-26T19:49:39.417Z,62.60
2019-04-26T19:52:39.583Z,62.60
2019-04-26T19:55:17.952Z,62.80
2019-04-26T19:58:02.677Z,62.90
2019-04-26T20:00:32.102Z,63.00
2019-04-26T20:03:01.656Z,62.90
2019-04-26T20:05:32.025Z,62.80
2019-04-26T20:08:02.908Z,62.80
2019-04-26T20:10:29.503Z,62.80
2019-04-26T20:12:57.289Z,62.70
2019-04-26T20:15:27.966Z,62.70
2019-04-26T20:17:59.656Z,62.60
2019-04-26T20:20:27.911Z,62.60
2019-04-26T20:22:53.693Z,62.50
2019-04-26T20:25:22.444Z,62.30
2019-04-26T20:27:53.808Z,62.40
2019-04-26T20:30:39.852Z,62.50
2019-04-26T20:33:07.657Z,62.20
2019-04-26T20:35:35.537Z,62.20
2019-04-26T20:38:04.793Z,62.20
2019-04-26T20:40:32.646Z,62.10
2019-04-26T20:43:05.377Z,62.20
2019-04-26T20:45:39.814Z,62.30
2019-04-26T20:47:59.465Z,62.70
2019-04-26T20:50:28.478Z,62.50
2019-04-26T20:53:00.717Z,62.80
2019-04-26T20:55:30.531Z,63.00
2019-04-26T20:57:55.950Z,62.90
2019-04-26T21:00:24.428Z,62.90
2019-04-26T21:02:54.040Z,63.20
2019-04-26T21:05:21.786Z,63.50
2019-04-26T21:07:50.034Z,63.60
2019-04-26T21:10:21.964Z,63.50
2019-04-26T21:12:52.306Z,63.60
2019-04-26T21:15:20.374Z,63.20
2019-04-26T21:17:47.944Z,62.70
2019-04-26T21:20:15.590Z,63.10
2019-04-26T21:22:43.338Z,62.70
2019-04-26T21:25:18.129Z,62.70
2019-04-26T21:28:06.646Z,62.60
2019-04-26T21:31:03.426Z,62.70
2019-04-26T21:33:39.026Z,62.80
2019-04-26T21:36:15.698Z,62.70
2019-04-26T21:38:53.504Z,62.70
2019-04-26T21:41:24.212Z,62.60
2019-04-26T21:43:53.259Z,62.70
2019-04-26T21:46:22.871Z,62.60
2019-04-26T21:48:50.692Z,62.60
2019-04-26T21:51:18.332Z,62.70
2019-04-26T21:53:45.984Z,62.70
2019-04-26T21:56:14.741Z,62.60
2019-04-26T21:58:43.614Z,62.50
2019-04-26T22:01:18.967Z,62.80
2019-04-26T22:03:54.204Z,62.70
2019-04-26T22:06:19.789Z,62.70
2019-04-26T22:09:03.317Z,62.60
2019-04-26T22:11:33.829Z,62.30
2019-04-26T22:14:20.190Z,62.30
2019-04-26T22:17:08.425Z,62.30
2019-04-26T22:20:06.686Z,62.30
2019-04-26T22:22:55.457Z,62.20
2019-04-26T22:25:24.704Z,62.50
2019-04-26T22:27:54.060Z,62.60
2019-04-26T22:30:28.445Z,62.80
2019-04-26T22:32:58.445Z,62.70
2019-04-26T22:35:25.788Z,62.60
2019-04-26T22:37:53.784Z,62.60
2019-04-26T22:40:23.252Z,62.50
2019-04-26T22:42:55.240Z,62.10
2019-04-26T22:45:34.545Z,62.10
2019-04-26T22:48:23.039Z,62.10
2019-04-26T22:50:45.630Z,62.10
2019-04-26T22:53:13.276Z,62.10
2019-04-26T22:55:41.165Z,62.10
2019-04-26T22:58:08.847Z,62.20
2019-04-26T23:00:38.362Z,62.40
2019-04-26T23:03:07.923Z,62.10
2019-04-26T23:05:39.040Z,62.10
2019-04-26T23:08:05.765Z,62.30
2019-04-26T23:10:46.664Z,61.80
2019-04-26T23:13:27.994Z,62.00
2019-04-26T23:16:17.988Z,61.50
2019-04-26T23:18:59.321Z,61.60
2019-04-26T23:21:33.945Z,61.20
2019-04-26T23:24:03.777Z,61.30
2019-04-26T23:26:33.398Z,61.20
2019-04-26T23:29:01.161Z,61.40
2019-04-26T23:31:28.790Z,61.20
2019-04-26T23:33:56.447Z,61.20
2019-04-26T23:36:24.217Z,61.20
2019-04-26T23:38:53.155Z,61.30
2019-04-26T23:41:21.000Z,61.10
2019-04-26T23:43:48.690Z,61.10
2019-04-26T23:46:18.863Z,61.10
2019-04-26T23:48:48.863Z,61.00
2019-04-26T23:51:15.428Z,60.80
2019-04-26T23:53:43.072Z,60.70
2019-04-26T23:56:16.262Z,60.80
2019-04-26T23:58:44.159Z,60.70
