createdAt,value
2019-05-22T00:01:03.735Z,15.94
2019-05-22T00:03:40.892Z,15.93
2019-05-22T00:06:10.140Z,15.92
2019-05-22T00:08:39.854Z,15.93
2019-05-22T00:11:08.107Z,15.90
2019-05-22T00:13:39.553Z,15.91
2019-05-22T00:16:09.126Z,15.91
2019-05-22T00:18:39.195Z,15.89
2019-05-22T00:21:09.209Z,15.90
2019-05-22T00:23:39.976Z,15.89
2019-05-22T00:26:10.450Z,15.86
2019-05-22T00:28:38.888Z,15.82
2019-05-22T00:31:07.676Z,15.81
2019-05-22T00:33:36.587Z,15.80
2019-05-22T00:36:05.849Z,15.79
2019-05-22T00:38:36.577Z,15.76
2019-05-22T00:41:09.564Z,15.75
2019-05-22T00:43:41.451Z,15.73
2019-05-22T00:46:15.213Z,15.71
2019-05-22T00:48:47.351Z,15.69
2019-05-22T00:51:34.153Z,15.68
2019-05-22T00:54:37.386Z,15.66
2019-05-22T00:57:26.355Z,15.64
2019-05-22T00:59:58.644Z,15.59
2019-05-22T01:02:27.675Z,15.56
2019-05-22T01:04:57.778Z,15.55
2019-05-22T01:07:36.552Z,15.55
2019-05-22T01:10:09.733Z,15.52
2019-05-22T01:12:43.475Z,15.50
2019-05-22T01:15:17.440Z,15.50
2019-05-22T01:17:47.782Z,15.48
2019-05-22T01:20:16.240Z,15.47
2019-05-22T01:22:47.832Z,15.45
2019-05-22T01:25:20.437Z,15.45
2019-05-22T01:27:48.594Z,15.45
2019-05-22T01:30:28.020Z,15.44
2019-05-22T01:32:58.936Z,15.43
2019-05-22T01:35:34.774Z,15.40
2019-05-22T01:38:03.587Z,15.37
2019-05-22T01:40:41.944Z,15.34
2019-05-22T01:43:16.062Z,15.33
2019-05-22T01:45:52.131Z,15.30
2019-05-22T01:48:30.219Z,15.28
2019-05-22T01:51:00.378Z,15.26
2019-05-22T01:53:35.491Z,15.25
2019-05-22T01:56:05.786Z,15.23
2019-05-22T01:58:36.001Z,15.19
2019-05-22T02:01:09.186Z,15.15
2019-05-22T02:03:38.590Z,15.11
2019-05-22T02:06:09.440Z,15.09
2019-05-22T02:08:44.266Z,15.06
2019-05-22T02:11:18.231Z,15.04
2019-05-22T02:13:56.729Z,15.00
2019-05-22T02:16:27.030Z,14.96
2019-05-22T02:18:55.898Z,14.94
2019-05-22T02:21:26.214Z,14.92
2019-05-22T02:23:55.645Z,14.93
2019-05-22T02:26:23.902Z,14.93
2019-05-22T02:28:53.693Z,14.92
2019-05-22T02:31:25.855Z,14.92
2019-05-22T02:34:03.037Z,14.91
2019-05-22T02:36:34.165Z,14.89
2019-05-22T02:39:04.469Z,14.87
2019-05-22T02:41:42.809Z,14.86
2019-05-22T02:44:10.915Z,14.85
2019-05-22T02:46:39.809Z,14.81
2019-05-22T02:49:09.949Z,14.78
2019-05-22T02:51:39.593Z,14.77
2019-05-22T02:54:09.647Z,14.76
2019-05-22T02:56:39.089Z,14.77
2019-05-22T02:59:08.253Z,14.77
2019-05-22T03:01:38.186Z,14.78
2019-05-22T03:04:08.618Z,14.77
2019-05-22T03:06:40.784Z,14.77
2019-05-22T03:09:25.406Z,14.75
2019-05-22T03:12:02.775Z,14.73
2019-05-22T03:14:34.396Z,14.71
2019-05-22T03:17:07.224Z,14.69
2019-05-22T03:19:44.558Z,14.71
2019-05-22T03:22:23.644Z,14.70
2019-05-22T03:24:54.190Z,14.71
2019-05-22T03:27:39.540Z,14.67
2019-05-22T03:30:31.928Z,14.64
2019-05-22T03:33:03.437Z,14.64
2019-05-22T03:35:43.410Z,14.62
2019-05-22T03:38:11.848Z,14.62
2019-05-22T03:40:40.898Z,14.60
2019-05-22T03:43:18.285Z,14.59
2019-05-22T03:45:48.552Z,14.55
2019-05-22T03:48:19.587Z,14.51
2019-05-22T03:50:48.868Z,14.47
2019-05-22T03:53:18.359Z,14.45
2019-05-22T03:55:47.893Z,14.43
2019-05-22T03:58:17.437Z,14.41
2019-05-22T04:00:46.770Z,14.39
2019-05-22T04:03:16.379Z,14.37
2019-05-22T04:05:45.945Z,14.35
2019-05-22T04:08:14.842Z,14.34
2019-05-22T04:10:56.359Z,14.32
2019-05-22T04:13:25.698Z,14.29
2019-05-22T04:15:54.487Z,14.27
2019-05-22T04:18:25.578Z,14.26
2019-05-22T04:20:56.474Z,14.24
2019-05-22T04:23:24.869Z,14.23
2019-05-22T04:25:56.182Z,14.21
2019-05-22T04:28:25.243Z,14.21
2019-05-22T04:30:59.665Z,14.22
2019-05-22T04:33:29.672Z,14.23
2019-05-22T04:36:01.155Z,14.24
2019-05-22T04:38:30.008Z,14.20
2019-05-22T04:41:00.802Z,14.20
2019-05-22T04:43:33.360Z,14.18
2019-05-22T04:46:05.938Z,14.18
2019-05-22T04:48:37.342Z,14.21
2019-05-22T04:51:28.311Z,14.25
2019-05-22T04:54:17.736Z,14.29
2019-05-22T04:56:46.657Z,14.29
2019-05-22T04:59:15.027Z,14.29
2019-05-22T05:01:43.145Z,14.32
2019-05-22T05:04:11.798Z,14.37
2019-05-22T05:06:41.144Z,14.39
2019-05-22T05:09:11.764Z,14.40
2019-05-22T05:11:40.018Z,14.42
2019-05-22T05:14:08.138Z,14.47
2019-05-22T05:16:36.947Z,14.51
2019-05-22T05:19:05.754Z,14.53
2019-05-22T05:21:33.873Z,14.58
2019-05-22T05:24:02.219Z,14.62
2019-05-22T05:26:30.946Z,14.66
2019-05-22T05:29:00.291Z,14.69
2019-05-22T05:31:28.488Z,14.72
2019-05-22T05:34:29.929Z,14.77
2019-05-22T05:37:01.908Z,14.78
2019-05-22T05:40:25.921Z,14.75
2019-05-22T05:42:54.180Z,14.78
2019-05-22T05:45:22.623Z,14.82
2019-05-22T05:47:50.853Z,14.89
2019-05-22T05:50:21.489Z,14.93
2019-05-22T05:52:51.601Z,14.94
2019-05-22T05:55:23.105Z,14.96
2019-05-22T05:58:27.012Z,15.00
2019-05-22T06:01:06.476Z,15.04
2019-05-22T06:03:40.721Z,15.10
2019-05-22T06:07:11.917Z,15.15
2019-05-22T06:09:40.515Z,15.18
2019-05-22T06:12:11.320Z,15.25
2019-05-22T06:14:41.608Z,15.28
2019-05-22T06:18:29.102Z,15.33
2019-05-22T06:21:04.000Z,15.35
2019-05-22T06:24:20.541Z,15.38
2019-05-22T06:27:10.469Z,15.41
2019-05-22T06:29:57.061Z,15.45
2019-05-22T06:33:33.431Z,15.51
2019-05-22T06:36:06.832Z,15.59
2019-05-22T06:39:14.716Z,15.74
2019-05-22T06:41:43.455Z,15.87
2019-05-22T06:44:39.173Z,16.02
2019-05-22T06:47:12.840Z,16.14
2019-05-22T06:49:52.751Z,16.29
2019-05-22T06:52:21.336Z,16.44
2019-05-22T06:54:50.323Z,16.57
2019-05-22T06:57:29.023Z,16.70
2019-05-22T07:00:13.015Z,16.83
2019-05-22T07:02:36.030Z,17.00
2019-05-22T07:05:07.330Z,17.15
2019-05-22T07:07:35.969Z,17.31
2019-05-22T07:10:06.965Z,17.46
2019-05-22T07:12:35.344Z,17.63
2019-05-22T07:15:37.375Z,17.79
2019-05-22T07:18:06.607Z,17.94
2019-05-22T07:20:37.379Z,18.14
2019-05-22T07:23:08.780Z,18.30
2019-05-22T07:25:39.372Z,18.46
2019-05-22T07:28:08.953Z,18.63
2019-05-22T07:30:37.664Z,18.78
2019-05-22T07:33:06.722Z,18.94
2019-05-22T07:35:50.296Z,19.04
2019-05-22T07:38:07.621Z,19.15
2019-05-22T07:40:36.722Z,19.25
2019-05-22T07:43:05.398Z,19.37
2019-05-22T07:45:34.734Z,19.51
2019-05-22T07:48:05.032Z,19.69
2019-05-22T07:50:35.810Z,19.88
2019-05-22T07:53:05.447Z,20.06
2019-05-22T07:55:34.668Z,20.26
2019-05-22T07:58:12.802Z,20.47
2019-05-22T08:00:46.903Z,20.67
2019-05-22T08:03:15.688Z,20.88
2019-05-22T08:05:53.091Z,21.07
2019-05-22T08:08:22.300Z,21.23
2019-05-22T08:10:52.516Z,21.37
2019-05-22T08:13:21.362Z,21.48
2019-05-22T08:15:50.934Z,21.59
2019-05-22T08:18:20.292Z,21.70
2019-05-22T08:20:49.598Z,21.84
2019-05-22T08:23:20.072Z,21.98
2019-05-22T08:25:48.368Z,22.02
2019-05-22T08:28:19.507Z,22.13
2019-05-22T08:30:49.549Z,22.27
2019-05-22T08:33:20.181Z,22.47
2019-05-22T08:35:49.937Z,22.65
2019-05-22T08:38:27.566Z,22.84
2019-05-22T08:40:58.078Z,23.03
2019-05-22T08:43:28.444Z,23.24
2019-05-22T08:45:56.602Z,23.47
2019-05-22T08:48:27.508Z,23.71
2019-05-22T08:50:58.035Z,23.93
2019-05-22T08:53:27.369Z,24.06
2019-05-22T08:55:57.359Z,24.13
2019-05-22T08:58:27.300Z,24.29
2019-05-22T09:00:55.913Z,24.46
2019-05-22T09:03:24.220Z,24.67
2019-05-22T09:05:53.152Z,24.77
2019-05-22T09:08:21.725Z,24.91
2019-05-22T09:10:50.006Z,25.13
2019-05-22T09:13:18.207Z,25.30
2019-05-22T09:15:46.833Z,25.43
2019-05-22T09:18:15.210Z,25.58
2019-05-22T09:20:49.248Z,25.74
2019-05-22T09:23:14.961Z,25.86
2019-05-22T09:25:43.117Z,25.97
2019-05-22T09:28:11.616Z,26.09
2019-05-22T09:30:39.768Z,26.22
2019-05-22T09:33:09.980Z,26.37
2019-05-22T09:35:38.350Z,26.54
2019-05-22T09:38:06.919Z,26.66
2019-05-22T09:40:35.142Z,26.75
2019-05-22T09:43:04.618Z,26.83
2019-05-22T09:45:34.159Z,26.88
2019-05-22T09:48:04.984Z,26.87
2019-05-22T09:50:33.599Z,26.91
2019-05-22T09:53:02.889Z,27.00
2019-05-22T09:55:31.566Z,27.15
2019-05-22T09:58:00.024Z,27.29
2019-05-22T10:00:29.251Z,27.45
2019-05-22T10:02:58.011Z,27.65
2019-05-22T10:05:26.441Z,27.83
2019-05-22T10:08:00.987Z,28.02
2019-05-22T10:10:26.867Z,28.16
2019-05-22T10:12:55.076Z,28.27
2019-05-22T10:15:25.353Z,28.40
2019-05-22T10:17:55.007Z,28.52
2019-05-22T10:20:23.668Z,28.68
2019-05-22T10:22:52.279Z,28.80
2019-05-22T10:25:20.354Z,28.88
2019-05-22T10:27:48.992Z,28.91
2019-05-22T10:30:21.975Z,28.94
2019-05-22T10:32:50.506Z,29.02
2019-05-22T10:35:22.784Z,29.15
2019-05-22T10:37:51.218Z,29.28
2019-05-22T10:40:22.320Z,29.40
2019-05-22T10:42:51.773Z,29.49
2019-05-22T10:45:21.634Z,29.51
2019-05-22T10:47:50.624Z,29.41
2019-05-22T10:50:19.491Z,29.34
2019-05-22T10:52:53.970Z,29.30
2019-05-22T10:55:19.987Z,29.33
2019-05-22T10:57:48.859Z,29.36
2019-05-22T11:00:19.264Z,29.41
2019-05-22T11:02:48.450Z,29.45
2019-05-22T11:05:19.723Z,29.39
2019-05-22T11:07:50.251Z,29.34
2019-05-22T11:10:21.787Z,29.32
2019-05-22T11:12:50.351Z,29.34
2019-05-22T11:15:19.685Z,29.41
2019-05-22T11:17:48.601Z,29.50
2019-05-22T11:20:17.330Z,29.63
2019-05-22T11:22:48.541Z,29.79
2019-05-22T11:25:16.978Z,29.94
2019-05-22T11:27:44.974Z,30.12
2019-05-22T11:30:15.370Z,30.25
2019-05-22T11:32:44.042Z,30.35
2019-05-22T11:35:13.413Z,30.38
2019-05-22T11:37:41.600Z,30.41
2019-05-22T11:40:11.108Z,30.43
2019-05-22T11:42:39.542Z,30.43
2019-05-22T11:45:11.513Z,30.46
2019-05-22T11:47:40.785Z,30.50
2019-05-22T11:50:10.403Z,30.56
2019-05-22T11:52:38.805Z,30.65
2019-05-22T11:55:07.745Z,30.73
2019-05-22T11:57:39.304Z,30.78
2019-05-22T12:00:09.523Z,30.89
2019-05-22T12:02:38.064Z,31.06
2019-05-22T12:05:08.373Z,31.11
2019-05-22T12:07:40.398Z,31.15
2019-05-22T12:10:09.687Z,31.17
2019-05-22T12:12:39.953Z,31.20
2019-05-22T12:15:11.176Z,31.28
2019-05-22T12:17:39.765Z,31.31
2019-05-22T12:20:09.227Z,31.29
2019-05-22T12:22:37.929Z,31.21
2019-05-22T12:25:07.938Z,31.09
2019-05-22T12:27:36.005Z,30.94
2019-05-22T12:30:05.287Z,30.81
2019-05-22T12:32:33.628Z,30.68
2019-05-22T12:35:02.302Z,30.54
2019-05-22T12:37:33.739Z,30.50
2019-05-22T12:40:03.110Z,30.47
2019-05-22T12:42:32.895Z,30.46
2019-05-22T12:45:01.145Z,30.45
2019-05-22T12:47:29.713Z,30.45
2019-05-22T12:49:58.147Z,30.47
2019-05-22T12:52:30.475Z,30.44
2019-05-22T12:54:59.715Z,30.37
2019-05-22T12:57:28.506Z,30.32
2019-05-22T13:00:01.845Z,30.32
2019-05-22T13:02:30.028Z,30.29
2019-05-22T13:04:59.471Z,30.22
2019-05-22T13:07:27.625Z,30.17
2019-05-22T13:09:55.964Z,30.14
2019-05-22T13:12:25.015Z,30.11
2019-05-22T13:15:08.193Z,30.10
2019-05-22T13:17:25.228Z,30.12
2019-05-22T13:19:55.305Z,30.15
2019-05-22T13:22:27.112Z,30.24
2019-05-22T13:24:56.569Z,30.34
2019-05-22T13:27:25.310Z,30.42
2019-05-22T13:29:55.982Z,30.48
2019-05-22T13:32:31.029Z,30.53
2019-05-22T13:35:00.663Z,30.45
2019-05-22T13:37:29.524Z,30.43
2019-05-22T13:39:57.771Z,30.42
2019-05-22T13:42:27.874Z,30.37
2019-05-22T13:44:57.738Z,30.33
2019-05-22T13:47:26.207Z,30.29
2019-05-22T13:49:55.069Z,30.27
2019-05-22T13:52:23.351Z,30.31
2019-05-22T13:54:53.044Z,30.32
2019-05-22T13:57:22.693Z,30.33
2019-05-22T13:59:51.261Z,30.30
2019-05-22T14:02:19.375Z,30.28
2019-05-22T14:04:47.441Z,30.24
2019-05-22T14:07:16.663Z,30.22
2019-05-22T14:09:45.457Z,30.17
2019-05-22T14:12:15.569Z,30.11
2019-05-22T14:14:44.085Z,30.09
2019-05-22T14:17:12.289Z,30.07
2019-05-22T14:19:40.856Z,30.08
2019-05-22T14:22:09.098Z,30.06
2019-05-22T14:24:37.232Z,30.07
2019-05-22T14:27:05.920Z,30.04
2019-05-22T14:29:34.481Z,29.97
2019-05-22T14:32:03.572Z,29.91
2019-05-22T14:34:32.430Z,29.74
2019-05-22T14:37:00.799Z,29.63
2019-05-22T14:39:29.694Z,29.59
2019-05-22T14:41:58.175Z,29.54
2019-05-22T14:44:27.656Z,29.44
2019-05-22T14:46:55.708Z,29.34
2019-05-22T14:49:24.537Z,29.27
2019-05-22T14:51:54.162Z,29.22
2019-05-22T14:54:22.961Z,29.17
2019-05-22T14:56:51.206Z,29.08
2019-05-22T14:59:19.671Z,28.96
2019-05-22T15:01:47.752Z,28.77
2019-05-22T15:04:15.925Z,28.56
2019-05-22T15:06:44.750Z,28.36
2019-05-22T15:09:12.968Z,28.17
2019-05-22T15:11:41.374Z,27.96
2019-05-22T15:14:09.355Z,27.76
2019-05-22T15:16:38.019Z,27.57
2019-05-22T15:19:07.888Z,27.43
2019-05-22T15:21:36.447Z,27.28
2019-05-22T15:24:07.042Z,27.13
2019-05-22T15:26:35.180Z,26.98
2019-05-22T15:29:05.732Z,26.83
2019-05-22T15:31:33.967Z,26.74
2019-05-22T15:34:04.770Z,26.61
2019-05-22T15:36:33.954Z,26.51
2019-05-22T15:39:05.142Z,26.38
2019-05-22T15:41:33.692Z,26.26
2019-05-22T15:44:03.854Z,26.16
2019-05-22T15:46:32.152Z,26.08
2019-05-22T15:49:04.856Z,25.96
2019-05-22T15:51:35.334Z,25.87
2019-05-22T15:54:06.991Z,25.75
2019-05-22T15:56:39.495Z,25.68
2019-05-22T15:59:11.185Z,25.60
2019-05-22T16:01:41.402Z,25.51
2019-05-22T16:04:14.252Z,25.44
2019-05-22T16:06:43.637Z,25.33
2019-05-22T16:09:15.553Z,25.23
2019-05-22T16:11:46.252Z,25.15
2019-05-22T16:14:15.266Z,25.05
2019-05-22T16:16:47.669Z,24.97
2019-05-22T16:19:16.214Z,24.89
2019-05-22T16:21:46.696Z,24.80
2019-05-22T16:24:16.301Z,24.71
2019-05-22T16:26:44.611Z,24.62
2019-05-22T16:29:14.754Z,24.53
2019-05-22T16:31:45.101Z,24.43
2019-05-22T16:34:14.404Z,24.34
2019-05-22T16:36:44.468Z,24.25
2019-05-22T16:39:15.135Z,24.17
2019-05-22T16:41:43.848Z,24.09
2019-05-22T16:44:13.600Z,23.99
2019-05-22T16:46:43.116Z,23.91
2019-05-22T16:49:13.212Z,23.84
2019-05-22T16:51:44.339Z,23.77
2019-05-22T16:54:14.621Z,23.69
2019-05-22T16:56:43.049Z,23.64
2019-05-22T16:59:12.116Z,23.60
2019-05-22T17:01:57.542Z,23.56
2019-05-22T17:04:10.891Z,23.52
2019-05-22T17:06:42.264Z,23.47
2019-05-22T17:09:11.811Z,23.42
2019-05-22T17:11:41.329Z,23.36
2019-05-22T17:14:12.003Z,23.29
2019-05-22T17:16:42.597Z,23.24
2019-05-22T17:19:25.848Z,23.20
2019-05-22T17:21:43.722Z,23.15
2019-05-22T17:24:13.580Z,23.10
2019-05-22T17:26:42.372Z,23.04
2019-05-22T17:29:10.833Z,22.98
2019-05-22T17:31:39.842Z,22.93
2019-05-22T17:34:26.077Z,22.86
2019-05-22T17:36:56.939Z,22.83
2019-05-22T17:39:27.211Z,22.76
2019-05-22T17:41:56.928Z,22.69
2019-05-22T17:44:27.110Z,22.65
2019-05-22T17:46:58.323Z,22.63
2019-05-22T17:49:29.276Z,22.58
2019-05-22T17:51:59.359Z,22.56
2019-05-22T17:54:29.355Z,22.52
2019-05-22T17:56:58.381Z,22.48
2019-05-22T17:59:26.704Z,22.44
2019-05-22T18:01:55.495Z,22.39
2019-05-22T18:04:23.761Z,22.32
2019-05-22T18:06:52.869Z,22.28
2019-05-22T18:09:21.130Z,22.26
2019-05-22T18:11:49.515Z,22.20
2019-05-22T18:14:17.618Z,22.15
2019-05-22T18:16:45.782Z,22.09
2019-05-22T18:19:14.370Z,22.03
2019-05-22T18:21:42.698Z,22.00
2019-05-22T18:24:11.617Z,21.96
2019-05-22T18:26:39.844Z,21.92
2019-05-22T18:29:07.816Z,21.88
2019-05-22T18:31:37.466Z,21.82
2019-05-22T18:34:05.976Z,21.76
2019-05-22T18:36:34.386Z,21.70
2019-05-22T18:39:02.837Z,21.67
2019-05-22T18:41:32.644Z,21.61
2019-05-22T18:44:01.448Z,21.55
2019-05-22T18:46:31.202Z,21.51
2019-05-22T18:48:59.196Z,21.45
2019-05-22T18:51:28.060Z,21.39
2019-05-22T18:53:56.344Z,21.34
2019-05-22T18:56:24.672Z,21.30
2019-05-22T18:58:52.724Z,21.25
2019-05-22T19:01:21.414Z,21.19
2019-05-22T19:03:49.719Z,21.14
2019-05-22T19:06:29.728Z,21.07
2019-05-22T19:08:48.882Z,21.01
2019-05-22T19:11:16.999Z,20.95
2019-05-22T19:13:45.261Z,20.85
2019-05-22T19:16:14.246Z,20.75
2019-05-22T19:18:42.615Z,20.65
2019-05-22T19:21:11.588Z,20.51
2019-05-22T19:23:39.583Z,20.38
2019-05-22T19:26:07.842Z,20.28
2019-05-22T19:28:43.353Z,20.20
2019-05-22T19:31:06.646Z,20.12
2019-05-22T19:33:34.581Z,20.05
2019-05-22T19:36:03.670Z,19.94
2019-05-22T19:38:32.648Z,19.84
2019-05-22T19:41:00.882Z,19.74
2019-05-22T19:43:29.187Z,19.65
2019-05-22T19:45:57.760Z,19.55
2019-05-22T19:48:25.916Z,19.44
2019-05-22T19:50:54.326Z,19.36
2019-05-22T19:53:22.482Z,19.27
2019-05-22T19:55:50.953Z,19.18
2019-05-22T19:58:22.029Z,19.09
2019-05-22T20:00:50.806Z,19.01
2019-05-22T20:03:21.720Z,18.92
2019-05-22T20:05:50.018Z,18.84
2019-05-22T20:08:18.391Z,18.71
2019-05-22T20:10:47.552Z,18.61
2019-05-22T20:13:18.193Z,18.52
2019-05-22T20:15:47.028Z,18.44
2019-05-22T20:18:15.499Z,18.35
2019-05-22T20:20:43.582Z,18.26
2019-05-22T20:23:12.690Z,18.13
2019-05-22T20:25:40.868Z,18.03
2019-05-22T20:28:10.117Z,17.92
2019-05-22T20:30:38.086Z,17.82
2019-05-22T20:33:06.702Z,17.75
2019-05-22T20:35:35.295Z,17.66
2019-05-22T20:38:05.493Z,17.57
2019-05-22T20:40:33.875Z,17.47
2019-05-22T20:43:05.121Z,17.42
2019-05-22T20:45:33.366Z,17.36
2019-05-22T20:48:20.884Z,17.28
2019-05-22T20:50:48.944Z,17.21
2019-05-22T20:53:19.054Z,17.15
2019-05-22T20:55:50.088Z,17.09
2019-05-22T20:58:20.372Z,17.02
2019-05-22T21:00:50.897Z,16.97
2019-05-22T21:03:20.701Z,16.92
2019-05-22T21:05:50.866Z,16.81
2019-05-22T21:08:24.005Z,16.77
2019-05-22T21:10:53.778Z,16.72
2019-05-22T21:13:23.200Z,16.66
2019-05-22T21:15:52.705Z,16.60
2019-05-22T21:18:25.259Z,16.54
2019-05-22T21:20:56.390Z,16.48
2019-05-22T21:23:25.582Z,16.39
2019-05-22T21:25:53.781Z,16.33
2019-05-22T21:28:22.930Z,16.28
2019-05-22T21:30:53.346Z,16.24
2019-05-22T21:33:22.824Z,16.20
2019-05-22T21:35:50.947Z,16.14
2019-05-22T21:38:20.821Z,16.11
2019-05-22T21:40:49.015Z,16.04
2019-05-22T21:43:18.418Z,15.98
2019-05-22T21:45:46.698Z,15.93
2019-05-22T21:48:15.291Z,15.89
2019-05-22T21:50:44.461Z,15.84
2019-05-22T21:53:14.142Z,15.78
2019-05-22T21:55:45.605Z,15.73
2019-05-22T21:58:14.470Z,15.67
2019-05-22T22:01:24.654Z,15.62
2019-05-22T22:03:58.420Z,15.59
2019-05-22T22:06:27.301Z,15.51
2019-05-22T22:08:57.418Z,15.44
2019-05-22T22:11:28.329Z,15.39
2019-05-22T22:13:57.014Z,15.32
2019-05-22T22:16:25.085Z,15.28
2019-05-22T22:18:54.463Z,15.26
2019-05-22T22:21:22.705Z,15.24
2019-05-22T22:23:51.717Z,15.20
2019-05-22T22:26:26.024Z,15.16
2019-05-22T22:28:51.599Z,15.14
2019-05-22T22:31:23.066Z,15.06
2019-05-22T22:33:59.007Z,15.03
2019-05-22T22:36:27.859Z,14.98
2019-05-22T22:38:56.713Z,14.91
2019-05-22T22:41:25.877Z,14.88
2019-05-22T22:43:57.699Z,14.80
2019-05-22T22:46:38.542Z,14.75
2019-05-22T22:49:14.298Z,14.72
2019-05-22T22:51:45.132Z,14.70
2019-05-22T22:54:13.594Z,14.67
2019-05-22T22:56:43.067Z,14.62
2019-05-22T22:59:11.881Z,14.56
2019-05-22T23:01:41.758Z,14.50
2019-05-22T23:04:11.647Z,14.46
2019-05-22T23:06:42.233Z,14.41
2019-05-22T23:09:12.161Z,14.36
2019-05-22T23:11:41.258Z,14.34
2019-05-22T23:14:09.558Z,14.33
2019-05-22T23:16:39.192Z,14.29
2019-05-22T23:19:43.830Z,14.26
2019-05-22T23:22:15.492Z,14.21
2019-05-22T23:24:45.400Z,14.15
2019-05-22T23:27:14.590Z,14.14
2019-05-22T23:29:44.539Z,14.13
2019-05-22T23:32:15.097Z,14.09
2019-05-22T23:34:45.170Z,14.05
2019-05-22T23:37:14.643Z,14.05
2019-05-22T23:39:45.646Z,14.03
2019-05-22T23:42:21.806Z,14.01
2019-05-22T23:44:55.426Z,13.97
2019-05-22T23:47:24.137Z,13.97
2019-05-22T23:49:53.774Z,13.93
2019-05-22T23:52:22.485Z,13.93
2019-05-22T23:54:51.552Z,13.87
2019-05-22T23:57:22.053Z,13.85
2019-05-22T23:59:56.103Z,13.82
