createdAt,value
2018-07-24T00:00:12.317Z,6.70
2018-07-24T00:00:45.847Z,6.97
2018-07-24T00:01:18.825Z,6.58
2018-07-24T00:01:51.833Z,6.50
2018-07-24T00:17:18.697Z,6.92
2018-07-24T00:17:51.699Z,6.50
2018-07-24T00:18:24.695Z,6.45
2018-07-24T00:36:31.244Z,6.37
2018-07-24T00:37:04.337Z,5.97
2018-07-24T00:37:37.302Z,6.80
2018-07-24T00:38:10.297Z,6.50
2018-07-24T00:38:43.279Z,6.72
2018-07-24T00:39:16.259Z,6.37
2018-07-24T00:39:49.259Z,6.40
2018-07-24T00:40:22.257Z,6.08
2018-07-24T00:40:55.273Z,6.22
2018-07-24T00:41:28.312Z,6.57
2018-07-24T00:42:01.290Z,6.08
2018-07-24T00:42:34.995Z,6.33
2018-07-24T00:43:08.081Z,6.83
2018-07-24T00:43:41.118Z,6.90
2018-07-24T00:44:14.151Z,6.22
2018-07-24T00:44:47.169Z,6.83
2018-07-24T00:45:20.169Z,6.65
2018-07-24T00:45:53.178Z,6.72
2018-07-24T00:46:26.187Z,6.85
2018-07-24T00:46:59.233Z,6.67
2018-07-24T00:47:32.290Z,6.83
2018-07-24T00:48:05.316Z,6.80
2018-07-24T00:48:38.315Z,7.08
2018-07-24T00:49:11.340Z,6.58
2018-07-24T00:55:50.404Z,7.10
2018-07-24T00:56:23.403Z,7.40
2018-07-24T00:56:56.430Z,7.47
2018-07-24T00:57:29.459Z,7.47
2018-07-24T00:58:02.467Z,7.60
2018-07-24T00:58:35.469Z,7.10
2018-07-24T00:59:08.485Z,7.72
2018-07-24T00:59:41.487Z,6.78
2018-07-24T01:00:14.577Z,7.35
2018-07-24T01:00:47.581Z,7.15
2018-07-24T01:01:20.877Z,6.85
2018-07-24T01:01:53.874Z,7.50
2018-07-24T01:02:26.877Z,7.78
2018-07-24T01:02:59.836Z,7.37
2018-07-24T01:03:32.907Z,7.67
2018-07-24T01:04:05.925Z,7.62
2018-07-24T01:15:09.065Z,9.83
2018-07-24T01:15:42.091Z,9.85
2018-07-24T01:16:15.143Z,10.15
2018-07-24T01:16:48.189Z,10.68
2018-07-24T01:17:21.183Z,11.33
2018-07-24T01:17:54.187Z,10.08
2018-07-24T01:18:27.258Z,10.23
2018-07-24T01:19:00.258Z,10.75
2018-07-24T01:19:33.265Z,9.60
2018-07-24T01:35:17.727Z,10.75
2018-07-24T01:35:50.753Z,11.03
2018-07-24T01:36:23.741Z,11.90
2018-07-24T01:36:56.847Z,9.68
2018-07-24T01:37:29.853Z,10.70
2018-07-24T01:38:02.867Z,10.20
2018-07-24T01:38:35.891Z,11.12
2018-07-24T01:39:09.926Z,11.05
2018-07-24T01:39:42.974Z,11.85
2018-07-24T01:40:15.961Z,12.20
2018-07-24T01:40:48.984Z,12.53
2018-07-24T01:41:22.002Z,11.88
2018-07-24T01:41:54.981Z,11.97
2018-07-24T01:42:28.063Z,11.83
2018-07-24T01:43:01.069Z,12.18
2018-07-24T01:43:34.101Z,12.25
2018-07-24T01:44:07.231Z,12.80
2018-07-24T01:44:40.263Z,12.13
2018-07-24T01:45:13.265Z,12.28
2018-07-24T01:45:46.241Z,12.30
2018-07-24T01:46:19.247Z,12.68
2018-07-24T01:46:52.265Z,13.60
2018-07-24T01:47:25.268Z,13.33
2018-07-24T01:47:58.277Z,13.22
2018-07-24T01:48:31.283Z,12.25
2018-07-24T01:49:04.311Z,12.65
2018-07-24T01:49:37.310Z,14.15
2018-07-24T01:54:39.134Z,13.68
2018-07-24T01:55:12.155Z,14.10
2018-07-24T01:55:45.172Z,14.95
2018-07-24T01:56:18.202Z,13.53
2018-07-24T01:56:51.807Z,14.47
2018-07-24T01:57:24.835Z,14.18
2018-07-24T01:57:57.841Z,14.15
2018-07-24T01:58:30.857Z,15.05
2018-07-24T01:59:03.911Z,14.73
2018-07-24T01:59:36.908Z,14.15
2018-07-24T02:00:14.899Z,13.55
2018-07-24T02:00:47.881Z,13.78
2018-07-24T02:01:20.949Z,14.60
2018-07-24T02:01:53.965Z,13.83
2018-07-24T02:02:26.998Z,14.73
2018-07-24T02:03:00.099Z,14.03
2018-07-24T02:03:33.742Z,14.35
2018-07-24T02:04:06.797Z,14.53
2018-07-24T02:04:39.792Z,14.53
2018-07-24T02:14:49.378Z,16.32
2018-07-24T02:15:22.427Z,15.18
2018-07-24T02:15:55.471Z,15.20
2018-07-24T02:16:28.486Z,15.40
2018-07-24T02:17:01.539Z,15.05
2018-07-24T02:17:34.606Z,14.93
2018-07-24T02:18:07.621Z,15.23
2018-07-24T02:18:40.620Z,15.48
2018-07-24T02:19:13.920Z,15.53
2018-07-24T02:19:46.893Z,15.83
2018-07-24T02:33:58.910Z,15.08
2018-07-24T02:34:31.921Z,15.72
2018-07-24T02:35:04.997Z,15.65
2018-07-24T02:53:10.565Z,15.25
2018-07-24T02:53:43.576Z,15.50
2018-07-24T02:54:16.610Z,15.40
2018-07-24T02:54:49.646Z,17.02
2018-07-24T02:55:22.703Z,16.00
2018-07-24T02:55:55.642Z,15.25
2018-07-24T02:56:28.904Z,16.60
2018-07-24T02:57:01.965Z,15.15
2018-07-24T02:57:34.994Z,15.70
2018-07-24T02:58:07.997Z,15.38
2018-07-24T02:58:41.023Z,15.08
2018-07-24T02:59:14.061Z,15.93
2018-07-24T02:59:47.100Z,17.42
2018-07-24T03:00:20.100Z,14.98
2018-07-24T03:00:53.227Z,16.95
2018-07-24T03:01:26.474Z,17.45
2018-07-24T03:01:59.496Z,15.90
2018-07-24T03:02:32.504Z,17.45
2018-07-24T03:03:05.544Z,16.42
2018-07-24T03:03:38.572Z,14.93
2018-07-24T03:04:11.590Z,16.32
2018-07-24T03:04:44.620Z,15.38
2018-07-24T03:05:17.623Z,15.60
2018-07-24T03:12:26.078Z,15.45
2018-07-24T03:12:59.109Z,15.18
2018-07-24T03:13:32.149Z,16.02
2018-07-24T03:14:05.269Z,14.95
2018-07-24T03:14:38.268Z,14.63
2018-07-24T03:15:11.246Z,15.83
2018-07-24T03:15:44.259Z,15.20
2018-07-24T03:16:17.411Z,14.45
2018-07-24T03:16:50.402Z,14.58
2018-07-24T03:17:23.448Z,16.48
2018-07-24T03:17:56.447Z,14.45
2018-07-24T03:18:29.461Z,15.65
2018-07-24T03:19:02.531Z,15.93
2018-07-24T03:19:35.491Z,16.23
2018-07-24T03:20:08.538Z,15.65
2018-07-24T03:32:11.563Z,16.27
2018-07-24T03:32:44.599Z,15.83
2018-07-24T03:33:17.664Z,15.90
2018-07-24T03:33:50.642Z,16.40
2018-07-24T03:34:23.684Z,16.95
2018-07-24T03:34:56.663Z,17.75
2018-07-24T03:35:29.617Z,15.90
2018-07-24T03:51:24.441Z,18.55
2018-07-24T03:51:57.474Z,19.50
2018-07-24T03:52:30.503Z,17.32
2018-07-24T03:53:03.577Z,17.65
2018-07-24T03:53:36.591Z,18.87
2018-07-24T03:54:09.706Z,19.23
2018-07-24T03:54:42.811Z,18.02
2018-07-24T03:55:15.838Z,17.87
2018-07-24T03:55:49.197Z,17.65
2018-07-24T03:56:22.191Z,17.90
2018-07-24T03:56:55.273Z,16.85
2018-07-24T03:57:28.344Z,16.97
2018-07-24T03:58:01.452Z,17.42
2018-07-24T03:58:34.373Z,17.57
2018-07-24T03:59:07.395Z,17.60
2018-07-24T03:59:40.533Z,18.20
2018-07-24T04:00:13.567Z,18.37
2018-07-24T04:00:46.611Z,18.02
2018-07-24T04:01:19.593Z,16.80
2018-07-24T04:01:52.625Z,17.32
2018-07-24T04:02:25.695Z,16.75
2018-07-24T04:02:58.658Z,16.27
2018-07-24T04:03:31.713Z,17.27
2018-07-24T04:04:04.739Z,17.35
2018-07-24T04:04:37.746Z,17.00
2018-07-24T04:05:10.737Z,17.67
2018-07-24T04:05:43.736Z,17.70
2018-07-24T04:10:41.633Z,16.90
2018-07-24T04:11:14.751Z,16.75
2018-07-24T04:11:47.831Z,17.15
2018-07-24T04:12:20.857Z,15.95
2018-07-24T04:12:53.896Z,16.60
2018-07-24T04:13:26.903Z,17.50
2018-07-24T04:13:59.915Z,16.20
2018-07-24T04:14:32.907Z,16.80
2018-07-24T04:15:05.968Z,18.73
2018-07-24T04:15:38.985Z,16.40
2018-07-24T04:16:11.966Z,17.65
2018-07-24T04:16:44.967Z,16.42
2018-07-24T04:17:17.979Z,16.35
2018-07-24T04:17:50.979Z,17.48
2018-07-24T04:18:24.025Z,17.42
2018-07-24T04:18:57.035Z,19.10
2018-07-24T04:19:30.026Z,18.62
2018-07-24T04:20:03.116Z,18.92
2018-07-24T04:20:36.134Z,18.37
2018-07-24T04:29:53.819Z,20.12
2018-07-24T04:30:26.856Z,20.27
2018-07-24T04:30:59.938Z,19.23
2018-07-24T04:31:32.938Z,18.77
2018-07-24T04:32:10.908Z,18.40
2018-07-24T04:32:43.965Z,18.70
2018-07-24T04:33:16.968Z,17.82
2018-07-24T04:33:50.023Z,19.40
2018-07-24T04:34:23.074Z,18.95
2018-07-24T04:34:56.113Z,18.07
2018-07-24T04:35:29.115Z,19.35
2018-07-24T04:49:32.179Z,17.95
2018-07-24T04:50:05.319Z,18.62
2018-07-24T04:50:38.363Z,17.87
2018-07-24T05:08:45.495Z,15.20
2018-07-24T05:09:18.491Z,16.30
2018-07-24T05:09:51.500Z,15.98
2018-07-24T05:10:24.541Z,16.10
2018-07-24T05:10:57.655Z,15.32
2018-07-24T05:11:30.683Z,15.38
2018-07-24T05:12:03.721Z,14.40
2018-07-24T05:12:36.719Z,14.28
2018-07-24T05:13:09.712Z,15.10
2018-07-24T05:13:42.727Z,14.10
2018-07-24T05:14:15.739Z,14.87
2018-07-24T05:14:48.717Z,14.53
2018-07-24T05:15:21.701Z,14.65
2018-07-24T05:15:54.691Z,14.20
2018-07-24T05:16:27.707Z,14.03
2018-07-24T05:17:00.739Z,15.55
2018-07-24T05:17:33.747Z,14.00
2018-07-24T05:18:06.773Z,13.70
2018-07-24T05:18:39.729Z,13.20
2018-07-24T05:19:12.729Z,14.05
2018-07-24T05:19:45.733Z,13.43
2018-07-24T05:20:18.757Z,13.38
2018-07-24T05:20:51.765Z,13.05
2018-07-24T05:28:04.539Z,12.28
2018-07-24T05:28:37.565Z,12.47
2018-07-24T05:29:10.643Z,12.18
2018-07-24T05:29:43.717Z,11.90
2018-07-24T05:30:16.988Z,12.43
2018-07-24T05:30:50.023Z,11.60
2018-07-24T05:31:23.634Z,11.97
2018-07-24T05:31:56.633Z,12.07
2018-07-24T05:32:29.643Z,11.55
2018-07-24T05:33:02.711Z,12.13
2018-07-24T05:33:35.707Z,11.78
2018-07-24T05:34:08.777Z,13.50
2018-07-24T05:34:42.101Z,12.43
2018-07-24T05:35:15.235Z,11.60
2018-07-24T05:35:48.277Z,11.50
2018-07-24T05:47:52.729Z,9.93
2018-07-24T05:48:27.208Z,10.03
2018-07-24T05:49:00.252Z,10.45
2018-07-24T05:49:33.179Z,11.60
2018-07-24T05:50:06.775Z,10.48
2018-07-24T05:50:39.791Z,10.48
2018-07-24T05:51:12.827Z,9.93
2018-07-24T06:07:07.303Z,9.85
2018-07-24T06:07:40.352Z,10.13
2018-07-24T06:08:13.347Z,9.85
2018-07-24T06:08:46.385Z,10.43
2018-07-24T06:09:19.399Z,10.05
2018-07-24T06:09:52.441Z,9.73
2018-07-24T06:10:25.440Z,9.53
2018-07-24T06:10:58.751Z,9.70
2018-07-24T06:11:31.751Z,9.65
2018-07-24T06:12:05.405Z,9.53
2018-07-24T06:12:38.407Z,9.35
2018-07-24T06:13:11.515Z,9.75
2018-07-24T06:13:44.533Z,9.53
2018-07-24T06:14:17.579Z,9.35
2018-07-24T06:14:50.583Z,9.58
2018-07-24T06:15:23.574Z,9.20
2018-07-24T06:15:56.611Z,9.80
2018-07-24T06:16:29.649Z,10.32
2018-07-24T06:17:02.652Z,9.53
2018-07-24T06:17:35.697Z,8.95
2018-07-24T06:18:08.729Z,9.80
2018-07-24T06:18:41.765Z,9.63
2018-07-24T06:19:14.765Z,9.38
2018-07-24T06:19:47.752Z,8.60
2018-07-24T06:20:20.798Z,8.90
2018-07-24T06:20:53.941Z,9.33
2018-07-24T06:26:55.851Z,8.40
2018-07-24T06:27:29.184Z,9.03
2018-07-24T06:28:02.231Z,8.73
2018-07-24T06:28:35.231Z,9.10
2018-07-24T06:29:08.288Z,8.90
2018-07-24T06:29:41.728Z,8.40
2018-07-24T06:30:14.733Z,8.53
2018-07-24T06:30:47.847Z,8.85
2018-07-24T06:31:20.887Z,8.58
2018-07-24T06:31:53.934Z,8.18
2018-07-24T06:32:26.919Z,8.98
2018-07-24T06:32:59.947Z,8.50
2018-07-24T06:33:32.955Z,8.50
2018-07-24T06:34:05.991Z,9.25
2018-07-24T06:34:39.049Z,8.05
2018-07-24T06:35:12.071Z,9.05
2018-07-24T06:35:45.099Z,8.10
2018-07-24T06:36:18.134Z,8.78
2018-07-24T06:46:13.570Z,8.78
2018-07-24T06:46:46.552Z,8.53
2018-07-24T06:47:19.536Z,8.73
2018-07-24T06:47:52.598Z,8.18
2018-07-24T06:48:25.702Z,7.75
2018-07-24T06:48:58.694Z,8.70
2018-07-24T06:49:31.724Z,8.68
2018-07-24T06:50:04.802Z,8.63
2018-07-24T06:50:37.830Z,8.88
2018-07-24T06:51:10.946Z,8.08
2018-07-24T07:05:10.655Z,8.05
2018-07-24T07:05:43.594Z,8.45
2018-07-24T07:06:16.602Z,7.45
2018-07-24T07:24:19.526Z,8.08
2018-07-24T07:24:52.652Z,8.05
2018-07-24T07:25:26.054Z,8.15
2018-07-24T07:25:58.992Z,8.23
2018-07-24T07:26:32.098Z,8.23
2018-07-24T07:27:05.311Z,7.87
2018-07-24T07:27:38.336Z,7.95
2018-07-24T07:28:11.384Z,7.45
2018-07-24T07:28:44.424Z,8.05
2018-07-24T07:29:17.531Z,8.18
2018-07-24T07:29:50.550Z,8.18
2018-07-24T07:30:23.600Z,7.90
2018-07-24T07:30:56.654Z,8.43
2018-07-24T07:31:29.676Z,8.83
2018-07-24T07:32:02.740Z,7.60
2018-07-24T07:32:35.788Z,8.20
2018-07-24T07:33:08.742Z,9.40
2018-07-24T07:33:41.756Z,8.58
2018-07-24T07:34:14.964Z,8.93
2018-07-24T07:34:47.928Z,8.38
2018-07-24T07:35:20.985Z,8.05
2018-07-24T07:35:53.962Z,8.50
2018-07-24T07:36:26.993Z,8.55
2018-07-24T07:43:34.197Z,8.55
2018-07-24T07:44:07.317Z,8.35
2018-07-24T07:44:40.323Z,8.13
2018-07-24T07:45:13.358Z,8.03
2018-07-24T07:45:46.338Z,8.53
2018-07-24T07:46:19.329Z,8.18
2018-07-24T07:46:52.350Z,8.35
2018-07-24T07:47:25.344Z,9.40
2018-07-24T07:47:58.345Z,8.03
2018-07-24T07:48:31.369Z,7.25
2018-07-24T07:49:04.746Z,7.03
2018-07-24T07:49:37.747Z,6.83
2018-07-24T07:50:10.800Z,6.90
2018-07-24T07:50:43.786Z,6.30
2018-07-24T07:51:16.790Z,7.35
2018-07-24T07:51:49.849Z,6.75
2018-07-24T08:02:55.658Z,6.67
2018-07-24T08:03:28.624Z,6.03
2018-07-24T08:04:01.860Z,6.95
2018-07-24T08:04:34.821Z,6.53
2018-07-24T08:05:09.116Z,6.50
2018-07-24T08:05:42.182Z,6.28
2018-07-24T08:06:15.183Z,6.50
2018-07-24T08:06:48.184Z,6.70
2018-07-24T08:22:38.452Z,6.67
2018-07-24T08:23:11.485Z,6.87
2018-07-24T08:23:44.623Z,6.37
2018-07-24T08:24:17.613Z,6.17
2018-07-24T08:24:50.592Z,6.60
2018-07-24T08:25:23.616Z,6.40
2018-07-24T08:35:46.792Z,6.47
2018-07-24T08:36:19.820Z,6.35
2018-07-24T08:36:52.839Z,6.28
2018-07-24T08:41:25.684Z,5.75
2018-07-24T08:41:58.694Z,6.25
2018-07-24T08:42:31.698Z,6.40
2018-07-24T08:43:04.892Z,6.53
2018-07-24T08:43:37.969Z,6.08
2018-07-24T08:44:10.985Z,6.03
2018-07-24T08:44:44.455Z,6.42
2018-07-24T08:45:17.521Z,6.03
2018-07-24T08:45:50.521Z,5.60
2018-07-24T08:46:23.555Z,6.33
2018-07-24T08:46:56.578Z,5.58
2018-07-24T08:47:29.592Z,6.12
2018-07-24T08:48:02.573Z,5.60
2018-07-24T08:48:35.943Z,6.10
2018-07-24T08:49:09.018Z,5.90
2018-07-24T08:49:41.978Z,5.67
2018-07-24T08:50:14.986Z,5.67
2018-07-24T08:50:47.993Z,6.35
2018-07-24T08:51:20.994Z,5.75
2018-07-24T08:51:54.015Z,4.92
2018-07-24T09:00:43.104Z,5.37
2018-07-24T09:01:16.164Z,5.30
2018-07-24T09:01:49.129Z,5.60
2018-07-24T09:02:22.149Z,5.55
2018-07-24T09:02:55.185Z,5.10
2018-07-24T09:03:28.146Z,5.60
2018-07-24T09:04:01.645Z,5.90
2018-07-24T09:04:34.707Z,5.17
2018-07-24T09:05:07.736Z,5.25
2018-07-24T09:05:40.744Z,5.30
2018-07-24T09:06:13.722Z,5.17
2018-07-24T09:06:46.715Z,4.92
2018-07-24T09:19:54.963Z,5.17
2018-07-24T09:20:27.930Z,4.67
2018-07-24T09:21:00.987Z,5.08
2018-07-24T09:21:33.919Z,5.28
2018-07-24T09:22:07.204Z,4.97
2018-07-24T09:39:42.632Z,5.35
2018-07-24T09:40:15.590Z,5.10
2018-07-24T09:40:48.566Z,4.92
2018-07-24T09:41:21.600Z,5.17
2018-07-24T09:41:54.608Z,5.03
2018-07-24T09:42:27.633Z,5.22
2018-07-24T09:43:00.656Z,5.28
2018-07-24T09:43:33.722Z,4.80
2018-07-24T09:44:06.868Z,4.78
2018-07-24T09:44:39.859Z,5.12
2018-07-24T09:45:12.846Z,5.10
2018-07-24T09:45:45.925Z,4.62
2018-07-24T09:46:18.944Z,5.10
2018-07-24T09:46:51.936Z,4.97
2018-07-24T09:47:24.960Z,5.28
2018-07-24T09:47:57.980Z,4.90
2018-07-24T09:48:30.968Z,5.03
2018-07-24T09:49:04.043Z,4.45
2018-07-24T09:49:37.056Z,4.92
2018-07-24T09:50:10.091Z,4.95
2018-07-24T09:50:43.088Z,5.22
2018-07-24T09:51:16.092Z,5.03
2018-07-24T09:51:49.444Z,5.15
2018-07-24T09:58:59.950Z,4.97
2018-07-24T09:59:32.944Z,4.90
2018-07-24T10:00:07.560Z,4.58
2018-07-24T10:00:46.212Z,4.78
2018-07-24T10:01:25.033Z,4.55
2018-07-24T10:01:58.043Z,4.30
2018-07-24T10:02:31.038Z,4.20
2018-07-24T10:03:04.086Z,4.55
2018-07-24T10:03:37.382Z,4.30
2018-07-24T10:04:10.363Z,4.78
2018-07-24T10:04:43.351Z,4.95
2018-07-24T10:05:16.386Z,4.47
2018-07-24T10:05:49.412Z,4.37
2018-07-24T10:06:22.440Z,4.42
2018-07-24T10:06:55.449Z,4.47
2018-07-24T10:17:42.930Z,4.30
2018-07-24T10:18:15.961Z,4.28
2018-07-24T10:18:49.126Z,4.28
2018-07-24T10:19:22.140Z,4.33
2018-07-24T10:19:55.182Z,4.40
2018-07-24T10:20:28.178Z,4.00
2018-07-24T10:21:01.450Z,4.03
2018-07-24T10:21:34.484Z,4.30
2018-07-24T10:22:07.609Z,3.95
2018-07-24T10:37:00.562Z,4.00
2018-07-24T10:37:33.573Z,4.53
2018-07-24T10:56:11.604Z,3.62
2018-07-24T10:56:44.632Z,4.35
2018-07-24T10:57:17.661Z,3.90
2018-07-24T10:57:50.668Z,3.77
2018-07-24T10:58:23.699Z,3.72
2018-07-24T10:58:56.884Z,3.47
2018-07-24T10:59:30.581Z,3.60
2018-07-24T11:00:04.086Z,3.83
2018-07-24T11:00:37.113Z,3.70
2018-07-24T11:01:10.094Z,3.62
2018-07-24T11:01:43.094Z,3.80
2018-07-24T11:02:16.130Z,3.62
2018-07-24T11:02:49.233Z,3.37
2018-07-24T11:03:22.258Z,3.50
2018-07-24T11:03:55.686Z,3.37
2018-07-24T11:04:28.688Z,3.40
2018-07-24T11:05:01.745Z,3.33
2018-07-24T11:05:34.771Z,3.40
2018-07-24T11:06:07.798Z,3.45
2018-07-24T11:06:40.811Z,3.25
2018-07-24T11:07:13.812Z,3.52
2018-07-24T11:12:12.296Z,3.30
2018-07-24T11:12:45.303Z,3.33
2018-07-24T11:13:18.304Z,3.72
2018-07-24T11:13:51.452Z,3.37
2018-07-24T11:14:24.553Z,3.00
2018-07-24T11:14:57.580Z,3.00
2018-07-24T11:15:30.711Z,3.37
2018-07-24T11:16:03.811Z,3.12
2018-07-24T11:16:36.884Z,3.10
2018-07-24T11:17:10.184Z,3.05
2018-07-24T11:17:43.166Z,3.25
2018-07-24T11:18:16.198Z,3.05
2018-07-24T11:18:49.271Z,2.70
2018-07-24T11:19:22.252Z,3.10
2018-07-24T11:19:55.317Z,3.00
2018-07-24T11:20:28.357Z,2.87
2018-07-24T11:21:01.376Z,3.33
2018-07-24T11:21:34.383Z,3.40
2018-07-24T11:22:07.503Z,3.70
2018-07-24T11:22:40.647Z,3.22
2018-07-24T11:31:29.815Z,3.40
2018-07-24T11:32:02.837Z,3.40
2018-07-24T11:32:35.873Z,3.23
2018-07-24T11:33:09.991Z,3.45
2018-07-24T11:33:42.895Z,3.20
2018-07-24T11:34:15.940Z,3.33
2018-07-24T11:34:48.955Z,3.20
2018-07-24T11:35:21.939Z,3.12
2018-07-24T11:35:55.086Z,3.08
2018-07-24T11:36:28.307Z,3.10
2018-07-24T11:37:01.351Z,3.10
2018-07-24T11:37:34.355Z,3.05
2018-07-24T11:50:43.522Z,3.55
2018-07-24T11:51:16.539Z,3.17
2018-07-24T11:51:49.594Z,3.20
2018-07-24T11:52:22.633Z,3.27
2018-07-24T11:52:55.729Z,3.20
2018-07-24T12:10:29.555Z,3.83
2018-07-24T12:11:02.597Z,3.95
2018-07-24T12:11:35.632Z,4.08
2018-07-24T12:12:08.665Z,3.58
2018-07-24T12:12:42.221Z,3.77
2018-07-24T12:13:15.215Z,3.62
2018-07-24T12:13:48.211Z,3.47
2018-07-24T12:14:21.568Z,3.72
2018-07-24T12:14:54.677Z,3.70
2018-07-24T12:15:27.591Z,3.50
2018-07-24T12:16:00.697Z,3.58
2018-07-24T12:16:33.772Z,3.67
2018-07-24T12:17:07.012Z,3.50
2018-07-24T12:17:40.029Z,3.70
2018-07-24T12:18:13.133Z,3.98
2018-07-24T12:18:46.169Z,3.80
2018-07-24T12:19:19.275Z,3.35
2018-07-24T12:19:52.280Z,3.58
2018-07-24T12:20:25.263Z,3.95
2018-07-24T12:20:58.281Z,3.62
2018-07-24T12:21:31.339Z,3.62
2018-07-24T12:22:04.387Z,3.85
2018-07-24T12:22:37.723Z,3.95
2018-07-24T12:23:10.719Z,3.87
2018-07-24T12:29:28.307Z,4.10
2018-07-24T12:30:01.369Z,4.20
2018-07-24T12:30:34.407Z,4.20
2018-07-24T12:31:07.420Z,3.95
2018-07-24T12:31:40.724Z,4.12
2018-07-24T12:32:13.723Z,3.80
2018-07-24T12:32:46.752Z,3.90
2018-07-24T12:33:19.812Z,3.83
2018-07-24T12:49:06.434Z,4.00
2018-07-24T12:49:39.464Z,3.95
2018-07-24T12:50:13.051Z,3.80
2018-07-24T12:50:46.088Z,4.20
2018-07-24T12:51:19.096Z,3.87
2018-07-24T12:51:52.112Z,3.77
2018-07-24T12:52:25.130Z,4.08
2018-07-24T12:52:58.223Z,3.87
2018-07-24T12:53:31.239Z,4.00
2018-07-24T13:08:19.230Z,4.17
2018-07-24T13:08:52.234Z,4.45
2018-07-24T13:27:29.613Z,4.20
2018-07-24T13:28:02.603Z,4.17
2018-07-24T13:28:35.589Z,4.53
2018-07-24T13:29:08.580Z,4.28
2018-07-24T13:29:41.617Z,4.30
2018-07-24T13:30:14.723Z,4.33
2018-07-24T13:30:47.723Z,4.60
2018-07-24T13:31:20.741Z,4.47
2018-07-24T13:31:53.881Z,4.40
2018-07-24T13:32:26.793Z,4.40
2018-07-24T13:32:59.809Z,4.47
2018-07-24T13:33:32.793Z,4.12
2018-07-24T13:34:05.845Z,4.20
2018-07-24T13:34:38.865Z,4.10
2018-07-24T13:35:11.875Z,4.08
2018-07-24T13:35:44.836Z,4.00
2018-07-24T13:36:17.817Z,3.80
2018-07-24T13:36:50.805Z,4.20
2018-07-24T13:37:23.875Z,4.08
2018-07-24T13:37:56.845Z,3.92
2018-07-24T13:38:29.875Z,3.92
2018-07-24T13:39:03.679Z,4.20
2018-07-24T13:47:21.541Z,4.00
2018-07-24T13:47:54.599Z,4.10
2018-07-24T13:48:27.602Z,4.10
2018-07-24T13:49:00.581Z,4.45
2018-07-24T13:49:33.600Z,5.00
2018-07-24T13:50:06.648Z,4.05
2018-07-24T13:50:39.681Z,4.45
2018-07-24T13:51:12.693Z,3.72
2018-07-24T13:51:45.748Z,4.25
2018-07-24T13:52:18.716Z,3.42
2018-07-24T13:52:51.736Z,3.62
2018-07-24T13:53:25.017Z,3.37
2018-07-24T13:53:58.009Z,3.37
2018-07-24T14:07:10.506Z,3.60
2018-07-24T14:07:43.523Z,3.30
2018-07-24T14:08:16.537Z,3.33
2018-07-24T14:08:49.561Z,3.37
2018-07-24T14:09:22.595Z,3.22
2018-07-24T14:26:19.645Z,3.35
2018-07-24T14:26:52.659Z,3.30
2018-07-24T14:27:25.689Z,3.27
2018-07-24T14:27:58.726Z,3.17
2018-07-24T14:28:31.739Z,3.40
2018-07-24T14:29:04.719Z,3.00
2018-07-24T14:29:37.737Z,2.90
2018-07-24T14:30:10.807Z,3.05
2018-07-24T14:30:43.809Z,3.10
2018-07-24T14:31:17.242Z,3.10
2018-07-24T14:31:50.169Z,3.30
2018-07-24T14:32:23.200Z,2.95
2018-07-24T14:32:56.229Z,3.35
2018-07-24T14:33:29.229Z,3.27
2018-07-24T14:34:02.223Z,3.10
2018-07-24T14:34:35.235Z,3.37
2018-07-24T14:35:08.279Z,2.90
2018-07-24T14:35:41.299Z,3.02
2018-07-24T14:36:14.309Z,3.08
2018-07-24T14:36:47.302Z,2.90
2018-07-24T14:37:20.313Z,2.80
2018-07-24T14:37:53.327Z,2.65
2018-07-24T14:38:26.320Z,3.12
2018-07-24T14:38:59.399Z,3.10
2018-07-24T14:39:32.401Z,2.70
2018-07-24T14:45:51.272Z,3.47
2018-07-24T14:46:24.350Z,3.37
2018-07-24T14:46:57.287Z,3.45
2018-07-24T14:47:30.363Z,3.30
2018-07-24T14:48:03.365Z,3.30
2018-07-24T14:48:36.347Z,3.40
2018-07-24T14:49:09.329Z,3.58
2018-07-24T14:49:42.315Z,3.65
2018-07-24T14:50:15.305Z,3.80
2018-07-24T14:50:48.327Z,3.47
2018-07-24T14:51:21.293Z,3.50
2018-07-24T14:51:54.261Z,3.45
2018-07-24T14:52:27.275Z,3.80
2018-07-24T14:53:00.320Z,3.77
2018-07-24T14:53:33.325Z,3.83
2018-07-24T14:54:06.309Z,3.70
2018-07-24T14:54:39.333Z,3.83
2018-07-24T15:05:04.947Z,4.25
2018-07-24T15:05:37.956Z,3.67
2018-07-24T15:06:10.932Z,3.52
2018-07-24T15:06:43.918Z,3.90
2018-07-24T15:07:16.994Z,4.00
2018-07-24T15:07:49.986Z,3.77
2018-07-24T15:08:22.958Z,3.85
2018-07-24T15:08:55.957Z,4.28
2018-07-24T15:09:29.225Z,4.05
2018-07-24T15:10:02.262Z,3.90
2018-07-24T15:24:21.297Z,4.23
2018-07-24T15:24:54.280Z,4.65
2018-07-24T15:43:31.027Z,5.05
2018-07-24T15:44:04.283Z,4.97
2018-07-24T15:44:37.325Z,5.30
2018-07-24T15:45:10.341Z,5.00
2018-07-24T15:45:43.375Z,5.30
2018-07-24T15:46:16.643Z,5.25
2018-07-24T15:46:49.727Z,5.03
2018-07-24T15:47:22.644Z,5.47
2018-07-24T15:47:55.639Z,4.97
2018-07-24T15:48:28.640Z,5.67
2018-07-24T15:49:01.729Z,5.03
2018-07-24T15:49:34.740Z,4.87
2018-07-24T15:50:07.845Z,4.90
2018-07-24T15:50:40.892Z,5.30
2018-07-24T15:51:13.903Z,5.03
2018-07-24T15:51:46.907Z,4.90
2018-07-24T15:52:19.926Z,4.75
2018-07-24T15:52:52.922Z,4.83
2018-07-24T15:53:25.973Z,4.90
2018-07-24T15:53:59.055Z,5.10
2018-07-24T15:54:32.062Z,4.42
2018-07-24T15:55:05.087Z,5.50
2018-07-24T16:03:18.200Z,4.60
2018-07-24T16:03:51.246Z,4.15
2018-07-24T16:04:24.218Z,4.53
2018-07-24T16:04:57.246Z,3.95
2018-07-24T16:05:30.280Z,4.15
2018-07-24T16:06:03.326Z,3.65
2018-07-24T16:06:36.349Z,4.00
2018-07-24T16:07:09.356Z,3.72
2018-07-24T16:07:42.352Z,3.90
2018-07-24T16:08:15.403Z,3.95
2018-07-24T16:08:48.412Z,3.67
2018-07-24T16:09:21.417Z,3.80
2018-07-24T16:09:54.393Z,3.83
2018-07-24T16:10:27.472Z,4.08
2018-07-24T16:22:32.138Z,4.08
2018-07-24T16:23:05.184Z,4.78
2018-07-24T16:23:38.167Z,6.53
2018-07-24T16:24:11.171Z,5.75
2018-07-24T16:24:44.216Z,5.55
2018-07-24T16:25:17.247Z,4.85
2018-07-24T16:41:47.352Z,3.67
2018-07-24T16:42:20.371Z,4.50
2018-07-24T16:42:53.388Z,4.08
2018-07-24T16:43:26.409Z,3.27
2018-07-24T16:43:59.469Z,4.20
2018-07-24T16:44:32.453Z,3.95
2018-07-24T16:45:05.525Z,4.35
2018-07-24T16:45:38.643Z,4.28
2018-07-24T16:46:11.663Z,3.77
2018-07-24T16:46:44.745Z,3.90
2018-07-24T16:47:17.776Z,3.98
2018-07-24T16:47:50.887Z,3.85
2018-07-24T16:48:23.866Z,4.12
2018-07-24T16:48:56.837Z,4.12
2018-07-24T16:49:29.913Z,4.25
2018-07-24T16:50:03.225Z,3.72
2018-07-24T16:50:36.300Z,2.58
2018-07-24T16:51:09.377Z,3.40
2018-07-24T16:51:42.397Z,3.67
2018-07-24T16:52:15.493Z,3.30
2018-07-24T16:52:48.487Z,3.50
2018-07-24T16:53:21.481Z,3.72
2018-07-24T16:53:54.467Z,3.42
2018-07-24T17:04:17.606Z,4.83
2018-07-24T17:04:50.633Z,3.72
2018-07-24T17:05:23.701Z,3.85
2018-07-24T17:05:56.679Z,4.10
2018-07-24T17:06:29.755Z,4.30
2018-07-24T17:07:02.847Z,4.37
2018-07-24T17:07:35.875Z,4.95
2018-07-24T17:08:08.893Z,4.45
2018-07-24T17:08:41.881Z,4.90
2018-07-24T17:09:14.855Z,5.37
2018-07-24T17:09:47.860Z,4.25
2018-07-24T17:10:20.867Z,4.65
2018-07-24T17:20:15.083Z,4.00
2018-07-24T17:20:48.099Z,4.67
2018-07-24T17:21:21.145Z,4.60
2018-07-24T17:21:54.302Z,4.58
2018-07-24T17:22:27.739Z,4.25
2018-07-24T17:23:00.735Z,4.40
2018-07-24T17:23:33.739Z,5.20
2018-07-24T17:24:06.809Z,5.08
2018-07-24T17:24:39.925Z,4.47
2018-07-24T17:25:12.941Z,4.85
2018-07-24T17:25:45.943Z,5.25
2018-07-24T17:26:19.130Z,4.33
2018-07-24T17:26:52.107Z,4.08
2018-07-24T17:27:25.477Z,4.30
2018-07-24T17:27:58.502Z,4.35
2018-07-24T17:28:31.505Z,5.15
2018-07-24T17:29:05.033Z,3.98
2018-07-24T17:29:38.096Z,4.58
2018-07-24T17:30:11.173Z,4.00
2018-07-24T17:30:44.221Z,4.25
2018-07-24T17:31:17.211Z,4.40
2018-07-24T17:31:50.273Z,4.67
2018-07-24T17:32:23.250Z,4.70
2018-07-24T17:32:56.334Z,5.20
2018-07-24T17:33:29.407Z,5.00
2018-07-24T17:34:02.453Z,4.80
2018-07-24T17:34:35.462Z,5.30
2018-07-24T17:35:08.495Z,4.78
2018-07-24T17:35:41.549Z,4.85
2018-07-24T17:37:17.949Z,4.53
2018-07-24T17:37:50.946Z,5.03
2018-07-24T17:38:24.040Z,5.62
2018-07-24T17:38:57.095Z,5.67
2018-07-24T17:39:30.129Z,5.22
2018-07-24T17:40:03.413Z,5.33
2018-07-24T17:40:36.493Z,4.92
2018-07-24T17:41:09.563Z,5.03
2018-07-24T17:41:42.720Z,5.30
2018-07-24T17:42:15.682Z,5.08
2018-07-24T17:42:48.729Z,5.47
2018-07-24T17:43:21.741Z,5.42
2018-07-24T17:43:55.675Z,4.75
2018-07-24T17:44:28.731Z,5.03
2018-07-24T17:45:01.753Z,5.35
2018-07-24T17:45:34.762Z,4.75
2018-07-24T17:46:07.807Z,5.15
2018-07-24T17:46:40.849Z,4.85
2018-07-24T17:47:13.860Z,4.95
2018-07-24T17:47:46.922Z,5.15
2018-07-24T17:48:20.041Z,6.10
2018-07-24T17:48:52.970Z,5.58
2018-07-24T17:49:26.071Z,5.37
2018-07-24T17:49:59.091Z,5.12
2018-07-24T17:50:32.155Z,5.50
2018-07-24T17:51:05.225Z,5.08
2018-07-24T17:51:38.331Z,5.42