createdAt,value
2022-10-26T00:17:34.690Z,7.59
2022-10-26T00:37:27.600Z,7.37
2022-10-26T00:57:27.727Z,7.12
2022-10-26T01:17:34.548Z,6.87
2022-10-26T01:37:34.515Z,6.73
2022-10-26T01:57:34.462Z,6.87
2022-10-26T02:17:27.419Z,6.48
2022-10-26T02:57:34.344Z,6.14
2022-10-26T03:17:27.342Z,6.52
2022-10-26T03:37:27.351Z,6.83
2022-10-26T03:57:34.286Z,6.4
2022-10-26T04:17:34.305Z,6.29
2022-10-26T04:37:27.201Z,6.22
2022-10-26T04:57:27.257Z,6.31
2022-10-26T05:17:34.108Z,5.94
2022-10-26T05:37:34.114Z,5.66
2022-10-26T05:57:27.049Z,5.44
2022-10-26T06:17:27.013Z,5.47
2022-10-26T06:37:34.096Z,6.68
2022-10-26T06:57:26.962Z,9.41
2022-10-26T07:17:26.922Z,11.68
2022-10-26T07:37:26.874Z,13.88
2022-10-26T08:17:33.775Z,16.34
2022-10-26T08:37:26.717Z,16.43
2022-10-26T08:57:26.660Z,15.78
2022-10-26T09:17:26.634Z,17.31
2022-10-26T09:37:26.591Z,15.15
2022-10-26T09:57:26.523Z,16.26
2022-10-26T10:17:26.489Z,17.53
2022-10-26T10:37:26.534Z,18.09
2022-10-26T10:57:26.377Z,17.26
2022-10-26T11:17:26.343Z,17.51
2022-10-26T11:37:26.317Z,17.87
2022-10-26T11:57:26.250Z,18.63
2022-10-26T12:17:26.192Z,18.91
2022-10-26T12:37:26.221Z,19.23
2022-10-26T13:17:26.217Z,19.24
2022-10-26T13:37:33.048Z,19.1
2022-10-26T13:57:25.973Z,19.1
2022-10-26T14:17:26.018Z,18.78
2022-10-26T14:37:25.930Z,18.51
2022-10-26T14:57:32.946Z,17.38
2022-10-26T15:17:25.820Z,16.88
2022-10-26T15:37:25.780Z,16.07
2022-10-26T15:57:25.696Z,15.25
2022-10-26T16:37:25.587Z,13.83
2022-10-26T17:57:25.443Z,13.18
2022-10-26T18:17:25.393Z,12.96
2022-10-26T18:37:25.323Z,13.17
2022-10-26T18:57:25.311Z,12.99
2022-10-26T19:17:25.358Z,12.77
2022-10-26T19:37:28.177Z,12.37
2022-10-26T20:37:25.138Z,11.35
2022-10-26T20:57:25.077Z,11.25
2022-10-26T21:17:24.961Z,10.88
2022-10-26T21:37:24.919Z,10.8
2022-10-26T21:57:31.919Z,10.56
2022-10-26T22:17:24.842Z,9.96
2022-10-26T22:37:24.846Z,9.54
2022-10-26T22:57:24.827Z,9.44
2022-10-26T23:17:24.723Z,9.77
2022-10-26T23:37:24.711Z,10.37
2022-10-26T23:57:24.660Z,10.5
