createdAt,value
2017-12-27T00:00:43.408Z,99.43
2017-12-27T00:01:43.305Z,99.33
2017-12-27T00:02:43.220Z,99.80
2017-12-27T00:03:43.146Z,99.80
2017-12-27T00:04:43.061Z,99.62
2017-12-27T00:05:42.962Z,99.99
2017-12-27T00:06:42.886Z,99.71
2017-12-27T00:07:42.800Z,99.80
2017-12-27T00:08:42.701Z,99.80
2017-12-27T00:09:42.615Z,99.90
2017-12-27T00:10:42.528Z,99.62
2017-12-27T00:11:42.456Z,99.62
2017-12-27T00:12:42.367Z,99.52
2017-12-27T00:13:42.270Z,99.80
2017-12-27T00:14:42.185Z,99.99
2017-12-27T00:15:42.099Z,99.80
2017-12-27T00:16:42.018Z,99.24
2017-12-27T00:17:41.923Z,99.33
2017-12-27T00:18:41.849Z,99.05
2017-12-27T00:19:41.752Z,99.24
2017-12-27T00:20:41.665Z,99.24
2017-12-27T00:21:41.597Z,99.24
2017-12-27T00:22:41.494Z,98.77
2017-12-27T00:23:41.405Z,99.90
2017-12-27T00:24:41.318Z,99.80
2017-12-27T00:25:41.238Z,99.80
2017-12-27T00:26:41.147Z,98.86
2017-12-27T00:27:41.061Z,99.33
2017-12-27T00:28:40.975Z,99.33
2017-12-27T00:29:40.888Z,99.15
2017-12-27T00:30:40.804Z,98.86
2017-12-27T00:31:40.717Z,98.67
2017-12-27T00:32:40.629Z,98.96
2017-12-27T00:33:40.543Z,98.67
2017-12-27T00:34:40.471Z,98.96
2017-12-27T00:35:40.370Z,99.24
2017-12-27T00:36:40.282Z,99.24
2017-12-27T00:37:40.198Z,99.24
2017-12-27T00:38:40.110Z,99.62
2017-12-27T00:39:40.025Z,99.33
2017-12-27T00:40:39.973Z,99.24
2017-12-27T00:41:39.851Z,98.77
2017-12-27T00:42:39.764Z,99.80
2017-12-27T00:43:39.689Z,98.86
2017-12-27T00:44:39.593Z,99.24
2017-12-27T00:45:39.507Z,99.33
2017-12-27T00:46:39.431Z,99.33
2017-12-27T00:47:39.337Z,99.15
2017-12-27T00:48:39.246Z,99.71
2017-12-27T00:49:39.181Z,99.15
2017-12-27T00:50:39.074Z,99.05
2017-12-27T00:51:38.992Z,99.15
2017-12-27T00:52:38.928Z,99.24
2017-12-27T00:53:38.815Z,98.96
2017-12-27T00:54:38.728Z,99.43
2017-12-27T00:55:38.660Z,98.77
2017-12-27T00:56:38.555Z,98.77
2017-12-27T00:57:38.468Z,98.58
2017-12-27T00:58:38.383Z,98.67
2017-12-27T00:59:38.296Z,98.58
2017-12-27T01:00:38.252Z,98.48
2017-12-27T01:01:38.121Z,98.96
2017-12-27T01:02:38.037Z,98.96
2017-12-27T01:03:37.950Z,98.96
2017-12-27T01:04:37.862Z,98.96
2017-12-27T01:05:37.776Z,98.96
2017-12-27T01:06:37.690Z,98.96
2017-12-27T01:07:37.604Z,98.96
2017-12-27T01:08:37.517Z,99.05
2017-12-27T01:09:37.431Z,99.15
2017-12-27T01:10:37.344Z,99.15
2017-12-27T01:11:37.257Z,98.96
2017-12-27T01:12:37.172Z,98.96
2017-12-27T01:13:37.083Z,98.77
2017-12-27T01:14:37.004Z,98.58
2017-12-27T01:15:36.911Z,98.96
2017-12-27T01:16:36.824Z,98.96
2017-12-27T01:17:36.740Z,98.96
2017-12-27T01:18:36.653Z,98.96
2017-12-27T01:19:36.566Z,98.67
2017-12-27T01:20:36.528Z,98.96
2017-12-27T01:21:36.392Z,98.96
2017-12-27T01:22:36.307Z,98.96
2017-12-27T01:23:36.223Z,98.77
2017-12-27T01:24:36.134Z,99.05
2017-12-27T01:25:36.049Z,98.96
2017-12-27T01:26:35.968Z,98.96
2017-12-27T01:27:35.875Z,98.96
2017-12-27T01:28:35.790Z,99.15
2017-12-27T01:29:35.705Z,99.15
2017-12-27T01:30:35.613Z,99.05
2017-12-27T01:31:35.528Z,98.96
2017-12-27T01:32:35.442Z,98.67
2017-12-27T01:33:35.356Z,98.96
2017-12-27T01:34:35.269Z,98.96
2017-12-27T01:35:35.183Z,98.96
2017-12-27T01:36:35.097Z,98.67
2017-12-27T01:37:35.012Z,98.67
2017-12-27T01:38:34.924Z,98.86
2017-12-27T01:39:34.840Z,98.96
2017-12-27T01:40:34.749Z,98.29
2017-12-27T01:41:34.664Z,98.58
2017-12-27T01:42:34.588Z,98.77
2017-12-27T01:43:34.494Z,98.96
2017-12-27T01:44:34.405Z,98.96
2017-12-27T01:45:34.318Z,98.96
2017-12-27T01:46:34.232Z,99.15
2017-12-27T01:47:34.147Z,98.96
2017-12-27T01:48:34.075Z,98.58
2017-12-27T01:49:33.987Z,98.39
2017-12-27T01:50:33.888Z,98.29
2017-12-27T01:51:33.800Z,98.77
2017-12-27T01:52:33.712Z,98.67
2017-12-27T01:53:33.626Z,98.48
2017-12-27T01:54:33.540Z,98.96
2017-12-27T01:55:33.455Z,99.05
2017-12-27T01:56:33.366Z,99.05
2017-12-27T01:57:33.279Z,99.33
2017-12-27T01:58:33.195Z,99.33
2017-12-27T01:59:33.111Z,98.96
2017-12-27T02:00:33.021Z,99.15
2017-12-27T02:01:32.937Z,98.96
2017-12-27T02:02:32.848Z,98.67
2017-12-27T02:03:32.760Z,98.96
2017-12-27T02:04:32.682Z,99.05
2017-12-27T02:05:32.588Z,98.86
2017-12-27T02:06:32.503Z,98.77
2017-12-27T02:07:32.415Z,98.58
2017-12-27T02:08:32.330Z,98.58
2017-12-27T02:09:32.245Z,98.58
2017-12-27T02:10:32.156Z,98.67
2017-12-27T02:11:32.069Z,98.58
2017-12-27T02:12:31.982Z,98.77
2017-12-27T02:13:31.898Z,98.58
2017-12-27T02:14:31.810Z,98.77
2017-12-27T02:15:31.722Z,98.39
2017-12-27T02:16:31.637Z,98.20
2017-12-27T02:17:31.548Z,98.10
2017-12-27T02:18:31.464Z,98.77
2017-12-27T02:19:31.379Z,98.39
2017-12-27T02:20:31.291Z,98.01
2017-12-27T02:21:31.204Z,98.20
2017-12-27T02:22:31.117Z,98.58
2017-12-27T02:23:31.031Z,98.29
2017-12-27T02:24:30.949Z,98.29
2017-12-27T02:25:30.856Z,98.29
2017-12-27T02:26:30.771Z,98.01
2017-12-27T02:27:30.684Z,98.39
2017-12-27T02:28:30.602Z,98.20
2017-12-27T02:29:30.511Z,98.20
2017-12-27T02:30:30.424Z,98.58
2017-12-27T02:31:30.338Z,98.48
2017-12-27T02:32:30.250Z,97.91
2017-12-27T02:33:30.165Z,97.53
2017-12-27T02:34:30.080Z,98.10
2017-12-27T02:35:29.992Z,98.48
2017-12-27T02:36:29.905Z,98.39
2017-12-27T02:37:29.818Z,98.20
2017-12-27T02:38:29.732Z,98.01
2017-12-27T02:39:29.648Z,98.10
2017-12-27T02:40:29.556Z,97.91
2017-12-27T02:41:29.471Z,98.48
2017-12-27T02:42:29.385Z,98.20
2017-12-27T02:43:29.309Z,98.10
2017-12-27T02:44:29.213Z,97.91
2017-12-27T02:45:29.124Z,97.82
2017-12-27T02:46:29.040Z,98.01
2017-12-27T02:47:28.952Z,98.10
2017-12-27T02:48:28.864Z,98.48
2017-12-27T02:49:28.777Z,98.29
2017-12-27T02:50:28.691Z,98.48
2017-12-27T02:51:28.605Z,98.29
2017-12-27T02:52:28.517Z,98.20
2017-12-27T02:53:28.431Z,98.01
2017-12-27T02:54:28.364Z,98.01
2017-12-27T02:55:28.257Z,98.01
2017-12-27T02:56:28.171Z,98.29
2017-12-27T02:57:28.085Z,98.01
2017-12-27T02:58:27.997Z,98.01
2017-12-27T02:59:27.911Z,98.39
2017-12-27T03:00:27.824Z,98.20
2017-12-27T03:01:27.736Z,98.39
2017-12-27T03:02:27.649Z,98.39
2017-12-27T03:03:27.564Z,97.91
2017-12-27T03:04:27.476Z,98.01
2017-12-27T03:05:27.391Z,98.58
2017-12-27T03:06:27.303Z,98.77
2017-12-27T03:07:27.218Z,98.20
2017-12-27T03:08:27.130Z,98.29
2017-12-27T03:09:27.046Z,98.58
2017-12-27T03:10:26.967Z,98.29
2017-12-27T03:11:26.870Z,98.77
2017-12-27T03:12:26.781Z,98.58
2017-12-27T03:13:26.697Z,98.39
2017-12-27T03:14:26.614Z,99.33
2017-12-27T03:15:26.521Z,98.96
2017-12-27T03:16:26.435Z,98.58
2017-12-27T03:17:26.349Z,98.77
2017-12-27T03:18:26.266Z,98.67
2017-12-27T03:19:26.182Z,98.39
2017-12-27T03:20:26.089Z,98.39
2017-12-27T03:21:26.002Z,98.39
2017-12-27T03:22:25.916Z,98.10
2017-12-27T03:23:25.828Z,98.58
2017-12-27T03:24:25.741Z,97.91
2017-12-27T03:25:25.654Z,98.20
2017-12-27T03:26:25.568Z,98.10
2017-12-27T03:27:25.483Z,97.91
2017-12-27T03:28:25.395Z,97.91
2017-12-27T03:29:25.309Z,98.01
2017-12-27T03:30:25.222Z,98.77
2017-12-27T03:31:25.135Z,98.10
2017-12-27T03:32:25.051Z,97.53
2017-12-27T03:33:24.973Z,97.63
2017-12-27T03:34:24.874Z,98.10
2017-12-27T03:35:24.788Z,98.58
2017-12-27T03:36:24.703Z,98.48
2017-12-27T03:37:24.613Z,98.39
2017-12-27T03:38:24.543Z,98.29
2017-12-27T03:39:24.441Z,98.20
2017-12-27T03:40:24.354Z,98.39
2017-12-27T03:41:24.269Z,98.39
2017-12-27T03:42:24.181Z,98.67
2017-12-27T03:43:24.100Z,98.20
2017-12-27T03:44:24.009Z,98.39
2017-12-27T03:45:23.923Z,97.91
2017-12-27T03:46:23.833Z,98.01
2017-12-27T03:47:23.749Z,98.48
2017-12-27T03:48:23.661Z,98.01
2017-12-27T03:49:23.573Z,98.01
2017-12-27T03:50:23.487Z,98.48
2017-12-27T03:51:23.401Z,98.48
2017-12-27T03:52:23.314Z,98.48
2017-12-27T03:53:23.226Z,98.48
2017-12-27T03:54:23.139Z,98.48
2017-12-27T03:55:23.055Z,98.29
2017-12-27T03:56:22.966Z,98.39
2017-12-27T03:57:22.879Z,98.29
2017-12-27T03:58:22.793Z,98.39
2017-12-27T03:59:22.707Z,98.20
2017-12-27T04:00:22.619Z,98.39
2017-12-27T04:01:22.584Z,98.29
2017-12-27T04:02:22.445Z,98.67
2017-12-27T04:03:22.363Z,98.77
2017-12-27T04:04:22.281Z,98.58
2017-12-27T04:05:22.184Z,98.20
2017-12-27T04:06:22.103Z,98.10
2017-12-27T04:07:22.012Z,97.91
2017-12-27T04:08:21.923Z,98.96
2017-12-27T04:09:21.837Z,98.39
2017-12-27T04:10:21.752Z,98.48
2017-12-27T04:11:21.663Z,98.39
2017-12-27T04:12:21.577Z,98.01
2017-12-27T04:13:21.489Z,98.48
2017-12-27T04:14:21.403Z,98.10
2017-12-27T04:15:21.316Z,98.81
2017-12-27T04:16:21.230Z,98.67
2017-12-27T04:17:21.144Z,98.39
2017-12-27T04:18:21.057Z,98.39
2017-12-27T04:19:20.972Z,98.77
2017-12-27T04:20:20.889Z,98.58
2017-12-27T04:21:20.839Z,98.67
2017-12-27T04:22:20.708Z,98.20
2017-12-27T04:23:20.621Z,98.39
2017-12-27T04:24:20.534Z,97.91
2017-12-27T04:25:20.448Z,98.10
2017-12-27T04:26:20.368Z,98.29
2017-12-27T04:27:20.279Z,98.77
2017-12-27T04:28:20.186Z,98.29
2017-12-27T04:29:20.103Z,98.01
2017-12-27T04:30:20.028Z,98.29
2017-12-27T04:31:19.932Z,98.20
2017-12-27T04:32:19.854Z,98.10
2017-12-27T04:33:19.756Z,98.86
2017-12-27T04:34:19.691Z,97.91
2017-12-27T04:35:19.579Z,98.10
2017-12-27T04:36:19.494Z,97.53
2017-12-27T04:37:19.406Z,97.96
2017-12-27T04:38:19.320Z,97.86
2017-12-27T04:39:19.232Z,98.43
2017-12-27T04:40:19.148Z,98.24
2017-12-27T04:41:19.061Z,98.39
2017-12-27T04:42:18.972Z,98.58
2017-12-27T04:43:18.888Z,98.58
2017-12-27T04:44:18.799Z,98.39
2017-12-27T04:45:18.733Z,98.77
2017-12-27T04:46:18.633Z,98.67
2017-12-27T04:47:18.538Z,98.77
2017-12-27T04:48:18.450Z,99.09
2017-12-27T04:49:18.363Z,98.90
2017-12-27T04:50:18.284Z,99.28
2017-12-27T04:51:18.190Z,99.24
2017-12-27T04:52:18.104Z,99.99
2017-12-27T04:53:18.017Z,99.99
2017-12-27T04:54:17.931Z,99.90
2017-12-27T04:55:17.848Z,99.99
2017-12-27T04:56:17.756Z,99.99
2017-12-27T04:57:17.668Z,99.99
2017-12-27T04:58:17.582Z,99.43
2017-12-27T04:59:17.496Z,99.43
2017-12-27T05:00:17.410Z,99.05
2017-12-27T05:01:17.322Z,98.96
2017-12-27T05:02:17.241Z,98.96
2017-12-27T05:03:17.151Z,98.39
2017-12-27T05:04:17.065Z,98.58
2017-12-27T05:05:16.977Z,98.58
2017-12-27T05:06:16.888Z,99.15
2017-12-27T05:07:16.803Z,98.96
2017-12-27T05:08:16.714Z,98.96
2017-12-27T05:09:16.630Z,98.20
2017-12-27T05:10:16.540Z,98.39
2017-12-27T05:11:16.454Z,99.05
2017-12-27T05:12:16.370Z,98.96
2017-12-27T05:13:16.291Z,98.96
2017-12-27T05:14:16.197Z,98.29
2017-12-27T05:15:16.113Z,98.58
2017-12-27T05:16:16.021Z,98.48
2017-12-27T05:17:15.934Z,98.29
2017-12-27T05:18:15.848Z,98.01
2017-12-27T05:19:15.764Z,98.10
2017-12-27T05:20:15.678Z,98.01
2017-12-27T05:21:15.594Z,98.29
2017-12-27T05:22:15.503Z,98.48
2017-12-27T05:23:15.418Z,98.58
2017-12-27T05:24:15.327Z,98.29
2017-12-27T05:25:15.242Z,98.29
2017-12-27T05:26:15.156Z,98.01
2017-12-27T05:27:15.069Z,97.91
2017-12-27T05:28:14.986Z,97.91
2017-12-27T05:29:14.913Z,98.39
2017-12-27T05:30:14.838Z,98.20
2017-12-27T05:31:14.727Z,98.29
2017-12-27T05:32:14.638Z,98.29
2017-12-27T05:33:14.549Z,98.48
2017-12-27T05:34:14.471Z,98.48
2017-12-27T05:35:14.376Z,98.48
2017-12-27T05:36:14.288Z,98.01
2017-12-27T05:37:14.200Z,97.91
2017-12-27T05:38:14.115Z,98.01
2017-12-27T05:39:14.029Z,97.44
2017-12-27T05:40:13.940Z,97.44
2017-12-27T05:41:13.853Z,97.34
2017-12-27T05:42:13.770Z,97.34
2017-12-27T05:43:13.681Z,97.44
2017-12-27T05:44:13.595Z,97.82
2017-12-27T05:45:13.556Z,97.44
2017-12-27T05:46:13.422Z,97.44
2017-12-27T05:47:13.337Z,98.10
2017-12-27T05:48:13.250Z,98.20
2017-12-27T05:49:13.160Z,98.58
2017-12-27T05:50:13.075Z,98.39
2017-12-27T05:51:12.989Z,98.10
2017-12-27T05:52:12.900Z,98.10
2017-12-27T05:53:12.818Z,98.10
2017-12-27T05:54:12.726Z,97.63
2017-12-27T05:55:12.642Z,98.01
2017-12-27T05:56:12.558Z,98.20
2017-12-27T05:57:12.465Z,97.34
2017-12-27T05:58:12.382Z,97.53
2017-12-27T05:59:12.294Z,97.82
2017-12-27T06:00:12.208Z,97.72
2017-12-27T06:01:12.121Z,97.63
2017-12-27T06:02:12.035Z,97.44
2017-12-27T06:03:11.948Z,97.53
2017-12-27T06:04:11.922Z,97.72
2017-12-27T06:05:11.775Z,97.63
2017-12-27T06:06:11.686Z,97.72
2017-12-27T06:07:11.601Z,97.63
2017-12-27T06:08:11.512Z,97.53
2017-12-27T06:09:11.454Z,97.16
2017-12-27T06:10:11.347Z,97.63
2017-12-27T06:11:11.254Z,97.63
2017-12-27T06:12:11.168Z,97.82
2017-12-27T06:13:11.079Z,97.82
2017-12-27T06:14:10.993Z,97.34
2017-12-27T06:15:10.916Z,97.34
2017-12-27T06:16:10.820Z,97.72
2017-12-27T06:17:10.734Z,98.29
2017-12-27T06:18:10.644Z,98.01
2017-12-27T06:19:10.562Z,98.01
2017-12-27T06:20:10.470Z,98.39
2017-12-27T06:21:10.386Z,98.48
2017-12-27T06:22:10.300Z,98.29
2017-12-27T06:23:10.212Z,98.58
2017-12-27T06:24:10.126Z,98.67
2017-12-27T06:25:10.038Z,98.58
2017-12-27T06:26:09.963Z,99.15
2017-12-27T06:27:09.867Z,98.58
2017-12-27T06:28:09.781Z,98.77
2017-12-27T06:29:09.690Z,98.77
2017-12-27T06:30:09.605Z,98.10
2017-12-27T06:31:09.519Z,98.39
2017-12-27T06:32:09.431Z,98.48
2017-12-27T06:33:09.345Z,98.29
2017-12-27T06:34:09.510Z,98.48
2017-12-27T06:35:09.174Z,98.29
2017-12-27T06:36:09.084Z,98.20
2017-12-27T06:37:08.997Z,98.20
2017-12-27T06:38:09.133Z,98.48
2017-12-27T06:39:08.827Z,98.39
2017-12-27T06:40:08.736Z,98.01
2017-12-27T06:41:08.851Z,98.58
2017-12-27T06:42:08.639Z,97.82
2017-12-27T06:43:08.640Z,97.82
2017-12-27T06:44:08.404Z,98.10
2017-12-27T06:45:08.336Z,98.29
2017-12-27T06:46:08.236Z,98.48
2017-12-27T06:47:08.137Z,98.10
2017-12-27T06:48:08.115Z,97.82
2017-12-27T06:49:07.956Z,98.48
2017-12-27T06:50:07.872Z,98.39
2017-12-27T06:51:07.783Z,98.29
2017-12-27T06:52:07.702Z,98.48
2017-12-27T06:53:07.609Z,98.48
2017-12-27T06:54:07.535Z,98.58
2017-12-27T06:55:07.435Z,98.29
2017-12-27T06:56:07.394Z,98.20
2017-12-27T06:57:07.260Z,98.29
2017-12-27T06:58:07.186Z,98.48
2017-12-27T06:59:07.119Z,98.39
2017-12-27T07:00:07.011Z,98.20
2017-12-27T07:02:30.885Z,98.39
2017-12-27T07:03:30.761Z,98.39
2017-12-27T07:04:30.660Z,98.29
2017-12-27T07:05:30.576Z,98.58
2017-12-27T07:06:30.488Z,97.91
2017-12-27T07:07:30.400Z,98.29
2017-12-27T07:08:30.313Z,98.10
2017-12-27T07:09:30.227Z,98.20
2017-12-27T07:10:30.147Z,98.20
2017-12-27T07:11:30.061Z,98.39
2017-12-27T07:12:29.966Z,98.29
2017-12-27T07:13:29.895Z,98.29
2017-12-27T07:14:29.794Z,98.29
2017-12-27T07:15:29.708Z,98.29
2017-12-27T07:16:29.622Z,98.01
2017-12-27T07:17:29.541Z,97.82
2017-12-27T07:18:29.450Z,97.91
2017-12-27T07:19:29.358Z,98.10
2017-12-27T07:20:29.273Z,98.10
2017-12-27T07:21:29.188Z,97.91
2017-12-27T07:22:29.101Z,97.82
2017-12-27T07:23:29.012Z,97.53
2017-12-27T07:24:28.924Z,98.20
2017-12-27T07:25:28.842Z,97.91
2017-12-27T07:26:28.754Z,98.39
2017-12-27T07:27:28.666Z,98.01
2017-12-27T07:28:28.579Z,98.39
2017-12-27T07:29:28.496Z,98.10
2017-12-27T07:30:28.407Z,98.58
2017-12-27T07:31:28.321Z,98.67
2017-12-27T07:32:28.231Z,98.39
2017-12-27T07:33:28.147Z,98.58
2017-12-27T07:34:28.059Z,98.58
2017-12-27T07:35:27.971Z,98.58
2017-12-27T07:36:27.886Z,98.67
2017-12-27T07:37:27.801Z,98.29
2017-12-27T07:38:27.714Z,98.39
2017-12-27T07:39:27.625Z,98.58
2017-12-27T07:40:27.538Z,98.58
2017-12-27T07:41:27.453Z,98.48
2017-12-27T07:42:27.367Z,98.01
2017-12-27T07:43:27.278Z,97.91
2017-12-27T07:44:27.193Z,98.58
2017-12-27T07:45:27.107Z,98.01
2017-12-27T07:46:27.020Z,98.58
2017-12-27T07:47:26.933Z,98.96
2017-12-27T07:48:26.845Z,98.58
2017-12-27T07:49:26.760Z,98.67
2017-12-27T07:50:26.680Z,98.29
2017-12-27T07:51:26.586Z,98.58
2017-12-27T07:52:26.502Z,98.96
2017-12-27T07:53:26.414Z,98.39
2017-12-27T07:54:26.327Z,98.86
2017-12-27T07:55:26.241Z,98.58
2017-12-27T07:56:26.153Z,98.58
2017-12-27T07:57:26.068Z,98.67
2017-12-27T07:58:25.982Z,98.29
2017-12-27T07:59:25.894Z,98.58
2017-12-27T08:00:25.810Z,98.96
2017-12-27T08:01:25.725Z,98.86
2017-12-27T08:02:25.637Z,98.20
2017-12-27T08:03:25.549Z,98.48
2017-12-27T08:04:25.462Z,98.48
2017-12-27T08:05:25.376Z,98.20
2017-12-27T08:06:25.305Z,98.10
2017-12-27T08:07:25.203Z,98.10
2017-12-27T08:08:25.117Z,98.20
2017-12-27T08:09:25.039Z,98.10
2017-12-27T08:10:24.944Z,98.29
2017-12-27T08:11:24.856Z,98.01
2017-12-27T08:12:24.776Z,98.01
2017-12-27T08:13:24.693Z,98.20
2017-12-27T08:14:24.601Z,98.48
2017-12-27T08:15:24.511Z,98.48
2017-12-27T08:16:24.425Z,98.67
2017-12-27T08:17:24.340Z,98.01
2017-12-27T08:18:24.254Z,97.91
2017-12-27T08:19:24.167Z,98.01
2017-12-27T08:20:24.079Z,98.48
2017-12-27T08:21:23.994Z,98.67
2017-12-27T08:22:23.910Z,98.39
2017-12-27T08:23:23.824Z,97.91
2017-12-27T08:24:23.736Z,97.91
2017-12-27T08:25:23.651Z,98.25
2017-12-27T08:26:23.564Z,97.39
2017-12-27T08:27:23.484Z,97.34
2017-12-27T08:28:23.389Z,97.82
2017-12-27T08:29:23.304Z,97.63
2017-12-27T08:30:23.219Z,97.87
2017-12-27T08:31:23.134Z,97.53
2017-12-27T08:32:23.047Z,97.82
2017-12-27T08:33:22.960Z,98.29
2017-12-27T08:34:22.878Z,97.91
2017-12-27T08:35:22.786Z,98.29
2017-12-27T08:36:22.702Z,98.10
2017-12-27T08:37:22.619Z,98.53
2017-12-27T08:38:22.530Z,98.53
2017-12-27T08:39:22.444Z,98.29
2017-12-27T08:40:22.358Z,98.34
2017-12-27T08:41:22.273Z,98.34
2017-12-27T08:42:22.185Z,98.44
2017-12-27T08:43:22.098Z,98.34
2017-12-27T08:44:22.013Z,98.34
2017-12-27T08:45:21.932Z,98.53
2017-12-27T08:46:21.842Z,98.15
2017-12-27T08:47:21.755Z,98.53
2017-12-27T08:48:21.670Z,98.53
2017-12-27T08:49:21.584Z,98.15
2017-12-27T08:50:21.499Z,98.06
2017-12-27T08:51:21.413Z,98.15
2017-12-27T08:52:21.328Z,97.96
2017-12-27T08:53:21.266Z,97.68
2017-12-27T08:54:21.153Z,97.58
2017-12-27T08:55:21.073Z,97.39
2017-12-27T08:56:20.982Z,97.77
2017-12-27T08:57:20.897Z,97.77
2017-12-27T08:58:20.810Z,97.39
2017-12-27T08:59:20.724Z,97.87
2017-12-27T09:00:20.637Z,97.87
2017-12-27T09:01:20.552Z,97.68
2017-12-27T09:02:20.465Z,97.58
2017-12-27T09:03:20.383Z,97.11
2017-12-27T09:04:20.316Z,97.30
2017-12-27T09:05:20.211Z,97.58
2017-12-27T09:06:20.129Z,97.68
2017-12-27T09:07:20.038Z,97.96
2017-12-27T09:08:19.951Z,97.39
2017-12-27T09:09:19.868Z,97.30
2017-12-27T09:10:19.780Z,97.87
2017-12-27T09:11:19.693Z,97.11
2017-12-27T09:12:19.609Z,96.92
2017-12-27T09:13:19.524Z,96.92
2017-12-27T09:14:19.439Z,96.92
2017-12-27T09:15:19.350Z,97.11
2017-12-27T09:16:19.274Z,97.30
2017-12-27T09:17:19.181Z,97.30
2017-12-27T09:18:19.101Z,97.11
2017-12-27T09:19:19.017Z,97.20
2017-12-27T09:20:18.921Z,97.30
2017-12-27T09:21:18.837Z,96.83
2017-12-27T09:22:18.752Z,97.20
2017-12-27T09:23:18.664Z,96.35
2017-12-27T09:24:18.579Z,96.16
2017-12-27T09:25:18.494Z,96.45
2017-12-27T09:26:18.420Z,95.97
2017-12-27T09:27:18.323Z,96.73
2017-12-27T09:28:18.238Z,97.20
2017-12-27T09:29:18.150Z,97.02
2017-12-27T09:30:18.066Z,97.20
2017-12-27T09:31:17.980Z,96.83
2017-12-27T09:32:17.894Z,97.11
2017-12-27T09:33:17.808Z,97.30
2017-12-27T09:34:17.725Z,96.92
2017-12-27T09:35:17.637Z,97.39
2017-12-27T09:36:17.552Z,97.02
2017-12-27T09:37:17.465Z,96.83
2017-12-27T09:38:17.382Z,96.83
2017-12-27T09:39:17.293Z,97.30
2017-12-27T09:40:17.211Z,97.11
2017-12-27T09:41:17.125Z,96.35
2017-12-27T09:42:17.037Z,96.35
2017-12-27T09:43:16.952Z,96.92
2017-12-27T09:44:16.873Z,96.40
2017-12-27T09:45:16.784Z,96.21
2017-12-27T09:46:16.699Z,96.12
2017-12-27T09:47:16.612Z,96.59
2017-12-27T09:48:16.526Z,96.40
2017-12-27T09:49:16.442Z,96.40
2017-12-27T09:50:16.357Z,95.55
2017-12-27T09:51:16.269Z,95.74
2017-12-27T09:52:16.184Z,96.12
2017-12-27T09:53:16.100Z,95.26
2017-12-27T09:54:16.016Z,95.36
2017-12-27T09:55:15.930Z,95.45
2017-12-27T09:56:15.845Z,95.64
2017-12-27T09:57:15.760Z,95.64
2017-12-27T09:58:15.674Z,95.26
2017-12-27T09:59:15.587Z,95.74
2017-12-27T10:00:15.503Z,95.64
2017-12-27T10:01:15.418Z,94.98
2017-12-27T10:02:15.334Z,95.07
2017-12-27T10:03:15.248Z,94.70
2017-12-27T10:04:15.164Z,94.70
2017-12-27T10:05:15.077Z,93.75
2017-12-27T10:06:14.996Z,94.23
2017-12-27T10:07:14.909Z,94.13
2017-12-27T10:08:14.823Z,93.65
2017-12-27T10:09:14.738Z,93.56
2017-12-27T10:10:14.654Z,93.84
2017-12-27T10:11:14.568Z,93.46
2017-12-27T10:12:14.484Z,93.94
2017-12-27T10:13:14.399Z,93.56
2017-12-27T10:14:14.314Z,93.84
2017-12-27T10:15:14.274Z,93.56
2017-12-27T10:16:14.145Z,93.75
2017-12-27T10:17:14.059Z,93.75
2017-12-27T10:18:13.974Z,94.13
2017-12-27T10:19:13.890Z,93.56
2017-12-27T10:20:13.806Z,93.46
2017-12-27T10:21:13.720Z,92.80
2017-12-27T10:22:13.640Z,92.99
2017-12-27T10:23:13.550Z,92.14
2017-12-27T10:24:13.465Z,92.61
2017-12-27T10:25:13.380Z,92.85
2017-12-27T10:26:13.297Z,92.05
2017-12-27T10:27:13.211Z,93.13
2017-12-27T10:28:13.126Z,92.57
2017-12-27T10:29:13.042Z,92.28
2017-12-27T10:30:12.956Z,92.94
2017-12-27T10:31:12.874Z,92.94
2017-12-27T10:32:12.796Z,93.04
2017-12-27T10:33:12.706Z,92.47
2017-12-27T10:34:12.617Z,92.00
2017-12-27T10:35:12.533Z,91.81
2017-12-27T10:36:12.493Z,91.90
2017-12-27T10:37:12.369Z,91.52
2017-12-27T10:38:12.281Z,92.57
2017-12-27T10:39:12.195Z,92.00
2017-12-27T10:40:12.110Z,92.19
2017-12-27T10:41:12.025Z,91.71
2017-12-27T10:42:11.940Z,91.81
2017-12-27T10:43:11.861Z,91.24
2017-12-27T10:44:11.775Z,90.95
2017-12-27T10:45:11.688Z,91.14
2017-12-27T10:46:11.604Z,90.67
2017-12-27T10:47:11.526Z,90.58
2017-12-27T10:48:11.433Z,90.67
2017-12-27T10:49:11.349Z,90.67
2017-12-27T10:50:11.266Z,89.63
2017-12-27T10:51:11.180Z,89.06
2017-12-27T10:52:11.100Z,88.59
2017-12-27T10:53:11.013Z,87.59
2017-12-27T10:54:10.929Z,86.11
2017-12-27T10:55:10.845Z,83.97
2017-12-27T10:56:10.768Z,81.98
2017-12-27T10:57:10.677Z,81.32
2017-12-27T10:58:10.592Z,80.60
2017-12-27T10:59:10.510Z,78.74
2017-12-27T11:00:10.426Z,76.50
2017-12-27T11:01:10.346Z,75.17
2017-12-27T11:02:10.276Z,74.31
2017-12-27T11:03:10.174Z,74.85
2017-12-27T11:04:10.110Z,75.99
2017-12-27T11:05:10.010Z,77.37
2017-12-27T11:06:09.931Z,78.36
2017-12-27T11:07:09.846Z,77.73
2017-12-27T11:08:09.763Z,76.56
2017-12-27T11:09:09.742Z,75.13
2017-12-27T11:10:09.601Z,74.85
2017-12-27T11:11:09.516Z,76.52
2017-12-27T11:12:09.440Z,77.37
2017-12-27T11:13:09.353Z,77.75
2017-12-27T11:14:09.272Z,78.80
2017-12-27T11:15:09.244Z,79.71
2017-12-27T11:16:09.108Z,80.18
2017-12-27T11:17:09.027Z,80.94
2017-12-27T11:18:08.943Z,81.70
2017-12-27T11:19:08.863Z,81.32
2017-12-27T11:20:08.781Z,81.60
2017-12-27T11:21:08.700Z,82.60
2017-12-27T11:22:08.617Z,82.51
2017-12-27T11:23:08.536Z,82.23
2017-12-27T11:24:08.452Z,82.32
2017-12-27T11:25:08.372Z,82.60
2017-12-27T11:26:08.289Z,82.51
2017-12-27T11:27:08.205Z,82.65
2017-12-27T11:28:08.124Z,81.60
2017-12-27T11:29:08.069Z,80.94
2017-12-27T11:30:07.961Z,80.94
2017-12-27T11:31:07.879Z,81.13
2017-12-27T11:32:07.795Z,81.32
2017-12-27T11:33:07.714Z,80.75
2017-12-27T11:34:07.632Z,80.65
2017-12-27T11:35:07.548Z,80.84
2017-12-27T11:36:07.468Z,81.13
2017-12-27T11:37:07.387Z,81.79
2017-12-27T11:38:07.355Z,81.94
2017-12-27T11:39:07.220Z,82.13
2017-12-27T11:40:07.139Z,82.32
2017-12-27T11:41:07.057Z,82.98
2017-12-27T11:42:06.979Z,82.70
2017-12-27T11:43:06.894Z,82.70
2017-12-27T11:44:06.810Z,82.89
2017-12-27T11:45:06.729Z,82.79
2017-12-27T11:46:06.646Z,82.32
2017-12-27T11:47:06.563Z,83.08
2017-12-27T11:48:06.482Z,83.08
2017-12-27T11:49:06.399Z,82.65
2017-12-27T11:50:06.327Z,81.41
2017-12-27T11:51:06.235Z,80.37
2017-12-27T11:52:06.152Z,80.41
2017-12-27T11:53:06.071Z,79.55
2017-12-27T11:54:05.989Z,78.99
2017-12-27T11:55:05.907Z,78.32
2017-12-27T11:56:05.823Z,77.66
2017-12-27T11:57:05.752Z,78.32
2017-12-27T11:58:05.666Z,77.18
2017-12-27T11:59:05.605Z,77.28
2017-12-27T12:00:05.498Z,77.12
2017-12-27T12:01:05.419Z,75.99
2017-12-27T12:02:05.340Z,75.99
2017-12-27T12:03:05.251Z,76.12
2017-12-27T12:04:05.172Z,75.93
2017-12-27T12:05:05.091Z,75.36
2017-12-27T12:06:05.012Z,74.69
2017-12-27T12:07:04.928Z,74.73
2017-12-27T12:08:04.851Z,73.97
2017-12-27T12:09:04.769Z,72.45
2017-12-27T12:10:04.691Z,72.35
2017-12-27T12:11:04.607Z,72.13
2017-12-27T12:12:04.528Z,72.79
2017-12-27T12:13:04.447Z,72.60
2017-12-27T12:14:04.367Z,73.27
2017-12-27T12:15:04.287Z,73.71
2017-12-27T12:16:04.209Z,74.18
2017-12-27T12:17:04.128Z,74.52
2017-12-27T12:18:04.048Z,75.19
2017-12-27T12:19:03.970Z,76.04
2017-12-27T12:20:03.888Z,76.90
2017-12-27T12:21:03.810Z,78.66
2017-12-27T12:22:03.727Z,77.90
2017-12-27T12:23:03.646Z,78.09
2017-12-27T12:24:03.566Z,79.04
2017-12-27T12:25:03.486Z,79.80
2017-12-27T12:26:03.406Z,79.80
2017-12-27T12:27:03.323Z,80.27
2017-12-27T12:28:03.245Z,80.46
2017-12-27T12:29:03.162Z,80.71
2017-12-27T12:30:03.086Z,81.37
2017-12-27T12:31:02.998Z,81.56
2017-12-27T12:32:02.918Z,81.56
2017-12-27T12:33:02.838Z,81.85
2017-12-27T12:34:02.756Z,81.94
2017-12-27T12:35:02.675Z,81.94
2017-12-27T12:36:02.593Z,82.42
2017-12-27T12:37:02.510Z,82.51
2017-12-27T12:38:02.432Z,83.08
2017-12-27T12:39:02.347Z,82.89
2017-12-27T12:40:02.265Z,82.89
2017-12-27T12:41:02.182Z,83.27
2017-12-27T12:42:02.101Z,83.13
2017-12-27T12:43:02.017Z,83.65
2017-12-27T12:44:01.982Z,83.61
2017-12-27T12:45:01.853Z,84.08
2017-12-27T12:46:01.770Z,83.51
2017-12-27T12:47:01.687Z,84.08
2017-12-27T12:48:01.604Z,83.98
2017-12-27T12:49:01.521Z,84.46
2017-12-27T12:50:01.439Z,84.46
2017-12-27T12:51:01.355Z,84.36
2017-12-27T12:52:01.275Z,85.13
2017-12-27T12:53:01.193Z,85.13