createdAt,value
2022-12-26T00:01:49.416Z,11.50
2022-12-26T00:04:50.812Z,11.17
2022-12-26T00:07:05.642Z,11.60
2022-12-26T00:09:34.127Z,11.53
2022-12-26T00:12:01.836Z,12.43
2022-12-26T00:14:29.434Z,11.63
2022-12-26T00:16:57.133Z,10.83
2022-12-26T00:19:24.901Z,11.10
2022-12-26T00:21:52.586Z,10.57
2022-12-26T00:24:20.206Z,11.00
2022-12-26T00:26:47.906Z,11.27
2022-12-26T00:29:15.544Z,11.73
2022-12-26T00:31:43.246Z,11.13
2022-12-26T00:34:10.947Z,10.60
2022-12-26T00:36:38.558Z,12.47
2022-12-26T00:39:06.338Z,11.20
2022-12-26T00:41:34.261Z,10.40
2022-12-26T00:44:02.210Z,10.03
2022-12-26T00:46:29.834Z,10.27
2022-12-26T00:48:58.070Z,9.90
2022-12-26T00:51:26.249Z,9.97
2022-12-26T00:53:53.888Z,10.00
2022-12-26T00:56:21.584Z,9.80
2022-12-26T00:58:49.191Z,9.73
2022-12-26T01:01:19.662Z,9.47
2022-12-26T01:03:48.460Z,9.53
2022-12-26T01:06:16.550Z,9.93
2022-12-26T01:08:44.737Z,8.80
2022-12-26T01:11:15.229Z,9.17
2022-12-26T01:13:43.284Z,9.50
2022-12-26T01:16:11.144Z,9.73
2022-12-26T01:18:38.876Z,10.50
2022-12-26T01:21:08.853Z,11.47
2022-12-26T01:23:36.684Z,13.20
2022-12-26T01:26:18.455Z,11.77
2022-12-26T01:28:52.084Z,12.30
2022-12-26T01:31:21.173Z,10.13
2022-12-26T01:33:49.408Z,10.73
2022-12-26T01:36:18.187Z,9.83
2022-12-26T01:38:45.973Z,10.07
2022-12-26T01:41:17.448Z,9.83
2022-12-26T01:43:48.286Z,9.57
2022-12-26T01:46:19.199Z,10.00
2022-12-26T01:54:40.807Z,9.67
2022-12-26T01:57:28.190Z,8.60
2022-12-26T01:59:58.016Z,9.13
2022-12-26T02:02:28.323Z,8.03
2022-12-26T02:05:16.156Z,8.80
2022-12-26T02:07:47.051Z,7.87
2022-12-26T02:10:20.557Z,7.93
2022-12-26T02:12:49.827Z,7.57
2022-12-26T02:15:18.247Z,8.00
2022-12-26T02:17:45.923Z,7.87
2022-12-26T02:20:29.015Z,7.93
2022-12-26T02:23:45.957Z,8.17
2022-12-26T02:26:27.138Z,8.30
2022-12-26T02:29:34.010Z,7.40
2022-12-26T02:32:40.317Z,7.37
2022-12-26T02:35:24.891Z,6.50
2022-12-26T02:38:06.206Z,7.53
2022-12-26T02:40:58.978Z,6.63
2022-12-26T02:43:52.565Z,8.20
2022-12-26T02:47:04.589Z,8.30
2022-12-26T02:50:00.877Z,7.10
2022-12-26T02:53:18.950Z,6.77
2022-12-26T02:56:08.406Z,6.87
2022-12-26T02:59:14.153Z,6.80
2022-12-26T03:02:04.855Z,7.67
2022-12-26T03:04:55.573Z,6.77
2022-12-26T03:07:47.269Z,6.93
2022-12-26T03:10:41.243Z,6.83
2022-12-26T03:13:17.122Z,7.50
2022-12-26T03:16:23.811Z,6.40
2022-12-26T03:19:00.586Z,6.77
2022-12-26T03:21:33.995Z,6.73
2022-12-26T03:24:01.811Z,5.30
2022-12-26T03:26:42.473Z,6.00
2022-12-26T03:29:31.172Z,5.60
2022-12-26T03:32:00.091Z,5.93
2022-12-26T03:34:28.417Z,7.00
2022-12-26T03:36:56.002Z,7.00
2022-12-26T03:40:20.485Z,6.57
2022-12-26T03:43:25.782Z,6.53
2022-12-26T03:46:41.267Z,7.27
2022-12-26T03:49:46.835Z,13.33
2022-12-26T03:52:36.907Z,14.80
2022-12-26T03:55:53.975Z,18.77
2022-12-26T03:58:58.223Z,8.73
2022-12-26T04:01:47.483Z,8.80
2022-12-26T04:04:36.009Z,7.67
2022-12-26T04:07:29.791Z,8.00
2022-12-26T04:10:22.796Z,8.40
2022-12-26T04:13:11.148Z,8.33
2022-12-26T04:16:14.028Z,7.17
2022-12-26T04:19:06.141Z,7.03
2022-12-26T04:22:10.140Z,7.40
2022-12-26T04:25:02.171Z,9.07
2022-12-26T04:27:50.697Z,7.57
2022-12-26T04:30:37.095Z,7.13
2022-12-26T04:33:36.709Z,7.13
2022-12-26T04:36:34.973Z,6.83
2022-12-26T04:39:24.122Z,8.17
2022-12-26T04:42:12.074Z,7.77
2022-12-26T04:44:40.559Z,7.10
2022-12-26T04:47:08.738Z,7.57
2022-12-26T04:50:03.629Z,6.97
2022-12-26T04:52:50.559Z,7.90
2022-12-26T04:55:19.518Z,7.93
2022-12-26T04:57:47.204Z,6.80
2022-12-26T05:00:15.250Z,6.70
2022-12-26T05:03:01.431Z,6.97
2022-12-26T05:05:48.145Z,7.50
2022-12-26T05:08:59.529Z,7.70
2022-12-26T05:11:28.515Z,6.93
2022-12-26T05:13:57.538Z,6.93
2022-12-26T05:16:45.776Z,6.47
2022-12-26T05:19:36.366Z,7.30
2022-12-26T05:22:24.041Z,6.17
2022-12-26T05:25:10.887Z,6.23
2022-12-26T05:28:02.470Z,5.20
2022-12-26T05:30:30.200Z,5.40
2022-12-26T05:33:16.544Z,5.53
2022-12-26T05:35:44.188Z,5.80
2022-12-26T05:38:11.981Z,5.47
2022-12-26T05:40:39.603Z,5.57
2022-12-26T05:43:07.241Z,6.13
2022-12-26T05:45:34.921Z,5.60
2022-12-26T05:48:02.788Z,5.60
2022-12-26T05:50:30.418Z,5.43
2022-12-26T05:52:58.796Z,5.97
2022-12-26T05:55:26.855Z,5.60
2022-12-26T05:57:54.714Z,4.97
2022-12-26T06:00:23.024Z,5.53
2022-12-26T06:02:50.824Z,5.27
2022-12-26T06:05:18.724Z,5.83
2022-12-26T06:07:46.398Z,5.33
2022-12-26T06:10:14.178Z,5.40
2022-12-26T06:12:41.796Z,6.83
2022-12-26T06:15:10.264Z,4.97
2022-12-26T06:17:37.919Z,4.43
2022-12-26T06:20:06.448Z,4.47
2022-12-26T06:22:34.046Z,5.03
2022-12-26T06:25:01.722Z,4.20
2022-12-26T06:27:29.413Z,4.37
2022-12-26T06:29:57.103Z,4.10
2022-12-26T06:32:24.763Z,7.03
2022-12-26T06:34:52.381Z,6.10
2022-12-26T06:37:19.970Z,5.03
2022-12-26T06:39:47.665Z,7.07
2022-12-26T06:42:15.361Z,3.50
2022-12-26T06:44:43.039Z,5.00
2022-12-26T06:47:10.734Z,5.27
2022-12-26T06:49:38.463Z,3.93
2022-12-26T06:52:06.244Z,3.83
2022-12-26T06:54:35.134Z,3.20
2022-12-26T06:57:02.862Z,3.77
2022-12-26T06:59:30.524Z,3.30
2022-12-26T07:01:58.374Z,3.70
2022-12-26T07:04:26.341Z,2.93
2022-12-26T07:06:53.998Z,3.03
2022-12-26T07:09:25.887Z,3.20
2022-12-26T07:11:56.474Z,3.50
2022-12-26T07:14:24.192Z,3.27
2022-12-26T07:16:51.981Z,3.13
2022-12-26T07:19:20.019Z,3.10
2022-12-26T07:21:47.681Z,3.30
2022-12-26T07:24:20.651Z,2.93
2022-12-26T07:26:49.754Z,3.07
2022-12-26T07:29:17.866Z,3.20
2022-12-26T07:31:45.725Z,3.50
2022-12-26T07:34:13.783Z,2.60
2022-12-26T07:36:41.834Z,2.70
2022-12-26T07:39:09.527Z,2.40
2022-12-26T07:41:55.806Z,2.40
2022-12-26T07:44:24.474Z,2.33
2022-12-26T07:46:52.244Z,2.00
2022-12-26T07:49:19.956Z,2.03
2022-12-26T07:51:49.838Z,2.10
2022-12-26T07:54:17.758Z,2.67
2022-12-26T07:56:45.901Z,2.30
2022-12-26T07:59:15.463Z,2.30
2022-12-26T08:01:44.243Z,2.37
2022-12-26T08:04:12.648Z,2.10
2022-12-26T08:06:40.724Z,2.10
2022-12-26T08:09:15.802Z,2.10
2022-12-26T08:11:45.032Z,2.77
2022-12-26T08:14:13.826Z,2.57
2022-12-26T08:16:49.699Z,2.47
2022-12-26T08:19:19.161Z,2.60
2022-12-26T08:21:46.842Z,2.50
2022-12-26T08:24:15.065Z,2.77
2022-12-26T08:26:42.730Z,2.47
2022-12-26T08:29:10.986Z,2.80
2022-12-26T08:31:39.551Z,2.43
2022-12-26T08:34:07.206Z,2.60
2022-12-26T08:36:34.853Z,3.43
2022-12-26T08:39:02.454Z,2.60
2022-12-26T08:41:30.173Z,2.40
2022-12-26T08:46:46.083Z,2.53
2022-12-26T08:49:13.816Z,2.40
2022-12-26T08:51:41.502Z,2.70
2022-12-26T08:54:09.357Z,3.10
2022-12-26T08:56:37.119Z,3.23
2022-12-26T08:59:04.774Z,2.53
2022-12-26T09:01:32.892Z,2.30
2022-12-26T09:04:03.631Z,2.40
2022-12-26T09:06:37.030Z,2.00
2022-12-26T09:09:06.334Z,4.20
2022-12-26T09:11:34.388Z,3.30
2022-12-26T09:14:03.674Z,1.73
2022-12-26T09:16:40.007Z,2.43
2022-12-26T09:19:14.625Z,2.80
2022-12-26T09:21:42.458Z,2.70
2022-12-26T09:24:13.649Z,2.20
2022-12-26T09:26:42.179Z,2.10
2022-12-26T09:29:13.732Z,2.17
2022-12-26T09:31:41.596Z,2.27
2022-12-26T09:34:09.427Z,2.40
2022-12-26T09:36:38.602Z,1.80
2022-12-26T09:39:07.191Z,1.90
2022-12-26T09:41:41.015Z,1.77
2022-12-26T09:44:24.201Z,1.77
2022-12-26T09:47:07.008Z,1.50
2022-12-26T09:49:50.603Z,1.67
2022-12-26T09:52:24.638Z,1.80
2022-12-26T09:54:58.342Z,1.73
2022-12-26T09:57:47.784Z,1.93
2022-12-26T10:00:22.138Z,1.90
2022-12-26T10:02:54.649Z,1.60
2022-12-26T10:05:27.418Z,1.50
2022-12-26T10:08:35.448Z,1.90
2022-12-26T10:11:07.729Z,2.57
2022-12-26T10:13:49.730Z,3.27
2022-12-26T10:16:26.671Z,2.70
2022-12-26T10:19:03.349Z,2.70
2022-12-26T10:21:51.289Z,6.13
2022-12-26T10:24:22.712Z,5.50
2022-12-26T10:26:55.411Z,2.97
2022-12-26T10:29:33.319Z,1.17
2022-12-26T10:32:05.727Z,1.47
2022-12-26T10:34:44.005Z,1.27
2022-12-26T10:37:32.976Z,1.50
2022-12-26T10:40:12.644Z,1.30
2022-12-26T10:42:42.745Z,0.90
2022-12-26T10:45:50.944Z,0.97
2022-12-26T10:48:18.634Z,1.00
2022-12-26T10:50:49.137Z,0.87
2022-12-26T10:53:17.722Z,0.97
2022-12-26T10:55:45.332Z,0.90
2022-12-26T10:58:15.984Z,0.80
2022-12-26T11:00:43.894Z,0.80
2022-12-26T11:03:14.309Z,0.83
2022-12-26T11:08:49.312Z,0.60
2022-12-26T11:11:25.649Z,0.70
2022-12-26T11:14:02.805Z,1.00
2022-12-26T11:16:40.507Z,0.80
2022-12-26T11:19:31.012Z,0.90
2022-12-26T11:22:26.210Z,0.80
2022-12-26T11:25:20.290Z,0.70
2022-12-26T11:27:51.541Z,0.90
2022-12-26T11:30:34.250Z,0.73
2022-12-26T11:33:47.199Z,0.83
2022-12-26T11:36:25.445Z,0.80
2022-12-26T11:38:57.816Z,1.00
2022-12-26T11:41:32.840Z,1.23
2022-12-26T11:44:10.245Z,0.93
2022-12-26T11:46:42.052Z,1.30
2022-12-26T11:49:24.776Z,1.00
2022-12-26T11:51:58.909Z,1.20
2022-12-26T11:54:29.193Z,1.40
2022-12-26T11:57:45.056Z,1.40
2022-12-26T12:00:19.377Z,0.90
2022-12-26T12:02:47.273Z,1.00
2022-12-26T12:05:25.160Z,1.03
2022-12-26T12:08:18.812Z,1.30
2022-12-26T12:10:48.362Z,0.80
2022-12-26T12:13:36.757Z,0.90
2022-12-26T12:16:13.386Z,0.93
2022-12-26T12:19:07.383Z,1.17
2022-12-26T12:21:44.952Z,0.90
2022-12-26T12:24:44.218Z,0.87
2022-12-26T12:27:25.244Z,1.20
2022-12-26T12:30:11.877Z,1.20
2022-12-26T12:32:42.437Z,1.30
2022-12-26T12:35:31.486Z,0.93
2022-12-26T12:38:17.706Z,0.80
2022-12-26T12:41:12.151Z,1.13
2022-12-26T12:43:43.956Z,1.00
2022-12-26T12:46:25.913Z,0.90
2022-12-26T12:49:06.587Z,0.87
2022-12-26T12:51:37.379Z,1.17
2022-12-26T12:54:16.997Z,1.20
2022-12-26T12:57:13.018Z,1.03
2022-12-26T13:00:14.112Z,1.43
2022-12-26T13:03:10.556Z,0.90
2022-12-26T13:06:08.861Z,1.00
2022-12-26T13:08:39.564Z,1.20
2022-12-26T13:11:15.527Z,1.00
2022-12-26T13:14:16.266Z,1.07
2022-12-26T13:16:48.799Z,1.30
2022-12-26T13:19:51.392Z,1.00
2022-12-26T13:23:00.605Z,1.00
2022-12-26T13:25:33.530Z,0.97
2022-12-26T13:28:09.733Z,1.30
2022-12-26T13:30:38.833Z,1.37
2022-12-26T13:33:09.877Z,1.13
2022-12-26T13:35:59.826Z,1.00
2022-12-26T13:38:58.641Z,0.93
2022-12-26T13:41:45.870Z,1.30
2022-12-26T13:44:19.369Z,1.43
2022-12-26T13:46:47.108Z,1.23
2022-12-26T13:49:38.940Z,1.47
2022-12-26T13:52:14.531Z,1.63
2022-12-26T13:54:48.429Z,1.80
2022-12-26T13:57:29.093Z,1.20
2022-12-26T14:00:17.181Z,1.00
2022-12-26T14:05:44.498Z,0.60
2022-12-26T14:08:55.374Z,0.67
2022-12-26T14:12:04.816Z,0.70
2022-12-26T14:14:57.317Z,1.40
2022-12-26T14:17:40.031Z,1.43
2022-12-26T14:20:41.138Z,0.87
2022-12-26T14:23:29.823Z,1.07
2022-12-26T14:26:20.582Z,1.60
2022-12-26T14:29:02.921Z,1.70
2022-12-26T14:31:39.784Z,1.20
2022-12-26T14:34:24.979Z,1.20
2022-12-26T14:37:19.933Z,2.60
2022-12-26T14:40:15.916Z,0.80
2022-12-26T14:43:10.510Z,0.87
2022-12-26T14:45:38.264Z,0.60
2022-12-26T14:48:18.292Z,0.50
2022-12-26T14:50:56.656Z,2.60
2022-12-26T14:53:27.462Z,4.60
2022-12-26T14:56:10.340Z,2.07
2022-12-26T14:58:46.998Z,2.90
2022-12-26T15:01:20.733Z,1.50
2022-12-26T15:03:56.489Z,1.47
2022-12-26T15:07:08.746Z,1.57
2022-12-26T15:10:06.917Z,0.90
2022-12-26T15:13:05.509Z,0.70
2022-12-26T15:15:47.760Z,0.70
2022-12-26T15:19:03.896Z,0.70
2022-12-26T15:22:12.668Z,0.70
2022-12-26T15:25:18.194Z,0.80
2022-12-26T15:27:59.403Z,0.70
2022-12-26T15:31:06.405Z,0.60
2022-12-26T15:34:19.878Z,0.80
2022-12-26T15:37:49.732Z,0.77
2022-12-26T15:40:27.400Z,0.60
2022-12-26T15:43:39.987Z,0.60
2022-12-26T15:46:32.198Z,1.40
2022-12-26T15:49:37.605Z,1.20
2022-12-26T15:52:19.413Z,1.40
2022-12-26T15:55:16.407Z,1.60
2022-12-26T15:57:53.027Z,1.07
2022-12-26T16:00:26.403Z,1.00
2022-12-26T16:03:26.944Z,1.10
2022-12-26T16:06:01.300Z,1.40
2022-12-26T16:09:01.426Z,0.87
2022-12-26T16:11:48.114Z,1.00
2022-12-26T16:14:30.157Z,0.70
2022-12-26T16:17:16.438Z,0.97
2022-12-26T16:26:59.979Z,0.60
2022-12-26T16:29:29.440Z,1.30
2022-12-26T16:32:07.572Z,0.63
2022-12-26T16:34:37.036Z,0.87
2022-12-26T16:37:05.187Z,0.60
2022-12-26T16:39:33.188Z,0.50
2022-12-26T16:42:07.588Z,0.80
2022-12-26T16:44:57.086Z,0.80
2022-12-26T16:51:02.481Z,0.50
2022-12-26T16:53:36.343Z,0.53
2022-12-26T16:56:23.119Z,0.97
2022-12-26T16:59:18.746Z,0.80
2022-12-26T17:02:05.472Z,0.70
2022-12-26T17:04:33.324Z,0.90
2022-12-26T17:07:05.607Z,0.90
2022-12-26T17:09:44.666Z,2.50
2022-12-26T17:12:33.794Z,1.33
2022-12-26T17:15:02.619Z,0.80
2022-12-26T17:17:34.416Z,0.90
2022-12-26T17:20:24.656Z,0.90
2022-12-26T17:22:54.148Z,1.57
2022-12-26T17:25:29.565Z,1.30
2022-12-26T17:28:09.744Z,1.30
2022-12-26T17:30:44.031Z,1.63
2022-12-26T17:33:27.011Z,0.93
2022-12-26T17:38:49.449Z,1.20
2022-12-26T17:41:18.098Z,1.17
2022-12-26T17:43:47.215Z,0.63
2022-12-26T17:46:18.102Z,0.60
2022-12-26T17:48:45.910Z,0.70
2022-12-26T17:51:22.166Z,0.80
2022-12-26T17:53:51.226Z,1.40
2022-12-26T17:56:23.374Z,1.10
2022-12-26T17:58:51.353Z,0.77
2022-12-26T18:01:21.682Z,0.57
2022-12-26T18:03:52.792Z,1.50
2022-12-26T18:06:21.796Z,0.70
2022-12-26T18:08:49.603Z,0.90
2022-12-26T18:11:17.251Z,0.80
2022-12-26T18:13:44.944Z,0.80
2022-12-26T18:16:18.398Z,0.87
2022-12-26T18:18:47.571Z,1.40
2022-12-26T18:21:16.476Z,1.00
2022-12-26T18:23:44.522Z,0.97
2022-12-26T18:26:26.468Z,1.20
2022-12-26T18:28:54.563Z,1.00
2022-12-26T18:31:22.306Z,1.10
2022-12-26T18:33:50.675Z,1.10
2022-12-26T18:36:23.330Z,1.57
2022-12-26T18:38:51.028Z,1.43
2022-12-26T18:41:20.074Z,1.30
2022-12-26T18:43:48.028Z,1.30
2022-12-26T18:46:18.085Z,1.33
2022-12-26T18:48:51.074Z,1.10
2022-12-26T18:51:19.684Z,1.10
2022-12-26T18:53:47.426Z,1.33
2022-12-26T18:56:19.046Z,0.90
2022-12-26T18:58:51.223Z,1.23
2022-12-26T19:01:23.442Z,0.80
2022-12-26T19:03:51.292Z,0.73
2022-12-26T19:06:23.797Z,0.97
2022-12-26T19:08:51.739Z,1.00
2022-12-26T19:11:19.875Z,0.67
2022-12-26T19:13:48.071Z,0.70
2022-12-26T19:16:16.079Z,0.70
2022-12-26T19:18:43.942Z,1.00
2022-12-26T19:21:15.856Z,0.83
2022-12-26T19:23:46.795Z,0.97
2022-12-26T19:26:17.259Z,0.80
2022-12-26T19:28:45.233Z,0.90
2022-12-26T19:31:14.868Z,0.80
2022-12-26T19:33:42.741Z,1.33
2022-12-26T19:36:11.057Z,1.00
2022-12-26T19:38:39.903Z,0.97
2022-12-26T19:41:10.834Z,0.70
2022-12-26T19:43:38.513Z,0.70
2022-12-26T19:46:11.540Z,0.87
2022-12-26T19:48:39.755Z,0.83
2022-12-26T19:51:09.932Z,0.80
2022-12-26T19:53:38.589Z,0.70
2022-12-26T19:56:14.215Z,1.00
2022-12-26T19:58:42.442Z,0.70
2022-12-26T20:01:13.973Z,0.90
2022-12-26T20:03:42.135Z,0.90
2022-12-26T20:06:21.154Z,1.10
2022-12-26T20:08:50.281Z,0.70
2022-12-26T20:11:21.186Z,1.10
2022-12-26T20:13:49.848Z,0.90
2022-12-26T20:16:54.496Z,0.70
2022-12-26T20:19:09.863Z,1.20
2022-12-26T20:21:38.521Z,1.53
2022-12-26T20:24:06.828Z,1.00
2022-12-26T20:26:35.797Z,1.20
2022-12-26T20:29:03.484Z,1.10
2022-12-26T20:31:32.667Z,1.23
2022-12-26T20:34:00.816Z,1.23
2022-12-26T20:36:31.245Z,1.50
2022-12-26T20:39:02.261Z,1.20
2022-12-26T20:41:30.274Z,1.20
2022-12-26T20:43:58.430Z,1.00
2022-12-26T20:46:30.622Z,1.20
2022-12-26T20:48:59.493Z,1.10
2022-12-26T20:51:37.331Z,1.70
2022-12-26T20:54:08.096Z,1.27
2022-12-26T20:56:36.745Z,1.30
2022-12-26T20:59:05.679Z,1.33
2022-12-26T21:01:33.844Z,1.67
2022-12-26T21:04:01.915Z,1.57
2022-12-26T21:06:32.015Z,1.27
2022-12-26T21:08:59.898Z,1.70
2022-12-26T21:11:37.945Z,1.50
2022-12-26T21:14:08.594Z,1.80
2022-12-26T21:16:43.098Z,1.60
2022-12-26T21:19:15.308Z,1.73
2022-12-26T21:21:46.207Z,1.70
2022-12-26T21:24:20.024Z,1.60
2022-12-26T21:26:48.732Z,1.90
2022-12-26T21:29:20.408Z,1.63
2022-12-26T21:31:48.653Z,1.80
2022-12-26T21:34:18.495Z,1.83
2022-12-26T21:37:05.807Z,1.90
2022-12-26T21:39:35.144Z,1.80
2022-12-26T21:42:04.851Z,2.00
2022-12-26T21:44:32.663Z,2.00
2022-12-26T21:47:00.419Z,2.10
2022-12-26T21:49:28.531Z,2.63
2022-12-26T21:51:56.222Z,2.00
2022-12-26T21:54:48.536Z,1.80
2022-12-26T21:57:18.264Z,2.27
2022-12-26T21:59:59.200Z,2.43
2022-12-26T22:02:53.547Z,2.37
2022-12-26T22:05:26.998Z,2.30
2022-12-26T22:07:57.293Z,2.20
2022-12-26T22:10:46.452Z,3.07
2022-12-26T22:13:14.499Z,2.40
2022-12-26T22:16:02.183Z,2.60
2022-12-26T22:18:43.059Z,2.40
2022-12-26T22:21:12.509Z,2.87
2022-12-26T22:23:41.085Z,2.33
2022-12-26T22:26:10.908Z,3.33
2022-12-26T22:28:39.284Z,2.40
2022-12-26T22:31:07.333Z,3.00
2022-12-26T22:33:34.995Z,2.87
2022-12-26T22:36:09.894Z,3.30
2022-12-26T22:38:38.130Z,3.10
2022-12-26T22:41:06.203Z,3.17
2022-12-26T22:43:33.874Z,3.23
2022-12-26T22:46:01.672Z,3.47
2022-12-26T22:48:29.438Z,3.50
2022-12-26T22:50:57.087Z,3.47
2022-12-26T22:53:26.368Z,4.13
2022-12-26T22:56:00.390Z,3.57
2022-12-26T22:58:29.264Z,3.77
2022-12-26T23:00:57.612Z,3.50
2022-12-26T23:03:26.716Z,3.20
2022-12-26T23:05:55.526Z,3.37
2022-12-26T23:08:27.681Z,3.23
2022-12-26T23:10:57.864Z,3.00
2022-12-26T23:13:25.893Z,3.50
2022-12-26T23:15:55.611Z,3.40
2022-12-26T23:18:49.387Z,3.20
2022-12-26T23:21:44.930Z,3.30
2022-12-26T23:24:22.679Z,3.23
2022-12-26T23:26:53.757Z,2.90
2022-12-26T23:29:42.401Z,2.83
2022-12-26T23:32:10.854Z,3.33
2022-12-26T23:34:38.572Z,3.17
2022-12-26T23:37:06.413Z,3.43
2022-12-26T23:39:34.023Z,3.43
2022-12-26T23:42:01.737Z,3.30
2022-12-26T23:44:29.396Z,3.00
2022-12-26T23:46:57.122Z,3.00
2022-12-26T23:49:24.844Z,3.80
2022-12-26T23:51:52.461Z,2.70
2022-12-26T23:54:20.216Z,3.40
2022-12-26T23:56:48.138Z,3.30
2022-12-26T23:59:15.809Z,3.27
