createdAt,value
2023-02-15T00:02:07.364Z,13.10
2023-02-15T00:07:10.938Z,13.20
2023-02-15T00:12:15.370Z,13.00
2023-02-15T00:22:22.400Z,11.00
2023-02-15T00:27:26.236Z,11.60
2023-02-15T00:32:29.638Z,11.20
2023-02-15T00:37:33.154Z,12.80
2023-02-15T00:42:36.770Z,13.00
2023-02-15T00:47:40.316Z,12.30
2023-02-15T00:52:44.007Z,10.00
2023-02-15T00:57:47.420Z,12.30
2023-02-15T01:02:51.038Z,11.10
2023-02-15T01:07:54.747Z,12.00
2023-02-15T01:12:58.584Z,14.20
2023-02-15T01:18:02.201Z,17.10
2023-02-15T01:23:07.561Z,16.90
2023-02-15T01:28:11.691Z,16.40
2023-02-15T01:33:19.235Z,14.30
2023-02-15T01:38:22.613Z,11.10
2023-02-15T01:43:41.867Z,12.00
2023-02-15T01:48:49.199Z,16.90
2023-02-15T01:54:02.852Z,14.80
2023-02-15T01:59:12.985Z,17.00
2023-02-15T02:04:27.805Z,16.20
2023-02-15T02:09:31.743Z,16.90
2023-02-15T02:14:35.859Z,15.60
2023-02-15T02:20:19.002Z,13.80
2023-02-15T02:25:48.321Z,12.80
2023-02-15T02:31:29.683Z,12.50
2023-02-15T02:36:59.355Z,14.30
2023-02-15T02:42:17.414Z,13.60
2023-02-15T02:47:25.378Z,15.20
2023-02-15T02:52:47.079Z,15.60
2023-02-15T02:57:58.783Z,16.10
2023-02-15T03:03:07.746Z,15.20
2023-02-15T03:08:13.495Z,14.80
2023-02-15T03:13:18.135Z,14.30
2023-02-15T03:18:27.081Z,15.80
2023-02-15T03:23:33.569Z,15.80
2023-02-15T03:28:44.254Z,12.80
2023-02-15T03:33:59.244Z,12.80
2023-02-15T03:39:14.633Z,14.80
2023-02-15T03:44:28.500Z,17.60
2023-02-15T03:49:46.244Z,13.90
2023-02-15T03:54:50.877Z,16.70
2023-02-15T04:00:12.932Z,14.20
2023-02-15T04:05:16.902Z,15.30
2023-02-15T04:10:38.903Z,15.60
2023-02-15T04:16:01.634Z,17.10
2023-02-15T04:21:24.235Z,14.40
2023-02-15T04:26:27.844Z,16.60
2023-02-15T04:31:31.330Z,10.80
2023-02-15T04:36:35.081Z,13.50
2023-02-15T04:41:38.599Z,15.40
2023-02-15T04:46:42.109Z,18.70
2023-02-15T04:51:45.625Z,14.50
2023-02-15T04:56:49.137Z,14.20
2023-02-15T05:01:52.557Z,12.50
2023-02-15T05:06:56.275Z,15.30
2023-02-15T05:11:59.688Z,13.10
2023-02-15T05:17:04.450Z,13.00
2023-02-15T05:22:07.947Z,14.00
2023-02-15T05:27:33.280Z,10.70
2023-02-15T05:32:36.832Z,14.60
2023-02-15T05:37:40.409Z,16.00
2023-02-15T05:42:44.031Z,15.40
2023-02-15T05:47:47.655Z,15.10
2023-02-15T05:52:52.517Z,15.60
2023-02-15T05:57:56.217Z,15.50
2023-02-15T06:02:59.732Z,17.80
2023-02-15T06:08:05.848Z,17.40
2023-02-15T06:13:09.429Z,16.00
2023-02-15T06:18:12.909Z,15.10
2023-02-15T06:23:16.974Z,14.90
2023-02-15T06:28:20.590Z,18.60
2023-02-15T06:33:24.623Z,16.70
2023-02-15T06:38:28.135Z,16.00
2023-02-15T06:43:31.765Z,18.90
2023-02-15T06:48:35.365Z,19.70
2023-02-15T06:53:38.982Z,19.80
2023-02-15T06:58:43.553Z,21.60
2023-02-15T07:03:47.795Z,21.60
2023-02-15T07:13:54.789Z,22.30
2023-02-15T07:18:58.191Z,18.20
2023-02-15T07:24:02.118Z,16.90
2023-02-15T07:29:05.735Z,18.40
2023-02-15T07:34:09.150Z,12.70
2023-02-15T07:39:12.767Z,12.10
2023-02-15T07:44:16.895Z,11.50
2023-02-15T07:49:20.415Z,11.60
2023-02-15T07:54:24.426Z,12.20
2023-02-15T07:59:28.573Z,12.20
2023-02-15T08:04:32.496Z,9.20
2023-02-15T08:09:36.013Z,7.70
2023-02-15T08:14:39.628Z,10.40
2023-02-15T08:19:43.250Z,12.80
2023-02-15T08:24:47.898Z,13.10
2023-02-15T08:29:51.427Z,12.10
2023-02-15T08:34:54.925Z,11.00
2023-02-15T08:39:58.443Z,10.90
2023-02-15T08:45:02.276Z,10.90
2023-02-15T08:50:06.560Z,11.50
2023-02-15T09:00:14.073Z,9.50
2023-02-15T09:05:17.755Z,9.80
2023-02-15T09:10:21.603Z,12.70
2023-02-15T09:15:25.098Z,25.40
2023-02-15T09:20:30.043Z,38.90
2023-02-15T09:25:35.510Z,23.70
2023-02-15T09:30:39.052Z,58.00
2023-02-15T09:35:42.634Z,36.80
2023-02-15T09:41:01.803Z,31.70
2023-02-15T09:46:14.080Z,7.10
2023-02-15T09:51:43.151Z,7.50
2023-02-15T09:56:54.452Z,8.60
2023-02-15T10:02:23.978Z,8.30
2023-02-15T10:07:48.384Z,9.30
2023-02-15T10:13:04.095Z,10.00
2023-02-15T10:18:18.153Z,10.50
2023-02-15T10:23:36.515Z,12.00
2023-02-15T10:29:02.875Z,11.20
2023-02-15T10:34:18.624Z,10.00
2023-02-15T10:40:09.904Z,12.10
2023-02-15T10:45:22.430Z,13.90
2023-02-15T10:50:49.804Z,12.90
2023-02-15T10:56:14.756Z,13.90
2023-02-15T11:01:33.547Z,14.80
2023-02-15T11:06:41.108Z,14.00
2023-02-15T11:11:48.424Z,14.30
2023-02-15T11:16:56.545Z,14.60
2023-02-15T11:22:04.247Z,14.50
2023-02-15T11:27:23.580Z,14.50
2023-02-15T11:32:56.332Z,13.70
2023-02-15T11:38:03.651Z,16.70
2023-02-15T11:43:15.038Z,13.80
2023-02-15T11:48:19.174Z,13.30
2023-02-15T11:53:28.833Z,14.40
2023-02-15T11:58:41.979Z,17.10
2023-02-15T12:03:53.772Z,12.60
2023-02-15T12:09:22.538Z,13.70
2023-02-15T12:14:27.124Z,12.60
2023-02-15T12:19:41.214Z,11.70
2023-02-15T12:24:49.106Z,15.70
2023-02-15T12:29:58.192Z,14.50
2023-02-15T12:35:37.710Z,14.50
2023-02-15T12:40:41.432Z,14.40
2023-02-15T12:45:44.947Z,12.80
2023-02-15T12:50:55.826Z,10.80
2023-02-15T12:56:02.455Z,12.40
2023-02-15T13:01:15.012Z,14.50
2023-02-15T13:06:19.813Z,14.30
2023-02-15T13:11:36.318Z,14.10
2023-02-15T13:16:41.224Z,13.70
2023-02-15T13:21:48.469Z,15.00
2023-02-15T13:26:59.057Z,14.70
2023-02-15T13:32:38.329Z,16.00
2023-02-15T13:37:58.717Z,16.40
2023-02-15T13:43:20.461Z,16.90
2023-02-15T13:48:53.261Z,18.90
2023-02-15T13:54:38.455Z,16.60
2023-02-15T14:00:00.116Z,14.20
2023-02-15T14:05:23.551Z,14.40
2023-02-15T14:10:33.035Z,14.70
2023-02-15T14:15:37.773Z,15.60
2023-02-15T14:20:52.551Z,16.30
2023-02-15T14:26:03.349Z,14.30
2023-02-15T14:31:10.618Z,16.80
2023-02-15T14:36:20.820Z,16.10
2023-02-15T14:41:51.462Z,17.50
2023-02-15T14:47:13.620Z,17.20
2023-02-15T14:52:17.240Z,17.20
2023-02-15T14:57:26.609Z,15.70
2023-02-15T15:02:45.464Z,18.00
2023-02-15T15:08:01.069Z,17.10
2023-02-15T15:13:37.351Z,17.00
2023-02-15T15:18:46.379Z,17.50
2023-02-15T15:23:50.422Z,18.50
2023-02-15T15:28:55.060Z,16.60
2023-02-15T15:34:27.962Z,16.10
2023-02-15T15:39:43.356Z,15.30
2023-02-15T15:45:18.517Z,12.10
2023-02-15T15:50:22.409Z,12.60
2023-02-15T15:55:33.432Z,12.00
2023-02-15T16:00:43.909Z,12.60
2023-02-15T16:05:47.424Z,14.90
2023-02-15T16:10:50.837Z,14.60
2023-02-15T16:15:57.508Z,15.30
2023-02-15T16:21:02.888Z,15.40
2023-02-15T16:26:06.196Z,15.60
2023-02-15T16:31:15.624Z,12.50
2023-02-15T16:36:26.335Z,15.50
2023-02-15T16:41:31.506Z,16.90
2023-02-15T16:46:42.145Z,17.40
2023-02-15T16:51:54.809Z,18.90
2023-02-15T16:56:59.138Z,21.60
2023-02-15T17:07:21.848Z,25.50
2023-02-15T17:12:56.386Z,29.00
2023-02-15T17:18:16.687Z,26.40
2023-02-15T17:23:25.628Z,27.80
2023-02-15T17:28:32.299Z,28.00
2023-02-15T17:33:35.833Z,27.20
2023-02-15T17:38:41.171Z,30.90
2023-02-15T17:43:44.631Z,32.10
2023-02-15T17:48:50.802Z,32.70
2023-02-15T17:54:12.949Z,39.70
2023-02-15T17:59:16.555Z,39.20
2023-02-15T18:04:40.636Z,35.90
2023-02-15T18:10:03.422Z,40.50
2023-02-15T18:15:10.866Z,38.20
2023-02-15T18:20:24.899Z,37.00
2023-02-15T18:25:28.620Z,31.70
2023-02-15T18:30:33.709Z,31.80
2023-02-15T18:35:37.380Z,33.70
2023-02-15T18:40:40.792Z,33.20
2023-02-15T18:45:44.521Z,34.90
2023-02-15T18:50:48.338Z,35.90
2023-02-15T18:55:52.470Z,36.80
2023-02-15T19:00:56.808Z,34.10
2023-02-15T19:11:04.963Z,34.80
2023-02-15T19:16:27.772Z,36.40
2023-02-15T19:21:33.010Z,37.00
2023-02-15T19:26:45.694Z,35.20
2023-02-15T19:31:49.542Z,37.10
2023-02-15T19:36:56.854Z,34.80
2023-02-15T19:42:00.319Z,33.70
2023-02-15T19:47:03.982Z,32.10
2023-02-15T19:52:17.779Z,31.10
2023-02-15T19:57:22.072Z,28.70
2023-02-15T20:07:29.199Z,32.60
2023-02-15T20:12:32.756Z,34.20
2023-02-15T20:17:36.232Z,30.40
2023-02-15T20:22:42.662Z,35.20
2023-02-15T20:27:46.334Z,34.60
2023-02-15T20:32:50.572Z,33.90
2023-02-15T20:37:56.763Z,33.50
2023-02-15T20:43:00.782Z,33.40
2023-02-15T20:48:05.002Z,32.20
2023-02-15T20:53:10.264Z,36.80
2023-02-15T20:58:34.767Z,35.80
2023-02-15T21:03:38.311Z,32.60
2023-02-15T21:08:42.215Z,36.30
2023-02-15T21:13:46.145Z,32.40
2023-02-15T21:18:49.502Z,32.70
2023-02-15T21:23:53.919Z,34.60
2023-02-15T21:28:57.408Z,31.30
2023-02-15T21:34:01.934Z,32.30
2023-02-15T21:44:39.688Z,35.90
2023-02-15T21:49:43.514Z,31.60
2023-02-15T21:54:47.032Z,31.60
2023-02-15T21:59:50.548Z,33.80
2023-02-15T22:04:55.899Z,30.10
2023-02-15T22:09:59.621Z,31.30
2023-02-15T22:15:03.752Z,34.00
2023-02-15T22:20:14.837Z,32.80
2023-02-15T22:25:22.282Z,37.70
2023-02-15T22:30:32.775Z,36.00
2023-02-15T22:38:39.335Z,38.60
2023-02-15T22:43:44.895Z,30.20
2023-02-15T22:48:49.438Z,36.90
2023-02-15T22:53:54.108Z,38.70
2023-02-15T22:59:02.062Z,40.00
2023-02-15T23:04:06.096Z,41.40
2023-02-15T23:09:09.638Z,41.40
2023-02-15T23:14:31.794Z,42.20
2023-02-15T23:19:35.307Z,46.00
2023-02-15T23:24:39.872Z,43.70
2023-02-15T23:34:46.679Z,40.70
2023-02-15T23:40:10.363Z,45.30
2023-02-15T23:45:23.627Z,45.10
2023-02-15T23:50:29.876Z,48.40
2023-02-15T23:55:38.645Z,46.40
