createdAt,value
2019-04-23T00:04:08.459Z,48.90
2019-04-23T00:06:42.946Z,48.90
2019-04-23T00:11:40.989Z,49.00
2019-04-23T00:18:49.470Z,50.00
2019-04-23T00:21:33.101Z,50.80
2019-04-23T00:24:13.913Z,51.00
2019-04-23T00:26:35.474Z,51.00
2019-04-23T00:28:58.874Z,51.50
2019-04-23T00:31:24.029Z,51.40
2019-04-23T00:33:49.612Z,52.20
2019-04-23T00:36:25.874Z,52.20
2019-04-23T00:41:20.816Z,52.20
2019-04-23T00:43:50.961Z,52.90
2019-04-23T00:46:15.410Z,52.90
2019-04-23T00:51:09.159Z,52.70
2019-04-23T00:53:32.662Z,52.70
2019-04-23T00:56:29.987Z,53.00
2019-04-23T01:01:04.151Z,53.20
2019-04-23T01:03:25.689Z,53.50
2019-04-23T01:06:00.615Z,53.50
2019-04-23T01:08:29.692Z,53.60
2019-04-23T01:11:08.247Z,54.30
2019-04-23T01:15:56.336Z,54.60
2019-04-23T01:18:50.514Z,54.80
2019-04-23T01:20:52.979Z,54.60
2019-04-23T01:23:05.398Z,54.80
2019-04-23T01:25:45.156Z,54.80
2019-04-23T01:28:26.642Z,54.90
2019-04-23T01:30:57.006Z,54.90
2019-04-23T01:33:28.781Z,55.00
2019-04-23T01:36:07.812Z,55.20
2019-04-23T01:38:18.460Z,55.40
2019-04-23T01:41:01.276Z,55.00
2019-04-23T01:43:16.250Z,55.50
2019-04-23T01:45:34.322Z,56.40
2019-04-23T01:48:05.217Z,56.80
2019-04-23T01:50:47.324Z,56.80
2019-04-23T01:53:14.879Z,56.90
2019-04-23T01:55:51.404Z,57.50
2019-04-23T01:58:23.749Z,58.00
2019-04-23T02:00:39.174Z,58.20
2019-04-23T02:03:10.972Z,58.40
2019-04-23T02:08:03.982Z,58.50
2019-04-23T02:13:03.815Z,58.50
2019-04-23T02:15:33.170Z,58.70
2019-04-23T02:18:02.160Z,58.70
2019-04-23T02:20:30.865Z,58.90
2019-04-23T02:25:34.921Z,59.40
2019-04-23T02:28:01.870Z,59.40
2019-04-23T02:33:10.724Z,59.60
2019-04-23T02:35:36.701Z,60.00
2019-04-23T02:40:26.337Z,60.40
2019-04-23T02:45:16.116Z,60.90
2019-04-23T02:47:55.467Z,61.10
2019-04-23T02:50:34.551Z,61.30
2019-04-23T02:52:37.275Z,60.90
2019-04-23T02:55:15.554Z,61.40
2019-04-23T02:57:37.020Z,61.60
2019-04-23T03:10:03.252Z,62.60
2019-04-23T03:15:00.920Z,62.20
2019-04-23T03:23:05.577Z,63.10
2019-04-23T03:34:19.602Z,65.10
2019-04-23T03:36:14.136Z,65.30
2019-04-23T03:37:48.952Z,65.70
2019-04-23T03:40:11.642Z,65.90
2019-04-23T03:42:42.754Z,65.50
2019-04-23T03:47:38.561Z,66.00
2019-04-23T03:52:34.313Z,67.30
2019-04-23T03:55:05.751Z,67.40
2019-04-23T04:00:08.215Z,68.30
2019-04-23T04:02:54.836Z,67.50
2019-04-23T04:04:49.890Z,68.20
2019-04-23T04:09:51.821Z,68.00
2019-04-23T04:12:30.031Z,68.00
2019-04-23T04:15:13.177Z,68.30
2019-04-23T04:27:12.415Z,68.70
2019-04-23T04:29:54.984Z,68.80
2019-04-23T04:37:35.627Z,68.20
2019-04-23T04:39:33.633Z,69.00
2019-04-23T04:46:59.799Z,75.10
2019-04-23T04:52:11.749Z,71.10
2019-04-23T04:54:21.490Z,70.20
2019-04-23T04:56:56.547Z,69.50
2019-04-23T04:59:13.993Z,69.40
2019-04-23T05:01:48.316Z,69.70
2019-04-23T05:04:24.741Z,69.70
2019-04-23T05:06:56.865Z,70.80
2019-04-23T05:11:46.104Z,72.00
2019-04-23T05:14:08.451Z,71.40
2019-04-23T05:16:35.573Z,71.40
2019-04-23T05:19:12.598Z,70.80
2019-04-23T05:21:46.653Z,70.80
2019-04-23T05:24:00.957Z,70.40
2019-04-23T05:29:05.836Z,70.90
2019-04-23T05:31:23.156Z,71.10
2019-04-23T05:34:01.506Z,70.40
2019-04-23T05:41:21.946Z,70.40
2019-04-23T05:43:46.405Z,70.50
2019-04-23T05:46:21.244Z,71.60
2019-04-23T05:48:49.029Z,71.50
2019-04-23T05:53:39.691Z,70.80
2019-04-23T05:56:06.523Z,71.00
2019-04-23T05:58:40.023Z,71.20
2019-04-23T06:01:34.627Z,71.00
2019-04-23T06:03:38.453Z,71.30
2019-04-23T06:06:12.639Z,71.20
2019-04-23T06:08:38.569Z,70.80
2019-04-23T06:11:09.767Z,70.60
2019-04-23T06:13:35.911Z,69.80
2019-04-23T06:15:58.143Z,68.50
2019-04-23T06:18:36.831Z,68.50
2019-04-23T06:23:36.575Z,67.60
2019-04-23T06:26:08.061Z,68.00
2019-04-23T06:28:22.335Z,68.20
2019-04-23T06:31:02.277Z,68.20
2019-04-23T06:33:21.135Z,67.70
2019-04-23T06:35:53.366Z,67.80
2019-04-23T06:45:41.689Z,66.50
2019-04-23T06:48:18.379Z,65.50
2019-04-23T06:50:41.497Z,63.50
2019-04-23T06:53:02.131Z,63.50
2019-04-23T06:55:37.403Z,62.40
2019-04-23T06:58:08.686Z,62.40
2019-04-23T07:00:38.048Z,59.10
2019-04-23T07:02:59.695Z,59.10
2019-04-23T07:05:34.780Z,59.40
2019-04-23T07:08:00.890Z,59.30
2019-04-23T07:10:25.239Z,58.70
2019-04-23T07:12:57.680Z,58.00
2019-04-23T07:15:38.030Z,57.10
2019-04-23T07:18:03.853Z,56.90
2019-04-23T07:20:30.344Z,54.90
2019-04-23T07:22:59.595Z,55.10
2019-04-23T07:25:29.496Z,55.40
2019-04-23T07:27:56.920Z,53.90
2019-04-23T07:30:23.723Z,53.80
2019-04-23T07:32:49.586Z,54.40
2019-04-23T07:37:51.704Z,53.60
2019-04-23T07:40:27.104Z,53.20
2019-04-23T07:43:03.184Z,53.20
2019-04-23T07:45:45.495Z,55.70
2019-04-23T07:48:16.634Z,50.70
2019-04-23T07:50:46.236Z,49.50
2019-04-23T07:53:19.685Z,49.40
2019-04-23T07:58:14.247Z,49.60
2019-04-23T08:00:41.408Z,49.40
2019-04-23T08:03:10.687Z,49.50
2019-04-23T08:05:37.717Z,46.40
2019-04-23T08:08:00.293Z,45.00
2019-04-23T08:10:27.827Z,45.40
2019-04-23T08:13:00.363Z,45.40
2019-04-23T08:15:28.323Z,44.10
2019-04-23T08:17:56.178Z,44.70
2019-04-23T08:20:22.979Z,44.20
2019-04-23T08:22:45.483Z,44.00
2019-04-23T08:25:44.835Z,42.20
2019-04-23T08:28:07.995Z,42.20
2019-04-23T08:30:33.358Z,44.10
2019-04-23T08:33:04.620Z,45.60
2019-04-23T08:35:29.988Z,45.30
2019-04-23T08:43:02.071Z,46.20
2019-04-23T08:45:21.755Z,47.30
2019-04-23T08:47:52.599Z,46.60
2019-04-23T08:50:24.780Z,45.50
2019-04-23T08:52:52.093Z,45.50
2019-04-23T08:55:14.473Z,45.00
2019-04-23T08:57:37.612Z,45.00
2019-04-23T09:00:17.859Z,45.80
2019-04-23T09:02:40.272Z,45.70
2019-04-23T09:05:19.332Z,44.10
2019-04-23T09:07:35.891Z,44.10
2019-04-23T09:12:36.713Z,44.90
2019-04-23T09:15:07.682Z,45.40
2019-04-23T09:17:34.796Z,42.70
2019-04-23T09:20:13.367Z,43.80
2019-04-23T09:22:32.609Z,45.30
2019-04-23T09:25:02.632Z,43.60
2019-04-23T09:27:28.921Z,43.60
2019-04-23T09:37:54.225Z,43.50
2019-04-23T09:40:25.280Z,43.50
2019-04-23T09:43:05.831Z,43.80
2019-04-23T09:45:28.255Z,43.10
2019-04-23T09:47:57.357Z,43.00
2019-04-23T09:53:06.319Z,41.80
2019-04-23T09:55:27.533Z,41.90
2019-04-23T09:57:48.552Z,42.00
2019-04-23T10:00:25.007Z,40.70
2019-04-23T10:02:33.949Z,41.80
2019-04-23T10:04:59.812Z,41.60
2019-04-23T10:07:27.063Z,42.30
2019-04-23T10:09:42.523Z,41.40
2019-04-23T10:12:11.458Z,40.00
2019-04-23T10:14:38.638Z,39.00
2019-04-23T10:17:06.435Z,40.00
2019-04-23T10:19:35.067Z,40.50
2019-04-23T10:22:02.024Z,39.40
2019-04-23T10:24:31.011Z,39.00
2019-04-23T10:26:58.115Z,38.60
2019-04-23T10:29:27.703Z,38.80
2019-04-23T10:31:55.553Z,37.50
2019-04-23T10:34:23.354Z,36.80
2019-04-23T10:36:51.603Z,37.30
2019-04-23T10:39:23.991Z,37.30
2019-04-23T10:41:48.834Z,37.20
2019-04-23T10:44:26.830Z,36.80
2019-04-23T10:47:23.459Z,36.30
2019-04-23T10:52:37.639Z,36.30
2019-04-23T10:54:50.837Z,34.70
2019-04-23T11:02:32.838Z,33.70
2019-04-23T11:07:27.082Z,35.60
2019-04-23T11:12:28.833Z,37.40
2019-04-23T11:17:16.440Z,36.40
2019-04-23T11:22:30.200Z,38.50
2019-04-23T11:27:07.910Z,39.20
2019-04-23T11:32:05.984Z,40.70
2019-04-23T11:34:48.060Z,38.60
2019-04-23T11:37:12.370Z,35.40
2019-04-23T11:39:32.707Z,36.00
2019-04-23T11:41:58.258Z,35.60
2019-04-23T11:44:27.907Z,35.50
2019-04-23T11:49:34.873Z,38.10
2019-04-23T11:54:17.710Z,37.60
2019-04-23T11:59:22.924Z,38.10
2019-04-23T12:04:45.309Z,38.30
2019-04-23T12:12:33.247Z,40.80
2019-04-23T12:15:07.411Z,39.60
2019-04-23T12:17:37.869Z,39.70
2019-04-23T12:20:16.218Z,40.60
2019-04-23T12:30:08.355Z,42.50
2019-04-23T12:35:03.759Z,41.30
2019-04-23T12:37:24.542Z,42.60
2019-04-23T12:39:54.697Z,42.60
2019-04-23T12:42:38.288Z,41.60
2019-04-23T12:44:45.870Z,41.60
2019-04-23T12:47:27.503Z,42.00
2019-04-23T12:52:11.415Z,41.90
2019-04-23T12:54:53.870Z,40.60
2019-04-23T12:59:36.430Z,40.40
2019-04-23T13:02:03.508Z,38.70
2019-04-23T13:04:38.095Z,39.20
2019-04-23T13:07:00.482Z,39.80
2019-04-23T13:09:41.784Z,39.70
2019-04-23T13:11:58.041Z,38.90
2019-04-23T13:14:25.170Z,38.40
2019-04-23T13:17:02.695Z,38.30
2019-04-23T13:19:33.935Z,38.30
2019-04-23T13:22:04.434Z,37.80
2019-04-23T13:27:23.839Z,37.50
2019-04-23T13:29:50.059Z,38.10
2019-04-23T13:32:09.635Z,36.80
2019-04-23T13:34:48.358Z,36.80
2019-04-23T13:37:20.222Z,37.50
2019-04-23T13:39:41.850Z,37.80
2019-04-23T13:42:19.766Z,37.20
2019-04-23T13:44:43.992Z,37.30
2019-04-23T13:47:10.621Z,36.80
2019-04-23T13:49:36.781Z,36.00
2019-04-23T13:52:14.242Z,34.80
2019-04-23T13:54:50.226Z,34.80
2019-04-23T13:59:44.455Z,38.00
2019-04-23T14:01:54.767Z,36.70
2019-04-23T14:04:48.427Z,37.50
2019-04-23T14:07:07.831Z,38.70
2019-04-23T14:09:50.851Z,37.60
2019-04-23T14:12:04.388Z,38.40
2019-04-23T14:19:26.150Z,38.20
2019-04-23T14:21:59.324Z,38.50
2019-04-23T14:26:50.661Z,39.60
2019-04-23T14:29:26.441Z,39.90
2019-04-23T14:31:47.441Z,40.00
2019-04-23T14:34:11.495Z,40.70
2019-04-23T14:36:43.178Z,40.20
2019-04-23T14:39:10.072Z,40.90
2019-04-23T14:41:57.743Z,40.30
2019-04-23T14:44:12.910Z,40.60
2019-04-23T14:49:03.551Z,39.60
2019-04-23T14:51:39.728Z,39.40
2019-04-23T14:54:23.415Z,39.40
2019-04-23T14:59:01.633Z,38.50
2019-04-23T15:01:35.712Z,39.50
2019-04-23T15:06:33.321Z,38.60
2019-04-23T15:08:58.940Z,38.50
2019-04-23T15:11:29.631Z,38.00
2019-04-23T15:13:50.093Z,38.40
2019-04-23T15:21:52.004Z,38.20
2019-04-23T15:24:03.871Z,37.90
2019-04-23T15:27:29.590Z,38.30
2019-04-23T15:28:37.299Z,38.20
2019-04-23T15:31:26.559Z,38.10
2019-04-23T15:34:00.974Z,38.60
2019-04-23T15:39:08.813Z,38.40
2019-04-23T15:41:25.478Z,38.40
2019-04-23T15:43:57.404Z,38.20
2019-04-23T15:48:54.288Z,38.90
2019-04-23T15:51:20.334Z,39.40
2019-04-23T15:53:42.346Z,39.40
2019-04-23T15:56:24.727Z,39.00
2019-04-23T15:58:48.438Z,38.80
2019-04-23T16:01:15.428Z,38.70
2019-04-23T16:03:13.564Z,39.20
2019-04-23T16:05:41.270Z,39.40
2019-04-23T16:08:50.012Z,39.40
2019-04-23T16:11:15.737Z,39.50
2019-04-23T16:13:37.087Z,39.70
2019-04-23T16:16:08.877Z,39.40
2019-04-23T16:18:49.864Z,39.50
2019-04-23T16:21:22.470Z,39.50
2019-04-23T16:23:43.837Z,39.90
2019-04-23T16:26:21.110Z,40.10
2019-04-23T16:29:00.291Z,40.00
2019-04-23T16:31:23.844Z,40.60
2019-04-23T16:33:40.733Z,40.00
2019-04-23T16:36:10.923Z,39.90
2019-04-23T16:41:09.551Z,40.50
2019-04-23T16:43:35.407Z,40.50
2019-04-23T16:46:08.100Z,40.60
2019-04-23T16:48:40.705Z,41.00
2019-04-23T16:53:24.112Z,40.60
2019-04-23T16:56:06.920Z,41.20
2019-04-23T17:03:28.970Z,42.00
2019-04-23T17:05:57.181Z,42.50
2019-04-23T17:10:51.194Z,44.10
2019-04-23T17:15:53.737Z,44.50
2019-04-23T17:18:17.365Z,45.20
2019-04-23T17:23:14.652Z,45.40
2019-04-23T17:28:12.539Z,45.70
2019-04-23T17:30:33.658Z,45.80
2019-04-23T17:33:13.889Z,46.10
2019-04-23T17:35:45.443Z,46.10
2019-04-23T17:38:10.747Z,46.40
2019-04-23T17:40:30.955Z,46.70
2019-04-23T17:43:04.979Z,47.00
2019-04-23T17:48:15.801Z,47.80
2019-04-23T17:53:21.623Z,49.20
2019-04-23T17:55:56.350Z,49.20
2019-04-23T17:58:17.725Z,49.00
2019-04-23T18:00:51.121Z,49.50
2019-04-23T18:03:11.093Z,49.90
2019-04-23T18:05:40.058Z,50.60
2019-04-23T18:08:05.497Z,50.60
2019-04-23T18:13:04.402Z,50.90
2019-04-23T18:15:27.520Z,51.60
2019-04-23T18:20:30.002Z,51.90
2019-04-23T18:25:30.913Z,52.80
2019-04-23T18:27:54.491Z,53.30
2019-04-23T18:30:28.803Z,53.30
2019-04-23T18:37:49.155Z,53.50
2019-04-23T18:40:10.381Z,53.60
2019-04-23T18:42:53.884Z,54.50
2019-04-23T18:45:25.135Z,54.40
2019-04-23T18:47:56.099Z,54.40
2019-04-23T18:50:59.404Z,54.90
2019-04-23T18:53:35.218Z,55.00
2019-04-23T18:56:04.122Z,55.00
2019-04-23T18:58:22.362Z,55.00
2019-04-23T19:03:21.843Z,55.80
2019-04-23T19:06:04.773Z,56.10
2019-04-23T19:08:32.078Z,56.70
2019-04-23T19:11:05.912Z,56.70
2019-04-23T19:13:39.849Z,56.90
2019-04-23T19:15:53.079Z,57.10
2019-04-23T19:18:29.670Z,57.40
2019-04-23T19:21:02.316Z,57.80
2019-04-23T19:25:46.750Z,59.30
2019-04-23T19:28:39.336Z,59.30
2019-04-23T19:30:53.580Z,59.80
2019-04-23T19:33:31.466Z,60.20
2019-04-23T19:36:05.070Z,60.60
2019-04-23T19:38:21.323Z,61.00
2019-04-23T19:40:51.753Z,61.50
2019-04-23T19:43:12.162Z,62.20
2019-04-23T19:45:49.727Z,62.10
2019-04-23T19:50:49.008Z,63.10
2019-04-23T19:55:47.419Z,63.60
2019-04-23T19:58:06.149Z,64.00
2019-04-23T20:00:51.146Z,64.70
2019-04-23T20:05:30.861Z,65.20
2019-04-23T20:07:55.407Z,65.30
2019-04-23T20:10:28.561Z,65.90
2019-04-23T20:12:45.978Z,65.90
2019-04-23T20:15:21.915Z,66.70
2019-04-23T20:20:18.232Z,66.90
2019-04-23T20:25:44.179Z,67.80
2019-04-23T20:33:35.010Z,69.60
2019-04-23T20:35:21.624Z,69.50
2019-04-23T20:38:18.975Z,69.50
2019-04-23T20:40:23.716Z,69.40
2019-04-23T20:42:49.738Z,69.80
2019-04-23T20:45:16.527Z,70.30
2019-04-23T20:47:50.330Z,70.50
2019-04-23T20:49:58.842Z,70.60
2019-04-23T20:52:33.995Z,70.50
2019-04-23T20:55:08.498Z,71.10
2019-04-23T21:00:08.919Z,71.80
2019-04-23T21:05:09.815Z,71.60
2019-04-23T21:07:52.601Z,72.30
2019-04-23T21:12:50.179Z,72.30
2019-04-23T21:17:35.591Z,72.20
2019-04-23T21:22:17.432Z,72.70
2019-04-23T21:27:32.585Z,73.20
2019-04-23T21:30:00.622Z,73.50
2019-04-23T21:32:27.123Z,73.60
2019-04-23T21:34:56.394Z,73.70
2019-04-23T21:37:23.846Z,74.40
2019-04-23T21:40:19.437Z,73.90
2019-04-23T21:42:21.154Z,73.90
2019-04-23T21:44:45.628Z,74.80
2019-04-23T21:47:09.090Z,75.20
2019-04-23T21:52:11.453Z,75.00
2019-04-23T21:54:39.540Z,75.00
2019-04-23T21:57:00.598Z,75.20
2019-04-23T21:59:35.240Z,75.50
2019-04-23T22:01:58.827Z,76.10
2019-04-23T22:04:44.958Z,77.00
2019-04-23T22:06:56.894Z,76.30
2019-04-23T22:09:31.447Z,76.40
2019-04-23T22:12:03.443Z,76.30
2019-04-23T22:16:57.581Z,76.90
2019-04-23T22:19:20.223Z,76.90
2019-04-23T22:21:50.924Z,77.90
2019-04-23T22:26:38.135Z,78.80
2019-04-23T22:29:44.711Z,80.00
2019-04-23T22:31:44.303Z,80.00
2019-04-23T22:34:16.774Z,80.00
2019-04-23T22:36:46.486Z,80.00
2019-04-23T22:39:09.765Z,80.50
2019-04-23T22:46:38.035Z,81.20
2019-04-23T22:49:09.294Z,81.20
2019-04-23T22:51:38.349Z,81.20
2019-04-23T22:54:00.128Z,81.70
2019-04-23T22:56:43.945Z,81.70
2019-04-23T22:59:01.502Z,81.60
2019-04-23T23:03:51.187Z,82.40
2019-04-23T23:06:26.083Z,82.30
2019-04-23T23:09:01.069Z,82.80
2019-04-23T23:11:13.978Z,83.10
2019-04-23T23:14:04.606Z,84.20
2019-04-23T23:16:08.516Z,84.80
2019-04-23T23:18:57.403Z,84.30
2019-04-23T23:21:05.365Z,84.90
2019-04-23T23:23:52.969Z,85.00
2019-04-23T23:28:35.189Z,84.50
2019-04-23T23:31:07.026Z,84.40
2019-04-23T23:33:30.429Z,85.50
2019-04-23T23:36:00.192Z,85.40
2019-04-23T23:38:33.367Z,85.90
2019-04-23T23:41:03.689Z,85.90
2019-04-23T23:43:25.813Z,85.80
2019-04-23T23:46:06.975Z,85.20
2019-04-23T23:50:54.634Z,85.90
2019-04-23T23:53:23.317Z,86.70
2019-04-23T23:55:49.291Z,86.50
2019-04-23T23:58:26.856Z,86.80
