createdAt,value
2019-03-04T00:01:57.016Z,99.90
2019-03-04T00:04:27.830Z,99.90
2019-03-04T00:06:58.873Z,99.90
2019-03-04T00:09:29.658Z,99.90
2019-03-04T00:12:00.424Z,99.90
2019-03-04T00:14:31.231Z,99.90
2019-03-04T00:17:01.991Z,99.90
2019-03-04T00:19:32.791Z,99.90
2019-03-04T00:22:03.635Z,99.90
2019-03-04T00:24:34.419Z,99.90
2019-03-04T00:27:05.490Z,99.90
2019-03-04T00:29:36.275Z,99.90
2019-03-04T00:32:07.058Z,99.90
2019-03-04T00:34:38.116Z,99.90
2019-03-04T00:37:08.908Z,99.90
2019-03-04T00:39:39.683Z,99.90
2019-03-04T00:42:10.477Z,99.90
2019-03-04T00:44:41.225Z,99.90
2019-03-04T00:47:12.288Z,99.90
2019-03-04T00:49:43.059Z,99.90
2019-03-04T00:52:13.856Z,99.90
2019-03-04T00:54:44.903Z,99.90
2019-03-04T00:57:15.985Z,99.90
2019-03-04T00:59:46.993Z,99.90
2019-03-04T01:02:17.779Z,99.90
2019-03-04T01:04:48.534Z,99.90
2019-03-04T01:07:19.331Z,99.90
2019-03-04T01:09:50.655Z,99.90
2019-03-04T01:12:21.445Z,99.90
2019-03-04T01:14:52.207Z,99.90
2019-03-04T01:17:23.275Z,99.90
2019-03-04T01:19:54.045Z,99.90
2019-03-04T01:22:24.829Z,99.90
2019-03-04T01:24:55.586Z,99.90
2019-03-04T01:27:26.374Z,99.90
2019-03-04T01:29:57.472Z,99.90
2019-03-04T01:32:28.257Z,99.90
2019-03-04T01:34:59.009Z,99.90
2019-03-04T01:37:29.802Z,99.90
2019-03-04T01:40:00.574Z,99.90
2019-03-04T01:42:31.386Z,99.90
2019-03-04T01:45:02.440Z,99.90
2019-03-04T01:47:34.528Z,99.90
2019-03-04T01:50:08.469Z,99.90
2019-03-04T01:52:39.660Z,99.90
2019-03-04T01:55:12.883Z,99.90
2019-03-04T01:57:43.842Z,99.90
2019-03-04T02:00:17.149Z,99.90
2019-03-04T02:02:48.827Z,99.90
2019-03-04T02:05:20.455Z,99.90
2019-03-04T02:07:52.126Z,99.90
2019-03-04T02:10:22.934Z,99.90
2019-03-04T02:12:53.675Z,99.90
2019-03-04T02:15:24.537Z,99.90
2019-03-04T02:17:55.281Z,99.90
2019-03-04T02:20:26.062Z,99.90
2019-03-04T02:22:56.819Z,99.90
2019-03-04T02:25:42.787Z,99.90
2019-03-04T02:28:13.564Z,99.90
2019-03-04T02:30:44.651Z,99.90
2019-03-04T02:33:15.431Z,99.90
2019-03-04T02:35:46.217Z,99.90
2019-03-04T02:38:17.253Z,99.90
2019-03-04T02:40:48.033Z,99.90
2019-03-04T02:43:18.802Z,99.90
2019-03-04T02:45:49.983Z,99.90
2019-03-04T02:48:20.738Z,99.90
2019-03-04T02:50:51.856Z,99.90
2019-03-04T02:53:22.894Z,99.90
2019-03-04T02:55:53.684Z,99.90
2019-03-04T02:58:24.779Z,99.90
2019-03-04T03:00:55.575Z,99.90
2019-03-04T03:03:26.356Z,99.90
2019-03-04T03:05:57.130Z,99.90
2019-03-04T03:08:28.140Z,99.90
2019-03-04T03:10:58.928Z,99.90
2019-03-04T03:13:29.696Z,99.90
2019-03-04T03:16:00.475Z,99.90
2019-03-04T03:18:31.258Z,99.90
2019-03-04T03:21:02.059Z,99.90
2019-03-04T03:23:32.911Z,99.90
2019-03-04T03:26:03.698Z,99.90
2019-03-04T03:28:34.438Z,99.90
2019-03-04T03:31:05.239Z,99.90
2019-03-04T03:33:35.995Z,99.90
2019-03-04T03:36:07.059Z,99.90
2019-03-04T03:38:38.113Z,99.90
2019-03-04T03:41:08.915Z,99.90
2019-03-04T03:43:39.684Z,99.90
2019-03-04T03:46:10.721Z,99.90
2019-03-04T03:48:41.496Z,99.90
2019-03-04T03:51:12.309Z,99.90
2019-03-04T03:53:43.049Z,99.90
2019-03-04T03:56:13.822Z,99.90
2019-03-04T03:58:44.924Z,99.90
2019-03-04T04:01:15.727Z,99.90
2019-03-04T04:03:46.462Z,99.90
2019-03-04T04:06:17.249Z,99.90
2019-03-04T04:08:48.007Z,99.90
2019-03-04T04:11:18.811Z,99.90
2019-03-04T04:13:49.581Z,99.90
2019-03-04T04:16:20.371Z,99.90
2019-03-04T04:18:51.351Z,99.90
2019-03-04T04:21:22.139Z,99.90
2019-03-04T04:23:52.916Z,99.90
2019-03-04T04:26:23.723Z,99.90
2019-03-04T04:28:56.092Z,99.90
2019-03-04T04:31:26.878Z,99.90
2019-03-04T04:33:57.641Z,99.90
2019-03-04T04:36:28.435Z,99.90
2019-03-04T04:39:01.423Z,99.90
2019-03-04T04:41:31.665Z,99.90
2019-03-04T04:44:02.694Z,99.90
2019-03-04T04:46:51.035Z,99.90
2019-03-04T04:49:21.869Z,99.90
2019-03-04T04:51:52.663Z,99.90
2019-03-04T04:54:23.741Z,99.90
2019-03-04T04:56:54.526Z,99.90
2019-03-04T04:59:25.298Z,99.90
2019-03-04T05:01:56.137Z,99.90
2019-03-04T05:04:27.468Z,99.90
2019-03-04T05:06:58.562Z,99.90
2019-03-04T05:09:29.327Z,99.90
2019-03-04T05:12:00.445Z,99.90
2019-03-04T05:14:31.270Z,99.90
2019-03-04T05:17:02.057Z,99.90
2019-03-04T05:19:32.812Z,99.90
2019-03-04T05:22:03.936Z,99.90
2019-03-04T05:24:34.681Z,99.90
2019-03-04T05:27:05.480Z,99.90
2019-03-04T05:29:36.259Z,99.90
2019-03-04T05:32:07.024Z,99.90
2019-03-04T05:34:37.782Z,99.90
2019-03-04T05:37:08.567Z,99.90
2019-03-04T05:39:39.583Z,99.90
2019-03-04T05:42:10.370Z,99.90
2019-03-04T05:44:41.452Z,99.90
2019-03-04T05:47:12.494Z,99.90
2019-03-04T05:49:43.251Z,99.90
2019-03-04T05:52:14.387Z,99.90
2019-03-04T05:54:45.418Z,99.90
2019-03-04T05:57:16.475Z,99.90
2019-03-04T05:59:47.235Z,99.90
2019-03-04T06:02:19.642Z,99.90
2019-03-04T06:04:50.406Z,99.90
2019-03-04T06:07:34.581Z,99.90
2019-03-04T06:10:08.412Z,99.90
2019-03-04T06:12:39.283Z,99.90
2019-03-04T06:15:12.920Z,99.90
2019-03-04T06:17:43.857Z,99.90
2019-03-04T06:20:16.765Z,99.90
2019-03-04T06:22:47.779Z,99.90
2019-03-04T06:25:24.199Z,99.90
2019-03-04T06:27:55.301Z,99.90
2019-03-04T06:30:27.792Z,99.90
2019-03-04T06:32:58.809Z,99.90
2019-03-04T06:35:29.562Z,99.90
2019-03-04T06:38:00.347Z,99.90
2019-03-04T06:40:31.106Z,99.90
2019-03-04T06:43:01.878Z,99.90
2019-03-04T06:45:32.687Z,99.90
2019-03-04T06:48:03.763Z,99.90
2019-03-04T06:50:51.064Z,99.90
2019-03-04T06:53:27.814Z,99.90
2019-03-04T06:56:18.408Z,99.90
2019-03-04T06:58:58.082Z,99.90
2019-03-04T07:01:43.983Z,99.90
2019-03-04T07:04:23.987Z,99.90
2019-03-04T07:06:54.774Z,99.90
2019-03-04T07:09:25.558Z,99.90
2019-03-04T07:11:56.608Z,99.90
2019-03-04T07:14:27.407Z,99.90
2019-03-04T07:16:58.165Z,99.90
2019-03-04T07:19:28.928Z,99.90
2019-03-04T07:22:00.015Z,99.90
2019-03-04T07:24:30.851Z,99.90
2019-03-04T07:27:01.575Z,99.90
2019-03-04T07:29:32.348Z,99.90
2019-03-04T07:32:03.263Z,99.90
2019-03-04T07:34:34.385Z,99.90
2019-03-04T07:37:05.182Z,99.90
2019-03-04T07:39:35.958Z,99.90
2019-03-04T07:42:06.726Z,99.90
2019-03-04T07:44:37.475Z,99.90
2019-03-04T07:47:08.322Z,99.90
2019-03-04T07:49:39.073Z,99.90
2019-03-04T07:52:09.857Z,99.90
2019-03-04T07:54:40.602Z,99.90
2019-03-04T07:57:11.422Z,99.90
2019-03-04T07:59:42.162Z,99.90
2019-03-04T08:02:12.922Z,99.90
2019-03-04T08:04:44.035Z,99.90
2019-03-04T08:07:39.022Z,99.90
2019-03-04T08:10:32.568Z,99.90
2019-03-04T08:13:22.043Z,99.90
2019-03-04T08:15:52.907Z,99.90
2019-03-04T08:18:23.650Z,99.90
2019-03-04T08:20:54.774Z,99.90
2019-03-04T08:23:25.546Z,99.90
2019-03-04T08:25:56.546Z,99.90
2019-03-04T08:28:27.323Z,99.90
2019-03-04T08:30:58.339Z,99.90
2019-03-04T08:33:29.582Z,99.90
2019-03-04T08:36:00.618Z,99.90
2019-03-04T08:38:31.423Z,99.90
2019-03-04T08:41:02.510Z,99.90
2019-03-04T08:43:33.564Z,99.90
2019-03-04T08:46:04.596Z,99.90
2019-03-04T08:48:35.625Z,99.90
2019-03-04T08:51:06.674Z,99.90
2019-03-04T08:53:37.722Z,99.90
2019-03-04T08:56:08.575Z,99.90
2019-03-04T08:58:39.331Z,99.90
2019-03-04T09:01:10.351Z,99.90
2019-03-04T09:03:41.098Z,99.90
2019-03-04T09:06:11.894Z,99.90
2019-03-04T09:08:42.642Z,99.90
2019-03-04T09:11:13.978Z,99.90
2019-03-04T09:13:45.052Z,99.90
2019-03-04T09:16:16.032Z,99.90
2019-03-04T09:18:47.050Z,99.90
2019-03-04T09:21:18.079Z,99.90
2019-03-04T09:23:50.070Z,99.90
2019-03-04T09:26:21.009Z,99.90
2019-03-04T09:28:51.812Z,99.80
2019-03-04T09:31:22.613Z,99.90
2019-03-04T09:33:53.707Z,99.90
2019-03-04T09:36:24.513Z,99.90
2019-03-04T09:38:55.603Z,99.30
2019-03-04T09:41:26.373Z,99.90
2019-03-04T09:43:57.130Z,99.90
2019-03-04T09:46:28.211Z,99.90
2019-03-04T09:48:59.002Z,99.50
2019-03-04T09:51:29.783Z,99.90
2019-03-04T09:54:00.563Z,99.90
2019-03-04T09:56:31.674Z,99.90
2019-03-04T09:59:02.719Z,99.90
2019-03-04T10:01:36.667Z,99.90
2019-03-04T10:04:16.293Z,99.90
2019-03-04T10:07:05.030Z,99.90
2019-03-04T10:09:44.820Z,99.90
2019-03-04T10:12:39.763Z,99.90
2019-03-04T10:15:31.637Z,99.90
2019-03-04T10:18:31.481Z,99.90
2019-03-04T10:21:37.430Z,99.90
2019-03-04T10:24:29.271Z,99.90
2019-03-04T10:27:06.210Z,99.90
2019-03-04T10:30:13.353Z,98.70
2019-03-04T10:32:47.194Z,99.70
2019-03-04T10:35:36.144Z,99.50
2019-03-04T10:38:22.170Z,99.20
2019-03-04T10:41:03.494Z,99.40
2019-03-04T10:43:54.037Z,98.10
2019-03-04T10:46:50.188Z,98.70
2019-03-04T10:49:20.933Z,98.30
2019-03-04T10:51:51.711Z,97.90
2019-03-04T10:54:22.840Z,97.80
2019-03-04T10:56:53.621Z,98.60
2019-03-04T10:59:24.370Z,97.70
2019-03-04T11:01:55.463Z,98.30
2019-03-04T11:04:26.479Z,98.40
2019-03-04T11:06:57.264Z,97.70
2019-03-04T11:09:28.094Z,96.40
2019-03-04T11:11:59.204Z,97.60
2019-03-04T11:14:29.955Z,97.60
2019-03-04T11:17:00.746Z,96.90
2019-03-04T11:19:31.501Z,96.40
2019-03-04T11:22:02.277Z,97.00
2019-03-04T11:24:33.034Z,96.70
2019-03-04T11:27:03.818Z,97.30
2019-03-04T11:29:34.871Z,96.30
2019-03-04T11:32:06.686Z,95.80
2019-03-04T11:34:37.778Z,96.30
2019-03-04T11:37:08.850Z,95.90
2019-03-04T11:39:59.278Z,96.30
2019-03-04T11:42:33.396Z,95.90
2019-03-04T11:45:07.244Z,96.20
2019-03-04T11:47:37.979Z,95.30
2019-03-04T11:50:12.386Z,95.90
2019-03-04T11:52:43.134Z,95.20
2019-03-04T11:55:22.708Z,95.30
2019-03-04T11:57:53.456Z,96.10
2019-03-04T12:00:40.114Z,96.40
2019-03-04T12:03:10.892Z,94.90
2019-03-04T12:05:43.518Z,95.70
2019-03-04T12:08:14.274Z,95.50
2019-03-04T12:10:45.069Z,95.70
2019-03-04T12:13:15.822Z,95.40
2019-03-04T12:15:46.886Z,96.00
2019-03-04T12:18:17.644Z,96.00
2019-03-04T12:20:48.425Z,98.90
2019-03-04T12:23:19.499Z,99.90
2019-03-04T12:25:50.541Z,99.90
2019-03-04T12:28:22.613Z,99.90
2019-03-04T12:30:53.657Z,99.90
2019-03-04T12:33:24.385Z,99.90
2019-03-04T12:35:55.435Z,99.90
2019-03-04T12:38:26.175Z,99.90
2019-03-04T12:40:57.214Z,99.90
2019-03-04T12:43:28.258Z,99.90
2019-03-04T12:45:59.043Z,99.90
2019-03-04T12:48:29.795Z,99.90
2019-03-04T12:51:00.570Z,99.90
2019-03-04T12:53:37.422Z,99.90
2019-03-04T12:56:04.250Z,99.90
2019-03-04T12:58:34.993Z,99.90
2019-03-04T13:01:06.209Z,99.90
2019-03-04T13:03:37.229Z,99.90
2019-03-04T13:06:08.381Z,99.90
2019-03-04T13:08:39.412Z,99.90
2019-03-04T13:11:10.187Z,99.90
2019-03-04T13:13:41.206Z,99.90
2019-03-04T13:16:11.978Z,99.90
2019-03-04T13:18:42.731Z,99.90
2019-03-04T13:21:13.505Z,99.90
2019-03-04T13:23:44.541Z,99.90
2019-03-04T13:26:15.586Z,99.90
2019-03-04T13:28:46.343Z,99.90
2019-03-04T13:31:17.122Z,99.90
2019-03-04T13:33:48.111Z,99.90
2019-03-04T13:36:19.155Z,99.90
2019-03-04T13:38:49.917Z,99.90
2019-03-04T13:41:20.710Z,99.90
2019-03-04T13:43:51.771Z,99.90
2019-03-04T13:46:22.593Z,99.90
2019-03-04T13:48:55.623Z,99.90
2019-03-04T13:51:25.805Z,99.90
2019-03-04T13:53:56.592Z,99.90
2019-03-04T13:56:27.603Z,99.90
2019-03-04T13:58:58.668Z,99.90
2019-03-04T14:01:29.385Z,99.90
2019-03-04T14:04:00.435Z,99.90
2019-03-04T14:06:31.171Z,99.90
2019-03-04T14:09:01.946Z,99.90
2019-03-04T14:11:32.689Z,99.90
2019-03-04T14:14:03.493Z,99.90
2019-03-04T14:16:34.237Z,99.90
2019-03-04T14:19:05.362Z,99.90
2019-03-04T14:21:36.402Z,99.90
2019-03-04T14:24:07.182Z,99.90
2019-03-04T14:26:37.930Z,99.90
2019-03-04T14:29:08.707Z,99.90
2019-03-04T14:31:39.759Z,99.90
2019-03-04T14:34:10.650Z,99.90
2019-03-04T14:36:41.638Z,99.90
2019-03-04T14:39:14.466Z,99.90
2019-03-04T14:41:45.473Z,99.90
2019-03-04T14:44:16.515Z,99.90
2019-03-04T14:46:47.291Z,99.90
2019-03-04T14:49:18.230Z,99.90
2019-03-04T14:51:49.334Z,99.90
2019-03-04T14:54:20.386Z,99.90
2019-03-04T14:56:51.158Z,99.90
2019-03-04T14:59:22.266Z,99.90
2019-03-04T15:01:53.310Z,99.90
2019-03-04T15:04:24.102Z,99.90
2019-03-04T15:06:55.196Z,99.90
2019-03-04T15:09:26.183Z,99.90
2019-03-04T15:11:56.910Z,99.90
2019-03-04T15:14:27.734Z,99.90
2019-03-04T15:17:03.331Z,99.90
2019-03-04T15:19:31.003Z,99.90
2019-03-04T15:22:01.758Z,99.90
2019-03-04T15:24:32.919Z,99.90
2019-03-04T15:27:03.768Z,99.90
2019-03-04T15:29:34.797Z,99.90
2019-03-04T15:32:05.837Z,99.90
2019-03-04T15:34:36.626Z,99.90
2019-03-04T15:37:07.722Z,99.90
2019-03-04T15:39:38.505Z,99.90
2019-03-04T15:42:09.618Z,99.90
2019-03-04T15:44:40.406Z,99.90
2019-03-04T15:47:11.258Z,99.90
2019-03-04T15:49:42.337Z,99.90
2019-03-04T15:52:13.371Z,99.90
2019-03-04T15:54:44.415Z,99.90
2019-03-04T15:57:15.178Z,99.90
2019-03-04T15:59:45.978Z,99.90
2019-03-04T16:02:17.278Z,99.90
2019-03-04T16:04:48.117Z,99.90
2019-03-04T16:07:18.951Z,99.90
2019-03-04T16:09:49.710Z,99.90
2019-03-04T16:12:21.837Z,99.90
2019-03-04T16:14:52.622Z,99.50
2019-03-04T16:17:23.442Z,99.70
2019-03-04T16:19:54.242Z,98.50
2019-03-04T16:22:25.086Z,99.80
2019-03-04T16:24:55.830Z,99.50
2019-03-04T16:27:26.978Z,98.40
2019-03-04T16:29:58.023Z,98.60
2019-03-04T16:32:28.877Z,98.30
2019-03-04T16:34:59.617Z,98.90
2019-03-04T16:37:30.419Z,98.40
2019-03-04T16:40:01.178Z,98.60
2019-03-04T16:42:31.942Z,98.60
2019-03-04T16:45:03.066Z,99.10
2019-03-04T16:47:33.859Z,98.90
2019-03-04T16:50:07.995Z,99.00
2019-03-04T16:52:39.038Z,98.40
2019-03-04T16:55:12.632Z,98.70
2019-03-04T16:57:43.417Z,98.90
2019-03-04T17:00:16.892Z,99.00
2019-03-04T17:02:47.690Z,99.00
2019-03-04T17:05:19.387Z,98.50
2019-03-04T17:07:51.030Z,99.10
2019-03-04T17:10:23.699Z,99.40
2019-03-04T17:12:54.742Z,99.50
2019-03-04T17:15:25.902Z,99.40
2019-03-04T17:17:56.689Z,99.80
2019-03-04T17:20:27.446Z,99.90
2019-03-04T17:22:58.227Z,99.90
2019-03-04T17:25:28.965Z,99.90
2019-03-04T17:27:59.820Z,99.90
2019-03-04T17:30:30.954Z,99.90
2019-03-04T17:33:02.089Z,99.90
2019-03-04T17:35:32.854Z,99.90
2019-03-04T17:38:04.169Z,99.90
2019-03-04T17:40:34.987Z,99.90
2019-03-04T17:43:05.790Z,99.90
2019-03-04T17:45:36.895Z,99.90
2019-03-04T17:48:07.939Z,99.90
2019-03-04T17:50:44.161Z,99.90
2019-03-04T17:53:15.898Z,99.90
2019-03-04T17:55:46.651Z,99.90
2019-03-04T17:58:17.421Z,99.90
2019-03-04T18:00:53.322Z,99.90
2019-03-04T18:03:24.165Z,99.90
2019-03-04T18:05:55.139Z,99.90
2019-03-04T18:08:25.891Z,99.90
2019-03-04T18:10:56.671Z,99.90
2019-03-04T18:13:27.422Z,99.90
2019-03-04T18:15:58.203Z,99.90
2019-03-04T18:18:29.258Z,99.90
2019-03-04T18:21:00.306Z,99.90
2019-03-04T18:23:31.364Z,99.90
2019-03-04T18:26:05.571Z,99.90
2019-03-04T18:29:02.005Z,99.90
2019-03-04T18:31:44.860Z,99.90
2019-03-04T18:34:18.722Z,99.90
2019-03-04T18:37:27.718Z,99.90
2019-03-04T18:40:01.574Z,99.90
2019-03-04T18:42:35.397Z,99.90
2019-03-04T18:45:27.354Z,99.90
2019-03-04T18:48:07.393Z,99.90
2019-03-04T18:50:38.186Z,99.90
2019-03-04T18:53:09.196Z,99.90
2019-03-04T18:55:39.990Z,99.90
2019-03-04T18:58:10.744Z,99.90
2019-03-04T19:00:43.137Z,99.90
2019-03-04T19:03:14.069Z,99.90
2019-03-04T19:05:44.850Z,99.90
2019-03-04T19:08:16.057Z,99.90
2019-03-04T19:10:47.102Z,99.90
2019-03-04T19:13:17.950Z,99.90
2019-03-04T19:15:48.990Z,99.90
2019-03-04T19:18:19.795Z,99.90
2019-03-04T19:20:50.878Z,99.90
2019-03-04T19:23:21.666Z,99.90
2019-03-04T19:25:52.763Z,99.90
2019-03-04T19:28:23.562Z,99.90
2019-03-04T19:30:54.646Z,99.90
2019-03-04T19:33:25.418Z,99.90
2019-03-04T19:35:56.175Z,99.90
2019-03-04T19:38:26.994Z,99.90
2019-03-04T19:40:58.227Z,99.90
2019-03-04T19:43:32.799Z,99.90
2019-03-04T19:46:01.836Z,99.90
2019-03-04T19:48:33.034Z,99.90
2019-03-04T19:51:03.973Z,99.90
2019-03-04T19:53:34.267Z,99.90
2019-03-04T19:56:04.534Z,99.90
2019-03-04T19:58:35.098Z,99.90
2019-03-04T20:01:05.899Z,99.90
2019-03-04T20:03:36.690Z,99.90
2019-03-04T20:06:07.526Z,99.90
2019-03-04T20:08:38.576Z,99.90
2019-03-04T20:11:09.712Z,99.90
2019-03-04T20:13:40.645Z,99.90
2019-03-04T20:16:11.793Z,99.90
2019-03-04T20:18:42.223Z,99.90
2019-03-04T20:21:13.147Z,99.90
2019-03-04T20:23:44.206Z,99.90
2019-03-04T20:26:15.018Z,99.90
2019-03-04T20:28:46.010Z,99.90
2019-03-04T20:31:16.281Z,99.90
2019-03-04T20:33:47.058Z,99.90
2019-03-04T20:36:17.826Z,99.90
2019-03-04T20:38:48.674Z,99.90
2019-03-04T20:41:19.484Z,99.90
2019-03-04T20:43:50.248Z,99.90
2019-03-04T20:46:21.360Z,99.90
2019-03-04T20:48:52.149Z,99.90
2019-03-04T20:51:23.010Z,99.90
2019-03-04T20:53:54.087Z,99.90
2019-03-04T20:56:25.121Z,99.90
2019-03-04T20:58:55.360Z,99.90
2019-03-04T21:01:27.602Z,99.90
2019-03-04T21:03:58.050Z,99.90
2019-03-04T21:06:28.284Z,99.90
2019-03-04T21:08:59.122Z,99.90
2019-03-04T21:11:29.425Z,99.90
2019-03-04T21:14:00.181Z,99.90
2019-03-04T21:16:31.329Z,99.90
2019-03-04T21:19:02.151Z,99.90
2019-03-04T21:21:32.370Z,99.90
2019-03-04T21:24:03.293Z,99.90
2019-03-04T21:26:33.874Z,99.90
2019-03-04T21:29:13.482Z,99.90
2019-03-04T21:31:52.059Z,99.90
2019-03-04T21:34:55.750Z,99.90
2019-03-04T21:37:32.295Z,99.90
2019-03-04T21:40:15.216Z,99.90
2019-03-04T21:42:57.127Z,99.90
2019-03-04T21:45:48.950Z,99.90
2019-03-04T21:48:28.057Z,99.90
2019-03-04T21:51:17.866Z,99.90
2019-03-04T21:53:52.354Z,99.90
2019-03-04T21:56:43.937Z,99.90
2019-03-04T21:59:14.718Z,99.90
2019-03-04T22:02:08.539Z,99.90
2019-03-04T22:04:39.542Z,99.90
2019-03-04T22:07:10.026Z,99.90
2019-03-04T22:09:40.310Z,99.90
2019-03-04T22:12:13.413Z,99.90
2019-03-04T22:14:44.484Z,99.90
2019-03-04T22:17:15.300Z,99.90
2019-03-04T22:19:46.087Z,99.90
2019-03-04T22:22:16.319Z,99.90
2019-03-04T22:24:47.112Z,99.90
2019-03-04T22:27:17.287Z,99.90
2019-03-04T22:29:47.886Z,99.90
2019-03-04T22:32:20.875Z,99.90
2019-03-04T22:34:52.016Z,99.90
2019-03-04T22:37:22.218Z,99.90
2019-03-04T22:39:53.015Z,99.90
2019-03-04T22:42:23.782Z,99.90
2019-03-04T22:44:54.570Z,99.90
2019-03-04T22:47:25.348Z,99.90
2019-03-04T22:49:56.181Z,99.90
2019-03-04T22:52:26.406Z,99.90
2019-03-04T22:54:56.620Z,99.90
2019-03-04T22:57:26.806Z,99.90
2019-03-04T22:59:57.330Z,99.90
2019-03-04T23:02:27.628Z,99.90
2019-03-04T23:04:58.410Z,99.90
2019-03-04T23:07:28.614Z,99.90
2019-03-04T23:09:59.563Z,99.90
2019-03-04T23:12:33.411Z,99.90
2019-03-04T23:15:09.143Z,99.90
2019-03-04T23:17:39.370Z,99.90
2019-03-04T23:20:09.607Z,99.90
2019-03-04T23:22:40.361Z,99.90
2019-03-04T23:25:13.038Z,99.90
2019-03-04T23:27:43.230Z,99.90
2019-03-04T23:30:18.426Z,99.90
2019-03-04T23:32:50.730Z,99.90
2019-03-04T23:35:21.813Z,99.90
2019-03-04T23:37:52.635Z,99.90
2019-03-04T23:40:23.457Z,99.90
2019-03-04T23:42:54.217Z,99.90
2019-03-04T23:45:25.228Z,99.90
2019-03-04T23:47:56.279Z,99.90
2019-03-04T23:50:26.513Z,99.90
2019-03-04T23:52:57.321Z,99.90
2019-03-04T23:55:28.378Z,99.90
2019-03-04T23:57:58.910Z,99.90
